createdAt,value
2023-03-12T00:00:08.730Z,1.81
2023-03-12T00:02:35.891Z,2.24
2023-03-12T00:05:03.152Z,2.06
2023-03-12T00:07:30.057Z,2.29
2023-03-12T00:09:56.810Z,2.29
2023-03-12T00:12:23.688Z,2.00
2023-03-12T00:14:50.370Z,1.93
2023-03-12T00:17:17.223Z,1.76
2023-03-12T00:19:45.420Z,2.39
2023-03-12T00:22:12.324Z,1.88
2023-03-12T00:24:39.339Z,2.17
2023-03-12T00:27:06.958Z,2.08
2023-03-12T00:29:34.057Z,2.20
2023-03-12T00:32:00.959Z,2.21
2023-03-12T00:34:27.660Z,1.70
2023-03-12T00:36:54.530Z,1.81
2023-03-12T00:39:21.194Z,1.71
2023-03-12T00:41:48.088Z,1.86
2023-03-12T00:44:14.733Z,2.16
2023-03-12T00:46:41.609Z,1.67
2023-03-12T00:49:08.709Z,1.40
2023-03-12T00:51:35.582Z,1.92
2023-03-12T00:54:02.437Z,2.23
2023-03-12T00:56:29.142Z,2.13
2023-03-12T00:58:56.009Z,2.09
2023-03-12T01:01:22.715Z,2.07
2023-03-12T01:03:52.351Z,2.18
2023-03-12T01:06:19.539Z,1.89
2023-03-12T01:08:46.569Z,2.00
2023-03-12T01:11:17.196Z,1.87
2023-03-12T01:13:44.138Z,2.03
2023-03-12T01:16:10.939Z,1.99
2023-03-12T01:18:37.868Z,1.92
2023-03-12T01:21:04.695Z,1.96
2023-03-12T01:23:31.690Z,1.98
2023-03-12T01:25:59.578Z,1.66
2023-03-12T01:28:27.017Z,1.40
2023-03-12T01:30:54.029Z,1.69
2023-03-12T01:33:23.112Z,1.44
2023-03-12T01:35:50.568Z,1.29
2023-03-12T01:38:19.233Z,1.14
2023-03-12T01:40:46.517Z,0.95
2023-03-12T01:43:31.972Z,1.07
2023-03-12T01:46:28.420Z,0.87
2023-03-12T01:49:03.236Z,1.00
2023-03-12T01:51:39.249Z,0.97
2023-03-12T01:54:10.108Z,1.16
2023-03-12T01:56:38.446Z,1.06
2023-03-12T01:59:22.934Z,1.35
2023-03-12T02:01:50.748Z,1.11
2023-03-12T02:04:19.804Z,0.92
2023-03-12T02:07:02.827Z,1.00
2023-03-12T02:09:32.586Z,0.77
2023-03-12T02:11:59.580Z,0.97
2023-03-12T02:14:26.509Z,1.48
2023-03-12T02:16:54.282Z,0.74
2023-03-12T02:19:36.209Z,0.96
2023-03-12T02:22:04.152Z,1.28
2023-03-12T02:24:36.418Z,1.58
2023-03-12T02:27:04.032Z,1.58
2023-03-12T02:29:32.493Z,0.94
2023-03-12T02:32:01.354Z,1.43
2023-03-12T02:34:28.745Z,0.92
2023-03-12T02:36:55.879Z,1.02
2023-03-12T02:39:23.101Z,0.51
2023-03-12T02:41:55.998Z,0.78
2023-03-12T02:44:25.734Z,0.80
2023-03-12T02:46:55.066Z,0.23
2023-03-12T02:49:23.451Z,0.54
2023-03-12T02:51:50.957Z,0.84
2023-03-12T02:54:19.654Z,1.13
2023-03-12T02:56:47.184Z,1.45
2023-03-12T02:59:15.382Z,1.91
2023-03-12T03:01:43.258Z,1.84
2023-03-12T03:04:11.246Z,1.23
2023-03-12T03:06:40.741Z,1.86
2023-03-12T03:09:07.760Z,1.67
2023-03-12T03:11:34.772Z,1.63
2023-03-12T03:14:04.121Z,1.63
2023-03-12T03:16:31.024Z,0.89
2023-03-12T03:18:57.696Z,0.77
2023-03-12T03:21:24.873Z,1.08
2023-03-12T03:23:51.775Z,0.71
2023-03-12T03:26:20.081Z,0.24
2023-03-12T03:28:47.131Z,0.64
2023-03-12T03:31:14.188Z,0.53
2023-03-12T03:33:41.628Z,0.08
2023-03-12T03:36:09.767Z,0.39
2023-03-12T03:38:36.675Z,0.65
2023-03-12T03:41:03.405Z,0.51
2023-03-12T03:43:30.263Z,0.65
2023-03-12T03:46:01.240Z,0.57
2023-03-12T03:48:28.221Z,0.81
2023-03-12T03:50:55.265Z,0.04
2023-03-12T03:53:22.148Z,0.21
2023-03-12T03:55:48.814Z,0.61
2023-03-12T03:58:15.838Z,0.74
2023-03-12T04:00:45.415Z,0.71
2023-03-12T04:03:13.500Z,0.83
2023-03-12T04:05:40.845Z,0.47
2023-03-12T04:08:08.118Z,0.55
2023-03-12T04:10:34.972Z,0.83
2023-03-12T04:13:01.644Z,0.50
2023-03-12T04:15:28.540Z,0.43
2023-03-12T04:17:55.258Z,0.31
2023-03-12T04:20:22.154Z,0.76
2023-03-12T04:22:48.819Z,0.93
2023-03-12T04:25:15.789Z,0.43
2023-03-12T04:27:42.655Z,0.60
2023-03-12T04:30:09.650Z,0.39
2023-03-12T04:32:36.513Z,0.29
2023-03-12T04:35:03.495Z,0.22
2023-03-12T04:37:33.660Z,0.49
2023-03-12T04:40:02.486Z,0.05
2023-03-12T04:42:29.376Z,0.48
2023-03-12T04:44:56.102Z,0.42
2023-03-12T04:47:22.993Z,0.49
2023-03-12T04:49:49.645Z,-0.19
2023-03-12T04:52:17.866Z,0.09
2023-03-12T04:54:47.840Z,-0.03
2023-03-12T04:57:15.039Z,0.67
2023-03-12T04:59:41.892Z,0.52
2023-03-12T05:02:08.726Z,0.52
2023-03-12T05:04:35.608Z,0.33
2023-03-12T05:07:02.312Z,0.84
2023-03-12T05:09:29.343Z,0.80
2023-03-12T05:11:56.240Z,0.62
2023-03-12T05:14:22.990Z,0.48
2023-03-12T05:16:49.874Z,0.47
2023-03-12T05:19:16.630Z,0.94
2023-03-12T05:21:43.773Z,1.01
2023-03-12T05:24:13.171Z,1.06
2023-03-12T05:26:40.106Z,0.71
2023-03-12T05:29:07.114Z,0.27
2023-03-12T05:31:35.565Z,0.17
2023-03-12T05:34:03.580Z,-0.12
2023-03-12T05:36:30.531Z,0.03
2023-03-12T05:38:57.543Z,0.46
2023-03-12T05:41:27.452Z,0.29
2023-03-12T05:43:56.311Z,0.46
2023-03-12T05:46:24.393Z,0.68
2023-03-12T05:48:51.492Z,1.04
2023-03-12T05:51:18.626Z,0.57
2023-03-12T05:53:45.585Z,1.29
2023-03-12T05:56:15.102Z,1.95
2023-03-12T05:58:42.529Z,2.61
2023-03-12T06:01:19.588Z,2.57
2023-03-12T06:03:46.927Z,2.65
2023-03-12T06:06:14.531Z,3.71
2023-03-12T06:08:41.918Z,3.97
2023-03-12T06:11:10.302Z,4.10
2023-03-12T06:13:37.223Z,4.91
2023-03-12T06:16:10.224Z,5.24
2023-03-12T06:18:37.940Z,5.56
2023-03-12T06:21:18.999Z,5.21
2023-03-12T06:23:46.492Z,5.04
2023-03-12T06:26:14.113Z,5.33
2023-03-12T06:28:41.005Z,5.64
2023-03-12T06:31:08.957Z,6.26
2023-03-12T06:33:36.110Z,5.80
2023-03-12T06:36:05.704Z,5.91
2023-03-12T06:38:32.886Z,5.51
2023-03-12T06:41:05.155Z,5.52
2023-03-12T06:43:33.061Z,5.78
2023-03-12T06:46:01.207Z,6.01
2023-03-12T06:48:30.274Z,5.34
2023-03-12T06:50:57.132Z,5.79
2023-03-12T06:53:25.411Z,5.36
2023-03-12T06:55:52.453Z,5.04
2023-03-12T06:58:19.533Z,4.45
2023-03-12T07:00:46.435Z,5.02
2023-03-12T07:03:13.387Z,4.94
2023-03-12T07:05:40.615Z,5.15
2023-03-12T07:08:07.536Z,5.42
2023-03-12T07:10:34.438Z,5.27
2023-03-12T07:13:01.307Z,5.76
2023-03-12T07:15:27.956Z,6.42
2023-03-12T07:17:54.990Z,7.04
2023-03-12T07:20:21.899Z,6.75
2023-03-12T07:22:48.751Z,7.47
2023-03-12T07:25:17.288Z,7.30
2023-03-12T07:27:45.477Z,7.18
2023-03-12T07:30:12.333Z,6.73
2023-03-12T07:32:39.195Z,6.78
2023-03-12T07:35:06.549Z,7.46
2023-03-12T07:37:33.438Z,7.63
2023-03-12T07:40:00.421Z,7.56
2023-03-12T07:42:27.398Z,7.95
2023-03-12T07:44:54.332Z,8.74
2023-03-12T07:47:24.397Z,8.97
2023-03-12T07:49:51.949Z,8.66
2023-03-12T07:52:20.473Z,7.97
2023-03-12T07:54:47.949Z,8.36
2023-03-12T07:57:15.144Z,7.93
2023-03-12T07:59:42.161Z,8.48
2023-03-12T08:02:10.689Z,7.86
2023-03-12T08:04:37.813Z,7.79
2023-03-12T08:07:07.282Z,6.49
2023-03-12T08:09:35.780Z,6.11
2023-03-12T08:12:02.761Z,6.24
2023-03-12T08:14:31.865Z,6.33
2023-03-12T08:16:59.244Z,5.81
2023-03-12T08:19:26.941Z,5.76
2023-03-12T08:21:54.532Z,6.35
2023-03-12T08:24:22.251Z,6.51
2023-03-12T08:26:49.154Z,6.47
2023-03-12T08:29:16.795Z,6.59
2023-03-12T08:32:01.528Z,6.40
2023-03-12T08:34:30.685Z,6.26
2023-03-12T08:36:57.513Z,7.15
2023-03-12T08:39:24.411Z,6.37
2023-03-12T08:41:55.542Z,5.97
2023-03-12T08:44:23.612Z,5.77
2023-03-12T08:46:51.449Z,6.60
2023-03-12T08:49:18.846Z,6.77
2023-03-12T08:51:45.740Z,6.36
2023-03-12T08:54:12.627Z,6.18
2023-03-12T08:56:42.567Z,6.65
2023-03-12T08:59:13.674Z,5.84
2023-03-12T09:01:43.612Z,5.92
2023-03-12T09:04:11.267Z,6.24
2023-03-12T09:06:38.759Z,6.61
2023-03-12T09:09:06.499Z,6.64
2023-03-12T09:11:34.120Z,7.31
2023-03-12T09:14:42.693Z,7.44
2023-03-12T09:16:48.937Z,7.59
2023-03-12T09:19:16.060Z,8.00
2023-03-12T09:21:42.947Z,7.60
2023-03-12T09:24:10.589Z,7.47
2023-03-12T09:26:37.472Z,8.02
2023-03-12T09:29:04.153Z,9.00
2023-03-12T09:31:31.050Z,8.99
2023-03-12T09:33:57.957Z,9.14
2023-03-12T09:36:24.855Z,8.99
2023-03-12T09:38:51.760Z,8.49
2023-03-12T09:41:22.339Z,8.22
2023-03-12T09:43:56.821Z,8.96
2023-03-12T09:46:35.381Z,9.32
2023-03-12T09:49:05.551Z,9.48
2023-03-12T09:51:36.539Z,9.59
2023-03-12T09:54:06.490Z,9.89
2023-03-12T09:56:33.891Z,9.58
2023-03-12T09:59:00.986Z,10.32
2023-03-12T10:01:38.428Z,10.62
2023-03-12T10:04:23.651Z,11.27
2023-03-12T10:07:11.578Z,10.25
2023-03-12T10:09:47.490Z,10.70
2023-03-12T10:12:42.432Z,10.28
2023-03-12T10:15:47.185Z,10.48
2023-03-12T10:18:41.994Z,10.23
2023-03-12T10:21:43.427Z,10.29
2023-03-12T10:24:41.490Z,10.41
2023-03-12T10:27:17.641Z,10.68
2023-03-12T10:29:47.281Z,10.32
2023-03-12T10:32:17.957Z,10.10
2023-03-12T10:34:51.354Z,10.55
2023-03-12T10:37:25.579Z,11.36
2023-03-12T10:39:55.594Z,12.11
2023-03-12T10:42:25.179Z,11.07
2023-03-12T10:45:13.701Z,10.67
2023-03-12T10:47:42.212Z,10.88
2023-03-12T10:50:14.036Z,10.93
2023-03-12T10:52:41.344Z,10.45
2023-03-12T10:55:34.725Z,10.82
2023-03-12T10:58:01.575Z,10.95
2023-03-12T11:00:29.285Z,10.31
2023-03-12T11:03:04.703Z,10.90
2023-03-12T11:05:49.022Z,11.39
2023-03-12T11:08:36.064Z,11.02
2023-03-12T11:11:04.369Z,11.22
2023-03-12T11:13:38.529Z,11.62
2023-03-12T11:16:17.732Z,12.01
2023-03-12T11:19:01.618Z,12.28
2023-03-12T11:21:29.313Z,12.53
2023-03-12T11:23:59.147Z,11.65
2023-03-12T11:26:50.366Z,11.76
2023-03-12T11:29:27.686Z,11.41
2023-03-12T11:32:03.302Z,11.42
2023-03-12T11:34:33.845Z,11.97
2023-03-12T11:37:18.683Z,12.31
2023-03-12T11:39:56.568Z,12.89
2023-03-12T11:43:01.082Z,12.55
2023-03-12T11:46:00.154Z,11.98
2023-03-12T11:48:57.891Z,10.85
2023-03-12T11:51:28.060Z,11.44
2023-03-12T11:54:04.035Z,11.12
2023-03-12T11:56:35.132Z,12.19
2023-03-12T11:59:24.748Z,11.95
2023-03-12T12:02:16.669Z,11.52
2023-03-12T12:05:02.350Z,11.09
2023-03-12T12:07:57.304Z,10.72
2023-03-12T12:10:33.868Z,10.62
2023-03-12T12:13:09.021Z,10.61
2023-03-12T12:15:49.156Z,11.05
2023-03-12T12:18:42.904Z,11.37
2023-03-12T12:21:28.474Z,10.98
2023-03-12T12:23:55.485Z,11.25
2023-03-12T12:26:25.398Z,11.23
2023-03-12T12:29:06.214Z,11.49
2023-03-12T12:31:40.691Z,11.99
2023-03-12T12:34:41.522Z,12.00
2023-03-12T12:37:16.426Z,11.23
2023-03-12T12:39:47.982Z,11.86
2023-03-12T12:42:21.385Z,11.20
2023-03-12T12:44:55.734Z,10.49
2023-03-12T12:47:38.989Z,10.33
2023-03-12T12:50:06.292Z,10.04
2023-03-12T12:52:33.361Z,11.28
2023-03-12T12:55:19.599Z,11.65
2023-03-12T12:58:13.532Z,11.76
2023-03-12T13:00:48.258Z,11.66
2023-03-12T13:03:20.818Z,11.54
2023-03-12T13:05:56.684Z,10.70
2023-03-12T13:08:34.685Z,10.97
2023-03-12T13:11:25.395Z,11.46
2023-03-12T13:14:04.214Z,11.62
2023-03-12T13:16:36.398Z,11.59
2023-03-12T13:19:29.288Z,11.92
2023-03-12T13:22:13.540Z,12.26
2023-03-12T13:24:58.204Z,12.06
2023-03-12T13:27:29.976Z,11.27
2023-03-12T13:29:57.238Z,11.36
2023-03-12T13:32:36.396Z,11.15
2023-03-12T13:35:18.453Z,10.89
2023-03-12T13:37:54.181Z,10.98
2023-03-12T13:40:30.134Z,11.59
2023-03-12T13:43:14.496Z,11.27
2023-03-12T13:46:28.788Z,12.18
2023-03-12T13:48:58.246Z,12.09
2023-03-12T13:51:25.338Z,12.12
2023-03-12T13:54:03.247Z,12.20
2023-03-12T13:56:32.142Z,11.53
2023-03-12T13:59:07.225Z,11.84
2023-03-12T14:01:42.271Z,11.82
2023-03-12T14:04:13.699Z,11.62
2023-03-12T14:06:56.810Z,12.30
2023-03-12T14:09:36.842Z,12.56
2023-03-12T14:12:10.744Z,12.31
2023-03-12T14:15:05.727Z,11.72
2023-03-12T14:17:33.695Z,11.57
2023-03-12T14:20:07.579Z,11.28
2023-03-12T14:22:35.718Z,11.10
2023-03-12T14:25:13.540Z,10.49
2023-03-12T14:27:41.171Z,10.80
2023-03-12T14:30:13.953Z,10.89
2023-03-12T14:32:41.120Z,11.18
2023-03-12T14:35:28.477Z,11.31
2023-03-12T14:38:06.424Z,11.07
2023-03-12T14:40:44.776Z,11.40
2023-03-12T14:43:25.602Z,11.07
2023-03-12T14:45:58.976Z,10.93
2023-03-12T14:48:34.622Z,10.77
2023-03-12T14:51:03.410Z,10.79
2023-03-12T14:53:37.344Z,10.55
2023-03-12T14:56:14.125Z,10.83
2023-03-12T14:58:49.037Z,10.68
2023-03-12T15:01:19.791Z,11.24
2023-03-12T15:03:50.306Z,11.69
2023-03-12T15:06:30.927Z,11.10
2023-03-12T15:08:58.695Z,11.25
2023-03-12T15:11:27.556Z,11.39
2023-03-12T15:13:55.534Z,11.15
2023-03-12T15:16:22.777Z,11.22
2023-03-12T15:18:50.368Z,11.37
2023-03-12T15:21:17.611Z,10.99
2023-03-12T15:23:46.883Z,11.39
2023-03-12T15:26:22.220Z,11.12
2023-03-12T15:29:17.366Z,11.39
2023-03-12T15:31:48.882Z,11.09
2023-03-12T15:34:28.183Z,11.05
2023-03-12T15:36:55.223Z,10.93
2023-03-12T15:39:29.927Z,11.12
2023-03-12T15:42:01.201Z,10.53
2023-03-12T15:44:32.435Z,10.71
2023-03-12T15:47:12.574Z,10.50
2023-03-12T15:49:40.229Z,10.59
2023-03-12T15:52:29.323Z,10.43
2023-03-12T15:55:12.877Z,10.25
2023-03-12T15:57:48.638Z,10.37
2023-03-12T16:00:25.275Z,10.07
2023-03-12T16:02:56.302Z,10.61
2023-03-12T16:05:30.089Z,10.54
2023-03-12T16:07:57.800Z,10.76
2023-03-12T16:10:26.848Z,10.62
2023-03-12T16:13:01.480Z,10.92
2023-03-12T16:15:32.209Z,10.45
2023-03-12T16:17:59.126Z,10.39
2023-03-12T16:20:26.320Z,10.07
2023-03-12T16:22:53.495Z,9.34
2023-03-12T16:25:20.584Z,8.82
2023-03-12T16:27:55.646Z,8.30
2023-03-12T16:30:31.402Z,8.43
2023-03-12T16:32:59.536Z,8.53
2023-03-12T16:35:28.366Z,8.33
2023-03-12T16:37:55.770Z,8.27
2023-03-12T16:40:32.813Z,8.22
2023-03-12T16:43:04.725Z,7.94
2023-03-12T16:45:34.885Z,8.02
2023-03-12T16:48:04.369Z,7.96
2023-03-12T16:50:31.411Z,8.05
2023-03-12T16:52:58.592Z,8.02
2023-03-12T16:55:30.465Z,8.16
2023-03-12T16:58:01.919Z,8.26
2023-03-12T17:00:31.195Z,8.30
2023-03-12T17:02:59.149Z,8.43
2023-03-12T17:05:27.767Z,7.97
2023-03-12T17:07:55.209Z,7.70
2023-03-12T17:10:22.699Z,8.27
2023-03-12T17:12:50.147Z,8.16
2023-03-12T17:15:30.788Z,8.11
2023-03-12T17:17:59.532Z,7.59
2023-03-12T17:20:26.465Z,7.98
2023-03-12T17:22:53.471Z,7.67
2023-03-12T17:25:26.285Z,8.12
2023-03-12T17:27:54.043Z,7.53
2023-03-12T17:30:22.218Z,7.33
2023-03-12T17:32:50.101Z,7.38
2023-03-12T17:35:21.150Z,7.41
2023-03-12T17:37:51.214Z,7.71
2023-03-12T17:40:18.334Z,8.00
2023-03-12T17:42:45.367Z,7.80
2023-03-12T17:45:12.355Z,6.85
2023-03-12T17:47:39.212Z,6.95
2023-03-12T17:50:06.630Z,6.66
2023-03-12T17:52:34.122Z,6.99
2023-03-12T17:55:01.420Z,6.62
2023-03-12T17:57:28.362Z,6.73
2023-03-12T17:59:55.319Z,7.17
2023-03-12T18:02:22.467Z,7.72
2023-03-12T18:04:49.464Z,7.92
2023-03-12T18:07:18.243Z,7.52
2023-03-12T18:09:45.416Z,7.71
2023-03-12T18:12:12.597Z,7.56
2023-03-12T18:14:42.474Z,7.31
2023-03-12T18:17:09.376Z,7.44
2023-03-12T18:19:36.247Z,7.36
2023-03-12T18:22:03.169Z,7.37
2023-03-12T18:24:30.170Z,7.08
2023-03-12T18:26:57.202Z,7.44
2023-03-12T18:29:24.412Z,8.13
2023-03-12T18:31:51.257Z,7.98
2023-03-12T18:34:17.929Z,8.11
2023-03-12T18:36:44.773Z,7.68
2023-03-12T18:39:11.543Z,7.74
2023-03-12T18:41:40.754Z,7.53
2023-03-12T18:44:08.819Z,7.64
2023-03-12T18:46:35.680Z,7.20
2023-03-12T18:49:07.780Z,7.52
2023-03-12T18:51:35.525Z,6.99
2023-03-12T18:54:02.426Z,6.91
2023-03-12T18:56:29.357Z,6.58
2023-03-12T18:58:56.282Z,6.23
2023-03-12T19:01:23.083Z,5.68
2023-03-12T19:03:50.066Z,5.29
2023-03-12T19:06:17.285Z,5.70
2023-03-12T19:08:44.328Z,5.61
2023-03-12T19:11:15.679Z,4.54
2023-03-12T19:13:43.240Z,5.10
2023-03-12T19:16:11.891Z,5.67
2023-03-12T19:18:39.573Z,5.66
2023-03-12T19:21:09.789Z,5.86
2023-03-12T19:23:37.132Z,5.32
2023-03-12T19:26:04.759Z,4.93
2023-03-12T19:28:31.680Z,5.31
2023-03-12T19:31:03.205Z,4.94
2023-03-12T19:33:30.453Z,5.31
2023-03-12T19:35:58.209Z,5.78
2023-03-12T19:38:25.350Z,5.99
2023-03-12T19:40:56.981Z,6.05
2023-03-12T19:43:24.479Z,6.25
2023-03-12T19:45:51.702Z,5.91
2023-03-12T19:48:18.790Z,6.01
2023-03-12T19:50:45.666Z,6.05
2023-03-12T19:53:13.400Z,5.76
2023-03-12T19:55:40.280Z,5.86
2023-03-12T19:58:08.382Z,6.14
2023-03-12T20:00:35.292Z,5.29
2023-03-12T20:03:02.331Z,4.60
2023-03-12T20:05:29.257Z,5.01
2023-03-12T20:07:56.118Z,4.31
2023-03-12T20:10:23.116Z,4.34
2023-03-12T20:12:50.036Z,4.28
2023-03-12T20:15:17.044Z,4.52
2023-03-12T20:17:43.898Z,4.47
2023-03-12T20:20:10.865Z,4.09
2023-03-12T20:22:37.775Z,3.99
2023-03-12T20:25:06.396Z,3.98
2023-03-12T20:27:34.443Z,3.12
2023-03-12T20:30:01.389Z,3.61
2023-03-12T20:32:28.903Z,3.72
2023-03-12T20:34:55.814Z,4.19
2023-03-12T20:37:22.722Z,4.20
2023-03-12T20:39:49.625Z,3.37
2023-03-12T20:42:16.599Z,3.04
2023-03-12T20:44:43.454Z,2.78
2023-03-12T20:47:10.114Z,3.58
2023-03-12T20:49:37.009Z,3.48
2023-03-12T20:52:03.980Z,3.95
2023-03-12T20:54:30.832Z,3.49
2023-03-12T20:56:57.580Z,3.54
2023-03-12T20:59:24.674Z,3.13
2023-03-12T21:01:51.544Z,3.44
2023-03-12T21:04:18.522Z,3.98
2023-03-12T21:06:45.393Z,4.63
2023-03-12T21:09:12.233Z,5.05
2023-03-12T21:11:40.298Z,4.95
2023-03-12T21:14:06.958Z,4.60
2023-03-12T21:16:33.934Z,3.53
2023-03-12T21:19:01.210Z,3.71
2023-03-12T21:21:28.109Z,3.72
2023-03-12T21:23:54.959Z,3.81
2023-03-12T21:26:22.097Z,3.62
2023-03-12T21:28:48.989Z,3.56
2023-03-12T21:31:16.211Z,3.17
2023-03-12T21:33:43.334Z,2.84
2023-03-12T21:36:12.873Z,3.25
2023-03-12T21:38:40.608Z,3.53
2023-03-12T21:41:09.843Z,3.89
2023-03-12T21:43:36.924Z,3.85
2023-03-12T21:46:15.368Z,3.84
2023-03-12T21:48:45.005Z,4.02
2023-03-12T21:51:14.123Z,4.40
2023-03-12T21:53:41.096Z,4.35
2023-03-12T21:56:09.038Z,5.09
2023-03-12T21:58:36.646Z,5.06
2023-03-12T22:01:17.415Z,5.05
2023-03-12T22:03:45.584Z,5.21
2023-03-12T22:06:13.837Z,5.47
2023-03-12T22:08:41.771Z,5.56
2023-03-12T22:11:09.274Z,5.63
2023-03-12T22:13:36.171Z,5.22
2023-03-12T22:16:06.949Z,5.64
2023-03-12T22:18:36.264Z,5.22
2023-03-12T22:21:05.431Z,5.60
2023-03-12T22:23:32.356Z,5.11
2023-03-12T22:26:03.839Z,5.39
2023-03-12T22:28:31.639Z,5.78
2023-03-12T22:31:01.932Z,5.58
2023-03-12T22:33:29.484Z,5.63
2023-03-12T22:35:56.599Z,5.88
2023-03-12T22:38:24.170Z,6.02
2023-03-12T22:40:52.608Z,6.66
2023-03-12T22:43:20.585Z,6.36
2023-03-12T22:45:47.294Z,6.25
2023-03-12T22:48:14.129Z,6.25
2023-03-12T22:50:40.784Z,6.21
2023-03-12T22:53:07.629Z,5.86
2023-03-12T22:55:34.395Z,5.58
2023-03-12T22:58:01.305Z,5.81
2023-03-12T23:00:28.223Z,5.62
2023-03-12T23:02:55.098Z,5.69
2023-03-12T23:05:21.760Z,5.75
2023-03-12T23:07:48.911Z,5.46
2023-03-12T23:10:15.891Z,5.21
2023-03-12T23:12:42.815Z,5.38
2023-03-12T23:15:10.029Z,5.57
2023-03-12T23:17:37.160Z,4.89
2023-03-12T23:20:06.002Z,4.84
2023-03-12T23:22:33.593Z,5.34
2023-03-12T23:25:00.480Z,5.57
2023-03-12T23:27:27.382Z,5.71
2023-03-12T23:29:54.239Z,5.64
2023-03-12T23:32:20.950Z,5.21
2023-03-12T23:34:47.837Z,5.05
2023-03-12T23:37:14.982Z,5.20
2023-03-12T23:39:53.861Z,4.86
2023-03-12T23:42:21.615Z,4.76
2023-03-12T23:44:48.491Z,4.67
2023-03-12T23:47:15.344Z,4.16
2023-03-12T23:49:41.995Z,4.54
2023-03-12T23:52:08.847Z,4.49
2023-03-12T23:54:36.076Z,4.58
2023-03-12T23:57:02.970Z,4.77
2023-03-12T23:59:29.903Z,4.94
