createdAt,value
2017-10-29T00:00:03.622Z,42.75
2017-10-29T00:00:07.850Z,42.90
2017-10-29T00:00:12.097Z,43.13
2017-10-29T00:00:16.395Z,42.75
2017-10-29T00:00:21.517Z,42.55
2017-10-29T00:00:26.532Z,42.37
2017-10-29T00:00:30.753Z,42.17
2017-10-29T00:00:35.032Z,41.70
2017-10-29T00:00:40.060Z,41.10
2017-10-29T00:00:45.079Z,40.93
2017-10-29T00:00:50.118Z,41.13
2017-10-29T00:00:54.368Z,41.20
2017-10-29T00:00:58.635Z,41.80
2017-10-29T00:01:02.921Z,41.17
2017-10-29T00:01:07.174Z,40.90
2017-10-29T00:01:11.442Z,40.80
2017-10-29T00:01:15.690Z,41.13
2017-10-29T00:01:20.725Z,41.20
2017-10-29T00:01:24.968Z,41.30
2017-10-29T00:01:29.227Z,41.20
2017-10-29T00:01:33.466Z,41.35
2017-10-29T00:01:37.731Z,41.13
2017-10-29T00:01:41.990Z,41.10
2017-10-29T00:01:46.235Z,41.30
2017-10-29T00:01:50.490Z,40.97
2017-10-29T00:01:54.746Z,40.95
2017-10-29T00:01:58.985Z,40.60
2017-10-29T00:02:03.227Z,40.90
2017-10-29T00:02:07.485Z,40.67
2017-10-29T00:02:11.741Z,40.30
2017-10-29T00:02:15.968Z,39.60
2017-10-29T00:02:20.213Z,39.50
2017-10-29T00:02:25.239Z,39.13
2017-10-29T00:02:30.256Z,38.90
2017-10-29T00:02:35.271Z,38.73
2017-10-29T00:02:40.284Z,39.20
2017-10-29T00:02:45.288Z,39.47
2017-10-29T00:02:49.543Z,39.90
2017-10-29T00:02:53.806Z,39.70
2017-10-29T00:02:58.804Z,39.70
2017-10-29T00:03:03.840Z,40.17
2017-10-29T00:03:08.875Z,40.27
2017-10-29T00:03:13.131Z,40.70
2017-10-29T00:03:18.892Z,40.75
2017-10-29T00:03:23.184Z,40.90
2017-10-29T00:03:28.224Z,41.50
2017-10-29T00:03:33.238Z,41.50
2017-10-29T00:03:38.263Z,41.93
2017-10-29T00:03:42.537Z,41.80
2017-10-29T00:03:46.836Z,41.25
2017-10-29T00:03:51.113Z,41.63
2017-10-29T00:03:55.355Z,41.85
2017-10-29T00:04:00.366Z,41.50
2017-10-29T00:04:05.387Z,40.95
2017-10-29T00:04:10.400Z,40.73
2017-10-29T00:04:14.663Z,40.47
2017-10-29T00:04:18.916Z,40.40
2017-10-29T00:04:23.971Z,40.05
2017-10-29T00:04:28.216Z,40.77
2017-10-29T00:04:33.235Z,41.10
2017-10-29T00:04:37.511Z,40.23
2017-10-29T00:04:41.766Z,40.00
2017-10-29T00:04:45.996Z,40.50
2017-10-29T00:04:50.247Z,40.40
2017-10-29T00:04:55.240Z,40.45
2017-10-29T00:04:59.656Z,40.47
2017-10-29T00:05:03.912Z,40.80
2017-10-29T00:05:08.184Z,40.80
2017-10-29T00:05:12.422Z,40.90
2017-10-29T00:05:16.669Z,41.10
2017-10-29T00:05:21.690Z,41.25
2017-10-29T00:05:26.796Z,41.33
2017-10-29T00:05:31.050Z,41.00
2017-10-29T00:05:35.312Z,41.20
2017-10-29T00:05:40.323Z,40.97
2017-10-29T00:05:45.371Z,40.70
2017-10-29T00:05:49.616Z,40.50
2017-10-29T00:05:53.869Z,40.50
2017-10-29T00:05:58.109Z,40.95
2017-10-29T00:06:02.357Z,40.87
2017-10-29T00:06:06.627Z,40.95
2017-10-29T00:06:10.883Z,41.00
2017-10-29T00:06:15.131Z,40.90
2017-10-29T00:06:19.395Z,40.80
2017-10-29T00:06:23.622Z,41.45
2017-10-29T00:06:27.905Z,40.95
2017-10-29T00:06:32.160Z,40.40
2017-10-29T00:06:36.400Z,39.60
2017-10-29T00:06:40.667Z,39.80
2017-10-29T00:06:44.932Z,39.60
2017-10-29T00:06:49.179Z,39.40
2017-10-29T00:06:53.457Z,38.25
2017-10-29T00:06:57.694Z,38.00
2017-10-29T00:07:01.968Z,38.30
2017-10-29T00:07:06.274Z,38.30
2017-10-29T00:07:10.533Z,38.30
2017-10-29T00:07:14.764Z,38.05
2017-10-29T00:07:19.032Z,38.07
2017-10-29T00:07:23.296Z,38.55
2017-10-29T00:07:27.529Z,38.55
2017-10-29T00:07:31.784Z,38.55
2017-10-29T00:07:36.061Z,38.60
2017-10-29T00:07:40.318Z,38.85
2017-10-29T00:07:45.582Z,39.35
2017-10-29T00:07:49.832Z,39.30
2017-10-29T00:07:54.091Z,40.60
2017-10-29T00:07:58.347Z,41.10
2017-10-29T00:08:02.609Z,40.65
2017-10-29T00:08:06.870Z,40.70
2017-10-29T00:08:11.363Z,39.50
2017-10-29T00:08:15.619Z,39.00
2017-10-29T00:08:19.865Z,38.70
2017-10-29T00:08:24.889Z,38.35
2017-10-29T00:08:29.907Z,37.77
2017-10-29T00:08:34.182Z,37.63
2017-10-29T00:08:38.424Z,37.25
2017-10-29T00:08:43.633Z,36.80
2017-10-29T00:08:48.669Z,36.47
2017-10-29T00:08:52.915Z,36.27
2017-10-29T00:08:57.163Z,36.25
2017-10-29T00:09:01.449Z,36.20
2017-10-29T00:09:05.705Z,36.40
2017-10-29T00:09:09.954Z,36.40
2017-10-29T00:09:14.963Z,36.55
2017-10-29T00:09:19.992Z,36.70
2017-10-29T00:09:25.016Z,36.30
2017-10-29T00:09:30.048Z,36.60
2017-10-29T00:09:34.276Z,36.80
2017-10-29T00:09:38.542Z,36.73
2017-10-29T00:09:42.882Z,37.05
2017-10-29T00:09:47.103Z,37.10
2017-10-29T00:09:51.380Z,37.30
2017-10-29T00:09:55.669Z,37.15
2017-10-29T00:09:59.916Z,37.45
2017-10-29T00:10:04.150Z,36.40
2017-10-29T00:10:08.418Z,36.47
2017-10-29T00:10:12.649Z,36.55
2017-10-29T00:10:16.906Z,36.25
2017-10-29T00:10:21.132Z,36.20
2017-10-29T00:10:26.155Z,36.80
2017-10-29T00:10:31.227Z,36.93
2017-10-29T00:10:35.485Z,36.70
2017-10-29T00:10:39.722Z,37.00
2017-10-29T00:10:43.958Z,37.00
2017-10-29T00:10:48.983Z,36.97
2017-10-29T00:10:53.249Z,37.10
2017-10-29T00:10:57.527Z,37.10
2017-10-29T00:11:02.528Z,37.50
2017-10-29T00:11:06.779Z,37.77
2017-10-29T00:11:11.055Z,38.10
2017-10-29T00:11:15.298Z,38.30
2017-10-29T00:11:20.334Z,38.90
2017-10-29T00:11:25.358Z,38.83
2017-10-29T00:11:29.605Z,38.70
2017-10-29T00:11:33.848Z,38.70
2017-10-29T00:11:38.115Z,38.43
2017-10-29T00:11:42.365Z,38.05
2017-10-29T00:11:46.635Z,38.05
2017-10-29T00:11:51.705Z,38.27
2017-10-29T00:11:55.966Z,37.90
2017-10-29T00:12:00.989Z,38.00
2017-10-29T00:12:06.295Z,38.27
2017-10-29T00:12:12.215Z,38.20
2017-10-29T00:12:16.587Z,37.90
2017-10-29T00:12:20.869Z,37.23
2017-10-29T00:12:25.888Z,37.25
2017-10-29T00:12:30.148Z,37.00
2017-10-29T00:12:34.413Z,37.05
2017-10-29T00:12:38.645Z,37.37
2017-10-29T00:12:42.907Z,36.95
2017-10-29T00:12:47.170Z,36.70
2017-10-29T00:12:52.165Z,36.70
2017-10-29T00:12:56.406Z,36.77
2017-10-29T00:13:00.680Z,37.07
2017-10-29T00:13:05.735Z,36.25
2017-10-29T00:13:09.972Z,34.87
2017-10-29T00:13:14.204Z,36.40
2017-10-29T00:13:19.209Z,37.40
2017-10-29T00:13:24.221Z,36.55
2017-10-29T00:13:28.470Z,36.53
2017-10-29T00:13:32.755Z,36.00
2017-10-29T00:13:36.990Z,34.70
2017-10-29T00:13:41.237Z,35.00
2017-10-29T00:13:46.249Z,35.73
2017-10-29T00:13:51.277Z,35.40
2017-10-29T00:13:56.276Z,34.90
2017-10-29T00:14:00.557Z,33.03
2017-10-29T00:14:04.830Z,33.25
2017-10-29T00:14:09.075Z,34.65
2017-10-29T00:14:13.356Z,34.30
2017-10-29T00:14:17.651Z,34.10
2017-10-29T00:14:21.876Z,34.35
2017-10-29T00:14:26.213Z,34.50
2017-10-29T00:14:30.464Z,34.77
2017-10-29T00:14:34.715Z,35.15
2017-10-29T00:14:38.959Z,35.95
2017-10-29T00:14:43.227Z,35.70
2017-10-29T00:14:47.483Z,36.00
2017-10-29T00:14:51.726Z,36.05
2017-10-29T00:14:55.989Z,35.95
2017-10-29T00:15:00.258Z,36.33
2017-10-29T00:15:04.512Z,36.30
2017-10-29T00:15:08.749Z,36.20
2017-10-29T00:15:12.999Z,35.53
2017-10-29T00:15:18.105Z,35.65
2017-10-29T00:15:22.336Z,35.50
2017-10-29T00:15:26.585Z,35.40
2017-10-29T00:15:30.826Z,35.40
2017-10-29T00:15:35.854Z,35.43
2017-10-29T00:15:40.143Z,35.33
2017-10-29T00:15:44.400Z,35.45
2017-10-29T00:15:48.650Z,35.30
2017-10-29T00:15:52.913Z,35.20
2017-10-29T00:15:57.171Z,35.40
2017-10-29T00:16:01.401Z,35.45
2017-10-29T00:16:05.687Z,35.65
2017-10-29T00:16:09.909Z,36.07
2017-10-29T00:16:14.161Z,36.65
2017-10-29T00:16:18.407Z,37.10
2017-10-29T00:16:22.658Z,37.55
2017-10-29T00:16:28.144Z,37.77
2017-10-29T00:16:33.095Z,37.90
2017-10-29T00:16:37.818Z,38.28
2017-10-29T00:16:42.058Z,38.65
2017-10-29T00:16:46.355Z,38.35
2017-10-29T00:16:50.605Z,38.40
2017-10-29T00:16:55.603Z,38.25
2017-10-29T00:16:59.923Z,37.97
2017-10-29T00:17:04.918Z,37.85
2017-10-29T00:17:09.154Z,37.30
2017-10-29T00:17:13.407Z,37.05
2017-10-29T00:17:17.714Z,36.77
2017-10-29T00:17:21.942Z,36.25
2017-10-29T00:17:26.181Z,36.30
2017-10-29T00:17:31.215Z,36.23
2017-10-29T00:17:35.473Z,36.17
2017-10-29T00:17:39.752Z,36.50
2017-10-29T00:17:44.786Z,36.45
2017-10-29T00:17:49.037Z,36.40
2017-10-29T00:17:53.369Z,36.40
2017-10-29T00:17:57.618Z,36.50
2017-10-29T00:18:01.870Z,36.35
2017-10-29T00:18:06.110Z,36.70
2017-10-29T00:18:10.381Z,37.07
2017-10-29T00:18:15.406Z,37.00
2017-10-29T00:18:19.653Z,37.00
2017-10-29T00:18:23.896Z,37.10
2017-10-29T00:18:28.905Z,37.20
2017-10-29T00:18:34.073Z,37.27
2017-10-29T00:18:38.313Z,37.23
2017-10-29T00:18:42.568Z,37.10
2017-10-29T00:18:46.837Z,37.20
2017-10-29T00:18:51.114Z,37.20
2017-10-29T00:18:55.352Z,37.55
2017-10-29T00:18:59.628Z,37.80
2017-10-29T00:19:04.638Z,37.55
2017-10-29T00:19:08.911Z,37.60
2017-10-29T00:19:13.171Z,38.03
2017-10-29T00:19:17.429Z,38.25
2017-10-29T00:19:21.672Z,38.00
2017-10-29T00:19:25.947Z,38.00
2017-10-29T00:19:30.972Z,37.85
2017-10-29T00:19:35.995Z,37.77
2017-10-29T00:19:41.015Z,37.67
2017-10-29T00:19:46.046Z,37.30
2017-10-29T00:19:50.287Z,36.87
2017-10-29T00:19:54.542Z,36.70
2017-10-29T00:19:58.823Z,36.37
2017-10-29T00:20:03.061Z,36.00
2017-10-29T00:20:07.317Z,36.10
2017-10-29T00:20:12.325Z,35.60
2017-10-29T00:20:16.587Z,35.30
2017-10-29T00:20:20.847Z,35.40
2017-10-29T00:20:25.133Z,34.90
2017-10-29T00:20:30.137Z,34.50
2017-10-29T00:20:34.401Z,33.83
2017-10-29T00:20:38.634Z,33.97
2017-10-29T00:20:42.890Z,34.50
2017-10-29T00:20:47.151Z,35.10
2017-10-29T00:20:51.419Z,36.15
2017-10-29T00:20:55.671Z,36.27
2017-10-29T00:21:00.715Z,37.40
2017-10-29T00:21:05.016Z,37.43
2017-10-29T00:21:09.259Z,36.75
2017-10-29T00:21:13.501Z,36.63
2017-10-29T00:21:17.783Z,35.65
2017-10-29T00:21:22.804Z,36.00
2017-10-29T00:21:27.800Z,37.10
2017-10-29T00:21:32.825Z,38.57
2017-10-29T00:21:37.842Z,38.25
2017-10-29T00:21:42.861Z,38.27
2017-10-29T00:21:47.936Z,36.90
2017-10-29T00:21:53.189Z,34.90
2017-10-29T00:21:57.409Z,34.83
2017-10-29T00:22:02.414Z,34.25
2017-10-29T00:22:06.655Z,33.67
2017-10-29T00:22:10.925Z,33.80
2017-10-29T00:22:15.937Z,34.43
2017-10-29T00:22:20.179Z,34.63
2017-10-29T00:22:24.446Z,34.70
2017-10-29T00:22:29.454Z,33.90
2017-10-29T00:22:34.472Z,33.53
2017-10-29T00:22:38.727Z,33.93
2017-10-29T00:22:42.961Z,33.55
2017-10-29T00:22:47.228Z,33.20
2017-10-29T00:23:26.369Z,32.60
2017-10-29T00:23:30.627Z,32.85
2017-10-29T00:23:34.872Z,33.23
2017-10-29T00:23:39.125Z,33.60
2017-10-29T00:23:43.391Z,34.35
2017-10-29T00:23:47.683Z,34.55
2017-10-29T00:23:51.947Z,34.37
2017-10-29T00:23:56.184Z,34.75
2017-10-29T00:24:00.474Z,33.90
2017-10-29T00:24:04.708Z,34.50
2017-10-29T00:24:09.763Z,35.25
2017-10-29T00:24:14.011Z,35.93
2017-10-29T00:24:18.291Z,36.10
2017-10-29T00:24:22.568Z,36.85
2017-10-29T00:24:26.808Z,35.60
2017-10-29T00:24:31.045Z,35.10
2017-10-29T00:24:35.297Z,34.60
2017-10-29T00:24:39.551Z,33.63
2017-10-29T00:24:43.832Z,34.60
2017-10-29T00:24:48.060Z,34.75
2017-10-29T00:24:52.294Z,33.95
2017-10-29T00:24:56.539Z,34.03
2017-10-29T00:25:00.814Z,34.10
2017-10-29T00:25:05.052Z,34.05
2017-10-29T00:25:09.289Z,34.15
2017-10-29T00:25:13.554Z,34.10
2017-10-29T00:25:17.799Z,33.80
2017-10-29T00:25:22.037Z,33.30
2017-10-29T00:25:26.290Z,34.10
2017-10-29T00:25:30.532Z,33.80
2017-10-29T00:25:35.552Z,33.95
2017-10-29T00:25:40.557Z,34.13
2017-10-29T00:25:45.563Z,34.80
2017-10-29T00:25:49.823Z,35.47
2017-10-29T00:25:54.054Z,35.40
2017-10-29T00:25:58.307Z,34.37
2017-10-29T00:26:02.540Z,34.00
2017-10-29T00:26:06.804Z,34.80
2017-10-29T00:26:11.047Z,36.05
2017-10-29T00:26:15.308Z,36.40
2017-10-29T00:26:19.574Z,36.25
2017-10-29T00:26:23.827Z,35.70
2017-10-29T00:26:28.065Z,35.27
2017-10-29T00:26:32.319Z,35.05
2017-10-29T00:26:36.556Z,35.05
2017-10-29T00:26:40.801Z,35.30
2017-10-29T00:26:45.047Z,33.93
2017-10-29T00:26:49.323Z,33.90
2017-10-29T00:26:53.583Z,34.50
2017-10-29T00:26:58.601Z,35.50
2017-10-29T00:27:03.657Z,36.03
2017-10-29T00:27:07.914Z,35.35
2017-10-29T00:27:12.163Z,34.15
2017-10-29T00:27:16.402Z,34.00
2017-10-29T00:27:20.648Z,33.75
2017-10-29T00:27:24.886Z,33.53
2017-10-29T00:27:29.157Z,33.50
2017-10-29T00:27:33.400Z,34.05
2017-10-29T00:27:37.654Z,33.30
2017-10-29T00:27:41.927Z,32.83
2017-10-29T00:27:46.936Z,32.30
2017-10-29T00:27:51.202Z,32.13
2017-10-29T00:27:55.439Z,31.55
2017-10-29T00:28:00.465Z,31.27
2017-10-29T00:28:05.491Z,31.00
2017-10-29T00:28:09.749Z,31.00
2017-10-29T00:28:14.001Z,31.40
2017-10-29T00:28:18.264Z,31.80
2017-10-29T00:28:22.513Z,32.75
2017-10-29T00:28:27.529Z,32.17
2017-10-29T00:28:31.787Z,31.00
2017-10-29T00:28:36.817Z,31.15
2017-10-29T00:28:41.820Z,31.13
2017-10-29T00:28:46.847Z,31.30
2017-10-29T00:28:51.899Z,31.67
2017-10-29T00:28:56.387Z,31.67
2017-10-29T00:29:00.663Z,31.73
2017-10-29T00:29:05.678Z,31.90
2017-10-29T00:29:09.963Z,32.47
2017-10-29T00:29:14.173Z,32.55
2017-10-29T00:29:18.454Z,32.60
2017-10-29T00:29:22.693Z,32.65
2017-10-29T00:29:27.719Z,32.90
2017-10-29T00:29:31.989Z,33.03
2017-10-29T00:29:36.235Z,33.47
2017-10-29T00:29:40.497Z,33.70
2017-10-29T00:29:44.729Z,33.75
2017-10-29T00:29:48.971Z,33.75
2017-10-29T00:29:53.225Z,34.93
2017-10-29T00:29:57.471Z,36.15
2017-10-29T00:30:01.714Z,36.65
2017-10-29T00:30:06.757Z,36.90
2017-10-29T00:30:11.003Z,36.57
2017-10-29T00:30:15.254Z,37.23
2017-10-29T00:30:19.487Z,37.30
2017-10-29T00:30:23.744Z,36.65
2017-10-29T00:30:27.999Z,36.90
2017-10-29T00:30:32.262Z,36.75
2017-10-29T00:30:36.511Z,37.25
2017-10-29T00:30:40.775Z,37.30
2017-10-29T00:30:45.056Z,37.97
2017-10-29T00:30:49.303Z,38.00
2017-10-29T00:30:53.584Z,37.70
2017-10-29T00:30:57.835Z,37.75
2017-10-29T00:31:02.846Z,37.30
2017-10-29T00:31:07.846Z,36.87
2017-10-29T00:31:12.102Z,36.30
2017-10-29T00:31:16.351Z,35.30
2017-10-29T00:31:20.591Z,35.15
2017-10-29T00:31:24.849Z,34.77
2017-10-29T00:31:29.099Z,35.35
2017-10-29T00:31:33.336Z,35.20
2017-10-29T00:31:37.601Z,33.45
2017-10-29T00:31:41.841Z,33.60
2017-10-29T00:31:46.100Z,32.60
2017-10-29T00:31:50.349Z,32.80
2017-10-29T00:31:55.462Z,33.95
2017-10-29T00:31:59.750Z,34.20
2017-10-29T00:32:03.997Z,34.25
2017-10-29T00:32:08.257Z,33.50
2017-10-29T00:32:12.516Z,33.05
2017-10-29T00:32:16.766Z,33.80
2017-10-29T00:32:21.023Z,34.40
2017-10-29T00:32:25.268Z,34.20
2017-10-29T00:32:29.498Z,33.33
2017-10-29T00:32:34.515Z,33.90
2017-10-29T00:32:39.535Z,33.97
2017-10-29T00:32:44.545Z,34.80
2017-10-29T00:32:49.562Z,35.03
2017-10-29T00:32:54.590Z,33.23
2017-10-29T00:32:59.622Z,32.90
2017-10-29T00:33:03.882Z,32.63
2017-10-29T00:33:08.130Z,32.95
2017-10-29T00:33:12.372Z,33.70
2017-10-29T00:33:16.633Z,33.00
2017-10-29T00:33:20.876Z,32.85
2017-10-29T00:33:25.117Z,32.85
2017-10-29T00:33:29.380Z,32.60
2017-10-29T00:33:33.613Z,32.30
2017-10-29T00:33:37.867Z,32.60
2017-10-29T00:33:42.119Z,31.90
2017-10-29T00:33:46.371Z,31.93
2017-10-29T00:33:50.619Z,32.25
2017-10-29T00:33:54.870Z,32.10
2017-10-29T00:33:59.235Z,31.93
2017-10-29T00:34:03.467Z,32.05
2017-10-29T00:34:07.747Z,32.25
2017-10-29T00:34:12.002Z,31.75
2017-10-29T00:34:17.013Z,31.53
2017-10-29T00:34:22.021Z,31.33
2017-10-29T00:34:26.257Z,31.37
2017-10-29T00:34:30.524Z,30.40
2017-10-29T00:34:35.541Z,30.15
2017-10-29T00:34:39.778Z,29.87
2017-10-29T00:34:44.060Z,29.47
2017-10-29T00:34:49.066Z,29.55
2017-10-29T00:34:54.088Z,29.37
2017-10-29T00:34:59.116Z,29.17
2017-10-29T00:35:04.131Z,28.83
2017-10-29T00:35:09.137Z,28.93
2017-10-29T00:35:13.396Z,30.30
2017-10-29T00:35:17.641Z,30.75
2017-10-29T00:35:22.652Z,30.93
2017-10-29T00:35:27.655Z,32.03
2017-10-29T00:35:31.904Z,31.87
2017-10-29T00:35:36.154Z,31.40
2017-10-29T00:35:40.422Z,32.30
2017-10-29T00:35:44.699Z,33.40
2017-10-29T00:35:48.963Z,33.30
2017-10-29T00:35:53.193Z,33.70
2017-10-29T00:35:57.451Z,34.45
2017-10-29T00:36:01.712Z,35.03
2017-10-29T00:36:05.964Z,34.90
2017-10-29T00:36:10.224Z,32.40
2017-10-29T00:36:14.485Z,32.15
2017-10-29T00:36:19.565Z,32.10
2017-10-29T00:36:23.814Z,31.57
2017-10-29T00:36:28.049Z,31.35
2017-10-29T00:36:32.288Z,31.35
2017-10-29T00:36:36.555Z,31.17
2017-10-29T00:36:40.799Z,31.00
2017-10-29T00:36:45.818Z,30.80
2017-10-29T00:36:50.829Z,30.40
2017-10-29T00:36:55.842Z,29.90
2017-10-29T00:37:00.089Z,29.53
2017-10-29T00:37:04.351Z,29.40
2017-10-29T00:37:09.436Z,29.00
2017-10-29T00:37:32.630Z,19.30
2017-10-29T00:37:37.640Z,30.50
2017-10-29T00:37:42.641Z,31.80
2017-10-29T00:37:46.902Z,31.47
2017-10-29T00:37:51.164Z,30.40
2017-10-29T00:37:56.186Z,28.95
2017-10-29T00:38:01.196Z,27.37
2017-10-29T00:38:06.224Z,27.50
2017-10-29T00:38:11.217Z,27.47
2017-10-29T00:38:16.243Z,27.30
2017-10-29T00:38:21.244Z,27.53
2017-10-29T00:38:25.511Z,28.03
2017-10-29T00:38:29.761Z,28.13
2017-10-29T00:38:34.772Z,28.10
2017-10-29T00:38:39.810Z,27.97
2017-10-29T00:38:44.813Z,28.00
2017-10-29T00:38:49.849Z,28.00
2017-10-29T00:38:54.877Z,28.57
2017-10-29T00:38:59.118Z,31.03
2017-10-29T00:39:03.424Z,32.10
2017-10-29T00:39:07.680Z,32.87
2017-10-29T00:39:11.934Z,33.00
2017-10-29T00:39:16.179Z,33.10
2017-10-29T00:39:21.168Z,32.50
2017-10-29T00:39:26.190Z,32.80
2017-10-29T00:39:31.189Z,33.20
2017-10-29T00:39:35.458Z,33.27
2017-10-29T00:39:39.700Z,32.55
2017-10-29T00:39:43.951Z,32.90
2017-10-29T00:39:48.207Z,32.25
2017-10-29T00:39:53.204Z,31.93
2017-10-29T00:39:57.516Z,30.10
2017-10-29T00:40:01.736Z,29.65
2017-10-29T00:40:06.736Z,29.45
2017-10-29T00:40:11.760Z,29.70
2017-10-29T00:40:16.773Z,29.60
2017-10-29T00:40:21.020Z,28.83
2017-10-29T00:40:25.276Z,28.33
2017-10-29T00:40:30.318Z,28.55
2017-10-29T00:40:34.569Z,28.13
2017-10-29T00:40:38.836Z,27.60
2017-10-29T00:40:43.076Z,27.80
2017-10-29T00:40:47.339Z,28.15
2017-10-29T00:40:51.607Z,28.30
2017-10-29T00:40:56.608Z,28.35
2017-10-29T00:41:00.865Z,28.37
2017-10-29T00:41:05.114Z,28.77
2017-10-29T00:41:10.125Z,28.75
2017-10-29T00:41:14.387Z,28.43
2017-10-29T00:41:18.621Z,28.40
2017-10-29T00:41:22.924Z,29.75
2017-10-29T00:41:27.165Z,30.07
2017-10-29T00:41:31.401Z,31.35
2017-10-29T00:41:35.672Z,31.60
2017-10-29T00:41:39.919Z,32.70
2017-10-29T00:41:44.191Z,32.35
2017-10-29T00:41:48.437Z,32.25
2017-10-29T00:41:52.710Z,32.40
2017-10-29T00:41:56.973Z,33.83
2017-10-29T00:42:01.221Z,34.00
2017-10-29T00:42:05.497Z,34.80
2017-10-29T00:42:09.746Z,34.90
2017-10-29T00:42:14.773Z,35.50
2017-10-29T00:42:19.825Z,35.70
2017-10-29T00:42:24.065Z,35.00
2017-10-29T00:42:28.304Z,36.35
2017-10-29T00:42:32.554Z,36.35
2017-10-29T00:42:36.798Z,35.47
2017-10-29T00:42:41.044Z,34.45
2017-10-29T00:42:45.290Z,34.70
2017-10-29T00:42:49.561Z,34.70
2017-10-29T00:42:53.828Z,32.50
2017-10-29T00:42:58.084Z,32.40
2017-10-29T00:43:02.361Z,32.60
2017-10-29T00:43:06.634Z,31.93
2017-10-29T00:43:10.880Z,31.85
2017-10-29T00:43:15.909Z,31.80
2017-10-29T00:43:20.938Z,32.30
2017-10-29T00:43:25.183Z,31.77
2017-10-29T00:43:29.436Z,29.77
2017-10-29T00:43:33.668Z,29.70
2017-10-29T00:43:37.933Z,30.50
2017-10-29T00:43:42.168Z,30.45
2017-10-29T00:43:46.428Z,31.30
2017-10-29T00:43:50.670Z,32.05
2017-10-29T00:43:54.913Z,32.85
2017-10-29T00:43:59.913Z,32.90
2017-10-29T00:44:04.185Z,33.13
2017-10-29T00:44:08.448Z,33.90
2017-10-29T00:44:12.708Z,34.55
2017-10-29T00:44:16.955Z,34.95
2017-10-29T00:44:21.199Z,34.87
2017-10-29T00:44:25.457Z,34.50
2017-10-29T00:44:29.716Z,35.10
2017-10-29T00:44:33.955Z,36.40
2017-10-29T00:44:38.228Z,35.80
2017-10-29T00:44:42.457Z,35.00
2017-10-29T00:44:46.710Z,35.00
2017-10-29T00:44:50.954Z,34.90
2017-10-29T00:44:55.228Z,34.40
2017-10-29T00:44:59.474Z,35.30
2017-10-29T00:45:03.734Z,35.60
2017-10-29T00:45:07.997Z,35.10
2017-10-29T00:45:12.257Z,36.30
2017-10-29T00:45:16.505Z,35.65
2017-10-29T00:45:20.759Z,35.50
2017-10-29T00:45:25.024Z,35.73
2017-10-29T00:45:29.249Z,34.85
2017-10-29T00:45:33.517Z,32.50
2017-10-29T00:45:37.740Z,32.35
2017-10-29T00:45:42.767Z,33.00
2017-10-29T00:45:47.788Z,32.70
2017-10-29T00:45:52.049Z,32.70
2017-10-29T00:45:56.287Z,33.15
2017-10-29T00:46:00.551Z,31.60
2017-10-29T00:46:04.865Z,31.13
2017-10-29T00:46:09.106Z,30.05
2017-10-29T00:46:13.358Z,29.60
2017-10-29T00:46:17.596Z,29.95
2017-10-29T00:46:21.909Z,30.53
2017-10-29T00:46:26.157Z,31.20
2017-10-29T00:46:30.443Z,31.75
2017-10-29T00:46:34.680Z,32.83
2017-10-29T00:46:39.689Z,34.20
2017-10-29T00:46:44.710Z,34.23
2017-10-29T00:46:49.756Z,33.90
2017-10-29T00:46:54.009Z,33.57
2017-10-29T00:46:58.257Z,33.70
2017-10-29T00:47:02.514Z,33.90
2017-10-29T00:47:06.776Z,33.70
2017-10-29T00:47:11.017Z,34.35
2017-10-29T00:47:15.285Z,34.40
2017-10-29T00:47:19.542Z,33.53
2017-10-29T00:47:24.541Z,33.15
2017-10-29T00:47:28.798Z,32.70
2017-10-29T00:47:33.035Z,32.25
2017-10-29T00:47:37.273Z,32.05
2017-10-29T00:47:41.541Z,32.00
2017-10-29T00:47:45.787Z,32.40
2017-10-29T00:47:50.044Z,32.30
2017-10-29T00:47:55.051Z,32.05
2017-10-29T00:47:59.308Z,31.83
2017-10-29T00:48:03.577Z,32.30
2017-10-29T00:48:08.596Z,32.50
2017-10-29T00:48:13.611Z,32.43
2017-10-29T00:48:18.645Z,32.87
2017-10-29T00:48:22.873Z,33.30
2017-10-29T00:48:27.901Z,33.50
2017-10-29T00:48:32.178Z,33.37
2017-10-29T00:48:36.408Z,34.00
2017-10-29T00:48:40.684Z,33.55
2017-10-29T00:48:44.922Z,33.45
2017-10-29T00:48:49.174Z,33.60
2017-10-29T00:48:53.433Z,34.40
2017-10-29T00:48:58.459Z,34.70
2017-10-29T00:49:03.476Z,34.00
2017-10-29T00:49:08.505Z,33.47
2017-10-29T00:49:13.526Z,33.85
2017-10-29T00:49:17.774Z,33.93
2017-10-29T00:49:22.043Z,33.60
2017-10-29T00:49:26.319Z,33.00
2017-10-29T00:49:31.333Z,33.85
2017-10-29T00:49:36.385Z,34.50
2017-10-29T00:49:40.618Z,35.50
2017-10-29T00:49:44.867Z,35.63
2017-10-29T00:49:49.129Z,35.00
2017-10-29T00:49:53.374Z,34.90
2017-10-29T00:49:57.605Z,35.25
2017-10-29T00:50:01.840Z,35.30
2017-10-29T00:50:06.882Z,35.15
2017-10-29T00:50:11.906Z,35.53
2017-10-29T00:50:16.151Z,35.40
2017-10-29T00:50:20.380Z,35.75
2017-10-29T00:50:25.393Z,36.20
2017-10-29T00:50:29.646Z,36.70
2017-10-29T00:50:33.913Z,36.10
2017-10-29T00:50:38.937Z,35.10
2017-10-29T00:50:43.953Z,34.47
2017-10-29T00:50:48.197Z,34.50
2017-10-29T00:50:52.445Z,35.00
2017-10-29T00:50:57.463Z,35.07
2017-10-29T00:51:02.456Z,35.87
2017-10-29T00:51:06.708Z,35.90
2017-10-29T00:51:10.969Z,34.50
2017-10-29T00:51:15.216Z,34.05
2017-10-29T00:51:19.471Z,33.83
2017-10-29T00:51:24.486Z,33.80
2017-10-29T00:51:29.524Z,33.53
2017-10-29T00:51:34.563Z,33.20
2017-10-29T00:51:38.825Z,33.27
2017-10-29T00:51:43.845Z,33.30
2017-10-29T00:51:48.880Z,33.57
2017-10-29T00:51:54.225Z,34.47
2017-10-29T00:51:58.477Z,34.25
2017-10-29T00:52:02.723Z,33.80
2017-10-29T00:52:06.961Z,34.20
2017-10-29T00:52:11.219Z,34.60
2017-10-29T00:52:15.486Z,34.27
2017-10-29T00:52:20.508Z,33.90
2017-10-29T00:52:25.533Z,33.83
2017-10-29T00:52:29.779Z,34.07
2017-10-29T00:52:34.013Z,33.75
2017-10-29T00:52:38.264Z,33.60
2017-10-29T00:52:42.544Z,33.40
2017-10-29T00:52:46.775Z,32.70
2017-10-29T00:52:51.016Z,32.60
2017-10-29T00:52:55.299Z,32.43
2017-10-29T00:52:59.536Z,32.80
2017-10-29T00:53:04.557Z,32.00
2017-10-29T00:53:09.588Z,31.77
2017-10-29T00:53:13.840Z,31.73
2017-10-29T00:53:18.117Z,32.20
2017-10-29T00:53:22.357Z,31.60
2017-10-29T00:53:27.387Z,31.45
2017-10-29T00:53:31.660Z,31.67
2017-10-29T00:53:35.909Z,32.00
2017-10-29T00:53:40.163Z,32.00
2017-10-29T00:53:44.414Z,32.20
2017-10-29T00:53:48.658Z,31.80
2017-10-29T00:53:52.929Z,31.37
2017-10-29T00:53:57.182Z,31.40
2017-10-29T00:54:01.434Z,31.80
2017-10-29T00:54:05.676Z,31.95
2017-10-29T00:54:09.943Z,31.63
2017-10-29T00:54:14.198Z,31.90
2017-10-29T00:54:19.202Z,32.10
2017-10-29T00:54:23.445Z,32.20
2017-10-29T00:54:27.718Z,32.33
2017-10-29T00:54:32.728Z,31.80
2017-10-29T00:54:37.748Z,31.53
2017-10-29T00:54:42.788Z,31.80
2017-10-29T00:54:47.035Z,31.33
2017-10-29T00:54:51.273Z,30.90
2017-10-29T00:54:55.520Z,31.00
2017-10-29T00:54:59.772Z,30.57
2017-10-29T00:55:04.019Z,30.60
2017-10-29T00:55:08.260Z,31.15
2017-10-29T00:55:13.269Z,30.83
2017-10-29T00:55:18.303Z,30.80
2017-10-29T00:55:23.305Z,31.47
2017-10-29T00:55:27.592Z,31.33
2017-10-29T00:55:31.839Z,31.55
2017-10-29T00:55:36.097Z,31.95
2017-10-29T00:55:40.353Z,32.60
2017-10-29T00:55:44.621Z,32.33
2017-10-29T00:55:49.621Z,32.70
2017-10-29T00:55:53.868Z,32.97
2017-10-29T00:55:58.125Z,34.05
2017-10-29T00:56:02.395Z,34.07
2017-10-29T00:56:06.644Z,34.25
2017-10-29T00:56:11.668Z,33.55
2017-10-29T00:56:16.668Z,32.37
2017-10-29T00:56:20.919Z,32.83
2017-10-29T00:56:25.195Z,33.70
2017-10-29T00:56:29.555Z,34.00
2017-10-29T00:56:33.791Z,34.30
2017-10-29T00:56:38.052Z,33.95
2017-10-29T00:56:42.310Z,33.03
2017-10-29T00:56:46.573Z,33.70
2017-10-29T00:56:51.586Z,32.90
2017-10-29T00:56:56.605Z,32.33
2017-10-29T00:57:01.607Z,31.47
2017-10-29T00:57:05.853Z,31.07
2017-10-29T00:57:10.112Z,31.10
2017-10-29T00:57:14.353Z,31.20
2017-10-29T00:57:18.620Z,31.60
2017-10-29T00:57:23.644Z,30.90
2017-10-29T00:57:28.673Z,30.20
2017-10-29T00:57:32.939Z,30.17
2017-10-29T00:57:37.191Z,30.95
2017-10-29T00:57:41.470Z,32.20
2017-10-29T00:57:46.461Z,32.50
2017-10-29T00:57:50.709Z,33.23
2017-10-29T00:57:54.969Z,34.40
2017-10-29T00:57:59.204Z,34.60
2017-10-29T00:58:03.443Z,34.80
2017-10-29T00:58:07.680Z,34.65
2017-10-29T00:58:12.685Z,34.63
2017-10-29T00:58:16.936Z,34.97
2017-10-29T00:58:21.191Z,35.10
2017-10-29T00:58:25.419Z,35.30