createdAt,value
2022-10-29T00:02:08.937Z,88.12
2022-10-29T00:07:40.578Z,88.71
2022-10-29T00:13:12.647Z,89.38
2022-10-29T00:18:43.953Z,89.91
2022-10-29T00:24:15.786Z,89.82
2022-10-29T00:29:47.817Z,89.85
2022-10-29T00:35:19.178Z,89.82
2022-10-29T00:40:55.277Z,90.3
2022-10-29T00:46:27.362Z,89.87
2022-10-29T00:51:58.968Z,92.1
2022-10-29T00:57:30.454Z,92.62
2022-10-29T01:03:02.372Z,93.33
2022-10-29T01:08:33.997Z,94.89
2022-10-29T01:14:05.693Z,94.52
2022-10-29T01:19:37.379Z,95.31
2022-10-29T01:25:09.184Z,94.62
2022-10-29T01:30:40.826Z,94.65
2022-10-29T01:36:12.509Z,94.56
2022-10-29T01:41:48.589Z,95.68
2022-10-29T01:47:20.399Z,95.75
2022-10-29T01:52:52.133Z,94.73
2022-10-29T01:58:23.755Z,94.72
2022-10-29T02:03:55.500Z,95.31
2022-10-29T02:09:27.263Z,95.19
2022-10-29T02:14:59.744Z,94.43
2022-10-29T02:20:30.646Z,94.49
2022-10-29T02:26:02.619Z,94.16
2022-10-29T02:31:34.158Z,93.17
2022-10-29T02:37:05.901Z,93.83
2022-10-29T02:42:42.017Z,94.48
2022-10-29T02:48:13.782Z,93.85
2022-10-29T02:53:45.405Z,93.39
2022-10-29T02:59:17.659Z,93.67
2022-10-29T03:04:48.856Z,94.49
2022-10-29T03:10:20.599Z,94.51
2022-10-29T03:15:53.206Z,95.17
2022-10-29T03:21:24.147Z,95.27
2022-10-29T03:26:55.847Z,95.94
2022-10-29T03:32:27.502Z,96.43
2022-10-29T03:37:59.162Z,96.46
2022-10-29T03:43:35.451Z,97.48
2022-10-29T03:49:07.064Z,97.55
2022-10-29T03:54:39.030Z,97.03
2022-10-29T04:00:10.579Z,97.6
2022-10-29T04:05:42.098Z,96.76
2022-10-29T04:11:14.632Z,97.27
2022-10-29T04:16:45.774Z,97.84
2022-10-29T04:28:43.689Z,97.7
2022-10-29T04:33:20.812Z,97.45
2022-10-29T04:38:52.577Z,96.56
2022-10-29T04:44:30.641Z,97.34
2022-10-29T04:50:02.438Z,96.93
2022-10-29T04:55:34.129Z,96.99
2022-10-29T05:01:06.645Z,95.79
2022-10-29T05:06:37.527Z,96.33
2022-10-29T05:12:09.345Z,96.62
2022-10-29T05:17:41.062Z,97.24
2022-10-29T05:23:13.087Z,97.82
2022-10-29T05:28:44.505Z,97.93
2022-10-29T05:34:16.254Z,97.96
2022-10-29T05:39:48.043Z,98.06
2022-10-29T05:45:24.167Z,98.28
2022-10-29T05:50:55.923Z,98.94
2022-10-29T05:56:27.544Z,98.46
2022-10-29T06:01:59.588Z,98.52
2022-10-29T06:07:31.033Z,97.23
2022-10-29T06:13:02.827Z,97.77
2022-10-29T06:18:34.554Z,97.49
2022-10-29T06:24:06.309Z,97.6
2022-10-29T06:29:37.951Z,98.31
2022-10-29T06:35:09.692Z,98.92
2022-10-29T06:40:41.401Z,98.22
2022-10-29T06:46:17.575Z,97.88
2022-10-29T06:51:49.243Z,99.05
2022-10-29T06:57:21.041Z,99.54
2022-10-29T07:02:53.387Z,98.64
2022-10-29T07:08:24.459Z,98.6
2022-10-29T07:13:56.118Z,98.74
2022-10-29T07:19:27.839Z,98.17
2022-10-29T07:25:01.721Z,97.73
2022-10-29T07:30:31.358Z,97.65
2022-10-29T07:36:03.154Z,96.91
2022-10-29T07:41:34.816Z,96.6
2022-10-29T07:47:12.934Z,96.35
2022-10-29T07:52:45.307Z,95.08
2022-10-29T07:58:17.894Z,94.09
2022-10-29T08:03:49.706Z,93.11
2022-10-29T08:09:21.343Z,92.96
2022-10-29T08:14:54.202Z,91.28
2022-10-29T08:20:24.842Z,92.51
2022-10-29T08:25:56.615Z,92.48
2022-10-29T08:31:28.356Z,92.95
2022-10-29T08:37:00.033Z,93.35
2022-10-29T08:42:31.786Z,92.81
2022-10-29T08:48:07.928Z,92.55
2022-10-29T08:53:39.665Z,92.02
2022-10-29T08:59:11.365Z,90.91
2022-10-29T09:04:43.174Z,89.55
2022-10-29T09:10:15.013Z,88.55
2022-10-29T09:15:46.560Z,86.25
2022-10-29T09:21:18.474Z,85.42
2022-10-29T09:26:50.173Z,83.94
2022-10-29T09:32:22.273Z,82.53
2022-10-29T09:37:53.995Z,82.14
2022-10-29T09:43:28.233Z,83.04
2022-10-29T09:49:04.397Z,81.33
2022-10-29T09:54:36.124Z,80.82
2022-10-29T10:00:07.806Z,81.83
2022-10-29T10:05:39.475Z,78.93
2022-10-29T10:11:11.215Z,78.7
2022-10-29T10:16:43.679Z,78.07
2022-10-29T10:22:16.989Z,78.36
2022-10-29T10:27:46.428Z,77.56
2022-10-29T10:33:18.230Z,76.08
2022-10-29T10:38:49.909Z,76.89
2022-10-29T10:44:21.824Z,76.8
2022-10-29T10:49:57.613Z,76.09
2022-10-29T10:55:29.412Z,74.88
2022-10-29T11:01:01.846Z,77.6
2022-10-29T11:06:32.982Z,77.0
2022-10-29T11:12:04.653Z,76.03
2022-10-29T11:17:36.386Z,77.79
2022-10-29T11:23:08.046Z,73.66
2022-10-29T11:28:39.701Z,74.73
2022-10-29T11:34:11.469Z,73.99
2022-10-29T11:39:43.283Z,75.45
2022-10-29T11:45:14.876Z,72.23
2022-10-29T11:50:51.192Z,72.43
2022-10-29T11:56:22.974Z,73.61
2022-10-29T12:01:54.622Z,72.54
2022-10-29T12:07:26.219Z,71.64
2022-10-29T12:12:57.922Z,72.5
2022-10-29T12:18:29.721Z,72.37
2022-10-29T12:24:01.695Z,71.43
2022-10-29T12:29:33.126Z,71.12
2022-10-29T12:35:04.987Z,72.37
2022-10-29T12:40:36.638Z,71.43
2022-10-29T12:46:21.228Z,70.88
2022-10-29T12:51:44.530Z,71.06
2022-10-29T12:57:16.235Z,71.8
2022-10-29T13:02:48.422Z,71.27
2022-10-29T13:08:19.623Z,71.22
2022-10-29T13:13:51.713Z,71.42
2022-10-29T13:19:23.110Z,72.49
2022-10-29T13:24:54.858Z,72.8
2022-10-29T13:30:26.826Z,73.06
2022-10-29T13:35:58.335Z,72.94
2022-10-29T13:41:30.119Z,73.42
2022-10-29T13:47:02.038Z,72.76
2022-10-29T13:52:38.069Z,73.41
2022-10-29T13:58:09.726Z,73.48
2022-10-29T14:03:41.880Z,73.58
2022-10-29T14:09:13.597Z,74.9
2022-10-29T14:14:45.785Z,74.18
2022-10-29T14:20:17.056Z,74.75
2022-10-29T14:25:48.869Z,75.33
2022-10-29T14:31:20.502Z,74.7
2022-10-29T14:36:52.319Z,75.5
2022-10-29T14:42:24.075Z,76.59
2022-10-29T14:47:55.812Z,77.2
2022-10-29T14:53:31.899Z,77.36
2022-10-29T14:59:03.609Z,77.49
2022-10-29T15:04:35.362Z,77.66
2022-10-29T15:10:07.103Z,78.59
2022-10-29T15:15:38.891Z,79.14
2022-10-29T15:21:10.670Z,79.87
2022-10-29T15:26:42.391Z,80.11
2022-10-29T15:32:14.015Z,80.32
2022-10-29T15:37:45.767Z,81.07
2022-10-29T15:43:17.471Z,82.24
2022-10-29T15:48:49.276Z,82.27
2022-10-29T15:54:25.403Z,82.92
2022-10-29T15:59:57.419Z,83.09
2022-10-29T16:05:28.991Z,83.52
2022-10-29T16:11:00.543Z,84.0
2022-10-29T16:16:32.339Z,84.51
2022-10-29T16:22:04.047Z,85.02
2022-10-29T16:27:35.819Z,85.02
2022-10-29T16:33:07.549Z,85.78
2022-10-29T16:38:39.134Z,86.25
2022-10-29T16:44:11.006Z,86.55
2022-10-29T16:49:42.654Z,87.07
2022-10-29T16:55:20.103Z,86.45
2022-10-29T17:00:51.361Z,86.63
2022-10-29T17:06:22.190Z,86.5
2022-10-29T17:11:54.006Z,87.36
2022-10-29T17:17:26.068Z,87.51
2022-10-29T17:22:57.558Z,87.2
2022-10-29T17:28:29.195Z,86.82
2022-10-29T17:34:00.965Z,87.34
2022-10-29T17:39:32.603Z,87.06
2022-10-29T17:45:04.662Z,87.51
2022-10-29T17:50:36.067Z,87.81
2022-10-29T17:56:12.345Z,88.02
2022-10-29T18:01:44.359Z,88.23
2022-10-29T18:07:15.774Z,87.79
2022-10-29T18:12:47.631Z,87.69
2022-10-29T18:18:19.669Z,88.08
2022-10-29T18:23:51.051Z,88.01
2022-10-29T18:29:22.671Z,88.49
2022-10-29T18:34:54.710Z,89.51
2022-10-29T18:40:26.267Z,89.67
2022-10-29T18:45:57.871Z,89.45
2022-10-29T18:51:32.511Z,89.17
2022-10-29T18:57:15.356Z,89.51
2022-10-29T19:02:42.589Z,89.56
2022-10-29T19:08:13.986Z,89.68
2022-10-29T19:13:45.759Z,90.03
2022-10-29T19:19:24.199Z,90.4
2022-10-29T19:24:49.905Z,90.1
2022-10-29T19:30:21.680Z,89.54
2022-10-29T19:35:53.509Z,89.17
2022-10-29T19:41:25.303Z,89.41
2022-10-29T19:46:56.890Z,90.7
2022-10-29T19:52:28.651Z,91.12
2022-10-29T19:58:04.846Z,90.11
2022-10-29T20:03:36.498Z,90.89
2022-10-29T20:09:08.214Z,91.04
2022-10-29T20:14:39.924Z,90.88
2022-10-29T20:20:17.416Z,90.91
2022-10-29T20:25:43.481Z,91.38
2022-10-29T20:31:15.304Z,91.21
2022-10-29T20:36:47.218Z,90.64
2022-10-29T20:42:18.637Z,90.79
2022-10-29T20:47:50.352Z,90.16
2022-10-29T20:53:22.178Z,89.65
2022-10-29T20:58:58.242Z,89.6
2022-10-29T21:04:30.054Z,89.05
2022-10-29T21:10:01.843Z,88.74
2022-10-29T21:15:33.506Z,89.66
2022-10-29T21:21:05.558Z,90.52
2022-10-29T21:26:36.966Z,92.32
2022-10-29T21:32:16.849Z,93.38
2022-10-29T21:37:40.461Z,93.21
2022-10-29T21:43:12.387Z,93.23
2022-10-29T21:48:43.998Z,94.51
2022-10-29T21:54:15.670Z,93.88
2022-10-29T21:59:53.698Z,93.72
2022-10-29T22:05:25.446Z,93.55
2022-10-29T22:10:57.148Z,92.77
2022-10-29T22:16:29.080Z,91.95
2022-10-29T22:22:00.641Z,93.93
2022-10-29T22:27:32.380Z,94.7
2022-10-29T22:33:04.070Z,94.9
2022-10-29T22:38:35.941Z,94.06
2022-10-29T22:44:07.496Z,93.77
2022-10-29T22:49:39.213Z,93.33
2022-10-29T22:55:10.921Z,92.92
2022-10-29T23:00:47.224Z,93.03
2022-10-29T23:06:18.839Z,93.09
2022-10-29T23:11:50.456Z,92.86
2022-10-29T23:17:22.145Z,93.12
2022-10-29T23:22:54.333Z,92.53
2022-10-29T23:28:25.679Z,92.09
2022-10-29T23:33:57.760Z,92.24
2022-10-29T23:39:29.200Z,92.69
2022-10-29T23:45:07.936Z,93.61
2022-10-29T23:50:32.610Z,92.71
2022-10-29T23:56:04.314Z,93.06
