createdAt,value
2018-04-28T00:49:07.422Z,0.00
2018-04-28T00:49:57.249Z,0.00
2018-04-28T00:50:57.245Z,0.00
2018-04-28T00:51:57.246Z,0.00
2018-04-28T00:52:57.435Z,0.00
2018-04-28T00:53:57.237Z,0.00
2018-04-28T00:54:57.238Z,0.00
2018-04-28T00:55:57.234Z,0.00
2018-04-28T00:56:57.234Z,0.00
2018-04-28T00:57:57.230Z,0.00
2018-04-28T00:58:57.591Z,0.00
2018-04-28T00:59:57.226Z,0.00
2018-04-28T01:00:57.222Z,0.00
2018-04-28T01:01:57.220Z,0.00
2018-04-28T01:03:08.113Z,0.00
2018-04-28T01:03:57.216Z,0.00
2018-04-28T01:04:57.217Z,0.00
2018-04-28T01:05:57.212Z,0.00
2018-04-28T01:06:57.206Z,0.00
2018-04-28T01:07:57.203Z,0.00
2018-04-28T01:09:00.496Z,0.00
2018-04-28T01:09:57.196Z,0.00
2018-04-28T01:10:57.195Z,0.00
2018-04-28T01:11:57.192Z,0.00
2018-04-28T01:12:57.191Z,0.00
2018-04-28T01:13:57.244Z,0.00
2018-04-28T01:14:57.183Z,0.00
2018-04-28T01:15:57.185Z,0.00
2018-04-28T01:16:57.183Z,0.00
2018-04-28T01:17:57.172Z,0.00
2018-04-28T01:19:02.360Z,0.00
2018-04-28T01:19:57.171Z,0.00
2018-04-28T01:20:57.168Z,0.00
2018-04-28T01:21:57.164Z,0.00
2018-04-28T01:22:57.341Z,0.00
2018-04-28T01:23:57.851Z,0.00
2018-04-28T01:24:57.156Z,0.00
2018-04-28T01:25:57.159Z,0.00
2018-04-28T01:26:57.156Z,0.00
2018-04-28T01:27:57.148Z,0.00
2018-04-28T01:28:57.144Z,0.00
2018-04-28T01:29:57.270Z,0.00
2018-04-28T01:30:57.142Z,0.00
2018-04-28T01:31:57.137Z,0.00
2018-04-28T01:32:57.134Z,0.00
2018-04-28T01:34:02.457Z,0.00
2018-04-28T01:34:57.129Z,0.00
2018-04-28T01:35:57.125Z,0.00
2018-04-28T01:36:57.122Z,0.00
2018-04-28T01:37:57.118Z,0.00
2018-04-28T01:39:19.374Z,0.00
2018-04-28T01:39:57.113Z,0.00
2018-04-28T01:40:57.114Z,0.00
2018-04-28T01:41:57.110Z,0.00
2018-04-28T01:43:21.545Z,0.00
2018-04-28T01:43:57.102Z,0.00
2018-04-28T01:44:57.096Z,0.00
2018-04-28T01:45:57.097Z,0.00
2018-04-28T01:46:57.098Z,0.00
2018-04-28T01:48:04.897Z,0.00
2018-04-28T01:48:57.085Z,0.00
2018-04-28T01:49:57.083Z,0.00
2018-04-28T01:50:57.079Z,0.00
2018-04-28T01:51:57.078Z,0.00
2018-04-28T01:56:23.494Z,0.00
2018-04-28T01:57:00.382Z,0.00
2018-04-28T02:30:26.928Z,0.00
2018-04-28T02:31:05.333Z,0.00
2018-04-28T02:32:05.332Z,0.00
2018-04-28T02:33:27.942Z,0.00
2018-04-28T02:34:05.334Z,0.00
2018-04-28T02:35:05.321Z,0.00
2018-04-28T02:36:05.321Z,0.00
2018-04-28T02:37:10.428Z,0.00
2018-04-28T02:38:05.319Z,0.00
2018-04-28T02:39:05.313Z,0.00
2018-04-28T02:40:05.313Z,0.00
2018-04-28T02:41:05.609Z,0.00
2018-04-28T02:45:21.213Z,0.00
2018-04-28T02:46:08.614Z,0.00
2018-04-28T02:47:22.725Z,0.00
2018-04-28T02:48:08.603Z,0.00
2018-04-28T02:49:08.605Z,0.00
2018-04-28T02:50:08.610Z,0.00
2018-04-28T02:51:08.581Z,0.00
2018-04-28T03:39:59.069Z,5.63
2018-04-28T03:40:29.954Z,5.63
2018-04-28T03:41:29.951Z,5.63
2018-04-28T03:42:56.967Z,5.63
2018-04-28T03:43:29.964Z,5.63
2018-04-28T03:44:30.346Z,5.63
2018-04-28T03:45:29.949Z,11.25
2018-04-28T03:46:29.952Z,11.25
2018-04-28T03:47:30.585Z,11.25
2018-04-28T03:48:29.941Z,11.25
2018-04-28T03:49:29.943Z,16.88
2018-04-28T03:50:29.945Z,16.88
2018-04-28T03:51:29.944Z,16.88
2018-04-28T05:39:32.931Z,618.75
2018-04-28T05:40:26.923Z,601.88
2018-04-28T05:41:28.931Z,613.13
2018-04-28T05:42:26.914Z,618.75
2018-04-28T05:43:26.926Z,585.00
2018-04-28T05:44:28.457Z,590.63
2018-04-28T05:45:49.717Z,697.50
2018-04-28T05:46:26.926Z,680.63
2018-04-28T05:47:26.923Z,714.38
2018-04-28T05:48:26.979Z,697.50
2018-04-28T05:49:26.930Z,720.00
2018-04-28T05:50:45.418Z,675.00
2018-04-28T05:51:26.945Z,680.63
2018-04-28T05:52:26.939Z,708.75
2018-04-28T05:53:26.942Z,708.75
2018-04-28T05:54:26.951Z,675.00
2018-04-28T05:55:32.421Z,686.25
2018-04-28T05:56:26.942Z,635.63
2018-04-28T05:57:26.947Z,624.38
2018-04-28T05:58:26.962Z,641.25
2018-04-28T05:59:27.072Z,630.00
2018-04-28T06:03:42.170Z,843.75
2018-04-28T06:04:30.207Z,815.63
2018-04-28T06:06:09.378Z,821.25
2018-04-28T06:06:30.187Z,838.13
2018-04-28T06:07:30.172Z,838.13
2018-04-28T06:08:30.176Z,866.25
2018-04-28T06:09:30.192Z,787.50
2018-04-28T06:12:01.884Z,1040.63
2018-04-28T06:13:01.868Z,1023.75
2018-04-28T06:14:01.874Z,990.00
2018-04-28T06:15:01.876Z,877.50
2018-04-28T06:20:39.736Z,843.75
2018-04-28T06:21:37.466Z,916.88
2018-04-28T06:22:37.452Z,928.13
2018-04-28T06:23:38.302Z,945.00
2018-04-28T06:24:37.475Z,1113.75
2018-04-28T10:24:20.991Z,4066.88
2018-04-28T11:43:24.500Z,3189.38
2018-04-28T11:43:59.065Z,2638.13
2018-04-28T11:44:59.024Z,2430.00
2018-04-28T11:45:59.033Z,2283.75
2018-04-28T11:46:59.045Z,1974.38
2018-04-28T11:47:59.044Z,1788.75
2018-04-28T12:03:17.987Z,2098.13
2018-04-28T12:03:44.253Z,1968.75
2018-04-28T12:04:43.895Z,2064.38
2018-04-28T12:05:43.979Z,2272.50
2018-04-28T12:06:43.901Z,2160.00
2018-04-28T12:07:43.915Z,2165.63
2018-04-28T12:22:49.993Z,2345.63
2018-04-28T12:23:36.465Z,2385.00
2018-04-28T12:24:28.877Z,2278.13
2018-04-28T12:25:28.878Z,2458.13
2018-04-28T12:26:28.909Z,2716.88
2018-04-28T12:27:28.897Z,2700.00
2018-04-28T12:28:46.973Z,2677.50
2018-04-28T12:29:28.914Z,2626.88
2018-04-28T12:30:28.929Z,2525.63
2018-04-28T12:31:28.957Z,2362.50
2018-04-28T12:32:28.963Z,2086.88
2018-04-28T12:36:55.357Z,2705.63
2018-04-28T12:37:32.228Z,3037.50
2018-04-28T12:38:32.253Z,2975.63
2018-04-28T12:45:57.995Z,2435.63
2018-04-28T12:46:39.020Z,2621.25
2018-04-28T12:47:38.872Z,2733.75
2018-04-28T12:48:38.881Z,2733.75
2018-04-28T15:06:13.475Z,596.25
2018-04-28T15:06:38.811Z,590.63
2018-04-28T15:09:32.141Z,590.63
2018-04-28T15:10:10.579Z,590.63
2018-04-28T15:11:10.593Z,585.00
2018-04-28T15:13:54.348Z,596.25
2018-04-28T15:14:42.353Z,635.63
2018-04-28T15:15:42.339Z,686.25
2018-04-28T15:18:20.163Z,815.63
2018-04-28T15:19:15.025Z,821.25
2018-04-28T15:20:14.126Z,804.38
2018-04-28T15:21:15.538Z,781.88
2018-04-28T15:22:36.104Z,753.75
2018-04-28T15:23:14.143Z,725.63
2018-04-28T15:24:14.149Z,697.50
2018-04-28T15:25:14.154Z,669.38
2018-04-28T15:26:14.153Z,652.50
2018-04-28T15:27:35.192Z,646.88
2018-04-28T15:28:14.190Z,652.50
2018-04-28T15:29:14.165Z,658.13
2018-04-28T15:30:14.170Z,663.75
2018-04-28T15:31:14.174Z,669.38
2018-04-28T15:32:14.252Z,663.75
2018-04-28T15:33:14.190Z,663.75
2018-04-28T15:34:14.190Z,658.13
2018-04-28T15:35:14.194Z,652.50
2018-04-28T15:36:14.188Z,652.50
2018-04-28T15:37:14.207Z,658.13
2018-04-28T20:36:43.033Z,0.00
2018-04-28T20:37:10.514Z,0.00
