createdAt,value
2018-04-07T00:01:35.261Z,1.50
2018-04-07T00:04:03.623Z,0.87
2018-04-07T00:06:36.648Z,1.17
2018-04-07T00:09:05.902Z,0.93
2018-04-07T00:11:34.512Z,1.20
2018-04-07T00:14:04.269Z,1.17
2018-04-07T00:16:33.400Z,0.87
2018-04-07T00:19:04.644Z,0.60
2018-04-07T00:21:40.429Z,2.70
2018-04-07T00:24:09.582Z,0.77
2018-04-07T00:26:46.669Z,0.97
2018-04-07T00:29:16.634Z,1.07
2018-04-07T00:31:45.522Z,1.10
2018-04-07T00:34:14.884Z,0.90
2018-04-07T00:36:44.337Z,1.30
2018-04-07T00:39:14.351Z,1.70
2018-04-07T00:41:42.747Z,0.87
2018-04-07T00:44:11.953Z,1.07
2018-04-07T00:46:41.813Z,1.67
2018-04-07T00:49:12.337Z,0.97
2018-04-07T00:51:40.911Z,0.90
2018-04-07T00:54:10.056Z,1.43
2018-04-07T00:56:38.427Z,1.87
2018-04-07T00:59:06.743Z,1.20
2018-04-07T01:01:35.322Z,1.20
2018-04-07T01:04:05.248Z,1.33
2018-04-07T01:06:34.404Z,1.20
2018-04-07T01:09:03.891Z,1.13
2018-04-07T01:11:33.868Z,1.10
2018-04-07T01:14:02.656Z,0.93
2018-04-07T01:16:31.169Z,0.70
2018-04-07T01:19:03.339Z,2.73
2018-04-07T01:21:32.412Z,2.30
2018-04-07T01:24:00.775Z,1.23
2018-04-07T01:26:29.897Z,1.00
2018-04-07T01:28:59.121Z,1.00
2018-04-07T01:31:28.242Z,1.10
2018-04-07T01:33:56.961Z,0.80
2018-04-07T01:36:25.375Z,1.17
2018-04-07T01:38:54.787Z,1.37
2018-04-07T01:41:27.619Z,0.83
2018-04-07T01:43:57.336Z,0.67
2018-04-07T01:46:39.601Z,1.83
2018-04-07T01:49:08.756Z,0.77
2018-04-07T01:51:38.182Z,1.80
2018-04-07T01:54:06.495Z,0.90
2018-04-07T01:56:36.836Z,2.23
2018-04-07T01:59:05.414Z,1.13
2018-04-07T02:01:33.954Z,0.90
2018-04-07T02:04:05.632Z,1.10
2018-04-07T02:06:34.902Z,1.90
2018-04-07T02:09:05.844Z,1.10
2018-04-07T02:11:36.085Z,0.93
2018-04-07T02:14:06.291Z,1.07
2018-04-07T02:16:35.830Z,0.67
2018-04-07T02:19:06.036Z,2.50
2018-04-07T02:21:37.202Z,3.73
2018-04-07T02:24:06.368Z,2.30
2018-04-07T02:26:38.692Z,1.67
2018-04-07T02:29:07.000Z,1.30
2018-04-07T02:31:37.749Z,0.63
2018-04-07T02:34:06.824Z,0.80
2018-04-07T02:36:46.177Z,0.87
2018-04-07T02:39:16.436Z,1.67
2018-04-07T02:41:46.680Z,2.27
2018-04-07T02:44:15.645Z,1.27
2018-04-07T02:46:44.434Z,1.03
2018-04-07T02:49:14.141Z,1.17
2018-04-07T02:51:43.389Z,1.33
2018-04-07T02:54:12.112Z,1.67
2018-04-07T02:56:40.504Z,1.17
2018-04-07T02:59:08.811Z,1.13
2018-04-07T03:01:38.537Z,0.80
2018-04-07T03:04:08.653Z,1.03
2018-04-07T03:06:37.694Z,1.17
2018-04-07T03:09:07.965Z,1.20
2018-04-07T03:11:36.280Z,1.07
2018-04-07T03:14:07.468Z,1.03
2018-04-07T03:16:37.784Z,1.27
2018-04-07T03:19:07.028Z,1.80
2018-04-07T03:21:39.540Z,0.70
2018-04-07T03:24:09.534Z,1.20
2018-04-07T03:26:40.159Z,2.47
2018-04-07T03:29:11.321Z,1.17
2018-04-07T03:31:39.973Z,1.43
2018-04-07T03:34:08.742Z,0.73
2018-04-07T03:36:43.970Z,1.10
2018-04-07T03:39:13.994Z,2.20
2018-04-07T03:41:43.111Z,2.47
2018-04-07T03:44:12.338Z,2.30
2018-04-07T03:46:40.653Z,2.70
2018-04-07T03:49:08.973Z,1.00
2018-04-07T03:51:38.340Z,0.67
2018-04-07T03:54:06.786Z,0.73
2018-04-07T03:56:35.156Z,2.67
2018-04-07T03:59:04.467Z,0.80
2018-04-07T04:01:34.344Z,0.80
2018-04-07T04:04:04.611Z,1.27
2018-04-07T04:06:33.784Z,1.87
2018-04-07T04:09:03.975Z,1.67
2018-04-07T04:11:32.288Z,1.37
2018-04-07T04:14:02.244Z,0.80
2018-04-07T04:16:32.899Z,1.43
2018-04-07T04:19:02.062Z,0.70
2018-04-07T04:21:31.677Z,1.87
2018-04-07T04:24:01.424Z,0.60
2018-04-07T04:26:32.993Z,1.80
2018-04-07T04:29:02.172Z,1.47
2018-04-07T04:31:32.192Z,0.87
2018-04-07T04:34:00.912Z,1.13
2018-04-07T04:36:30.140Z,1.43
2018-04-07T04:38:58.428Z,1.47
2018-04-07T04:41:27.530Z,1.37
2018-04-07T04:43:56.806Z,1.30
2018-04-07T04:46:26.089Z,1.90
2018-04-07T04:48:55.392Z,1.13
2018-04-07T04:51:24.360Z,1.80
2018-04-07T04:53:52.711Z,1.77
2018-04-07T04:56:21.024Z,1.00
2018-04-07T04:58:50.253Z,1.80
2018-04-07T05:01:20.681Z,0.60
2018-04-07T05:03:50.775Z,0.80
2018-04-07T05:06:19.748Z,0.83
2018-04-07T05:08:48.961Z,0.93
2018-04-07T05:11:17.321Z,1.10
2018-04-07T05:13:45.661Z,0.67
2018-04-07T05:16:14.602Z,0.90
2018-04-07T05:18:44.569Z,1.07
2018-04-07T05:21:13.681Z,2.77
2018-04-07T05:23:43.081Z,1.47
2018-04-07T05:26:11.393Z,1.70
2018-04-07T05:28:42.240Z,2.50
2018-04-07T05:31:11.352Z,1.00
2018-04-07T05:33:39.760Z,1.53
2018-04-07T05:36:15.604Z,0.90
2018-04-07T05:38:44.161Z,0.73
2018-04-07T05:41:14.141Z,1.73
2018-04-07T05:43:43.506Z,2.10
2018-04-07T05:46:12.125Z,0.93
2018-04-07T05:48:42.208Z,1.20
2018-04-07T05:51:10.561Z,1.73
2018-04-07T05:53:40.167Z,2.43
2018-04-07T05:56:09.846Z,0.90
2018-04-07T05:58:38.751Z,1.00
2018-04-07T06:01:08.033Z,1.07
2018-04-07T06:03:38.582Z,1.80
2018-04-07T06:06:08.434Z,1.47
2018-04-07T06:08:37.346Z,0.87
2018-04-07T06:11:06.438Z,0.97
2018-04-07T06:13:34.797Z,1.33
2018-04-07T06:16:03.841Z,0.97
2018-04-07T06:18:33.094Z,3.10
2018-04-07T06:21:01.408Z,1.00
2018-04-07T06:23:29.803Z,1.43
2018-04-07T06:26:02.177Z,2.60
2018-04-07T06:28:31.177Z,1.33
2018-04-07T06:31:00.469Z,1.83
2018-04-07T06:33:30.836Z,1.00
2018-04-07T06:36:00.302Z,1.83
2018-04-07T06:38:29.784Z,1.07
2018-04-07T06:40:59.070Z,1.20
2018-04-07T06:43:28.689Z,3.23
2018-04-07T06:45:58.105Z,1.20
2018-04-07T06:48:26.478Z,1.27
2018-04-07T06:50:56.496Z,5.60
2018-04-07T06:53:25.574Z,1.63
2018-04-07T06:55:54.761Z,1.13
2018-04-07T06:58:24.051Z,0.83
2018-04-07T07:00:53.683Z,2.23
2018-04-07T07:03:22.160Z,1.27
2018-04-07T07:05:53.281Z,0.70
2018-04-07T07:08:22.043Z,1.00
2018-04-07T07:10:51.257Z,1.03
2018-04-07T07:13:20.727Z,4.23
2018-04-07T07:15:49.748Z,1.00
2018-04-07T07:18:19.001Z,1.33
2018-04-07T07:20:48.743Z,3.90
2018-04-07T07:23:17.097Z,1.13
2018-04-07T07:25:47.116Z,2.30
2018-04-07T07:28:17.125Z,2.60
2018-04-07T07:30:46.037Z,0.70
2018-04-07T07:33:14.366Z,3.20
2018-04-07T07:35:42.789Z,2.93
2018-04-07T07:38:12.878Z,3.77
2018-04-07T07:40:41.347Z,2.77
2018-04-07T07:43:12.231Z,10.93
2018-04-07T07:48:49.176Z,17.73
2018-04-07T07:51:18.756Z,5.10
2018-04-07T07:53:48.562Z,8.23
2018-04-07T07:56:17.309Z,12.10
2018-04-07T07:58:46.469Z,2.50
2018-04-07T08:01:15.037Z,6.20
2018-04-07T08:03:43.393Z,4.40
2018-04-07T08:06:12.637Z,3.03
2018-04-07T08:09:00.675Z,2.80
2018-04-07T08:11:29.453Z,3.50
2018-04-07T08:14:03.507Z,2.97
2018-04-07T08:16:31.947Z,5.13
2018-04-07T08:19:03.026Z,2.50
2018-04-07T08:21:32.317Z,1.10
2018-04-07T08:24:02.417Z,3.43
2018-04-07T08:26:32.629Z,1.43
2018-04-07T08:29:01.590Z,1.80
2018-04-07T08:31:30.648Z,2.73
2018-04-07T08:33:59.242Z,1.20
2018-04-07T08:36:29.364Z,3.70
2018-04-07T08:38:58.517Z,2.70
2018-04-07T08:41:27.707Z,2.87
2018-04-07T08:43:57.548Z,3.17
2018-04-07T08:46:26.841Z,2.87
2018-04-07T08:48:58.830Z,3.30
2018-04-07T08:51:27.166Z,3.30
2018-04-07T08:53:56.316Z,3.57
2018-04-07T08:56:26.100Z,5.10
2018-04-07T08:58:54.810Z,4.43
2018-04-07T09:01:23.169Z,2.77
2018-04-07T09:03:51.467Z,6.40
2018-04-07T09:06:20.248Z,2.73
2018-04-07T09:08:51.194Z,4.33
2018-04-07T09:11:39.807Z,3.47
2018-04-07T09:14:08.843Z,4.20
2018-04-07T09:16:37.175Z,2.70
2018-04-07T09:19:06.656Z,3.70
2018-04-07T09:21:38.611Z,4.90
2018-04-07T09:24:08.815Z,5.80
2018-04-07T09:26:37.178Z,5.37
2018-04-07T09:29:08.121Z,9.67
2018-04-07T09:31:44.090Z,5.23
2018-04-07T09:34:15.149Z,7.53
2018-04-07T09:36:49.481Z,7.17
2018-04-07T09:39:22.758Z,8.40
2018-04-07T09:42:14.598Z,12.43
2018-04-07T09:44:46.760Z,13.57
2018-04-07T09:47:16.005Z,8.70
2018-04-07T09:49:45.496Z,7.07
2018-04-07T09:52:21.406Z,19.23
2018-04-07T09:54:51.385Z,10.93
2018-04-07T09:57:20.552Z,7.40
2018-04-07T09:59:53.558Z,11.63
2018-04-07T10:02:25.138Z,9.02
2018-04-07T10:04:54.630Z,6.17
2018-04-07T10:10:09.557Z,4.40
2018-04-07T10:12:52.257Z,10.20
2018-04-07T10:15:39.994Z,9.57
2018-04-07T10:18:26.336Z,14.30
2018-04-07T10:20:57.439Z,5.80
2018-04-07T10:23:27.144Z,5.33
2018-04-07T10:25:57.853Z,7.93
2018-04-07T10:28:26.745Z,6.67
2018-04-07T10:30:56.366Z,5.80
2018-04-07T10:33:24.667Z,6.60
2018-04-07T10:35:53.852Z,8.27
2018-04-07T10:38:22.156Z,10.43
2018-04-07T10:40:50.528Z,5.73
2018-04-07T10:43:19.631Z,7.67
2018-04-07T10:45:55.632Z,5.27
2018-04-07T10:48:26.193Z,8.43
2018-04-07T10:50:54.924Z,11.13
2018-04-07T10:53:29.432Z,8.63
2018-04-07T10:56:00.421Z,9.83
2018-04-07T10:58:35.151Z,7.90
2018-04-07T11:01:04.474Z,7.13
2018-04-07T11:03:36.366Z,8.03
2018-04-07T11:06:07.832Z,6.10
2018-04-07T11:08:36.124Z,12.83
2018-04-07T11:11:04.709Z,8.40
2018-04-07T11:13:47.833Z,9.90
2018-04-07T11:16:16.153Z,7.37
2018-04-07T11:18:44.459Z,10.40
2018-04-07T11:21:13.265Z,7.73
2018-04-07T11:23:41.579Z,8.87
2018-04-07T11:26:30.062Z,5.70
2018-04-07T11:28:58.362Z,5.03
2018-04-07T11:31:27.447Z,7.63
2018-04-07T11:33:56.520Z,12.57
2018-04-07T11:36:25.228Z,7.23
2018-04-07T11:38:56.878Z,9.53
2018-04-07T11:41:25.198Z,12.53
2018-04-07T11:43:53.526Z,8.00
2018-04-07T11:46:21.815Z,11.20
2018-04-07T11:48:50.208Z,13.17
2018-04-07T11:51:19.852Z,11.70
2018-04-07T11:53:48.396Z,12.13
2018-04-07T11:56:18.222Z,6.77
2018-04-07T11:58:50.748Z,8.83
2018-04-07T12:01:24.868Z,9.73
2018-04-07T12:03:55.326Z,6.57
2018-04-07T12:06:25.345Z,10.03
2018-04-07T12:08:55.269Z,7.20
2018-04-07T12:11:39.729Z,10.03
2018-04-07T12:14:10.366Z,10.13
2018-04-07T12:16:43.011Z,7.87
2018-04-07T12:19:11.466Z,9.80
2018-04-07T12:21:44.277Z,10.43
2018-04-07T12:24:14.524Z,9.67
2018-04-07T12:26:51.735Z,5.27
2018-04-07T12:29:20.969Z,7.30
2018-04-07T12:32:09.689Z,7.73
2018-04-07T12:34:38.700Z,9.90
2018-04-07T12:37:07.823Z,8.47
2018-04-07T12:39:38.940Z,19.20
2018-04-07T12:45:01.584Z,6.77
2018-04-07T12:47:30.005Z,6.33
2018-04-07T12:49:58.660Z,10.07
2018-04-07T12:52:27.759Z,5.00
2018-04-07T12:54:57.604Z,6.30
2018-04-07T12:57:26.597Z,5.53
2018-04-07T12:59:55.517Z,3.73
2018-04-07T13:06:48.748Z,7.47
2018-04-07T13:09:17.504Z,7.00
2018-04-07T13:11:45.792Z,4.87
2018-04-07T13:14:14.235Z,7.20
2018-04-07T13:16:52.937Z,3.17
2018-04-07T13:19:25.968Z,4.87
2018-04-07T13:21:55.116Z,5.40
2018-04-07T13:24:25.168Z,3.83
2018-04-07T13:26:57.218Z,4.67
2018-04-07T13:29:26.578Z,4.67
2018-04-07T13:31:54.917Z,5.00
2018-04-07T13:34:24.232Z,7.93
2018-04-07T13:52:48.060Z,4.27
2018-04-07T13:55:17.522Z,5.13
2018-04-07T13:57:53.038Z,5.23
2018-04-07T14:00:22.459Z,4.47
2018-04-07T14:06:03.072Z,3.97
2018-04-07T14:08:33.815Z,3.23
2018-04-07T14:20:32.485Z,3.63
2018-04-07T14:23:02.107Z,3.17
2018-04-07T15:03:30.694Z,2.57
2018-04-07T15:05:59.834Z,3.60
2018-04-07T15:08:29.190Z,3.07
2018-04-07T15:11:11.218Z,2.87
2018-04-07T15:23:20.399Z,2.83
2018-04-07T15:25:48.748Z,1.97
2018-04-07T15:28:17.412Z,3.43
2018-04-07T15:30:48.508Z,7.97
2018-04-07T15:33:16.886Z,3.73
2018-04-07T15:35:46.878Z,5.27
2018-04-07T15:38:16.706Z,4.20
2018-04-07T15:40:46.142Z,7.60
2018-04-07T15:43:14.665Z,4.67
2018-04-07T15:45:44.296Z,5.70
2018-04-07T15:48:13.336Z,4.67
2018-04-07T15:50:43.403Z,6.17
2018-04-07T15:53:11.827Z,4.53
2018-04-07T15:55:43.763Z,4.43
2018-04-07T15:58:12.908Z,2.40
2018-04-07T16:00:42.412Z,2.40
2018-04-07T16:03:23.562Z,11.73
2018-04-07T16:05:53.232Z,2.63
2018-04-07T16:08:23.069Z,3.27
2018-04-07T16:10:51.813Z,4.13
2018-04-07T16:13:20.872Z,2.97
2018-04-07T16:15:56.569Z,3.63
2018-04-07T16:18:26.694Z,2.70
2018-04-07T16:20:55.526Z,2.20
2018-04-07T16:23:26.940Z,3.77
2018-04-07T16:25:56.285Z,6.07
2018-04-07T16:28:27.888Z,3.13
2018-04-07T16:30:57.221Z,1.70
2018-04-07T16:33:27.034Z,4.03
2018-04-07T16:35:56.421Z,1.50
2018-04-07T16:38:26.760Z,3.67
2018-04-07T16:40:56.189Z,4.63
2018-04-07T16:43:25.893Z,2.37
2018-04-07T16:45:56.159Z,2.00
2018-04-07T16:48:26.583Z,5.03
2018-04-07T16:50:55.475Z,2.70
2018-04-07T16:53:28.941Z,3.43
2018-04-07T16:55:58.761Z,4.43
2018-04-07T16:58:29.820Z,2.90
2018-04-07T17:00:58.545Z,1.90
2018-04-07T17:03:43.301Z,4.67
2018-04-07T17:06:16.115Z,2.60
2018-04-07T17:08:45.489Z,3.17
2018-04-07T17:11:14.638Z,4.40
2018-04-07T17:13:57.657Z,2.13
2018-04-07T17:16:27.181Z,4.43
2018-04-07T17:18:58.779Z,1.83
2018-04-07T17:21:30.895Z,2.53
2018-04-07T17:24:03.421Z,2.73
2018-04-07T17:26:33.193Z,2.07
2018-04-07T17:29:04.448Z,2.70
2018-04-07T17:31:33.965Z,2.77
2018-04-07T17:34:05.341Z,1.93
2018-04-07T17:36:34.571Z,2.07
2018-04-07T17:39:05.238Z,1.27
2018-04-07T17:41:34.637Z,1.47
2018-04-07T17:44:08.721Z,2.20
2018-04-07T17:46:37.852Z,2.70
2018-04-07T17:49:06.589Z,2.20
2018-04-07T17:51:36.415Z,1.60
2018-04-07T17:54:08.050Z,2.13
2018-04-07T17:56:39.897Z,2.27
2018-04-07T17:59:09.924Z,1.40
2018-04-07T18:01:39.454Z,2.00
2018-04-07T18:04:09.975Z,2.10
2018-04-07T18:06:38.747Z,1.47
2018-04-07T18:09:07.567Z,1.43
2018-04-07T18:11:36.065Z,1.87
2018-04-07T18:17:06.217Z,1.67
2018-04-07T18:19:35.721Z,1.43
2018-04-07T18:22:04.603Z,1.70
2018-04-07T18:24:32.972Z,1.43
2018-04-07T18:27:01.673Z,1.57
2018-04-07T18:29:30.901Z,2.23
2018-04-07T18:32:01.949Z,2.10
2018-04-07T18:34:36.088Z,2.33
2018-04-07T18:37:05.109Z,1.53
2018-04-07T18:39:35.256Z,2.63
2018-04-07T18:42:03.903Z,2.23
2018-04-07T18:44:51.853Z,1.23
2018-04-07T18:47:23.328Z,1.67
2018-04-07T18:49:52.697Z,2.03
2018-04-07T18:52:21.899Z,2.03
2018-04-07T18:54:50.470Z,2.17
2018-04-07T18:57:19.214Z,1.07
2018-04-07T18:59:49.128Z,2.17
2018-04-07T19:02:17.513Z,1.50
2018-04-07T19:04:46.631Z,1.43
2018-04-07T19:07:16.680Z,1.30
2018-04-07T19:09:47.599Z,1.47
2018-04-07T19:12:19.201Z,1.53
2018-04-07T19:15:02.059Z,1.53
2018-04-07T19:17:32.031Z,1.37
2018-04-07T19:20:01.781Z,1.40
2018-04-07T19:22:31.267Z,1.30
2018-04-07T19:25:01.379Z,4.20
2018-04-07T19:27:30.106Z,1.60
2018-04-07T19:30:00.023Z,2.90
2018-04-07T19:32:29.417Z,3.13
2018-04-07T19:35:00.957Z,1.70
2018-04-07T19:37:29.470Z,2.73
2018-04-07T19:39:58.785Z,2.00
2018-04-07T19:42:28.035Z,2.30
2018-04-07T19:44:57.341Z,3.00
2018-04-07T19:47:26.056Z,2.60
2018-04-07T19:49:56.956Z,3.33
2018-04-07T19:52:26.349Z,3.33
2018-04-07T19:54:55.878Z,2.43
2018-04-07T19:57:39.184Z,4.10
2018-04-07T20:00:07.972Z,1.93
2018-04-07T20:02:38.764Z,4.07
2018-04-07T20:05:09.012Z,3.53
2018-04-07T20:07:39.235Z,3.33
2018-04-07T20:10:08.594Z,3.57
2018-04-07T20:12:38.138Z,2.27
2018-04-07T20:15:08.079Z,2.20
2018-04-07T20:17:36.586Z,5.57
2018-04-07T20:20:06.764Z,3.63
2018-04-07T20:22:36.254Z,5.30
2018-04-07T20:25:05.508Z,4.87
2018-04-07T20:27:36.663Z,3.37
2018-04-07T20:30:05.940Z,3.13
2018-04-07T20:32:36.532Z,1.30
2018-04-07T20:35:05.755Z,3.87
2018-04-07T20:37:48.096Z,2.13
2018-04-07T20:40:21.848Z,1.70
2018-04-07T20:42:51.069Z,1.43
2018-04-07T20:45:20.731Z,2.10
2018-04-07T20:47:59.790Z,3.33
2018-04-07T20:50:29.729Z,2.70
2018-04-07T20:52:59.082Z,1.67
2018-04-07T20:55:27.679Z,1.97
2018-04-07T20:57:56.017Z,1.53
2018-04-07T21:00:24.896Z,3.27
2018-04-07T21:02:55.341Z,1.30
2018-04-07T21:05:24.560Z,2.43
2018-04-07T21:07:54.029Z,1.50
2018-04-07T21:10:23.201Z,3.33
2018-04-07T21:12:52.533Z,1.93
2018-04-07T21:15:21.450Z,2.50
2018-04-07T21:17:51.495Z,2.00
2018-04-07T21:20:20.083Z,2.57
2018-04-07T21:22:50.937Z,1.50
2018-04-07T21:25:21.085Z,1.43
2018-04-07T21:27:50.305Z,2.57
2018-04-07T21:30:19.716Z,1.67
2018-04-07T21:32:48.996Z,1.60
2018-04-07T21:35:18.292Z,4.33
2018-04-07T21:37:46.732Z,1.40
2018-04-07T21:40:15.759Z,2.63
2018-04-07T21:42:44.210Z,2.37
2018-04-07T21:45:14.332Z,1.43
2018-04-07T21:47:43.637Z,2.63
2018-04-07T21:50:12.005Z,1.33
2018-04-07T21:52:41.488Z,1.67
2018-04-07T21:55:13.586Z,2.43
2018-04-07T21:57:46.127Z,1.43
2018-04-07T22:00:18.081Z,1.87
2018-04-07T22:02:48.157Z,1.10
2018-04-07T22:05:18.737Z,1.50
2018-04-07T22:07:54.206Z,1.30
2018-04-07T22:10:23.766Z,2.70
2018-04-07T22:12:54.893Z,4.93
2018-04-07T22:15:24.888Z,2.70
2018-04-07T22:17:55.020Z,1.80
2018-04-07T22:20:25.644Z,1.30
2018-04-07T22:22:54.975Z,3.80
2018-04-07T22:25:24.145Z,2.47
2018-04-07T22:28:05.094Z,1.43
2018-04-07T22:30:33.456Z,2.63
2018-04-07T22:33:02.702Z,4.57
2018-04-07T22:35:33.204Z,1.67
2018-04-07T22:38:03.599Z,2.63
2018-04-07T22:40:33.386Z,2.07
2018-04-07T22:43:04.220Z,1.60
2018-04-07T22:45:37.230Z,1.97
2018-04-07T22:48:09.827Z,1.70
2018-04-07T22:50:39.394Z,1.83
2018-04-07T22:53:08.857Z,2.47
2018-04-07T22:55:38.743Z,3.33
2018-04-07T22:58:09.192Z,1.17
2018-04-07T23:00:39.068Z,1.30
2018-04-07T23:03:07.409Z,1.47
2018-04-07T23:05:37.481Z,1.57
2018-04-07T23:08:08.323Z,1.83
2018-04-07T23:10:37.260Z,1.50
2018-04-07T23:13:06.699Z,1.27
2018-04-07T23:15:36.063Z,1.40
2018-04-07T23:18:06.257Z,1.40
2018-04-07T23:20:35.886Z,1.30
2018-04-07T23:23:12.946Z,1.17
2018-04-07T23:25:42.382Z,5.30
2018-04-07T23:28:12.078Z,1.37
2018-04-07T23:30:42.911Z,2.90
2018-04-07T23:33:12.124Z,1.10
2018-04-07T23:35:40.499Z,1.40
2018-04-07T23:38:10.341Z,1.43
2018-04-07T23:40:39.704Z,1.30
2018-04-07T23:43:09.760Z,1.37
2018-04-07T23:45:39.930Z,1.67
2018-04-07T23:48:08.354Z,1.20
2018-04-07T23:50:37.917Z,1.80
2018-04-07T23:53:07.730Z,2.07
2018-04-07T23:55:36.373Z,1.97
2018-04-07T23:58:06.113Z,1.30
