createdAt,value
2018-08-28T00:02:22.798Z,5.83
2018-08-28T00:04:50.105Z,5.40
2018-08-28T00:07:17.290Z,5.17
2018-08-28T00:09:44.522Z,4.73
2018-08-28T00:12:11.759Z,5.13
2018-08-28T00:14:38.980Z,4.50
2018-08-28T00:17:06.257Z,5.03
2018-08-28T00:19:33.489Z,5.00
2018-08-28T00:22:00.724Z,4.90
2018-08-28T00:24:27.958Z,4.90
2018-08-28T00:26:55.204Z,5.00
2018-08-28T00:29:22.449Z,5.20
2018-08-28T00:31:49.706Z,4.57
2018-08-28T00:34:16.930Z,4.87
2018-08-28T00:36:44.149Z,4.20
2018-08-28T00:39:11.370Z,4.93
2018-08-28T00:41:38.594Z,5.33
2018-08-28T00:44:05.885Z,4.57
2018-08-28T00:46:33.111Z,4.93
2018-08-28T00:49:00.325Z,4.57
2018-08-28T00:51:27.574Z,4.93
2018-08-28T00:53:54.809Z,5.00
2018-08-28T00:56:22.185Z,4.57
2018-08-28T00:58:49.401Z,4.87
2018-08-28T01:01:16.634Z,4.50
2018-08-28T01:03:43.843Z,4.83
2018-08-28T01:06:11.083Z,5.23
2018-08-28T01:08:38.321Z,5.50
2018-08-28T01:11:06.047Z,4.93
2018-08-28T01:13:33.253Z,4.90
2018-08-28T01:16:00.495Z,5.03
2018-08-28T01:18:27.691Z,4.30
2018-08-28T01:20:54.935Z,4.87
2018-08-28T01:23:22.172Z,5.03
2018-08-28T01:25:49.435Z,4.73
2018-08-28T01:28:16.707Z,4.77
2018-08-28T01:30:43.935Z,4.53
2018-08-28T01:33:11.171Z,4.30
2018-08-28T01:35:38.405Z,4.13
2018-08-28T01:38:05.663Z,5.00
2018-08-28T01:40:32.890Z,4.47
2018-08-28T01:43:00.382Z,4.80
2018-08-28T01:45:27.646Z,4.60
2018-08-28T01:47:54.877Z,4.57
2018-08-28T01:50:22.193Z,4.60
2018-08-28T01:52:49.387Z,5.03
2018-08-28T01:55:16.623Z,4.47
2018-08-28T01:57:43.892Z,4.30
2018-08-28T02:00:11.124Z,4.73
2018-08-28T02:02:38.523Z,4.53
2018-08-28T02:05:05.802Z,4.60
2018-08-28T02:07:33.054Z,4.77
2018-08-28T02:10:00.281Z,5.13
2018-08-28T02:12:27.485Z,4.63
2018-08-28T02:14:54.694Z,4.77
2018-08-28T02:17:21.939Z,4.33
2018-08-28T02:19:49.166Z,5.17
2018-08-28T02:22:16.403Z,4.30
2018-08-28T02:24:43.637Z,4.37
2018-08-28T02:27:10.866Z,4.60
2018-08-28T02:29:38.090Z,4.70
2018-08-28T02:32:05.306Z,4.73
2018-08-28T02:34:32.536Z,4.80
2018-08-28T02:36:59.737Z,4.80
2018-08-28T02:39:26.977Z,4.60
2018-08-28T02:41:54.185Z,4.73
2018-08-28T02:44:21.424Z,4.67
2018-08-28T02:46:48.666Z,4.67
2018-08-28T02:49:15.882Z,4.13
2018-08-28T02:51:43.099Z,4.50
2018-08-28T02:54:10.367Z,5.17
2018-08-28T02:56:37.594Z,4.30
2018-08-28T02:59:05.594Z,4.60
2018-08-28T03:01:32.793Z,5.40
2018-08-28T03:04:00.046Z,4.63
2018-08-28T03:06:27.262Z,4.53
2018-08-28T03:08:54.498Z,4.70
2018-08-28T03:11:21.731Z,4.90
2018-08-28T03:13:48.978Z,4.43
2018-08-28T03:16:16.243Z,5.13
2018-08-28T03:18:43.484Z,5.13
2018-08-28T03:21:10.727Z,5.20
2018-08-28T03:23:38.413Z,4.37
2018-08-28T03:26:05.802Z,4.90
2018-08-28T03:28:33.023Z,4.17
2018-08-28T03:31:00.256Z,4.70
2018-08-28T03:33:27.461Z,4.60
2018-08-28T03:35:54.677Z,4.40
2018-08-28T03:38:21.921Z,4.73
2018-08-28T03:40:49.300Z,5.23
2018-08-28T03:43:16.736Z,4.10
2018-08-28T03:45:43.953Z,3.97
2018-08-28T03:48:11.181Z,4.77
2018-08-28T03:50:38.407Z,4.33
2018-08-28T03:53:05.664Z,4.17
2018-08-28T03:55:32.933Z,4.07
2018-08-28T03:58:00.107Z,4.73
2018-08-28T04:00:27.329Z,4.53
2018-08-28T04:02:54.550Z,4.17
2018-08-28T04:05:21.756Z,4.43
2018-08-28T04:07:48.988Z,4.70
2018-08-28T04:10:16.199Z,4.27
2018-08-28T04:12:43.430Z,3.80
2018-08-28T04:15:10.659Z,4.17
2018-08-28T04:17:43.276Z,4.50
2018-08-28T04:20:10.499Z,3.63
2018-08-28T04:22:37.737Z,4.00
2018-08-28T04:25:04.996Z,4.73
2018-08-28T04:27:32.221Z,5.27
2018-08-28T04:29:59.441Z,4.10
2018-08-28T04:32:26.666Z,4.30
2018-08-28T04:34:53.890Z,3.87
2018-08-28T04:37:21.117Z,4.50
2018-08-28T04:39:48.355Z,4.63
2018-08-28T04:42:15.607Z,3.70
2018-08-28T04:44:42.829Z,4.00
2018-08-28T04:47:10.107Z,4.13
2018-08-28T04:49:37.321Z,4.20
2018-08-28T04:52:04.918Z,4.47
2018-08-28T04:54:32.169Z,4.20
2018-08-28T04:56:59.403Z,3.97
2018-08-28T04:59:26.689Z,4.73
2018-08-28T05:01:53.897Z,4.03
2018-08-28T05:04:21.121Z,4.57
2018-08-28T05:06:48.342Z,4.27
2018-08-28T05:09:15.571Z,3.87
2018-08-28T05:11:42.788Z,3.60
2018-08-28T05:14:10.018Z,4.27
2018-08-28T05:16:37.256Z,4.53
2018-08-28T05:19:04.521Z,4.37
2018-08-28T05:21:31.802Z,4.13
2018-08-28T05:23:59.029Z,4.80
2018-08-28T05:26:26.234Z,4.73
2018-08-28T05:28:53.437Z,4.20
2018-08-28T05:31:20.670Z,4.27
2018-08-28T05:33:47.891Z,4.27
2018-08-28T05:36:15.102Z,4.20
2018-08-28T05:38:42.314Z,4.30
2018-08-28T05:41:09.534Z,4.10
2018-08-28T05:43:37.249Z,4.53
2018-08-28T05:46:04.478Z,4.20
2018-08-28T05:48:31.681Z,4.17
2018-08-28T05:50:58.909Z,4.33
2018-08-28T05:53:26.131Z,4.30
2018-08-28T05:55:53.458Z,4.30
2018-08-28T05:58:20.619Z,3.90
2018-08-28T06:00:47.887Z,5.03
2018-08-28T06:03:15.209Z,5.63
2018-08-28T06:05:42.634Z,4.60
2018-08-28T06:08:09.883Z,4.70
2018-08-28T06:10:37.154Z,4.73
2018-08-28T06:13:04.473Z,5.10
2018-08-28T06:15:31.704Z,5.40
2018-08-28T06:17:58.897Z,4.93
2018-08-28T06:20:26.129Z,5.20
2018-08-28T06:22:53.366Z,5.10
2018-08-28T06:25:20.543Z,4.97
2018-08-28T06:27:47.783Z,5.47
2018-08-28T06:30:15.007Z,5.27
2018-08-28T06:32:42.230Z,5.70
2018-08-28T06:35:09.469Z,5.07
2018-08-28T06:37:36.695Z,4.30
2018-08-28T06:40:03.974Z,5.20
2018-08-28T06:42:31.229Z,5.33
2018-08-28T06:44:58.452Z,5.40
2018-08-28T06:47:25.774Z,5.33
2018-08-28T06:49:53.045Z,5.27
2018-08-28T06:52:20.259Z,5.77
2018-08-28T06:54:47.461Z,5.90
2018-08-28T06:57:14.745Z,5.13
2018-08-28T06:59:42.015Z,5.30
2018-08-28T07:02:09.218Z,6.10
2018-08-28T07:04:36.438Z,6.07
2018-08-28T07:07:03.722Z,6.27
2018-08-28T07:09:30.974Z,5.60
2018-08-28T07:11:58.259Z,5.53
2018-08-28T07:14:25.474Z,6.20
2018-08-28T07:16:52.707Z,5.73
2018-08-28T07:19:19.937Z,6.80
2018-08-28T07:21:47.171Z,6.67
2018-08-28T07:24:14.382Z,6.20
2018-08-28T07:26:41.621Z,6.07
2018-08-28T07:29:08.853Z,6.13
2018-08-28T07:31:36.116Z,6.17
2018-08-28T07:34:03.439Z,6.37
2018-08-28T07:36:30.667Z,5.70
2018-08-28T07:38:57.899Z,5.30
2018-08-28T07:41:25.120Z,6.07
2018-08-28T07:43:52.357Z,6.80
2018-08-28T07:46:19.586Z,6.47
2018-08-28T07:48:46.834Z,7.00
2018-08-28T07:51:14.074Z,6.40
2018-08-28T07:53:41.391Z,6.90
2018-08-28T07:56:08.561Z,6.70
2018-08-28T07:58:35.823Z,6.70
2018-08-28T08:01:03.098Z,6.80
2018-08-28T08:03:30.336Z,5.85
2018-08-28T08:05:57.561Z,6.12
2018-08-28T08:08:24.799Z,5.65
2018-08-28T08:10:52.546Z,5.90
2018-08-28T08:13:19.812Z,5.47
2018-08-28T08:15:47.255Z,5.25
2018-08-28T08:18:14.474Z,5.97
2018-08-28T08:20:41.714Z,6.05
2018-08-28T08:23:09.106Z,5.87
2018-08-28T08:25:36.323Z,6.17
2018-08-28T08:28:03.748Z,5.53
2018-08-28T08:30:30.866Z,5.72
2018-08-28T08:32:58.135Z,5.95
2018-08-28T08:35:25.400Z,6.65
2018-08-28T08:37:52.617Z,6.05
2018-08-28T08:40:19.854Z,5.55
2018-08-28T08:42:47.094Z,5.35
2018-08-28T08:45:14.305Z,5.47
2018-08-28T08:47:41.543Z,5.55
2018-08-28T08:50:09.077Z,6.78
2018-08-28T08:52:36.295Z,6.33
2018-08-28T08:55:04.039Z,6.78
2018-08-28T08:57:31.192Z,7.12
2018-08-28T08:59:58.369Z,6.47
2018-08-28T09:02:25.607Z,6.67
2018-08-28T09:04:52.854Z,7.58
2018-08-28T09:07:20.069Z,6.58
2018-08-28T09:09:47.293Z,7.17
2018-08-28T09:12:14.562Z,6.37
2018-08-28T09:14:41.789Z,5.90
2018-08-28T09:17:09.024Z,6.30
2018-08-28T09:19:36.267Z,6.95
2018-08-28T09:22:03.490Z,6.55
2018-08-28T09:24:30.711Z,6.45
2018-08-28T09:26:57.939Z,5.85
2018-08-28T09:29:25.171Z,6.37
2018-08-28T09:31:52.387Z,6.53
2018-08-28T09:34:19.604Z,6.65
2018-08-28T09:36:46.822Z,7.17
2018-08-28T09:39:14.062Z,7.12
2018-08-28T09:41:41.282Z,5.78
2018-08-28T09:44:08.498Z,6.72
2018-08-28T09:46:35.707Z,6.55
2018-08-28T09:49:02.942Z,7.05
2018-08-28T09:51:30.198Z,6.70
2018-08-28T09:53:57.427Z,6.80
2018-08-28T09:56:24.700Z,6.75
2018-08-28T09:58:51.905Z,6.60
2018-08-28T10:01:24.868Z,6.47
2018-08-28T10:03:52.102Z,7.30
2018-08-28T10:06:19.357Z,7.15
2018-08-28T10:08:46.627Z,7.45
2018-08-28T10:11:13.863Z,7.90
2018-08-28T10:13:41.094Z,7.28
2018-08-28T10:16:08.321Z,8.35
2018-08-28T10:18:35.537Z,6.67
2018-08-28T10:21:02.800Z,7.55
2018-08-28T10:23:30.043Z,7.37
2018-08-28T10:25:57.277Z,8.03
2018-08-28T10:28:24.503Z,7.72
2018-08-28T10:30:51.730Z,7.62
2018-08-28T10:33:18.961Z,7.95
2018-08-28T10:35:46.173Z,8.13
2018-08-28T10:38:13.521Z,7.72
2018-08-28T10:40:40.630Z,7.35
2018-08-28T10:43:07.853Z,7.70
2018-08-28T10:45:35.122Z,8.00
2018-08-28T10:48:02.352Z,7.78
2018-08-28T10:50:29.751Z,7.78
2018-08-28T10:52:57.113Z,7.95
2018-08-28T10:55:24.213Z,7.97
2018-08-28T10:57:51.433Z,7.30
2018-08-28T11:00:18.669Z,8.13
2018-08-28T11:02:45.913Z,8.28
2018-08-28T11:05:13.137Z,7.50
2018-08-28T11:07:40.357Z,7.62
2018-08-28T11:10:08.203Z,7.12
2018-08-28T11:12:35.428Z,7.37
2018-08-28T11:15:02.695Z,7.70
2018-08-28T11:17:29.913Z,7.67
2018-08-28T11:19:57.325Z,7.25
2018-08-28T11:22:25.006Z,7.75
2018-08-28T11:24:52.170Z,7.83
2018-08-28T11:27:19.405Z,7.53
2018-08-28T11:29:46.622Z,7.33
2018-08-28T11:32:13.845Z,7.17
2018-08-28T11:34:41.071Z,7.85
2018-08-28T11:37:08.299Z,8.00
2018-08-28T11:39:35.545Z,8.50
2018-08-28T11:42:02.834Z,7.20
2018-08-28T11:44:30.051Z,8.10
2018-08-28T11:46:57.316Z,7.85
2018-08-28T11:49:24.527Z,8.28
2018-08-28T11:51:51.869Z,7.12
2018-08-28T11:54:19.147Z,7.65
2018-08-28T11:56:46.410Z,7.53
2018-08-28T11:59:13.628Z,8.60
2018-08-28T12:01:40.983Z,8.88
2018-08-28T12:04:08.212Z,8.28
2018-08-28T12:06:35.565Z,8.98
2018-08-28T12:09:03.130Z,7.80
2018-08-28T12:11:30.354Z,8.63
2018-08-28T12:13:57.577Z,8.28
2018-08-28T12:16:24.808Z,8.40
2018-08-28T12:18:52.039Z,8.28
2018-08-28T12:21:19.263Z,8.40
2018-08-28T12:23:46.480Z,8.48
2018-08-28T12:26:13.722Z,7.83
2018-08-28T12:28:40.938Z,7.72
2018-08-28T12:31:08.191Z,8.63
2018-08-28T12:33:35.418Z,8.23
2018-08-28T12:36:02.649Z,7.33
2018-08-28T12:38:29.893Z,8.30
2018-08-28T12:40:57.118Z,7.72
2018-08-28T12:43:24.345Z,7.75
2018-08-28T12:45:51.706Z,8.35
2018-08-28T12:48:18.945Z,8.15
2018-08-28T12:50:46.170Z,8.08
2018-08-28T12:53:13.394Z,8.60
2018-08-28T12:55:40.634Z,8.38
2018-08-28T12:58:07.858Z,8.65
2018-08-28T13:00:35.159Z,8.30
2018-08-28T13:03:02.321Z,8.48
2018-08-28T13:05:29.542Z,8.43
2018-08-28T13:07:56.754Z,8.33
2018-08-28T13:10:24.137Z,7.53
2018-08-28T13:12:51.375Z,7.55
2018-08-28T13:15:18.676Z,7.95
2018-08-28T13:17:45.902Z,7.62
2018-08-28T13:20:13.144Z,8.75
2018-08-28T13:22:40.379Z,7.97
2018-08-28T13:25:08.462Z,7.50
2018-08-28T13:27:35.813Z,8.10
2018-08-28T13:30:03.415Z,8.48
2018-08-28T13:32:30.644Z,7.87
2018-08-28T13:34:57.882Z,7.97
2018-08-28T13:37:25.245Z,7.20
2018-08-28T13:39:52.489Z,8.55
2018-08-28T13:42:19.709Z,7.42
2018-08-28T13:44:46.934Z,7.55
2018-08-28T13:47:14.276Z,7.62
2018-08-28T13:49:41.402Z,7.72
2018-08-28T13:52:08.673Z,7.83
2018-08-28T13:54:35.904Z,7.60
2018-08-28T13:57:03.163Z,7.95
2018-08-28T13:59:30.402Z,7.53
2018-08-28T14:01:57.629Z,8.15
2018-08-28T14:04:24.858Z,7.28
2018-08-28T14:06:52.069Z,7.72
2018-08-28T14:09:19.315Z,7.85
2018-08-28T14:11:46.525Z,7.75
2018-08-28T14:14:13.758Z,7.30
2018-08-28T14:16:40.974Z,7.62
2018-08-28T14:19:08.431Z,7.25
2018-08-28T14:21:35.661Z,7.78
2018-08-28T14:24:02.946Z,7.67
2018-08-28T14:26:30.239Z,7.65
2018-08-28T14:28:57.480Z,8.13
2018-08-28T14:31:24.762Z,8.00
2018-08-28T14:33:51.989Z,7.37
2018-08-28T14:36:19.217Z,7.67
2018-08-28T14:38:46.451Z,7.62
2018-08-28T14:41:13.690Z,7.40
2018-08-28T14:43:40.977Z,7.87
2018-08-28T14:46:08.689Z,7.65
2018-08-28T14:48:36.101Z,7.42
2018-08-28T14:51:03.365Z,8.90
2018-08-28T14:53:30.623Z,6.92
2018-08-28T14:55:57.855Z,7.67
2018-08-28T14:58:25.086Z,7.70
2018-08-28T15:00:52.331Z,7.70
2018-08-28T15:03:19.574Z,8.48
2018-08-28T15:05:46.809Z,7.90
2018-08-28T15:08:14.033Z,7.60
2018-08-28T15:10:41.266Z,7.72
2018-08-28T15:13:08.498Z,8.03
2018-08-28T15:15:35.825Z,8.68
2018-08-28T15:18:03.070Z,7.78
2018-08-28T15:20:30.302Z,8.33
2018-08-28T15:22:57.578Z,7.28
2018-08-28T15:25:24.822Z,8.05
2018-08-28T15:27:52.041Z,7.87
2018-08-28T15:30:19.301Z,7.80
2018-08-28T15:32:46.639Z,7.75
2018-08-28T15:35:13.946Z,7.25
2018-08-28T15:37:41.178Z,8.80
2018-08-28T15:40:08.457Z,7.80
2018-08-28T15:42:35.699Z,8.05
2018-08-28T15:45:02.966Z,7.37
2018-08-28T15:47:30.181Z,8.15
2018-08-28T15:49:57.397Z,7.28
2018-08-28T15:52:24.626Z,7.72
2018-08-28T15:54:51.874Z,7.87
2018-08-28T15:57:19.116Z,7.20
2018-08-28T15:59:46.344Z,7.75
2018-08-28T16:02:13.607Z,7.45
2018-08-28T16:04:40.930Z,7.87
2018-08-28T16:07:08.147Z,7.78
2018-08-28T16:09:35.373Z,8.05
2018-08-28T16:12:02.606Z,7.47
2018-08-28T16:14:29.810Z,7.75
2018-08-28T16:16:57.041Z,7.22
2018-08-28T16:19:24.261Z,7.50
2018-08-28T16:21:53.513Z,7.40
2018-08-28T16:24:21.374Z,7.97
2018-08-28T16:26:48.610Z,7.80
2018-08-28T16:29:15.855Z,7.58
2018-08-28T16:31:43.078Z,7.40
2018-08-28T16:34:10.449Z,8.30
2018-08-28T16:36:38.002Z,7.55
2018-08-28T16:39:06.687Z,7.72
2018-08-28T16:41:34.259Z,8.03
2018-08-28T16:44:01.545Z,6.85
2018-08-28T16:46:28.806Z,7.62
2018-08-28T16:48:56.039Z,7.92
2018-08-28T16:51:23.277Z,7.97
2018-08-28T16:53:50.495Z,7.50
2018-08-28T16:56:17.961Z,8.00
2018-08-28T16:58:45.191Z,7.70
2018-08-28T17:01:13.349Z,7.40
2018-08-28T17:03:40.555Z,7.58
2018-08-28T17:06:07.777Z,7.67
2018-08-28T17:08:35.025Z,6.97
2018-08-28T17:11:02.246Z,7.22
2018-08-28T17:13:29.471Z,7.28
2018-08-28T17:15:56.705Z,7.58
2018-08-28T17:18:23.933Z,7.70
2018-08-28T17:20:51.181Z,7.72
2018-08-28T17:23:18.429Z,7.55
2018-08-28T17:25:45.683Z,7.35
2018-08-28T17:28:12.945Z,7.42
2018-08-28T17:30:40.176Z,6.67
2018-08-28T17:33:07.485Z,6.97
2018-08-28T17:35:34.666Z,7.12
2018-08-28T17:38:01.954Z,7.25
2018-08-28T17:40:29.174Z,8.00
2018-08-28T17:42:56.401Z,7.40
2018-08-28T17:45:23.658Z,7.22
2018-08-28T17:47:50.914Z,7.35
2018-08-28T17:50:18.130Z,6.72
2018-08-28T17:52:45.359Z,7.25
2018-08-28T17:55:12.590Z,7.03
2018-08-28T17:57:39.833Z,7.25
2018-08-28T18:00:07.374Z,6.00
2018-08-28T18:02:34.594Z,7.50
2018-08-28T18:05:01.838Z,7.30
2018-08-28T18:07:29.069Z,7.22
2018-08-28T18:09:56.281Z,6.85
2018-08-28T18:12:23.501Z,7.47
2018-08-28T18:14:50.748Z,6.33
2018-08-28T18:17:17.993Z,7.53
2018-08-28T18:19:45.277Z,7.40
2018-08-28T18:22:12.519Z,7.15
2018-08-28T18:24:39.735Z,7.62
2018-08-28T18:27:06.955Z,6.80
2018-08-28T18:29:34.174Z,7.35
2018-08-28T18:32:01.390Z,6.78
2018-08-28T18:34:28.680Z,6.55
2018-08-28T18:36:55.842Z,7.30
2018-08-28T18:39:23.071Z,6.15
2018-08-28T18:41:50.303Z,7.70
2018-08-28T18:44:17.537Z,7.12
2018-08-28T18:46:44.767Z,7.47
2018-08-28T18:49:12.021Z,6.30
2018-08-28T18:51:39.254Z,6.65
2018-08-28T18:54:06.489Z,6.55
2018-08-28T18:56:33.739Z,8.08
2018-08-28T18:59:01.117Z,6.55
2018-08-28T19:01:28.357Z,6.95
2018-08-28T19:03:55.573Z,6.87
2018-08-28T19:06:22.788Z,6.60
2018-08-28T19:08:50.271Z,6.45
2018-08-28T19:11:17.459Z,6.08
2018-08-28T19:13:45.205Z,6.33
2018-08-28T19:16:12.426Z,6.85
2018-08-28T19:18:39.669Z,7.05
2018-08-28T19:21:06.890Z,6.75
2018-08-28T19:23:34.126Z,6.25
2018-08-28T19:26:01.373Z,7.00
2018-08-28T19:28:28.594Z,7.00
2018-08-28T19:30:55.796Z,6.70
2018-08-28T19:33:23.032Z,7.40
2018-08-28T19:35:50.453Z,6.28
2018-08-28T19:38:17.682Z,6.50
2018-08-28T19:40:44.901Z,6.60
2018-08-28T19:43:12.162Z,6.10
2018-08-28T19:45:39.685Z,6.92
2018-08-28T19:48:06.909Z,6.67
2018-08-28T19:50:34.142Z,6.62
2018-08-28T19:53:01.545Z,6.70
2018-08-28T19:55:28.769Z,6.80
2018-08-28T19:57:56.010Z,6.65
2018-08-28T20:00:23.268Z,7.00
2018-08-28T20:02:50.478Z,7.10
2018-08-28T20:05:17.715Z,6.75
2018-08-28T20:07:44.955Z,7.50
2018-08-28T20:10:12.224Z,6.50
2018-08-28T20:12:39.445Z,6.67
2018-08-28T20:15:06.722Z,7.00
2018-08-28T20:17:33.968Z,6.97
2018-08-28T20:20:01.198Z,6.70
2018-08-28T20:22:28.445Z,6.65
2018-08-28T20:24:55.673Z,6.35
2018-08-28T20:27:22.918Z,6.60
2018-08-28T20:29:50.173Z,6.87
2018-08-28T20:32:17.393Z,6.45
2018-08-28T20:34:44.605Z,6.65
2018-08-28T20:37:11.836Z,6.00
2018-08-28T20:39:39.103Z,6.45
2018-08-28T20:42:06.346Z,6.73
2018-08-28T20:44:33.592Z,6.87
2018-08-28T20:47:00.810Z,6.50
2018-08-28T20:49:28.038Z,6.03
2018-08-28T20:51:55.285Z,6.33
2018-08-28T20:54:22.570Z,6.93
2018-08-28T20:56:49.795Z,6.97
2018-08-28T20:59:17.022Z,6.20
2018-08-28T21:01:44.234Z,6.47
2018-08-28T21:04:11.461Z,6.27
2018-08-28T21:06:38.740Z,6.77
2018-08-28T21:09:06.454Z,6.73
2018-08-28T21:11:33.816Z,5.80
2018-08-28T21:14:01.158Z,6.87
2018-08-28T21:16:28.414Z,6.47
2018-08-28T21:18:55.642Z,6.20
2018-08-28T21:21:22.869Z,5.70
2018-08-28T21:23:50.095Z,6.27
2018-08-28T21:26:17.329Z,6.23
2018-08-28T21:28:44.578Z,5.93
2018-08-28T21:31:11.794Z,6.30
2018-08-28T21:33:39.023Z,6.20
2018-08-28T21:36:06.302Z,5.90
2018-08-28T21:38:33.542Z,6.43
2018-08-28T21:41:00.777Z,6.23
2018-08-28T21:43:28.022Z,6.30
2018-08-28T21:45:55.518Z,6.73
2018-08-28T21:48:22.811Z,6.87
2018-08-28T21:50:49.983Z,5.93
2018-08-28T21:53:17.210Z,6.70
2018-08-28T21:55:44.457Z,6.57
2018-08-28T21:58:11.695Z,6.37
2018-08-28T22:00:38.969Z,6.40
2018-08-28T22:03:06.270Z,6.97
2018-08-28T22:05:33.506Z,6.30
2018-08-28T22:08:02.211Z,5.80
2018-08-28T22:10:30.019Z,6.07
2018-08-28T22:12:57.289Z,6.40
2018-08-28T22:15:24.516Z,6.07
2018-08-28T22:17:51.947Z,5.53
2018-08-28T22:20:19.185Z,6.20
2018-08-28T22:22:46.674Z,6.47
2018-08-28T22:25:13.993Z,6.13
2018-08-28T22:27:41.202Z,5.97
2018-08-28T22:30:09.125Z,6.13
2018-08-28T22:32:36.330Z,5.40
2018-08-28T22:35:03.725Z,6.43
2018-08-28T22:37:30.953Z,6.10
2018-08-28T22:39:58.141Z,6.00
2018-08-28T22:42:25.325Z,6.67
2018-08-28T22:44:52.497Z,5.63
2018-08-28T22:47:19.701Z,6.17
2018-08-28T22:49:46.889Z,6.63
2018-08-28T22:52:14.090Z,5.37
2018-08-28T22:54:41.434Z,6.27
2018-08-28T22:57:08.659Z,5.87
2018-08-28T22:59:35.833Z,5.57
2018-08-28T23:02:03.293Z,5.93
2018-08-28T23:04:30.501Z,5.63
2018-08-28T23:06:57.693Z,6.17
2018-08-28T23:09:24.886Z,5.40
2018-08-28T23:11:52.105Z,6.03
2018-08-28T23:14:19.312Z,5.70
2018-08-28T23:16:46.514Z,5.90
2018-08-28T23:19:13.734Z,5.40
2018-08-28T23:21:40.950Z,5.13
2018-08-28T23:24:08.153Z,5.87
2018-08-28T23:26:35.350Z,5.70
2018-08-28T23:29:02.594Z,5.53
2018-08-28T23:31:29.778Z,5.70
2018-08-28T23:33:56.986Z,5.57
2018-08-28T23:36:24.181Z,5.70
2018-08-28T23:38:51.382Z,5.73
2018-08-28T23:41:18.557Z,5.63
2018-08-28T23:43:45.803Z,5.30
2018-08-28T23:46:12.997Z,4.90
2018-08-28T23:48:40.197Z,5.23
2018-08-28T23:51:07.387Z,5.50
2018-08-28T23:53:34.609Z,4.67
2018-08-28T23:56:01.823Z,5.60
2018-08-28T23:58:29.017Z,5.00
