createdAt,value
2023-02-04T00:04:04.670Z,99716.95
2023-02-04T00:07:01.420Z,99725.74
2023-02-04T00:11:17.338Z,99734.77
2023-02-04T00:14:36.568Z,99746.41
2023-02-04T00:17:23.436Z,99755.85
2023-02-04T00:20:11.132Z,99767.75
2023-02-04T00:22:57.759Z,99778.81
2023-02-04T00:25:44.427Z,99785.42
2023-02-04T00:28:32.271Z,99794.81
2023-02-04T00:31:20.277Z,99799.16
2023-02-04T00:34:07.155Z,99806.98
2023-02-04T00:36:53.643Z,99811.77
2023-02-04T00:41:22.665Z,99821.98
2023-02-04T00:45:17.904Z,99833.93
2023-02-04T00:48:05.148Z,99843.26
2023-02-04T00:50:53.180Z,99850.05
2023-02-04T00:53:40.690Z,99863.61
2023-02-04T00:56:27.325Z,99873.61
2023-02-04T00:59:14.480Z,99876.98
2023-02-04T01:02:01.168Z,99889.13
2023-02-04T01:04:47.897Z,99893.46
2023-02-04T01:07:34.860Z,99902.45
2023-02-04T01:10:21.680Z,99908.58
2023-02-04T01:13:09.394Z,99916.15
2023-02-04T01:15:55.863Z,99930.30
2023-02-04T01:18:42.548Z,99934.39
2023-02-04T01:21:29.329Z,99944.28
2023-02-04T01:24:15.959Z,99945.75
2023-02-04T01:27:03.554Z,99954.27
2023-02-04T01:29:49.923Z,99961.98
2023-02-04T01:32:36.778Z,99972.41
2023-02-04T01:35:23.415Z,99982.00
2023-02-04T01:38:09.886Z,99988.77
2023-02-04T01:40:57.991Z,99995.14
2023-02-04T01:43:45.885Z,100005.33
2023-02-04T01:46:36.014Z,100016.56
2023-02-04T01:49:22.866Z,100029.11
2023-02-04T01:52:11.534Z,100040.04
2023-02-04T01:54:57.920Z,100043.20
2023-02-04T01:58:12.484Z,100050.54
2023-02-04T02:00:59.382Z,100059.39
2023-02-04T02:03:45.796Z,100071.52
2023-02-04T02:06:32.427Z,100078.25
2023-02-04T02:09:19.575Z,100087.23
2023-02-04T02:12:06.267Z,100092.71
2023-02-04T02:14:52.956Z,100102.81
2023-02-04T02:17:40.713Z,100112.84
2023-02-04T02:20:29.754Z,100127.74
2023-02-04T02:23:22.714Z,100140.31
2023-02-04T02:26:11.154Z,100158.39
2023-02-04T02:28:57.973Z,100169.84
2023-02-04T02:31:44.496Z,100179.36
2023-02-04T02:38:55.490Z,100203.81
2023-02-04T02:41:42.094Z,100210.49
2023-02-04T02:44:29.715Z,100217.98
2023-02-04T02:47:19.431Z,100232.48
2023-02-04T02:54:43.254Z,100260.27
2023-02-04T02:57:29.914Z,100273.74
2023-02-04T03:00:24.105Z,100281.70
2023-02-04T03:03:20.220Z,100288.33
2023-02-04T03:06:15.302Z,100297.37
2023-02-04T03:09:04.912Z,100305.23
2023-02-04T03:11:51.396Z,100316.35
2023-02-04T03:14:39.140Z,100325.82
2023-02-04T03:17:25.735Z,100336.05
2023-02-04T03:20:16.379Z,100337.70
2023-02-04T03:23:03.638Z,100345.20
2023-02-04T03:25:52.662Z,100352.64
2023-02-04T03:28:41.033Z,100369.33
2023-02-04T03:31:28.042Z,100380.05
2023-02-04T03:34:14.391Z,100389.29
2023-02-04T03:37:01.439Z,100398.52
2023-02-04T03:39:47.812Z,100410.30
2023-02-04T03:42:34.956Z,100425.04
2023-02-04T03:45:23.715Z,100438.77
2023-02-04T03:48:10.327Z,100443.40
2023-02-04T03:50:56.494Z,100443.08
2023-02-04T03:53:42.747Z,100451.25
2023-02-04T03:56:29.533Z,100461.20
2023-02-04T03:59:16.238Z,100464.75
2023-02-04T04:02:02.531Z,100471.80
2023-02-04T04:04:49.217Z,100495.17
2023-02-04T04:07:35.661Z,100508.59
2023-02-04T04:10:22.059Z,100517.48
2023-02-04T04:13:34.602Z,100526.51
2023-02-04T04:16:21.055Z,100534.04
2023-02-04T04:19:07.493Z,100541.88
2023-02-04T04:21:55.916Z,100558.41
2023-02-04T04:24:43.000Z,100560.98
2023-02-04T04:27:30.242Z,100570.36
2023-02-04T04:30:17.080Z,100574.12
2023-02-04T04:33:03.736Z,100585.52
2023-02-04T04:35:50.081Z,100592.14
2023-02-04T04:38:36.499Z,100607.84
2023-02-04T04:41:22.842Z,100617.89
2023-02-04T04:44:09.559Z,100623.70
2023-02-04T04:46:56.204Z,100628.94
2023-02-04T04:49:43.174Z,100642.37
2023-02-04T04:52:29.626Z,100646.39
2023-02-04T04:59:36.270Z,100664.16
2023-02-04T05:02:22.717Z,100667.88
2023-02-04T05:05:11.153Z,100675.18
2023-02-04T05:07:57.790Z,100687.83
2023-02-04T05:10:44.221Z,100690.80
2023-02-04T05:13:30.779Z,100697.35
2023-02-04T05:16:18.326Z,100710.46
2023-02-04T05:19:05.105Z,100717.22
2023-02-04T05:26:17.126Z,100739.27
2023-02-04T05:29:10.425Z,100744.76
2023-02-04T05:31:57.101Z,100750.91
2023-02-04T05:34:44.187Z,100759.65
2023-02-04T05:37:31.185Z,100769.31
2023-02-04T05:40:18.003Z,100773.34
2023-02-04T05:43:05.101Z,100774.84
2023-02-04T05:45:51.291Z,100790.14
2023-02-04T05:48:40.110Z,100799.31
2023-02-04T05:51:26.820Z,100805.70
2023-02-04T05:54:19.651Z,100814.33
2023-02-04T05:57:07.622Z,100820.30
2023-02-04T05:59:53.984Z,100835.65
2023-02-04T06:02:41.098Z,100849.52
2023-02-04T06:05:27.738Z,100862.86
2023-02-04T06:08:15.908Z,100874.31
2023-02-04T06:11:02.122Z,100885.16
2023-02-04T06:13:48.882Z,100896.62
2023-02-04T06:16:35.512Z,100903.05
2023-02-04T06:19:21.825Z,100915.15
2023-02-04T06:22:08.575Z,100921.65
2023-02-04T06:24:54.935Z,100931.48
2023-02-04T06:27:41.286Z,100939.90
2023-02-04T06:30:27.889Z,100941.99
2023-02-04T06:33:16.615Z,100948.00
2023-02-04T06:36:04.230Z,100959.45
2023-02-04T06:38:50.806Z,100965.91
2023-02-04T06:41:37.573Z,100969.58
2023-02-04T06:44:23.759Z,100976.09
2023-02-04T06:47:09.884Z,100984.63
2023-02-04T06:49:56.063Z,100994.63
2023-02-04T06:52:42.339Z,101001.89
2023-02-04T06:55:30.124Z,101009.52
2023-02-04T06:58:16.513Z,101018.77
2023-02-04T07:01:03.253Z,101031.40
2023-02-04T07:03:49.510Z,101035.05
2023-02-04T07:06:36.023Z,101037.70
2023-02-04T07:09:23.266Z,101045.70
2023-02-04T07:12:09.963Z,101053.20
2023-02-04T07:14:56.062Z,101064.88
2023-02-04T07:17:42.590Z,101079.71
2023-02-04T07:20:29.124Z,101090.60
2023-02-04T07:23:15.569Z,101095.75
2023-02-04T07:26:02.415Z,101101.00
2023-02-04T07:28:56.754Z,101105.81
2023-02-04T07:31:43.774Z,101115.47
2023-02-04T07:34:30.631Z,101120.02
2023-02-04T07:37:17.603Z,101130.90
2023-02-04T07:40:04.954Z,101139.65
2023-02-04T07:42:51.305Z,101147.69
2023-02-04T07:45:37.839Z,101152.17
2023-02-04T07:48:24.392Z,101160.44
2023-02-04T07:51:10.751Z,101165.97
2023-02-04T07:53:57.293Z,101170.67
2023-02-04T07:56:46.480Z,101178.28
2023-02-04T07:59:33.126Z,101178.46
2023-02-04T08:02:19.481Z,101180.89
2023-02-04T08:05:15.702Z,101189.33
2023-02-04T08:08:03.036Z,101192.69
2023-02-04T08:10:52.458Z,101199.80
2023-02-04T08:13:39.009Z,101200.48
2023-02-04T08:17:36.013Z,101207.55
2023-02-04T08:21:37.682Z,101214.70
2023-02-04T08:24:24.197Z,101221.50
2023-02-04T08:27:11.726Z,101230.55
2023-02-04T08:30:04.946Z,101238.39
2023-02-04T08:32:51.682Z,101242.44
2023-02-04T08:35:38.387Z,101241.90
2023-02-04T08:39:16.259Z,101250.52
2023-02-04T08:42:04.222Z,101257.48
2023-02-04T08:44:55.410Z,101256.02
2023-02-04T08:49:23.057Z,101260.55
2023-02-04T08:52:10.196Z,101257.52
2023-02-04T08:54:56.923Z,101264.29
2023-02-04T08:57:44.244Z,101263.50
2023-02-04T09:00:32.533Z,101267.52
2023-02-04T09:03:38.459Z,101269.80
2023-02-04T09:06:25.186Z,101265.85
2023-02-04T09:09:13.108Z,101271.68
2023-02-04T09:12:02.010Z,101275.20
2023-02-04T09:14:48.600Z,101272.52
2023-02-04T09:17:35.833Z,101280.13
2023-02-04T09:20:22.822Z,101288.55
2023-02-04T09:23:10.712Z,101290.39
2023-02-04T09:25:58.659Z,101288.91
2023-02-04T09:28:45.423Z,101287.80
2023-02-04T09:31:34.160Z,101291.77
2023-02-04T09:34:20.741Z,101292.34
2023-02-04T09:39:29.317Z,101302.34
2023-02-04T09:43:30.640Z,101306.85
2023-02-04T11:14:02.634Z,101392.56
2023-02-04T11:17:00.919Z,101384.52
2023-02-04T12:12:09.008Z,101404.35
2023-02-04T12:15:19.062Z,101407.30
2023-02-04T12:18:15.691Z,101411.46
2023-02-04T12:24:53.378Z,101414.53
2023-02-04T12:46:20.426Z,101430.80
2023-02-04T12:50:07.003Z,101445.73
2023-02-04T12:53:57.482Z,101450.71
2023-02-04T13:00:01.520Z,101452.95
2023-02-04T13:12:25.245Z,101470.30
2023-02-04T13:26:09.001Z,101491.88
2023-02-04T13:28:56.159Z,101488.37
2023-02-04T13:31:58.118Z,101497.46
2023-02-04T13:34:44.490Z,101497.92
2023-02-04T13:37:30.854Z,101501.73
2023-02-04T13:40:27.581Z,101505.95
2023-02-04T13:58:14.930Z,101545.70
2023-02-04T14:26:39.420Z,101548.13
2023-02-04T14:40:29.359Z,101556.78
2023-02-04T14:44:00.244Z,101561.42
2023-02-04T14:47:33.103Z,101565.66
2023-02-04T14:51:44.038Z,101570.74
2023-02-04T14:54:30.566Z,101578.20
2023-02-04T14:57:17.207Z,101580.09
2023-02-04T15:00:06.874Z,101582.33
2023-02-04T15:02:54.668Z,101588.52
2023-02-04T15:05:52.853Z,101586.92
2023-02-04T15:09:48.478Z,101588.32
2023-02-04T15:24:39.744Z,101604.30
2023-02-04T15:27:38.112Z,101604.69
2023-02-04T15:30:24.688Z,101607.90
2023-02-04T15:33:18.093Z,101611.61
2023-02-04T15:36:04.566Z,101612.77
2023-02-04T15:39:25.047Z,101614.09
2023-02-04T15:45:00.815Z,101619.08
2023-02-04T15:48:57.866Z,101629.00
2023-02-04T15:52:55.056Z,101633.03
2023-02-04T16:07:20.443Z,101645.57
2023-02-04T16:10:22.100Z,101654.42
2023-02-04T16:13:58.822Z,101659.52
2023-02-04T16:17:39.460Z,101661.64
2023-02-04T16:21:08.774Z,101666.83
2023-02-04T16:25:06.961Z,101673.02
2023-02-04T16:29:08.247Z,101677.21
2023-02-04T16:43:07.141Z,101693.89
2023-02-04T16:45:53.685Z,101699.64
2023-02-04T16:48:40.114Z,101702.34
2023-02-04T16:51:26.876Z,101704.70
2023-02-04T16:54:14.385Z,101712.90
2023-02-04T16:57:18.805Z,101719.23
2023-02-04T17:01:19.597Z,101732.16
2023-02-04T17:05:39.873Z,101737.68
2023-02-04T17:09:14.837Z,101737.09
2023-02-04T17:22:57.198Z,101747.69
2023-02-04T17:26:11.382Z,101753.71
2023-02-04T17:28:57.855Z,101760.73
2023-02-04T17:31:44.482Z,101764.65
2023-02-04T17:34:31.308Z,101764.48
2023-02-04T17:37:17.792Z,101769.10
2023-02-04T17:40:05.564Z,101775.92
2023-02-04T17:42:52.243Z,101780.56
2023-02-04T17:45:38.905Z,101781.06
2023-02-04T17:48:25.522Z,101783.30
2023-02-04T17:51:13.828Z,101786.70
2023-02-04T17:54:00.000Z,101789.25
2023-02-04T17:56:52.391Z,101789.41
2023-02-04T17:59:39.906Z,101787.86
2023-02-04T18:02:33.956Z,101790.23
2023-02-04T18:05:24.291Z,101786.98
2023-02-04T18:08:19.535Z,101787.81
2023-02-04T18:11:15.624Z,101790.16
2023-02-04T18:14:12.030Z,101787.59
2023-02-04T18:16:59.597Z,101796.47
2023-02-04T18:24:19.521Z,101805.59
2023-02-04T18:27:30.463Z,101810.30
2023-02-04T18:30:26.430Z,101815.12
2023-02-04T18:33:20.814Z,101822.96
2023-02-04T18:36:12.106Z,101826.86
2023-02-04T18:38:59.673Z,101831.11
2023-02-04T18:41:51.283Z,101832.35
2023-02-04T18:44:38.579Z,101839.73
2023-02-04T18:47:36.014Z,101832.91
2023-02-04T18:50:33.194Z,101842.69
2023-02-04T18:53:22.319Z,101841.17
2023-02-04T18:56:15.925Z,101842.89
2023-02-04T18:59:10.207Z,101843.38
2023-02-04T19:01:56.426Z,101844.77
2023-02-04T19:04:43.850Z,101843.36
2023-02-04T19:07:34.840Z,101847.43
2023-02-04T19:10:28.963Z,101853.95
2023-02-04T19:13:21.599Z,101856.35
2023-02-04T19:16:17.679Z,101859.41
2023-02-04T19:19:29.437Z,101861.45
2023-02-04T19:22:40.627Z,101866.96
2023-02-04T19:25:56.996Z,101872.10
2023-02-04T19:28:44.621Z,101878.95
2023-02-04T19:31:35.012Z,101884.41
2023-02-04T19:34:24.380Z,101883.55
2023-02-04T19:37:43.749Z,101886.80
2023-02-04T19:40:37.610Z,101889.23
2023-02-04T19:43:33.776Z,101890.25
2023-02-04T19:46:26.746Z,101889.27
2023-02-04T19:49:28.826Z,101891.48
2023-02-04T19:52:33.885Z,101890.45
2023-02-04T19:55:27.397Z,101892.17
2023-02-04T19:58:19.620Z,101895.59
2023-02-04T20:01:11.376Z,101893.36
2023-02-04T20:04:00.259Z,101893.69
2023-02-04T20:06:47.952Z,101900.55
2023-02-04T20:09:35.462Z,101903.29
2023-02-04T20:12:22.376Z,101907.38
2023-02-04T20:15:18.878Z,101908.21
2023-02-04T20:18:23.982Z,101916.77
2023-02-04T20:21:11.635Z,101921.91
2023-02-04T20:23:58.101Z,101921.55
2023-02-04T20:26:45.440Z,101927.73
2023-02-04T20:29:34.575Z,101931.30
2023-02-04T20:32:26.443Z,101931.97
2023-02-04T20:35:18.909Z,101933.53
2023-02-04T20:38:16.524Z,101937.14
2023-02-04T20:41:15.286Z,101935.27
2023-02-04T20:44:02.613Z,101940.89
2023-02-04T20:46:48.871Z,101946.86
2023-02-04T20:49:40.863Z,101951.66
2023-02-04T20:52:46.094Z,101952.70
2023-02-04T20:55:34.548Z,101956.64
2023-02-04T20:58:24.614Z,101961.42
2023-02-04T21:01:29.054Z,101964.52
2023-02-04T21:04:29.353Z,101968.27
2023-02-04T21:07:19.141Z,101969.64
2023-02-04T21:10:06.028Z,101976.30
2023-02-04T21:12:52.547Z,101978.86
2023-02-04T21:15:43.163Z,101983.99
2023-02-04T21:18:50.977Z,101984.84
2023-02-04T21:21:51.746Z,101986.52
2023-02-04T21:24:56.024Z,101987.04
2023-02-04T21:27:53.739Z,101992.48
2023-02-04T21:30:55.928Z,101996.02
2023-02-04T21:34:01.048Z,102003.33
2023-02-04T21:36:50.793Z,102005.70
2023-02-04T21:39:43.121Z,102004.32
2023-02-04T21:43:03.273Z,102006.70
2023-02-04T21:45:59.342Z,102010.76
2023-02-04T21:48:46.530Z,102016.88
2023-02-04T21:51:33.310Z,102019.95
2023-02-04T21:54:20.194Z,102030.35
2023-02-04T21:57:06.803Z,102027.94
2023-02-04T21:59:54.565Z,102028.60
2023-02-04T22:02:43.447Z,102036.42
2023-02-04T22:05:33.123Z,102038.43
2023-02-04T22:08:19.954Z,102043.38
2023-02-04T22:11:06.533Z,102048.14
2023-02-04T22:13:54.530Z,102053.41
2023-02-04T22:16:41.313Z,102049.95
2023-02-04T22:19:28.280Z,102050.23
2023-02-04T22:22:15.200Z,102051.60
2023-02-04T22:25:02.411Z,102050.56
2023-02-04T22:27:48.919Z,102055.43
2023-02-04T22:30:35.982Z,102057.28
2023-02-04T22:33:22.547Z,102058.41
2023-02-04T22:36:12.300Z,102059.20
2023-02-04T22:38:58.956Z,102062.56
2023-02-04T22:41:45.648Z,102066.45
2023-02-04T22:44:32.629Z,102070.50
2023-02-04T22:47:19.319Z,102067.89
2023-02-04T22:50:06.452Z,102072.28
2023-02-04T22:52:52.811Z,102074.66
2023-02-04T22:55:39.881Z,102080.95
2023-02-04T22:58:26.735Z,102084.02
2023-02-04T23:01:13.576Z,102089.95
2023-02-04T23:04:00.427Z,102092.30
2023-02-04T23:06:50.326Z,102095.84
2023-02-04T23:09:37.009Z,102100.59
2023-02-04T23:12:24.295Z,102104.01
2023-02-04T23:15:12.750Z,102104.67
2023-02-04T23:18:00.626Z,102106.20
2023-02-04T23:20:47.385Z,102111.87
2023-02-04T23:23:34.031Z,102113.20
2023-02-04T23:26:21.154Z,102113.88
2023-02-04T23:29:07.771Z,102115.90
2023-02-04T23:31:55.926Z,102115.34
2023-02-04T23:34:42.398Z,102120.41
2023-02-04T23:37:29.186Z,102119.69
2023-02-04T23:40:15.950Z,102129.07
2023-02-04T23:43:02.391Z,102133.73
2023-02-04T23:45:49.235Z,102131.80
2023-02-04T23:48:35.918Z,102134.33
2023-02-04T23:51:22.663Z,102132.67
2023-02-04T23:54:09.146Z,102135.46
2023-02-04T23:56:56.083Z,102137.95
2023-02-04T23:59:42.634Z,102138.06
