createdAt,value
2023-05-21T00:00:08.524Z,72.30
2023-05-21T00:02:36.912Z,72.66
2023-05-21T00:05:05.535Z,72.41
2023-05-21T00:07:34.434Z,72.46
2023-05-21T00:10:02.828Z,73.79
2023-05-21T00:12:32.369Z,71.38
2023-05-21T00:15:01.733Z,72.25
2023-05-21T00:17:31.584Z,79.26
2023-05-21T00:20:00.292Z,73.57
2023-05-21T00:22:28.775Z,73.83
2023-05-21T00:24:57.063Z,74.83
2023-05-21T00:27:25.383Z,75.58
2023-05-21T00:29:53.750Z,73.36
2023-05-21T00:32:22.112Z,72.35
2023-05-21T00:34:51.936Z,72.47
2023-05-21T00:37:20.872Z,72.25
2023-05-21T00:39:49.243Z,75.31
2023-05-21T00:42:18.373Z,75.82
2023-05-21T00:44:46.855Z,79.89
2023-05-21T00:47:18.446Z,73.99
2023-05-21T00:49:47.427Z,73.62
2023-05-21T00:52:20.459Z,85.95
2023-05-21T00:54:51.064Z,76.28
2023-05-21T00:57:20.855Z,74.84
2023-05-21T00:59:51.027Z,74.83
2023-05-21T01:02:19.728Z,75.32
2023-05-21T01:04:48.026Z,74.47
2023-05-21T01:07:18.708Z,80.07
2023-05-21T01:09:47.264Z,76.29
2023-05-21T01:12:16.431Z,74.00
2023-05-21T01:14:45.363Z,73.42
2023-05-21T01:17:14.278Z,73.96
2023-05-21T01:19:44.773Z,74.02
2023-05-21T01:22:15.455Z,73.58
2023-05-21T01:24:47.823Z,72.51
2023-05-21T01:27:16.263Z,72.79
2023-05-21T01:29:44.745Z,76.00
2023-05-21T01:32:23.700Z,72.72
2023-05-21T01:35:01.383Z,74.42
2023-05-21T01:37:36.114Z,73.13
2023-05-21T01:40:12.028Z,73.38
2023-05-21T01:42:44.613Z,73.70
2023-05-21T01:45:14.705Z,73.37
2023-05-21T01:47:46.431Z,72.42
2023-05-21T01:50:15.926Z,71.33
2023-05-21T01:52:51.595Z,71.10
2023-05-21T01:55:24.907Z,70.91
2023-05-21T01:57:54.142Z,73.17
2023-05-21T02:00:23.178Z,72.18
2023-05-21T02:02:52.155Z,71.35
2023-05-21T02:05:20.612Z,71.63
2023-05-21T02:07:49.911Z,70.74
2023-05-21T02:10:18.181Z,71.18
2023-05-21T02:12:48.222Z,70.49
2023-05-21T02:15:18.207Z,71.17
2023-05-21T02:17:47.020Z,71.95
2023-05-21T02:20:15.836Z,72.01
2023-05-21T02:22:47.309Z,70.62
2023-05-21T02:25:18.497Z,70.56
2023-05-21T02:27:48.287Z,71.20
2023-05-21T02:30:17.138Z,71.27
2023-05-21T02:32:45.649Z,71.07
2023-05-21T02:35:14.747Z,72.67
2023-05-21T02:37:44.338Z,73.15
2023-05-21T02:40:13.681Z,73.02
2023-05-21T02:42:42.667Z,72.87
2023-05-21T02:45:13.863Z,71.84
2023-05-21T02:47:42.195Z,71.84
2023-05-21T02:50:11.133Z,72.30
2023-05-21T02:52:39.593Z,71.77
2023-05-21T02:55:09.005Z,71.40
2023-05-21T02:57:37.272Z,73.21
2023-05-21T03:00:08.599Z,71.93
2023-05-21T03:02:38.634Z,71.47
2023-05-21T03:05:08.159Z,72.04
2023-05-21T03:07:36.533Z,79.13
2023-05-21T03:10:05.391Z,72.81
2023-05-21T03:12:33.724Z,72.86
2023-05-21T03:15:01.973Z,74.91
2023-05-21T03:17:30.306Z,72.87
2023-05-21T03:20:00.161Z,72.40
2023-05-21T03:22:28.687Z,71.68
2023-05-21T03:24:58.401Z,71.00
2023-05-21T03:27:27.242Z,70.43
2023-05-21T03:29:56.256Z,71.23
2023-05-21T03:32:24.614Z,70.80
2023-05-21T03:34:53.098Z,71.98
2023-05-21T03:37:22.807Z,71.97
2023-05-21T03:39:51.171Z,72.26
2023-05-21T03:42:19.540Z,72.14
2023-05-21T03:44:47.943Z,71.23
2023-05-21T03:47:16.401Z,70.25
2023-05-21T03:49:44.749Z,70.34
2023-05-21T03:52:13.020Z,70.69
2023-05-21T03:54:42.692Z,70.32
2023-05-21T03:57:11.184Z,69.89
2023-05-21T03:59:39.516Z,75.87
2023-05-21T04:02:07.974Z,70.32
2023-05-21T04:04:37.287Z,69.24
2023-05-21T04:07:05.915Z,69.98
2023-05-21T04:09:36.526Z,70.28
2023-05-21T04:12:08.062Z,70.31
2023-05-21T04:14:37.224Z,71.08
2023-05-21T04:17:06.074Z,70.31
2023-05-21T04:19:35.407Z,72.29
2023-05-21T04:22:03.879Z,68.35
2023-05-21T04:24:32.502Z,69.85
2023-05-21T04:27:01.717Z,69.32
2023-05-21T04:29:31.614Z,68.03
2023-05-21T04:31:59.933Z,69.63
2023-05-21T04:34:28.300Z,69.09
2023-05-21T04:36:56.984Z,69.64
2023-05-21T04:39:25.368Z,68.97
2023-05-21T04:41:54.803Z,68.54
2023-05-21T04:44:23.860Z,67.50
2023-05-21T04:46:55.011Z,68.11
2023-05-21T04:49:23.381Z,68.53
2023-05-21T04:51:51.611Z,69.86
2023-05-21T04:54:20.400Z,70.92
2023-05-21T04:56:48.687Z,70.87
2023-05-21T04:59:17.654Z,71.00
2023-05-21T05:01:45.986Z,71.31
2023-05-21T05:04:15.703Z,70.52
2023-05-21T05:06:43.988Z,79.16
2023-05-21T05:09:12.360Z,71.08
2023-05-21T05:11:40.800Z,76.54
2023-05-21T05:14:09.443Z,72.61
2023-05-21T05:16:38.419Z,69.91
2023-05-21T05:19:06.875Z,70.32
2023-05-21T05:21:36.509Z,69.88
2023-05-21T05:24:04.976Z,68.53
2023-05-21T05:26:33.321Z,67.83
2023-05-21T05:29:01.790Z,69.61
2023-05-21T05:31:30.212Z,68.44
2023-05-21T05:33:58.703Z,66.58
2023-05-21T05:36:27.352Z,65.95
2023-05-21T05:38:57.116Z,67.33
2023-05-21T05:41:25.356Z,66.84
2023-05-21T05:43:53.661Z,66.65
2023-05-21T05:46:21.994Z,66.77
2023-05-21T05:48:50.476Z,67.62
2023-05-21T05:51:18.805Z,67.82
2023-05-21T05:53:47.072Z,68.13
2023-05-21T05:56:17.317Z,67.66
2023-05-21T05:58:45.655Z,66.90
2023-05-21T06:01:14.434Z,68.42
2023-05-21T06:03:42.832Z,67.83
2023-05-21T06:06:11.259Z,67.06
2023-05-21T06:08:40.733Z,66.07
2023-05-21T06:11:09.694Z,66.22
2023-05-21T06:13:39.450Z,66.42
2023-05-21T06:16:10.195Z,66.43
2023-05-21T06:18:38.771Z,66.11
2023-05-21T06:21:07.196Z,65.61
2023-05-21T06:23:36.934Z,65.76
2023-05-21T06:26:05.684Z,65.19
2023-05-21T06:28:34.185Z,64.46
2023-05-21T06:31:03.873Z,64.77
2023-05-21T06:33:32.260Z,64.28
2023-05-21T06:36:00.833Z,64.03
2023-05-21T06:38:29.182Z,63.60
2023-05-21T06:40:58.642Z,64.66
2023-05-21T06:43:28.815Z,64.25
2023-05-21T06:45:57.234Z,63.31
2023-05-21T06:48:27.053Z,65.41
2023-05-21T06:50:55.409Z,63.72
2023-05-21T06:53:23.792Z,63.98
2023-05-21T06:55:54.037Z,64.02
2023-05-21T06:58:22.940Z,66.84
2023-05-21T07:00:51.480Z,62.89
2023-05-21T07:03:20.011Z,63.49
2023-05-21T07:05:49.948Z,62.34
2023-05-21T07:08:20.076Z,61.47
2023-05-21T07:10:48.335Z,63.27
2023-05-21T07:13:16.920Z,62.86
2023-05-21T07:15:45.236Z,63.88
2023-05-21T07:18:13.782Z,64.24
2023-05-21T07:20:42.198Z,62.65
2023-05-21T07:23:12.063Z,64.41
2023-05-21T07:25:40.442Z,63.77
2023-05-21T07:28:08.846Z,63.63
2023-05-21T07:30:37.243Z,63.21
2023-05-21T07:33:05.890Z,61.86
2023-05-21T07:35:34.424Z,61.88
2023-05-21T07:38:03.998Z,60.34
2023-05-21T07:40:33.847Z,63.63
2023-05-21T07:43:02.261Z,62.49
2023-05-21T07:45:30.825Z,61.03
2023-05-21T07:47:59.225Z,62.90
2023-05-21T07:50:27.686Z,65.09
2023-05-21T07:52:56.062Z,64.92
2023-05-21T07:55:24.418Z,65.45
2023-05-21T07:57:54.210Z,66.62
2023-05-21T08:00:26.011Z,67.62
2023-05-21T08:02:54.452Z,68.83
2023-05-21T08:05:24.511Z,68.80
2023-05-21T08:07:52.938Z,71.02
2023-05-21T08:10:21.366Z,71.04
2023-05-21T08:12:49.733Z,72.57
2023-05-21T08:15:19.421Z,70.67
2023-05-21T08:17:47.710Z,70.52
2023-05-21T08:20:16.381Z,66.57
2023-05-21T08:22:44.760Z,69.87
2023-05-21T08:25:13.143Z,70.01
2023-05-21T08:27:41.426Z,70.93
2023-05-21T08:30:11.810Z,69.15
2023-05-21T08:32:41.677Z,70.07
2023-05-21T08:35:10.949Z,73.79
2023-05-21T08:37:39.242Z,76.17
2023-05-21T08:40:09.331Z,82.18
2023-05-21T08:42:41.820Z,82.60
2023-05-21T08:45:13.343Z,88.24
2023-05-21T08:47:44.985Z,94.16
2023-05-21T08:50:15.359Z,96.04
2023-05-21T08:52:43.935Z,96.04
2023-05-21T08:55:12.364Z,100.00
2023-05-21T08:57:45.302Z,100.00
2023-05-21T09:00:14.604Z,100.00
2023-05-21T09:02:46.600Z,100.00
2023-05-21T09:05:16.651Z,100.00
2023-05-21T09:07:52.286Z,100.00
2023-05-21T09:10:26.111Z,100.00
2023-05-21T09:12:55.210Z,100.00
2023-05-21T09:15:23.987Z,100.00
2023-05-21T09:17:53.906Z,100.00
2023-05-21T09:20:26.753Z,100.00
2023-05-21T09:22:55.900Z,100.00
2023-05-21T09:25:28.297Z,100.00
2023-05-21T09:27:57.761Z,100.00
2023-05-21T09:30:28.805Z,100.00
2023-05-21T09:33:01.781Z,100.00
2023-05-21T09:35:30.422Z,100.00
2023-05-21T09:37:58.784Z,100.00
2023-05-21T09:40:27.349Z,100.00
2023-05-21T09:42:56.505Z,100.00
2023-05-21T09:45:26.797Z,100.00
2023-05-21T09:47:56.308Z,100.00
2023-05-21T09:50:28.099Z,100.00
2023-05-21T09:52:58.156Z,100.00
2023-05-21T09:55:27.819Z,100.00
2023-05-21T09:57:56.133Z,100.00
2023-05-21T10:00:27.485Z,100.00
2023-05-21T10:02:56.975Z,100.00
2023-05-21T10:05:28.346Z,100.00
2023-05-21T10:08:01.311Z,100.00
2023-05-21T10:10:30.865Z,100.00
2023-05-21T10:13:02.529Z,100.00
2023-05-21T10:15:33.769Z,100.00
2023-05-21T10:18:04.897Z,100.00
2023-05-21T10:20:34.982Z,100.00
2023-05-21T10:23:04.264Z,100.00
2023-05-21T10:25:33.197Z,100.00
2023-05-21T10:28:01.834Z,100.00
2023-05-21T10:30:31.273Z,100.00
2023-05-21T10:33:01.193Z,100.00
2023-05-21T10:35:30.997Z,100.00
2023-05-21T10:38:02.785Z,99.32
2023-05-21T10:40:31.632Z,100.00
2023-05-21T10:43:21.053Z,100.00
2023-05-21T10:46:03.545Z,100.00
2023-05-21T10:48:49.771Z,100.00
2023-05-21T10:51:25.279Z,99.85
2023-05-21T10:54:17.998Z,100.00
2023-05-21T10:56:55.852Z,91.53
2023-05-21T10:59:37.905Z,88.58
2023-05-21T11:02:08.240Z,86.09
2023-05-21T11:04:40.196Z,88.27
2023-05-21T11:07:08.684Z,87.47
2023-05-21T11:09:39.655Z,84.82
2023-05-21T11:12:09.972Z,85.05
2023-05-21T11:14:40.644Z,83.09
2023-05-21T11:17:14.165Z,81.46
2023-05-21T11:19:43.996Z,81.35
2023-05-21T11:22:23.026Z,82.30
2023-05-21T11:24:53.759Z,82.35
2023-05-21T11:27:43.558Z,80.49
2023-05-21T11:30:16.823Z,78.42
2023-05-21T11:33:17.915Z,80.11
2023-05-21T11:35:59.414Z,77.40
2023-05-21T11:38:31.204Z,76.43
2023-05-21T11:41:05.187Z,96.56
2023-05-21T11:43:33.608Z,76.60
2023-05-21T11:46:02.425Z,76.68
2023-05-21T11:48:32.764Z,76.78
2023-05-21T11:51:02.014Z,74.05
2023-05-21T11:53:31.490Z,77.11
2023-05-21T11:56:00.500Z,73.38
2023-05-21T11:58:32.811Z,72.76
2023-05-21T12:01:01.085Z,72.18
2023-05-21T12:03:30.727Z,71.73
2023-05-21T12:06:06.840Z,71.84
2023-05-21T12:08:35.991Z,74.80
2023-05-21T12:11:04.479Z,72.27
2023-05-21T12:13:34.242Z,70.82
2023-05-21T12:16:06.488Z,78.35
2023-05-21T12:18:35.310Z,71.65
2023-05-21T12:21:03.874Z,70.12
2023-05-21T12:23:32.638Z,71.82
2023-05-21T12:26:01.118Z,68.75
2023-05-21T12:28:29.992Z,69.48
2023-05-21T12:30:59.786Z,67.93
2023-05-21T12:33:35.634Z,67.97
2023-05-21T12:36:05.742Z,69.48
2023-05-21T12:38:34.084Z,67.92
2023-05-21T12:41:05.510Z,67.67
2023-05-21T12:43:33.910Z,67.33
2023-05-21T12:46:03.710Z,66.54
2023-05-21T12:48:32.092Z,68.67
2023-05-21T12:51:00.681Z,65.12
2023-05-21T12:53:38.706Z,64.17
2023-05-21T12:56:11.543Z,78.58
2023-05-21T12:58:39.969Z,66.83
2023-05-21T13:01:11.110Z,67.61
2023-05-21T13:03:40.536Z,67.74
2023-05-21T13:06:09.263Z,70.11
2023-05-21T13:08:37.642Z,67.86
2023-05-21T13:11:06.256Z,68.89
2023-05-21T13:13:34.603Z,69.56
2023-05-21T13:16:02.984Z,69.71
2023-05-21T13:18:32.762Z,69.07
2023-05-21T13:21:01.088Z,69.73
2023-05-21T13:23:29.399Z,69.48
2023-05-21T13:25:57.752Z,71.13
2023-05-21T13:28:26.089Z,70.30
2023-05-21T13:30:55.186Z,69.49
2023-05-21T13:33:23.574Z,68.22
2023-05-21T13:35:53.346Z,72.38
2023-05-21T13:38:21.693Z,68.98
2023-05-21T13:40:50.054Z,68.54
2023-05-21T13:43:18.330Z,71.01
2023-05-21T13:45:49.812Z,70.54
2023-05-21T13:48:18.479Z,74.57
2023-05-21T13:50:47.206Z,71.32
2023-05-21T13:53:16.943Z,80.95
2023-05-21T13:55:45.215Z,75.68
2023-05-21T13:58:13.505Z,73.29
2023-05-21T14:00:43.277Z,73.00
2023-05-21T14:03:11.795Z,73.06
2023-05-21T14:05:40.100Z,71.65
2023-05-21T14:08:08.387Z,70.59
2023-05-21T14:10:38.444Z,71.81
2023-05-21T14:13:18.480Z,72.89
2023-05-21T14:15:48.665Z,75.07
2023-05-21T14:18:17.064Z,71.28
2023-05-21T14:20:45.486Z,70.44
2023-05-21T14:23:13.826Z,70.61
2023-05-21T14:25:44.243Z,71.00
2023-05-21T14:28:12.547Z,69.85
2023-05-21T14:30:40.945Z,69.30
2023-05-21T14:33:09.294Z,70.29
2023-05-21T14:35:37.902Z,71.35
2023-05-21T14:38:06.414Z,70.37
2023-05-21T14:40:34.652Z,70.31
2023-05-21T14:43:05.784Z,70.79
2023-05-21T14:45:35.719Z,71.36
2023-05-21T14:48:08.562Z,82.64
2023-05-21T14:50:37.310Z,74.67
2023-05-21T14:53:06.630Z,70.55
2023-05-21T14:55:36.942Z,70.66
2023-05-21T14:58:07.834Z,69.25
2023-05-21T15:00:36.945Z,68.88
2023-05-21T15:03:06.227Z,67.82
2023-05-21T15:05:34.900Z,66.07
2023-05-21T15:08:04.564Z,67.18
2023-05-21T15:10:32.861Z,65.38
2023-05-21T15:13:01.186Z,65.81
2023-05-21T15:15:30.999Z,64.18
2023-05-21T15:17:59.391Z,64.16
2023-05-21T15:20:27.735Z,62.20
2023-05-21T15:23:12.358Z,62.93
2023-05-21T15:25:44.922Z,65.08
2023-05-21T15:28:13.860Z,64.33
2023-05-21T15:30:43.883Z,64.08
2023-05-21T15:33:12.768Z,65.13
2023-05-21T15:35:41.601Z,63.89
2023-05-21T15:38:10.394Z,63.40
2023-05-21T15:40:41.476Z,63.83
2023-05-21T15:43:09.887Z,63.57
2023-05-21T15:45:39.014Z,62.86
2023-05-21T15:48:09.292Z,63.45
2023-05-21T15:50:38.277Z,62.33
2023-05-21T15:53:06.611Z,64.05
2023-05-21T15:55:35.247Z,63.38
2023-05-21T15:58:05.059Z,63.26
2023-05-21T16:00:33.334Z,64.49
2023-05-21T16:03:01.850Z,66.14
2023-05-21T16:05:31.622Z,65.33
2023-05-21T16:08:00.604Z,63.57
2023-05-21T16:10:28.867Z,65.40
2023-05-21T16:12:57.657Z,64.88
2023-05-21T16:15:26.239Z,64.24
2023-05-21T16:17:54.595Z,64.45
2023-05-21T16:20:23.031Z,64.45
2023-05-21T16:22:52.784Z,65.55
2023-05-21T16:25:21.241Z,66.01
2023-05-21T16:27:49.876Z,66.70
2023-05-21T16:30:18.648Z,66.97
2023-05-21T16:32:47.010Z,65.81
2023-05-21T16:35:15.349Z,65.91
2023-05-21T16:37:43.796Z,66.94
2023-05-21T16:40:14.562Z,65.96
2023-05-21T16:42:43.566Z,66.24
2023-05-21T16:45:15.859Z,65.66
2023-05-21T16:47:44.134Z,66.12
2023-05-21T16:50:12.622Z,66.75
2023-05-21T16:52:41.106Z,66.79
2023-05-21T16:55:10.223Z,68.52
2023-05-21T16:57:39.968Z,65.54
2023-05-21T17:00:09.577Z,65.92
2023-05-21T17:02:38.029Z,66.08
2023-05-21T17:05:07.188Z,66.59
2023-05-21T17:07:35.650Z,67.77
2023-05-21T17:10:04.047Z,67.07
2023-05-21T17:12:32.352Z,66.92
2023-05-21T17:15:02.184Z,66.62
2023-05-21T17:17:30.573Z,66.57
2023-05-21T17:19:59.036Z,65.95
2023-05-21T17:22:27.496Z,65.60
2023-05-21T17:24:55.798Z,65.46
2023-05-21T17:27:24.268Z,65.35
2023-05-21T17:29:52.839Z,66.09
2023-05-21T17:32:23.192Z,66.13
2023-05-21T17:34:53.163Z,66.50
2023-05-21T17:37:21.462Z,66.58
2023-05-21T17:39:49.798Z,66.83
2023-05-21T17:42:18.878Z,67.26
2023-05-21T17:44:47.279Z,67.75
2023-05-21T17:47:15.573Z,68.49
2023-05-21T17:49:45.214Z,68.44
2023-05-21T17:52:13.903Z,69.15
2023-05-21T17:54:42.460Z,71.11
2023-05-21T17:57:10.915Z,72.64
2023-05-21T17:59:41.704Z,70.92
2023-05-21T18:02:10.566Z,70.62
2023-05-21T18:04:39.221Z,70.28
2023-05-21T18:07:09.092Z,70.94
2023-05-21T18:09:37.615Z,70.97
2023-05-21T18:12:08.097Z,71.70
2023-05-21T18:14:36.653Z,71.32
2023-05-21T18:17:06.106Z,72.80
2023-05-21T18:19:34.771Z,72.41
2023-05-21T18:22:04.612Z,72.56
2023-05-21T18:24:34.413Z,72.20
2023-05-21T18:27:02.846Z,72.75
2023-05-21T18:29:31.421Z,73.00
2023-05-21T18:32:00.020Z,72.45
2023-05-21T18:34:28.499Z,72.40
2023-05-21T18:36:59.016Z,73.97
2023-05-21T18:39:28.212Z,75.17
2023-05-21T18:42:11.965Z,75.59
2023-05-21T18:44:41.774Z,76.45
2023-05-21T18:47:10.675Z,76.37
2023-05-21T18:49:39.182Z,75.63
2023-05-21T18:52:08.175Z,75.55
2023-05-21T18:54:37.118Z,75.63
2023-05-21T18:57:07.411Z,78.67
2023-05-21T18:59:36.474Z,75.80
2023-05-21T19:02:05.888Z,75.83
2023-05-21T19:04:34.587Z,76.55
2023-05-21T19:07:04.195Z,77.88
2023-05-21T19:09:32.831Z,77.32
2023-05-21T19:12:01.803Z,77.44
2023-05-21T19:14:31.654Z,76.20
2023-05-21T19:17:00.026Z,76.39
2023-05-21T19:19:29.494Z,75.56
2023-05-21T19:21:58.478Z,75.98
2023-05-21T19:24:26.862Z,76.44
2023-05-21T19:26:57.765Z,75.89
2023-05-21T19:29:28.242Z,76.23
2023-05-21T19:31:59.426Z,76.94
2023-05-21T19:34:28.501Z,76.96
2023-05-21T19:36:56.813Z,75.93
2023-05-21T19:39:25.454Z,76.27
2023-05-21T19:41:54.122Z,76.49
2023-05-21T19:44:22.739Z,75.86
2023-05-21T19:46:51.816Z,74.33
2023-05-21T19:49:21.669Z,74.66
2023-05-21T19:51:52.195Z,75.43
2023-05-21T19:54:20.615Z,75.20
2023-05-21T19:57:01.180Z,75.88
2023-05-21T19:59:29.640Z,74.47
2023-05-21T20:01:58.190Z,74.80
2023-05-21T20:04:28.062Z,73.29
2023-05-21T20:06:57.293Z,74.12
2023-05-21T20:09:25.719Z,73.52
2023-05-21T20:11:54.052Z,73.48
2023-05-21T20:14:22.669Z,73.59
2023-05-21T20:16:53.996Z,72.47
2023-05-21T20:19:22.735Z,71.82
2023-05-21T20:21:52.588Z,71.48
2023-05-21T20:24:21.014Z,71.09
2023-05-21T20:26:49.277Z,72.02
2023-05-21T20:29:17.854Z,71.71
2023-05-21T20:31:47.036Z,71.46
2023-05-21T20:34:17.783Z,71.48
2023-05-21T20:36:46.997Z,72.18
2023-05-21T20:39:16.770Z,72.05
2023-05-21T20:41:47.117Z,71.90
2023-05-21T20:44:15.490Z,72.50
2023-05-21T20:46:43.968Z,72.38
2023-05-21T20:49:12.452Z,72.65
2023-05-21T20:51:41.424Z,73.77
2023-05-21T20:54:11.042Z,73.71
2023-05-21T20:56:42.850Z,74.73
2023-05-21T20:59:12.142Z,73.49
2023-05-21T21:01:41.424Z,76.27
2023-05-21T21:04:10.054Z,73.60
2023-05-21T21:06:40.494Z,73.79
2023-05-21T21:09:09.072Z,73.27
2023-05-21T21:11:37.358Z,73.93
2023-05-21T21:14:07.268Z,74.89
2023-05-21T21:16:36.788Z,74.34
2023-05-21T21:19:05.382Z,72.91
2023-05-21T21:21:33.728Z,75.64
2023-05-21T21:24:02.001Z,74.16
2023-05-21T21:26:30.336Z,73.14
2023-05-21T21:28:59.629Z,76.13
2023-05-21T21:31:30.299Z,72.51
2023-05-21T21:33:59.052Z,74.85
2023-05-21T21:36:28.949Z,80.61
2023-05-21T21:38:57.322Z,74.84
2023-05-21T21:41:25.975Z,76.30
2023-05-21T21:43:54.246Z,72.35
2023-05-21T21:46:22.653Z,72.77
2023-05-21T21:48:52.464Z,72.65
2023-05-21T21:51:23.211Z,73.09
2023-05-21T21:53:51.899Z,77.01
2023-05-21T21:56:20.332Z,74.42
2023-05-21T21:58:48.635Z,75.18
2023-05-21T22:01:16.977Z,79.11
2023-05-21T22:03:45.372Z,75.50
2023-05-21T22:06:15.093Z,76.61
2023-05-21T22:08:43.532Z,79.06
2023-05-21T22:11:12.223Z,76.19
2023-05-21T22:13:41.730Z,76.25
2023-05-21T22:16:11.998Z,80.03
2023-05-21T22:18:42.004Z,75.10
2023-05-21T22:21:11.096Z,82.23
2023-05-21T22:23:41.319Z,75.83
2023-05-21T22:26:10.708Z,74.33
2023-05-21T22:28:39.105Z,73.31
2023-05-21T22:31:07.623Z,73.54
2023-05-21T22:33:36.771Z,74.13
2023-05-21T22:36:05.419Z,73.28
2023-05-21T22:38:33.968Z,78.01
2023-05-21T22:41:03.880Z,79.70
2023-05-21T22:43:32.309Z,77.90
2023-05-21T22:46:01.930Z,75.60
2023-05-21T22:48:32.157Z,79.18
2023-05-21T22:51:02.005Z,80.85
2023-05-21T22:53:30.421Z,79.87
2023-05-21T22:55:58.730Z,81.13
2023-05-21T22:58:28.487Z,78.33
2023-05-21T23:00:56.778Z,92.31
2023-05-21T23:03:25.148Z,76.27
2023-05-21T23:05:53.720Z,77.21
2023-05-21T23:08:22.011Z,79.71
2023-05-21T23:10:50.241Z,78.04
2023-05-21T23:13:18.622Z,78.67
2023-05-21T23:15:48.642Z,79.09
2023-05-21T23:18:17.440Z,80.14
2023-05-21T23:20:46.049Z,81.53
2023-05-21T23:23:14.384Z,80.89
2023-05-21T23:25:42.683Z,92.77
2023-05-21T23:28:11.282Z,81.08
2023-05-21T23:30:39.788Z,84.17
2023-05-21T23:33:09.998Z,84.56
2023-05-21T23:35:38.360Z,93.70
2023-05-21T23:38:08.073Z,84.81
2023-05-21T23:40:37.383Z,87.28
2023-05-21T23:43:06.003Z,87.21
2023-05-21T23:45:34.352Z,87.20
2023-05-21T23:48:02.764Z,86.76
2023-05-21T23:50:32.495Z,89.45
2023-05-21T23:53:01.044Z,95.82
2023-05-21T23:55:29.317Z,92.15
2023-05-21T23:57:57.720Z,94.12
