createdAt,value
2022-12-03T00:02:18.825Z,78.60
2022-12-03T00:04:45.486Z,80.70
2022-12-03T00:07:11.994Z,84.47
2022-12-03T00:09:38.512Z,69.63
2022-12-03T00:12:05.335Z,88.78
2022-12-03T00:14:31.815Z,84.80
2022-12-03T00:17:00.305Z,73.13
2022-12-03T00:19:26.806Z,86.95
2022-12-03T00:21:53.385Z,79.20
2022-12-03T00:24:19.890Z,71.05
2022-12-03T00:26:46.418Z,75.95
2022-12-03T00:29:12.937Z,70.32
2022-12-03T00:31:39.542Z,70.88
2022-12-03T00:34:07.411Z,69.03
2022-12-03T00:36:33.929Z,65.55
2022-12-03T00:39:00.407Z,67.72
2022-12-03T00:41:26.932Z,72.78
2022-12-03T00:43:53.436Z,73.05
2022-12-03T00:46:21.779Z,71.35
2022-12-03T00:48:48.480Z,69.65
2022-12-03T00:51:16.320Z,62.38
2022-12-03T00:53:42.854Z,71.20
2022-12-03T00:56:09.424Z,70.78
2022-12-03T00:58:36.010Z,72.45
2022-12-03T01:01:02.747Z,71.30
2022-12-03T01:03:29.313Z,69.63
2022-12-03T01:05:55.849Z,66.63
2022-12-03T01:08:23.719Z,76.20
2022-12-03T01:10:50.247Z,67.45
2022-12-03T01:13:16.756Z,61.20
2022-12-03T01:15:43.388Z,75.57
2022-12-03T01:18:09.947Z,78.20
2022-12-03T01:20:36.511Z,69.07
2022-12-03T01:23:03.095Z,96.45
2022-12-03T01:25:31.024Z,63.83
2022-12-03T01:27:57.586Z,63.72
2022-12-03T01:30:24.121Z,80.20
2022-12-03T01:32:50.652Z,86.90
2022-12-03T01:35:17.263Z,65.80
2022-12-03T01:37:43.765Z,75.03
2022-12-03T01:40:16.213Z,63.17
2022-12-03T01:42:44.135Z,69.97
2022-12-03T01:45:21.817Z,70.03
2022-12-03T01:47:48.481Z,83.38
2022-12-03T01:50:19.480Z,72.85
2022-12-03T01:52:46.360Z,68.13
2022-12-03T01:55:16.953Z,77.63
2022-12-03T01:57:47.846Z,86.38
2022-12-03T02:00:16.339Z,84.75
2022-12-03T02:02:43.179Z,76.30
2022-12-03T02:05:16.558Z,81.13
2022-12-03T02:07:43.157Z,68.30
2022-12-03T02:10:13.002Z,79.03
2022-12-03T02:12:43.733Z,66.13
2022-12-03T02:15:12.330Z,84.35
2022-12-03T02:17:39.242Z,75.95
2022-12-03T02:20:09.790Z,71.25
2022-12-03T02:22:44.833Z,76.65
2022-12-03T02:25:24.409Z,68.00
2022-12-03T02:27:52.011Z,66.13
2022-12-03T02:30:21.173Z,69.78
2022-12-03T02:32:48.276Z,75.22
2022-12-03T02:35:16.022Z,71.25
2022-12-03T02:37:44.994Z,74.07
2022-12-03T02:40:16.014Z,69.57
2022-12-03T02:42:44.911Z,62.92
2022-12-03T02:45:15.217Z,71.97
2022-12-03T02:47:44.352Z,73.05
2022-12-03T02:50:14.104Z,67.90
2022-12-03T02:52:43.068Z,67.25
2022-12-03T02:55:11.550Z,73.95
2022-12-03T02:57:39.026Z,73.55
2022-12-03T03:00:09.591Z,72.43
2022-12-03T03:02:37.187Z,70.57
2022-12-03T03:05:06.261Z,66.55
2022-12-03T03:07:33.216Z,62.63
2022-12-03T03:10:00.727Z,71.22
2022-12-03T03:12:27.325Z,70.93
2022-12-03T03:14:54.462Z,64.60
2022-12-03T03:17:22.806Z,71.68
2022-12-03T03:19:49.430Z,69.15
2022-12-03T03:22:17.031Z,69.22
2022-12-03T03:24:43.556Z,63.60
2022-12-03T03:27:10.658Z,88.38
2022-12-03T03:29:37.477Z,64.93
2022-12-03T03:32:04.900Z,58.55
2022-12-03T03:34:33.064Z,61.72
2022-12-03T03:36:59.650Z,63.70
2022-12-03T03:39:26.209Z,56.97
2022-12-03T03:41:52.874Z,68.13
2022-12-03T03:44:19.476Z,68.65
2022-12-03T03:46:46.000Z,57.42
2022-12-03T03:49:13.144Z,56.30
2022-12-03T03:51:41.270Z,64.35
2022-12-03T03:54:08.513Z,60.75
2022-12-03T03:56:35.482Z,59.70
2022-12-03T03:59:03.088Z,66.55
2022-12-03T04:01:30.294Z,60.10
2022-12-03T04:03:57.147Z,62.67
2022-12-03T04:06:23.770Z,59.47
2022-12-03T04:08:51.633Z,55.17
2022-12-03T04:11:18.214Z,60.33
2022-12-03T04:13:45.008Z,61.40
2022-12-03T04:16:11.515Z,61.42
2022-12-03T04:18:38.070Z,60.85
2022-12-03T04:21:04.747Z,58.78
2022-12-03T04:23:31.275Z,71.75
2022-12-03T04:25:59.139Z,52.53
2022-12-03T04:28:25.679Z,50.92
2022-12-03T04:30:52.212Z,54.35
2022-12-03T04:33:18.828Z,55.65
2022-12-03T04:35:45.389Z,55.83
2022-12-03T04:38:13.172Z,51.65
2022-12-03T04:40:39.744Z,67.10
2022-12-03T04:43:07.613Z,51.30
2022-12-03T04:45:34.182Z,56.53
2022-12-03T04:48:00.802Z,60.35
2022-12-03T04:50:27.302Z,61.70
2022-12-03T04:52:53.777Z,54.25
2022-12-03T04:55:20.282Z,54.03
2022-12-03T04:57:46.775Z,50.78
2022-12-03T05:00:16.096Z,61.20
2022-12-03T05:02:42.645Z,55.25
2022-12-03T05:05:09.877Z,56.03
2022-12-03T05:07:36.785Z,49.05
2022-12-03T05:10:04.060Z,60.67
2022-12-03T05:12:30.575Z,46.83
2022-12-03T05:14:57.252Z,48.97
2022-12-03T05:17:25.094Z,58.95
2022-12-03T05:19:51.599Z,50.33
2022-12-03T05:22:18.155Z,60.30
2022-12-03T05:24:44.678Z,48.00
2022-12-03T05:27:11.164Z,57.75
2022-12-03T05:29:37.657Z,56.72
2022-12-03T05:32:04.714Z,55.17
2022-12-03T05:34:32.566Z,53.20
2022-12-03T05:36:59.175Z,51.25
2022-12-03T05:39:25.716Z,57.63
2022-12-03T05:41:52.234Z,62.38
2022-12-03T05:44:20.631Z,59.72
2022-12-03T05:46:47.474Z,56.53
2022-12-03T05:49:14.018Z,65.53
2022-12-03T05:51:41.881Z,56.42
2022-12-03T05:54:08.402Z,57.85
2022-12-03T05:56:34.902Z,65.03
2022-12-03T05:59:01.430Z,58.50
2022-12-03T06:01:27.930Z,58.55
2022-12-03T06:03:54.537Z,61.33
2022-12-03T06:06:21.097Z,61.08
2022-12-03T06:08:48.940Z,66.10
2022-12-03T06:11:15.438Z,61.75
2022-12-03T06:13:41.947Z,57.33
2022-12-03T06:16:08.482Z,61.63
2022-12-03T06:18:35.055Z,59.38
2022-12-03T06:21:01.614Z,53.65
2022-12-03T06:23:28.993Z,56.38
2022-12-03T06:25:56.849Z,55.88
2022-12-03T06:28:23.401Z,53.05
2022-12-03T06:30:49.951Z,56.38
2022-12-03T06:33:16.482Z,54.53
2022-12-03T06:35:43.054Z,57.88
2022-12-03T06:38:09.565Z,60.17
2022-12-03T06:40:36.184Z,50.90
2022-12-03T06:43:04.035Z,55.53
2022-12-03T06:45:30.587Z,52.25
2022-12-03T06:47:57.082Z,55.08
2022-12-03T06:50:23.593Z,61.83
2022-12-03T06:52:50.166Z,65.53
2022-12-03T06:55:16.884Z,55.65
2022-12-03T06:57:43.407Z,58.00
2022-12-03T07:00:12.474Z,61.53
2022-12-03T07:02:39.026Z,58.83
2022-12-03T07:05:05.950Z,55.15
2022-12-03T07:07:32.530Z,59.35
2022-12-03T07:09:59.200Z,54.50
2022-12-03T07:12:25.781Z,62.42
2022-12-03T07:14:52.600Z,61.45
2022-12-03T07:17:20.766Z,59.10
2022-12-03T07:19:47.280Z,58.20
2022-12-03T07:22:13.870Z,57.05
2022-12-03T07:24:40.445Z,61.08
2022-12-03T07:27:07.013Z,57.38
2022-12-03T07:29:33.694Z,58.00
2022-12-03T07:32:00.248Z,55.55
2022-12-03T07:34:28.355Z,51.53
2022-12-03T07:36:54.870Z,57.72
2022-12-03T07:39:21.367Z,60.55
2022-12-03T07:41:47.919Z,48.30
2022-12-03T07:44:14.942Z,63.65
2022-12-03T07:46:42.172Z,46.72
2022-12-03T07:49:08.987Z,54.95
2022-12-03T07:51:36.882Z,45.15
2022-12-03T07:54:03.590Z,55.67
2022-12-03T07:56:30.112Z,51.10
2022-12-03T07:58:56.923Z,50.42
2022-12-03T08:01:23.536Z,54.55
2022-12-03T08:03:50.103Z,46.95
2022-12-03T08:06:16.659Z,52.75
2022-12-03T08:08:44.603Z,49.97
2022-12-03T08:11:13.360Z,50.80
2022-12-03T08:13:39.873Z,47.88
2022-12-03T08:16:14.756Z,50.47
2022-12-03T08:18:41.403Z,48.53
2022-12-03T08:21:10.827Z,53.60
2022-12-03T08:23:37.421Z,46.50
2022-12-03T08:26:15.690Z,46.72
2022-12-03T08:28:42.199Z,56.65
2022-12-03T08:31:16.117Z,48.67
2022-12-03T08:33:42.653Z,52.38
2022-12-03T08:36:14.484Z,52.60
2022-12-03T08:38:41.375Z,46.85
2022-12-03T08:41:12.558Z,53.47
2022-12-03T08:43:39.118Z,48.83
2022-12-03T08:46:13.083Z,51.42
2022-12-03T08:48:43.958Z,59.03
2022-12-03T08:51:20.215Z,52.30
2022-12-03T08:53:48.857Z,48.58
2022-12-03T08:56:22.634Z,56.70
2022-12-03T08:58:52.373Z,54.72
2022-12-03T09:01:30.431Z,61.45
2022-12-03T09:04:05.199Z,46.30
2022-12-03T09:06:31.872Z,51.92
2022-12-03T09:09:01.215Z,56.72
2022-12-03T09:11:33.135Z,59.08
2022-12-03T09:13:59.669Z,53.45
2022-12-03T09:16:26.293Z,57.58
2022-12-03T09:18:52.823Z,56.90
2022-12-03T09:21:19.369Z,58.20
2022-12-03T09:23:45.873Z,57.13
2022-12-03T09:26:12.431Z,56.47
2022-12-03T09:28:40.294Z,60.30
2022-12-03T09:31:06.815Z,58.08
2022-12-03T09:33:33.334Z,53.80
2022-12-03T09:35:59.911Z,52.13
2022-12-03T09:38:26.708Z,55.17
2022-12-03T09:40:54.165Z,62.17
2022-12-03T09:43:20.891Z,57.28
2022-12-03T09:45:49.273Z,62.40
2022-12-03T09:48:18.222Z,58.35
2022-12-03T09:50:44.974Z,58.22
2022-12-03T09:53:16.817Z,45.75
2022-12-03T09:55:44.526Z,55.03
2022-12-03T09:58:12.699Z,61.95
2022-12-03T10:00:41.151Z,58.25
2022-12-03T10:03:12.855Z,62.42
2022-12-03T10:05:45.114Z,59.45
2022-12-03T10:08:18.295Z,70.72
2022-12-03T10:10:45.013Z,59.33
2022-12-03T10:13:20.974Z,67.22
2022-12-03T10:15:52.048Z,56.30
2022-12-03T10:18:23.027Z,63.60
2022-12-03T10:20:51.209Z,56.42
2022-12-03T10:23:22.927Z,60.65
2022-12-03T10:25:51.245Z,52.80
2022-12-03T10:28:27.514Z,57.83
2022-12-03T10:30:55.445Z,62.40
2022-12-03T10:33:29.425Z,58.75
2022-12-03T10:35:55.946Z,98.30
2022-12-03T10:38:23.276Z,59.88
2022-12-03T10:40:50.585Z,56.28
2022-12-03T10:43:22.679Z,58.65
2022-12-03T10:45:51.250Z,57.75
2022-12-03T10:48:19.166Z,56.42
2022-12-03T10:50:53.192Z,61.60
2022-12-03T10:53:22.599Z,64.15
2022-12-03T10:55:51.381Z,56.67
2022-12-03T10:58:22.258Z,58.05
2022-12-03T11:00:49.549Z,60.53
2022-12-03T11:03:19.220Z,54.40
2022-12-03T11:05:45.875Z,58.65
2022-12-03T11:08:18.623Z,62.90
2022-12-03T11:10:45.956Z,60.63
2022-12-03T11:13:49.933Z,57.90
2022-12-03T11:16:49.832Z,56.70
2022-12-03T11:19:18.144Z,66.00
2022-12-03T11:22:17.984Z,58.30
2022-12-03T11:24:45.872Z,63.35
2022-12-03T11:27:19.226Z,61.60
2022-12-03T11:29:51.892Z,70.15
2022-12-03T11:33:07.313Z,69.53
2022-12-03T11:36:11.152Z,70.80
2022-12-03T11:38:53.349Z,66.47
2022-12-03T11:41:27.490Z,71.20
2022-12-03T11:44:05.604Z,60.88
2022-12-03T11:46:41.891Z,56.10
2022-12-03T11:49:37.485Z,67.40
2022-12-03T11:52:19.944Z,67.32
2022-12-03T11:54:49.980Z,66.60
2022-12-03T11:57:30.616Z,66.88
2022-12-03T11:59:59.311Z,68.93
2022-12-03T12:02:25.919Z,66.03
2022-12-03T12:04:52.592Z,70.55
2022-12-03T12:07:33.652Z,70.70
2022-12-03T12:10:00.232Z,65.00
2022-12-03T12:12:31.080Z,68.57
2022-12-03T12:14:58.355Z,66.07
2022-12-03T12:17:35.590Z,69.60
2022-12-03T12:20:23.938Z,73.20
2022-12-03T12:22:50.669Z,87.35
2022-12-03T12:25:40.517Z,80.03
2022-12-03T12:28:08.644Z,90.30
2022-12-03T12:30:35.457Z,78.45
2022-12-03T12:33:13.878Z,66.60
2022-12-03T12:35:40.822Z,69.35
2022-12-03T12:38:16.023Z,81.00
2022-12-03T12:40:44.090Z,73.57
2022-12-03T12:43:24.095Z,73.25
2022-12-03T12:45:53.613Z,69.57
2022-12-03T12:48:25.411Z,86.90
2022-12-03T12:51:00.017Z,69.82
2022-12-03T12:53:28.479Z,68.18
2022-12-03T12:55:57.487Z,71.00
2022-12-03T12:58:28.190Z,79.47
2022-12-03T13:00:58.508Z,89.85
2022-12-03T13:03:27.670Z,71.53
2022-12-03T13:05:56.763Z,70.97
2022-12-03T13:08:26.569Z,74.22
2022-12-03T13:10:53.820Z,80.97
2022-12-03T13:13:23.453Z,75.03
2022-12-03T13:16:18.044Z,80.13
2022-12-03T13:18:47.895Z,72.40
2022-12-03T13:21:21.558Z,79.55
2022-12-03T13:23:49.141Z,86.25
2022-12-03T13:26:34.214Z,74.03
2022-12-03T13:29:10.695Z,73.70
2022-12-03T13:31:43.530Z,70.25
2022-12-03T13:34:14.533Z,70.78
2022-12-03T13:36:42.701Z,67.07
2022-12-03T13:39:12.800Z,78.63
2022-12-03T13:41:39.379Z,66.82
2022-12-03T13:44:18.225Z,73.82
2022-12-03T13:46:46.710Z,79.78
2022-12-03T13:49:19.868Z,70.53
2022-12-03T13:51:46.995Z,64.75
2022-12-03T13:54:18.857Z,76.60
2022-12-03T13:56:45.397Z,71.72
2022-12-03T13:59:11.978Z,70.25
2022-12-03T14:01:38.689Z,71.10
2022-12-03T14:04:06.711Z,68.05
2022-12-03T14:06:33.222Z,68.53
2022-12-03T14:09:00.173Z,55.67
2022-12-03T14:11:26.743Z,67.85
2022-12-03T14:13:53.292Z,67.45
2022-12-03T14:16:19.939Z,69.40
2022-12-03T14:18:46.537Z,64.35
2022-12-03T14:21:14.472Z,63.95
2022-12-03T14:23:41.012Z,57.60
2022-12-03T14:26:07.542Z,64.53
2022-12-03T14:28:34.047Z,66.97
2022-12-03T14:31:00.961Z,64.38
2022-12-03T14:33:27.569Z,69.28
2022-12-03T14:35:54.127Z,65.07
2022-12-03T14:38:22.074Z,60.97
2022-12-03T14:40:48.590Z,57.33
2022-12-03T14:43:15.176Z,68.68
2022-12-03T14:45:41.731Z,62.65
2022-12-03T14:48:08.295Z,65.50
2022-12-03T14:50:34.864Z,70.07
2022-12-03T14:53:01.434Z,70.18
2022-12-03T14:55:29.344Z,71.50
2022-12-03T14:57:55.996Z,72.38
2022-12-03T15:00:22.753Z,66.75
2022-12-03T15:02:49.310Z,66.72
2022-12-03T15:05:16.007Z,66.35
2022-12-03T15:07:42.581Z,67.18
2022-12-03T15:10:09.931Z,71.30
2022-12-03T15:12:37.800Z,68.07
2022-12-03T15:15:05.028Z,82.25
2022-12-03T15:17:32.384Z,69.50
2022-12-03T15:19:59.063Z,70.95
2022-12-03T15:22:25.613Z,71.13
2022-12-03T15:24:52.163Z,77.10
2022-12-03T15:27:18.712Z,76.70
2022-12-03T15:29:46.554Z,73.85
2022-12-03T15:32:13.116Z,82.07
2022-12-03T15:34:39.623Z,82.10
2022-12-03T15:37:06.182Z,88.07
2022-12-03T15:39:32.679Z,78.53
2022-12-03T15:41:59.230Z,81.18
2022-12-03T15:44:25.749Z,79.45
2022-12-03T15:46:53.680Z,75.13
2022-12-03T15:49:20.178Z,74.15
2022-12-03T15:51:46.728Z,80.32
2022-12-03T15:54:13.242Z,75.75
2022-12-03T15:56:39.806Z,76.65
2022-12-03T15:59:06.391Z,87.63
2022-12-03T16:01:33.169Z,80.75
2022-12-03T16:04:01.222Z,85.05
2022-12-03T16:06:27.837Z,68.88
2022-12-03T16:08:54.435Z,80.57
2022-12-03T16:11:21.077Z,89.75
2022-12-03T16:13:47.706Z,85.40
2022-12-03T16:16:14.524Z,72.65
2022-12-03T16:18:41.147Z,79.93
2022-12-03T16:21:09.140Z,75.93
2022-12-03T16:23:35.798Z,76.00
2022-12-03T16:26:02.403Z,71.05
2022-12-03T16:28:28.965Z,85.68
2022-12-03T16:30:55.560Z,85.20
2022-12-03T16:33:27.273Z,76.15
2022-12-03T16:35:54.370Z,82.28
2022-12-03T16:38:22.352Z,92.20
2022-12-03T16:40:48.948Z,85.18
2022-12-03T16:43:15.530Z,80.10
2022-12-03T16:45:42.100Z,81.90
2022-12-03T16:48:08.715Z,87.03
2022-12-03T16:50:35.303Z,80.80
2022-12-03T16:53:01.966Z,77.13
2022-12-03T16:55:45.021Z,76.07
2022-12-03T16:58:11.622Z,80.80
2022-12-03T17:00:38.122Z,85.68
2022-12-03T17:03:04.693Z,86.80
2022-12-03T17:05:31.318Z,82.95
2022-12-03T17:07:57.829Z,85.80
2022-12-03T17:10:24.478Z,75.57
2022-12-03T17:13:09.670Z,99.55
2022-12-03T17:15:36.930Z,85.53
2022-12-03T17:18:03.891Z,85.82
2022-12-03T17:20:30.492Z,84.95
2022-12-03T17:22:57.191Z,92.28
2022-12-03T17:25:23.748Z,82.50
2022-12-03T17:27:51.754Z,81.20
2022-12-03T17:30:18.540Z,83.10
2022-12-03T17:32:45.064Z,86.38
2022-12-03T17:35:12.089Z,73.50
2022-12-03T17:37:38.682Z,80.40
2022-12-03T17:40:06.613Z,80.95
2022-12-03T17:42:33.109Z,73.00
2022-12-03T17:45:00.982Z,84.78
2022-12-03T17:47:27.499Z,84.47
2022-12-03T17:49:54.119Z,86.07
2022-12-03T17:52:20.919Z,80.45
2022-12-03T17:55:11.909Z,86.22
2022-12-03T17:57:34.431Z,85.82
2022-12-03T18:00:02.314Z,98.03
2022-12-03T18:02:29.029Z,79.63
2022-12-03T18:04:55.705Z,73.70
2022-12-03T18:07:22.217Z,79.63
2022-12-03T18:09:48.769Z,86.43
2022-12-03T18:12:15.320Z,84.70
2022-12-03T18:14:41.854Z,85.65
2022-12-03T18:17:09.823Z,79.75
2022-12-03T18:19:36.549Z,74.75
2022-12-03T18:22:03.147Z,71.57
2022-12-03T18:24:29.689Z,75.03
2022-12-03T18:26:56.270Z,74.03
2022-12-03T18:29:22.786Z,77.47
2022-12-03T18:31:49.400Z,76.60
2022-12-03T18:34:17.343Z,84.07
2022-12-03T18:36:44.013Z,79.05
2022-12-03T18:39:20.015Z,74.03
2022-12-03T18:41:46.612Z,69.35
2022-12-03T18:44:13.147Z,67.65
2022-12-03T18:46:55.539Z,70.68
2022-12-03T18:49:23.491Z,68.40
2022-12-03T18:51:54.537Z,66.43
2022-12-03T18:54:25.370Z,85.28
2022-12-03T18:56:51.971Z,70.15
2022-12-03T18:59:18.518Z,81.53
2022-12-03T19:01:45.141Z,77.43
2022-12-03T19:04:11.754Z,77.03
2022-12-03T19:06:39.682Z,71.88
2022-12-03T19:09:06.384Z,77.30
2022-12-03T19:11:33.054Z,65.07
2022-12-03T19:13:59.895Z,77.97
2022-12-03T19:16:26.648Z,67.07
2022-12-03T19:18:53.224Z,71.20
2022-12-03T19:21:19.809Z,73.93
2022-12-03T19:24:21.994Z,70.72
2022-12-03T19:26:34.845Z,74.07
2022-12-03T19:29:01.351Z,78.78
2022-12-03T19:31:27.920Z,82.82
2022-12-03T19:33:54.458Z,79.82
2022-12-03T19:36:23.140Z,61.47
2022-12-03T19:38:56.925Z,80.18
2022-12-03T19:41:25.485Z,66.60
2022-12-03T19:43:53.817Z,80.70
2022-12-03T19:46:22.374Z,74.38
2022-12-03T19:48:49.020Z,75.93
2022-12-03T19:51:33.470Z,83.55
2022-12-03T19:54:01.896Z,78.75
2022-12-03T19:56:28.476Z,69.68
2022-12-03T19:58:56.077Z,73.43
2022-12-03T20:01:24.659Z,77.05
2022-12-03T20:03:53.225Z,83.30
2022-12-03T20:06:22.338Z,76.45
2022-12-03T20:08:49.357Z,76.00
2022-12-03T20:11:20.137Z,81.22
2022-12-03T20:13:48.221Z,80.47
2022-12-03T20:16:15.902Z,78.68
2022-12-03T20:18:44.590Z,74.40
2022-12-03T20:21:12.226Z,80.80
2022-12-03T20:23:39.344Z,80.20
2022-12-03T20:26:07.760Z,70.35
2022-12-03T20:28:35.865Z,94.82
2022-12-03T20:31:04.581Z,90.55
2022-12-03T20:33:31.142Z,80.82
2022-12-03T20:35:58.408Z,83.05
2022-12-03T20:38:25.018Z,84.60
2022-12-03T20:40:51.746Z,99.55
2022-12-03T20:43:18.641Z,86.45
2022-12-03T20:45:46.686Z,87.55
2022-12-03T20:48:13.294Z,91.43
2022-12-03T20:50:40.496Z,90.22
2022-12-03T20:53:24.439Z,81.57
2022-12-03T20:55:55.203Z,78.95
2022-12-03T20:58:21.818Z,88.65
2022-12-03T21:00:50.062Z,84.40
2022-12-03T21:03:16.721Z,82.35
2022-12-03T21:05:43.294Z,81.93
2022-12-03T21:08:10.495Z,78.95
2022-12-03T21:10:37.268Z,84.63
2022-12-03T21:13:03.772Z,89.28
2022-12-03T21:15:30.362Z,87.47
2022-12-03T21:17:58.271Z,75.88
2022-12-03T21:20:24.823Z,92.28
2022-12-03T21:22:51.390Z,90.95
2022-12-03T21:25:17.980Z,90.78
2022-12-03T21:27:44.534Z,84.38
2022-12-03T21:30:11.638Z,83.88
2022-12-03T21:32:38.171Z,90.68
2022-12-03T21:35:06.851Z,87.05
2022-12-03T21:37:33.431Z,95.68
2022-12-03T21:40:00.026Z,97.82
2022-12-03T21:42:35.458Z,90.28
2022-12-03T21:45:04.264Z,91.40
2022-12-03T21:47:36.694Z,98.93
2022-12-03T21:50:06.919Z,89.20
2022-12-03T21:52:34.064Z,103.30
2022-12-03T21:55:00.683Z,92.20
2022-12-03T21:57:27.196Z,100.78
2022-12-03T21:59:55.314Z,97.38
2022-12-03T22:02:22.073Z,99.20
2022-12-03T22:04:49.616Z,88.15
2022-12-03T22:07:17.665Z,98.00
2022-12-03T22:09:44.197Z,102.35
2022-12-03T22:12:10.706Z,94.43
2022-12-03T22:14:37.196Z,85.38
2022-12-03T22:17:03.745Z,87.97
2022-12-03T22:19:30.390Z,95.55
2022-12-03T22:21:56.937Z,91.70
2022-12-03T22:24:24.808Z,105.65
2022-12-03T22:26:51.449Z,92.13
2022-12-03T22:29:17.942Z,86.72
2022-12-03T22:31:44.444Z,95.43
2022-12-03T22:34:10.933Z,92.18
2022-12-03T22:36:37.566Z,89.43
2022-12-03T22:39:04.340Z,93.55
2022-12-03T22:41:32.275Z,86.60
2022-12-03T22:43:58.779Z,94.40
2022-12-03T22:46:25.371Z,88.55
2022-12-03T22:48:51.934Z,87.78
2022-12-03T22:51:20.768Z,75.28
2022-12-03T22:53:47.779Z,87.10
2022-12-03T22:56:14.408Z,92.60
2022-12-03T22:58:42.235Z,83.63
2022-12-03T23:01:09.233Z,86.88
2022-12-03T23:03:36.266Z,79.47
2022-12-03T23:06:09.302Z,84.28
2022-12-03T23:08:35.839Z,93.90
2022-12-03T23:11:02.358Z,100.10
2022-12-03T23:13:28.897Z,83.57
2022-12-03T23:15:56.822Z,79.45
2022-12-03T23:18:23.708Z,91.07
2022-12-03T23:20:52.497Z,85.93
2022-12-03T23:23:20.198Z,82.38
2022-12-03T23:25:59.109Z,94.28
2022-12-03T23:28:26.053Z,81.63
2022-12-03T23:30:52.986Z,98.20
2022-12-03T23:33:20.913Z,82.47
2022-12-03T23:35:47.524Z,81.55
2022-12-03T23:38:14.212Z,69.03
2022-12-03T23:40:46.386Z,75.15
2022-12-03T23:43:14.373Z,94.05
2022-12-03T23:45:40.977Z,78.00
2022-12-03T23:48:07.579Z,70.18
2022-12-03T23:50:38.666Z,67.70
2022-12-03T23:53:05.207Z,77.65
2022-12-03T23:55:31.719Z,76.60
2022-12-03T23:57:58.224Z,82.95
