createdAt,value
2018-03-17T00:02:01.615Z,95.07
2018-03-17T00:05:04.187Z,94.27
2018-03-17T00:08:06.637Z,91.82
2018-03-17T00:11:09.162Z,91.19
2018-03-17T00:14:11.690Z,90.75
2018-03-17T00:17:14.232Z,91.03
2018-03-17T00:20:16.726Z,90.99
2018-03-17T00:23:19.256Z,91.89
2018-03-17T00:26:21.688Z,90.73
2018-03-17T00:29:24.165Z,91.04
2018-03-17T00:32:26.633Z,90.95
2018-03-17T00:35:29.213Z,91.26
2018-03-17T00:38:31.677Z,90.89
2018-03-17T00:41:34.198Z,90.83
2018-03-17T00:44:36.662Z,90.48
2018-03-17T00:47:39.205Z,90.56
2018-03-17T00:50:41.677Z,90.81
2018-03-17T00:53:44.158Z,90.57
2018-03-17T00:56:46.730Z,90.21
2018-03-17T00:59:49.257Z,90.12
2018-03-17T01:02:51.719Z,90.46
2018-03-17T01:05:54.158Z,90.58
2018-03-17T01:08:56.616Z,90.04
2018-03-17T01:11:59.134Z,90.07
2018-03-17T01:15:01.693Z,90.27
2018-03-17T01:18:04.263Z,90.24
2018-03-17T01:21:06.694Z,90.19
2018-03-17T01:24:09.184Z,89.90
2018-03-17T01:27:11.739Z,89.83
2018-03-17T01:30:14.307Z,89.82
2018-03-17T01:33:16.868Z,89.77
2018-03-17T01:36:19.429Z,90.12
2018-03-17T01:39:21.894Z,90.51
2018-03-17T01:42:24.363Z,89.95
2018-03-17T01:45:26.913Z,89.17
2018-03-17T01:48:29.348Z,89.20
2018-03-17T01:51:31.942Z,89.15
2018-03-17T01:54:34.404Z,87.76
2018-03-17T01:57:36.867Z,88.47
2018-03-17T02:00:39.419Z,87.93
2018-03-17T02:03:41.872Z,87.93
2018-03-17T02:06:44.377Z,87.86
2018-03-17T02:09:46.834Z,88.02
2018-03-17T02:12:49.290Z,86.45
2018-03-17T02:15:51.804Z,88.92
2018-03-17T02:18:54.390Z,86.98
2018-03-17T02:21:56.890Z,87.06
2018-03-17T02:24:59.418Z,86.22
2018-03-17T02:28:01.895Z,85.81
2018-03-17T02:31:04.354Z,86.22
2018-03-17T02:34:06.900Z,86.38
2018-03-17T02:37:09.386Z,85.54
2018-03-17T02:40:11.854Z,85.92
2018-03-17T02:43:14.485Z,84.95
2018-03-17T02:46:16.979Z,85.64
2018-03-17T02:49:19.430Z,86.00
2018-03-17T02:52:21.898Z,86.12
2018-03-17T02:55:24.330Z,85.84
2018-03-17T02:58:26.900Z,85.58
2018-03-17T03:01:29.348Z,85.97
2018-03-17T03:04:31.914Z,86.54
2018-03-17T03:07:34.377Z,86.76
2018-03-17T03:10:36.892Z,87.45
2018-03-17T03:13:39.374Z,87.70
2018-03-17T03:16:41.959Z,88.07
2018-03-17T03:19:44.424Z,88.34
2018-03-17T03:22:46.873Z,88.02
2018-03-17T03:25:49.337Z,87.28
2018-03-17T03:28:51.810Z,87.34
2018-03-17T03:31:54.284Z,87.99
2018-03-17T03:34:56.859Z,87.96
2018-03-17T03:37:59.429Z,87.95
2018-03-17T03:41:01.852Z,87.64
2018-03-17T03:44:04.407Z,87.96
2018-03-17T03:47:06.872Z,88.28
2018-03-17T03:50:10.421Z,88.89
2018-03-17T03:53:12.919Z,88.77
2018-03-17T03:56:15.485Z,88.05
2018-03-17T03:59:18.050Z,87.66
2018-03-17T04:02:20.511Z,87.54
2018-03-17T04:05:22.962Z,87.32
2018-03-17T04:08:25.421Z,87.79
2018-03-17T04:11:27.932Z,88.25
2018-03-17T04:14:30.380Z,88.22
2018-03-17T04:17:32.866Z,87.88
2018-03-17T04:20:35.302Z,87.47
2018-03-17T04:23:37.834Z,87.95
2018-03-17T04:26:40.395Z,87.99
2018-03-17T04:29:42.955Z,88.73
2018-03-17T04:32:46.675Z,87.97
2018-03-17T04:35:49.206Z,87.44
2018-03-17T04:38:51.722Z,88.13
2018-03-17T04:41:54.339Z,87.72
2018-03-17T04:44:56.900Z,87.83
2018-03-17T04:47:59.461Z,87.85
2018-03-17T04:51:01.916Z,88.58
2018-03-17T04:54:04.394Z,88.73
2018-03-17T04:57:06.839Z,88.47
2018-03-17T05:00:09.326Z,88.80
2018-03-17T05:03:11.876Z,88.34
2018-03-17T05:06:14.325Z,88.42
2018-03-17T05:09:16.887Z,88.57
2018-03-17T05:12:19.317Z,89.28
2018-03-17T05:15:21.806Z,89.00
2018-03-17T05:18:24.285Z,89.15
2018-03-17T05:21:26.831Z,89.34
2018-03-17T05:24:29.331Z,88.92
2018-03-17T05:27:31.856Z,88.65
2018-03-17T05:30:34.402Z,87.89
2018-03-17T05:33:36.880Z,87.70
2018-03-17T05:36:39.442Z,87.04
2018-03-17T05:39:42.015Z,87.57
2018-03-17T05:42:44.564Z,87.38
2018-03-17T05:45:47.046Z,87.28
2018-03-17T05:48:49.500Z,87.30
2018-03-17T05:51:52.005Z,86.97
2018-03-17T05:54:55.637Z,87.55
2018-03-17T05:57:59.032Z,87.35
2018-03-17T06:01:01.548Z,87.78
2018-03-17T06:04:04.017Z,87.99
2018-03-17T06:07:06.504Z,87.49
2018-03-17T06:10:09.066Z,87.41
2018-03-17T06:13:11.630Z,88.25
2018-03-17T06:16:14.911Z,87.37
2018-03-17T06:19:17.397Z,87.18
2018-03-17T06:22:19.876Z,86.70
2018-03-17T06:25:22.408Z,86.73
2018-03-17T06:28:24.855Z,85.49
2018-03-17T06:31:27.308Z,84.58
2018-03-17T06:34:29.806Z,84.26
2018-03-17T06:37:32.257Z,84.97
2018-03-17T06:40:34.766Z,85.37
2018-03-17T06:43:37.272Z,85.05
2018-03-17T06:46:39.739Z,84.90
2018-03-17T06:49:42.228Z,85.22
2018-03-17T06:52:44.738Z,85.40
2018-03-17T06:55:47.308Z,84.89
2018-03-17T06:58:49.787Z,85.58
2018-03-17T07:01:52.318Z,84.38
2018-03-17T07:04:54.822Z,85.00
2018-03-17T07:07:57.285Z,85.25
2018-03-17T07:10:59.746Z,84.33
2018-03-17T07:14:02.272Z,84.98
2018-03-17T07:17:04.758Z,83.99
2018-03-17T07:20:07.286Z,84.56
2018-03-17T07:23:09.772Z,85.37
2018-03-17T07:26:12.213Z,85.73
2018-03-17T07:29:14.683Z,84.48
2018-03-17T07:32:17.148Z,84.29
2018-03-17T07:35:19.691Z,83.42
2018-03-17T07:38:22.182Z,83.19
2018-03-17T07:41:24.720Z,82.88
2018-03-17T07:44:27.180Z,82.57
2018-03-17T07:47:29.743Z,81.94
2018-03-17T07:50:32.308Z,81.35
2018-03-17T07:53:34.873Z,79.99
2018-03-17T07:56:37.429Z,80.91
2018-03-17T07:59:41.014Z,78.56
2018-03-17T08:02:43.584Z,79.84
2018-03-17T08:05:46.148Z,79.75
2018-03-17T08:08:48.626Z,79.18
2018-03-17T08:11:51.168Z,79.33
2018-03-17T08:14:53.685Z,78.88
2018-03-17T08:17:56.194Z,78.37
2018-03-17T08:20:58.645Z,77.74
2018-03-17T08:24:01.207Z,78.17
2018-03-17T08:27:03.777Z,78.47
2018-03-17T08:30:06.341Z,77.82
2018-03-17T08:33:09.004Z,77.91
2018-03-17T08:36:11.448Z,78.29
2018-03-17T08:39:13.940Z,78.10
2018-03-17T08:42:16.434Z,78.11
2018-03-17T08:45:18.949Z,76.98
2018-03-17T08:48:21.405Z,78.40
2018-03-17T08:51:23.903Z,76.20
2018-03-17T08:54:26.497Z,75.87
2018-03-17T08:57:29.055Z,76.82
2018-03-17T09:00:31.547Z,75.45
2018-03-17T09:03:33.988Z,75.79
2018-03-17T09:06:36.509Z,76.41
2018-03-17T09:09:39.040Z,76.47
2018-03-17T09:12:41.608Z,76.25
2018-03-17T09:15:44.123Z,76.23
2018-03-17T09:18:46.736Z,76.45
2018-03-17T09:21:49.209Z,74.81
2018-03-17T09:24:51.674Z,75.70
2018-03-17T09:27:54.219Z,74.25
2018-03-17T09:30:56.780Z,74.28
2018-03-17T09:33:59.345Z,74.43
2018-03-17T09:37:01.922Z,73.11
2018-03-17T09:40:04.441Z,72.83
2018-03-17T09:43:06.921Z,72.29
2018-03-17T09:46:09.385Z,71.48
2018-03-17T09:49:11.845Z,70.71
2018-03-17T09:52:14.339Z,70.45
2018-03-17T09:55:16.878Z,70.58
2018-03-17T09:58:19.464Z,70.12
2018-03-17T10:01:21.956Z,67.53
2018-03-17T10:04:24.438Z,69.34
2018-03-17T10:07:26.919Z,68.80
2018-03-17T10:10:29.439Z,68.68
2018-03-17T10:13:31.936Z,66.65
2018-03-17T10:16:34.425Z,65.22
2018-03-17T10:19:36.966Z,65.58
2018-03-17T10:22:39.422Z,67.01
2018-03-17T10:25:41.927Z,65.59
2018-03-17T10:28:45.097Z,63.88
2018-03-17T10:31:47.830Z,64.91
2018-03-17T10:34:50.499Z,63.08
2018-03-17T10:37:53.180Z,63.26
2018-03-17T10:40:55.735Z,63.97
2018-03-17T10:43:58.387Z,62.37
2018-03-17T10:47:00.910Z,62.86
2018-03-17T10:50:03.412Z,60.86
2018-03-17T10:53:05.912Z,62.30
2018-03-17T10:56:08.400Z,61.90
2018-03-17T10:59:10.895Z,60.29
2018-03-17T11:02:13.374Z,62.80
2018-03-17T11:05:15.920Z,62.04
2018-03-17T11:08:18.485Z,60.33
2018-03-17T11:11:21.040Z,61.66
2018-03-17T11:14:23.536Z,59.27
2018-03-17T11:17:26.042Z,60.03
2018-03-17T11:20:28.505Z,60.66
2018-03-17T11:23:31.099Z,59.78
2018-03-17T11:26:33.656Z,59.96
2018-03-17T11:29:36.163Z,59.64
2018-03-17T11:32:38.618Z,58.52
2018-03-17T11:35:41.188Z,60.02
2018-03-17T11:38:43.675Z,58.89
2018-03-17T11:41:46.286Z,59.30
2018-03-17T11:44:48.772Z,59.25
2018-03-17T11:47:51.264Z,58.90
2018-03-17T11:50:53.762Z,59.21
2018-03-17T11:53:56.308Z,58.87
2018-03-17T11:56:58.815Z,59.61
2018-03-17T12:00:01.292Z,60.54
2018-03-17T12:03:03.791Z,59.01
2018-03-17T12:06:06.352Z,59.75
2018-03-17T12:09:08.930Z,59.09
2018-03-17T12:12:11.485Z,57.69
2018-03-17T12:15:14.020Z,57.91
2018-03-17T12:18:16.606Z,58.20
2018-03-17T12:21:19.171Z,58.90
2018-03-17T12:24:21.687Z,57.96
2018-03-17T12:27:24.191Z,57.87
2018-03-17T12:30:26.759Z,58.39
2018-03-17T12:33:29.228Z,58.01
2018-03-17T12:36:31.878Z,57.21
2018-03-17T12:39:34.323Z,56.38
2018-03-17T12:42:36.844Z,56.13
2018-03-17T12:45:39.328Z,56.80
2018-03-17T12:48:41.868Z,57.55
2018-03-17T12:51:44.325Z,56.73
2018-03-17T12:54:46.803Z,57.67
2018-03-17T12:57:49.290Z,54.78
2018-03-17T13:00:51.794Z,55.81
2018-03-17T13:03:54.336Z,56.35
2018-03-17T13:06:56.842Z,57.24
2018-03-17T13:09:59.381Z,56.86
2018-03-17T13:13:01.857Z,55.11
2018-03-17T13:16:04.379Z,55.13
2018-03-17T13:19:18.813Z,55.77
2018-03-17T13:22:21.378Z,54.86
2018-03-17T13:25:23.928Z,55.24
2018-03-17T13:28:28.392Z,54.10
2018-03-17T13:31:30.898Z,53.28
2018-03-17T13:34:33.364Z,54.55
2018-03-17T13:37:37.877Z,55.84
2018-03-17T13:40:43.216Z,55.00
2018-03-17T13:43:45.759Z,52.88
2018-03-17T13:46:48.227Z,51.41
2018-03-17T13:49:50.761Z,52.94
2018-03-17T13:52:53.294Z,53.52
2018-03-17T13:55:55.850Z,52.93
2018-03-17T13:58:58.396Z,55.48
2018-03-17T14:02:00.922Z,54.81
2018-03-17T14:05:03.406Z,52.36
2018-03-17T14:08:06.047Z,53.84
2018-03-17T14:11:08.640Z,53.76
2018-03-17T14:14:11.159Z,53.36
2018-03-17T14:17:13.656Z,54.06
2018-03-17T14:20:16.207Z,53.83
2018-03-17T14:23:18.704Z,54.34
2018-03-17T14:26:21.335Z,54.26
2018-03-17T14:29:23.794Z,54.75
2018-03-17T14:32:26.354Z,53.31
2018-03-17T14:35:28.801Z,53.25
2018-03-17T14:38:31.424Z,53.49
2018-03-17T14:41:33.898Z,54.07
2018-03-17T14:44:36.378Z,53.75
2018-03-17T14:47:38.910Z,55.00
2018-03-17T14:50:41.389Z,53.79
2018-03-17T14:53:43.872Z,53.14
2018-03-17T14:56:46.379Z,54.06
2018-03-17T14:59:48.898Z,54.40
2018-03-17T15:02:51.362Z,54.01
2018-03-17T15:05:53.842Z,53.17
2018-03-17T15:08:56.348Z,55.29
2018-03-17T15:11:58.862Z,53.11
2018-03-17T15:15:01.650Z,54.94
2018-03-17T15:18:04.131Z,53.59
2018-03-17T15:21:06.747Z,56.61
2018-03-17T15:24:09.252Z,55.50
2018-03-17T15:27:11.715Z,54.81
2018-03-17T15:30:14.226Z,55.94
2018-03-17T15:33:16.897Z,55.13
2018-03-17T15:36:19.446Z,55.46
2018-03-17T15:39:21.922Z,55.59
2018-03-17T15:42:24.385Z,55.98
2018-03-17T15:45:26.899Z,54.75
2018-03-17T15:48:29.382Z,54.97
2018-03-17T15:51:31.898Z,56.07
2018-03-17T15:54:34.528Z,54.30
2018-03-17T15:57:37.047Z,54.36
2018-03-17T16:00:39.555Z,55.98
2018-03-17T16:03:42.074Z,56.07
2018-03-17T16:06:44.573Z,56.18
2018-03-17T16:09:47.139Z,56.05
2018-03-17T16:12:49.681Z,54.95
2018-03-17T16:15:52.144Z,56.32
2018-03-17T16:18:54.651Z,55.49
2018-03-17T16:21:57.194Z,56.61
2018-03-17T16:24:59.710Z,57.03
2018-03-17T16:28:02.225Z,56.55
2018-03-17T16:31:04.769Z,56.86
2018-03-17T16:34:07.341Z,58.16
2018-03-17T16:37:09.899Z,56.52
2018-03-17T16:40:12.415Z,58.79
2018-03-17T16:43:14.919Z,58.63
2018-03-17T16:46:17.544Z,59.20
2018-03-17T16:49:19.968Z,57.48
2018-03-17T16:52:22.480Z,59.16
2018-03-17T16:55:24.955Z,59.03
2018-03-17T16:58:27.472Z,58.14
2018-03-17T17:01:29.994Z,59.16
2018-03-17T17:04:32.455Z,58.89
2018-03-17T17:07:34.864Z,59.13
2018-03-17T17:10:37.449Z,59.02
2018-03-17T17:13:39.931Z,58.86
2018-03-17T17:16:42.437Z,59.38
2018-03-17T17:19:44.956Z,59.23
2018-03-17T17:22:47.484Z,58.03
2018-03-17T17:25:50.021Z,60.33
2018-03-17T17:28:52.520Z,59.60
2018-03-17T17:31:54.979Z,60.29
2018-03-17T17:34:57.494Z,57.22
2018-03-17T17:37:59.964Z,57.52
2018-03-17T17:41:02.596Z,58.03
2018-03-17T17:44:05.148Z,57.87
2018-03-17T17:47:07.718Z,59.22
2018-03-17T17:50:10.209Z,59.40
2018-03-17T17:53:12.703Z,59.18
2018-03-17T17:56:15.209Z,59.04
2018-03-17T17:59:17.778Z,60.48
2018-03-17T18:02:20.226Z,59.97
2018-03-17T18:05:22.890Z,58.22
2018-03-17T18:08:25.465Z,59.22
2018-03-17T18:11:27.980Z,57.39
2018-03-17T18:14:30.575Z,58.14
2018-03-17T18:17:33.012Z,57.56
2018-03-17T18:20:35.500Z,57.12
2018-03-17T18:23:38.067Z,59.73
2018-03-17T18:26:40.581Z,58.67
2018-03-17T18:29:43.074Z,57.28
2018-03-17T18:32:45.656Z,58.45
2018-03-17T18:35:48.084Z,57.93
2018-03-17T18:38:50.573Z,57.97
2018-03-17T18:41:53.041Z,59.16
2018-03-17T18:44:55.602Z,57.36
2018-03-17T18:47:58.155Z,58.74
2018-03-17T18:51:00.683Z,58.77
2018-03-17T18:54:03.186Z,60.31
2018-03-17T18:57:05.732Z,59.20
2018-03-17T19:00:08.406Z,59.05
2018-03-17T19:03:10.910Z,59.38
2018-03-17T19:06:13.431Z,58.48
2018-03-17T19:09:15.917Z,60.31
2018-03-17T19:12:18.418Z,59.23
2018-03-17T19:15:20.883Z,59.63
2018-03-17T19:18:23.378Z,59.70
2018-03-17T19:21:25.933Z,60.66
2018-03-17T19:24:28.447Z,60.49
2018-03-17T19:27:30.920Z,60.61
2018-03-17T19:30:33.427Z,60.94
2018-03-17T19:33:35.874Z,60.03
2018-03-17T19:36:38.442Z,59.52
2018-03-17T19:39:41.031Z,60.22
2018-03-17T19:42:43.570Z,60.93
2018-03-17T19:45:46.151Z,61.18
2018-03-17T19:48:48.615Z,60.49
2018-03-17T19:51:51.112Z,61.47
2018-03-17T19:54:53.573Z,62.07
2018-03-17T19:57:56.070Z,62.17
2018-03-17T20:00:58.537Z,62.87
2018-03-17T20:04:01.099Z,62.82
2018-03-17T20:07:03.668Z,63.35
2018-03-17T20:10:06.150Z,62.22
2018-03-17T20:13:08.747Z,62.47
2018-03-17T20:16:11.244Z,62.53
2018-03-17T20:19:13.761Z,62.64
2018-03-17T20:22:16.282Z,63.08
2018-03-17T20:25:18.727Z,62.57
2018-03-17T20:28:21.293Z,62.54
2018-03-17T20:31:23.949Z,62.79
2018-03-17T20:34:26.438Z,62.89
2018-03-17T20:37:28.938Z,61.92
2018-03-17T20:40:31.557Z,62.50
2018-03-17T20:43:34.112Z,62.38
2018-03-17T20:46:36.606Z,62.93
2018-03-17T20:49:39.134Z,62.12
2018-03-17T20:52:41.689Z,63.25
2018-03-17T20:55:44.142Z,63.08
2018-03-17T20:58:46.734Z,62.82
2018-03-17T21:01:49.254Z,62.92
2018-03-17T21:04:51.888Z,61.27
2018-03-17T21:07:54.357Z,60.98
2018-03-17T21:10:56.856Z,62.21
2018-03-17T21:13:59.328Z,62.85
2018-03-17T21:17:01.871Z,59.93
2018-03-17T21:20:04.365Z,58.06
2018-03-17T21:23:06.877Z,60.12
2018-03-17T21:26:09.476Z,61.34
2018-03-17T21:29:11.982Z,59.70
2018-03-17T21:32:14.504Z,56.90
2018-03-17T21:35:17.002Z,59.12
2018-03-17T21:38:19.522Z,58.43
2018-03-17T21:41:22.023Z,59.88
2018-03-17T21:44:24.508Z,58.35
2018-03-17T21:47:27.108Z,60.74
2018-03-17T21:50:29.601Z,59.16
2018-03-17T21:53:32.234Z,57.51
2018-03-17T21:56:34.803Z,58.25
2018-03-17T21:59:37.257Z,57.87
2018-03-17T22:02:39.751Z,57.19
2018-03-17T22:05:42.277Z,57.62
2018-03-17T22:08:44.808Z,58.73
2018-03-17T22:11:47.409Z,56.90
2018-03-17T22:14:49.978Z,57.13
2018-03-17T22:17:52.458Z,58.29
2018-03-17T22:20:54.936Z,57.47
2018-03-17T22:23:57.557Z,58.66
2018-03-17T22:27:00.019Z,57.36
2018-03-17T22:30:02.539Z,58.18
2018-03-17T22:33:05.044Z,57.91
2018-03-17T22:36:07.600Z,59.06
2018-03-17T22:39:10.088Z,57.26
2018-03-17T22:42:12.629Z,58.54
2018-03-17T22:45:16.088Z,57.09
2018-03-17T22:48:18.595Z,59.68
2018-03-17T22:51:21.084Z,58.37
2018-03-17T22:54:23.697Z,59.67
2018-03-17T22:57:26.266Z,58.16
2018-03-17T23:00:28.758Z,57.78
2018-03-17T23:03:31.215Z,58.66
2018-03-17T23:06:33.730Z,57.90
2018-03-17T23:09:36.312Z,58.97
2018-03-17T23:12:38.872Z,58.43
2018-03-17T23:15:41.422Z,58.32
2018-03-17T23:18:43.919Z,59.70
2018-03-17T23:21:46.399Z,58.22
2018-03-17T23:24:48.914Z,58.98
2018-03-17T23:27:51.383Z,58.71
2018-03-17T23:30:53.872Z,58.61
2018-03-17T23:33:56.415Z,58.80
2018-03-17T23:36:58.913Z,59.82
2018-03-17T23:40:01.382Z,59.49
2018-03-17T23:43:03.879Z,59.87
2018-03-17T23:46:06.354Z,59.57
2018-03-17T23:49:08.815Z,58.67
2018-03-17T23:52:11.283Z,60.12
2018-03-17T23:55:13.753Z,59.99
2018-03-17T23:58:16.206Z,59.86
