createdAt,value
2023-01-05T00:01:25.838Z,3.90
2023-01-05T00:03:53.091Z,2.80
2023-01-05T00:06:20.559Z,3.50
2023-01-05T00:08:48.239Z,3.97
2023-01-05T00:11:39.655Z,4.35
2023-01-05T00:14:32.905Z,4.68
2023-01-05T00:17:19.263Z,4.95
2023-01-05T00:20:05.604Z,3.70
2023-01-05T00:22:39.257Z,4.65
2023-01-05T00:25:18.677Z,4.50
2023-01-05T00:27:50.628Z,4.82
2023-01-05T00:30:32.479Z,4.28
2023-01-05T00:32:59.884Z,3.78
2023-01-05T00:35:28.824Z,3.63
2023-01-05T00:37:56.093Z,4.10
2023-01-05T00:40:23.734Z,3.90
2023-01-05T00:42:51.109Z,3.50
2023-01-05T00:45:19.661Z,4.28
2023-01-05T00:47:49.123Z,3.33
2023-01-05T00:50:18.545Z,3.97
2023-01-05T00:52:46.947Z,3.97
2023-01-05T00:55:14.815Z,3.95
2023-01-05T00:57:42.401Z,3.83
2023-01-05T01:00:15.421Z,3.83
2023-01-05T01:02:43.123Z,4.18
2023-01-05T01:05:10.966Z,4.35
2023-01-05T01:07:38.372Z,3.38
2023-01-05T01:10:07.090Z,4.15
2023-01-05T01:12:34.924Z,3.75
2023-01-05T01:15:02.595Z,4.22
2023-01-05T01:17:32.323Z,3.88
2023-01-05T01:19:59.682Z,4.55
2023-01-05T01:22:26.973Z,4.25
2023-01-05T01:24:54.702Z,3.70
2023-01-05T01:27:22.076Z,4.40
2023-01-05T01:29:49.428Z,3.97
2023-01-05T01:32:16.764Z,4.78
2023-01-05T01:34:45.183Z,4.68
2023-01-05T01:37:13.259Z,3.92
2023-01-05T01:39:46.177Z,4.07
2023-01-05T01:42:16.349Z,3.45
2023-01-05T01:45:37.731Z,5.07
2023-01-05T01:48:06.127Z,5.20
2023-01-05T01:50:41.586Z,3.22
2023-01-05T01:53:14.874Z,3.97
2023-01-05T01:55:43.111Z,5.13
2023-01-05T01:58:16.624Z,4.28
2023-01-05T02:00:46.585Z,3.15
2023-01-05T02:03:15.037Z,3.83
2023-01-05T02:05:42.399Z,5.05
2023-01-05T02:08:13.167Z,4.15
2023-01-05T02:11:12.516Z,4.20
2023-01-05T02:13:45.401Z,4.00
2023-01-05T02:16:35.560Z,4.13
2023-01-05T02:19:22.621Z,2.47
2023-01-05T02:22:23.641Z,4.07
2023-01-05T02:27:38.824Z,3.85
2023-01-05T02:30:27.758Z,3.50
2023-01-05T02:33:22.955Z,4.10
2023-01-05T02:36:13.605Z,3.67
2023-01-05T02:38:46.563Z,3.78
2023-01-05T02:41:34.959Z,3.88
2023-01-05T02:44:04.100Z,5.20
2023-01-05T02:46:31.441Z,3.90
2023-01-05T02:49:00.297Z,4.78
2023-01-05T02:51:36.800Z,5.05
2023-01-05T02:54:38.371Z,4.22
2023-01-05T02:57:18.202Z,5.78
2023-01-05T02:59:53.873Z,3.42
2023-01-05T03:02:31.388Z,3.67
2023-01-05T03:05:10.641Z,3.65
2023-01-05T03:07:40.714Z,3.90
2023-01-05T03:10:32.772Z,5.35
2023-01-05T03:13:26.284Z,4.38
2023-01-05T03:16:02.097Z,4.90
2023-01-05T03:18:54.446Z,3.42
2023-01-05T03:21:24.000Z,4.50
2023-01-05T03:24:10.571Z,3.80
2023-01-05T03:26:58.860Z,4.75
2023-01-05T03:29:46.209Z,4.85
2023-01-05T03:32:44.558Z,4.45
2023-01-05T03:35:31.908Z,3.42
2023-01-05T03:38:14.740Z,4.43
2023-01-05T03:40:46.397Z,4.47
2023-01-05T03:43:14.778Z,4.60
2023-01-05T03:45:46.284Z,4.32
2023-01-05T03:48:22.113Z,3.72
2023-01-05T03:50:49.913Z,4.03
2023-01-05T03:53:19.745Z,5.10
2023-01-05T03:55:47.301Z,4.57
2023-01-05T03:58:14.947Z,4.22
2023-01-05T04:00:47.021Z,4.63
2023-01-05T04:03:17.155Z,4.43
2023-01-05T04:05:44.620Z,4.28
2023-01-05T04:08:12.965Z,4.38
2023-01-05T04:10:40.304Z,4.13
2023-01-05T04:13:09.045Z,4.68
2023-01-05T04:15:37.032Z,3.97
2023-01-05T04:18:06.267Z,4.00
2023-01-05T04:20:33.726Z,4.45
2023-01-05T04:23:01.917Z,5.18
2023-01-05T04:25:30.743Z,5.07
2023-01-05T04:28:10.944Z,4.05
2023-01-05T04:30:38.991Z,3.42
2023-01-05T04:33:06.513Z,4.97
2023-01-05T04:35:34.437Z,4.90
2023-01-05T04:38:01.726Z,5.07
2023-01-05T04:40:29.471Z,5.45
2023-01-05T04:42:57.063Z,4.95
2023-01-05T04:45:25.527Z,3.67
2023-01-05T04:47:52.894Z,4.72
2023-01-05T04:50:23.609Z,4.35
2023-01-05T04:52:51.166Z,4.35
2023-01-05T04:55:21.350Z,4.15
2023-01-05T04:57:48.763Z,4.25
2023-01-05T05:00:18.926Z,4.60
2023-01-05T05:02:48.194Z,5.03
2023-01-05T05:05:16.469Z,3.67
2023-01-05T05:07:43.814Z,3.92
2023-01-05T05:10:13.078Z,4.32
2023-01-05T05:12:42.626Z,4.77
2023-01-05T05:15:11.914Z,4.47
2023-01-05T05:17:43.988Z,4.95
2023-01-05T05:20:13.786Z,5.50
2023-01-05T05:22:41.920Z,3.72
2023-01-05T05:25:11.678Z,4.15
2023-01-05T05:27:43.596Z,5.22
2023-01-05T05:30:11.216Z,6.63
2023-01-05T05:32:44.002Z,5.28
2023-01-05T05:35:12.131Z,4.57
2023-01-05T05:37:39.444Z,4.63
2023-01-05T05:40:07.231Z,4.95
2023-01-05T05:42:34.605Z,5.00
2023-01-05T05:45:01.824Z,4.43
2023-01-05T05:47:29.386Z,4.55
2023-01-05T05:49:56.696Z,4.50
2023-01-05T05:52:24.003Z,4.35
2023-01-05T05:54:51.443Z,4.35
2023-01-05T05:57:18.789Z,4.90
2023-01-05T05:59:46.171Z,4.90
2023-01-05T06:02:13.767Z,5.63
2023-01-05T06:04:41.233Z,4.40
2023-01-05T06:07:08.483Z,5.30
2023-01-05T06:09:36.122Z,5.55
2023-01-05T06:12:03.826Z,4.72
2023-01-05T06:14:32.633Z,6.15
2023-01-05T06:17:01.147Z,4.88
2023-01-05T06:19:28.361Z,4.70
2023-01-05T06:21:55.638Z,4.32
2023-01-05T06:24:24.210Z,4.85
2023-01-05T06:26:51.442Z,4.60
2023-01-05T06:29:18.981Z,4.18
2023-01-05T06:31:46.814Z,4.28
2023-01-05T06:34:14.173Z,5.15
2023-01-05T06:36:41.483Z,4.75
2023-01-05T06:39:08.751Z,5.35
2023-01-05T06:41:36.070Z,4.55
2023-01-05T06:44:03.505Z,4.40
2023-01-05T06:46:31.395Z,4.63
2023-01-05T06:48:58.947Z,5.90
2023-01-05T06:51:26.170Z,4.85
2023-01-05T06:53:53.514Z,4.38
2023-01-05T06:56:20.815Z,4.25
2023-01-05T06:58:48.244Z,4.10
2023-01-05T07:01:15.647Z,4.00
2023-01-05T07:03:43.145Z,4.50
2023-01-05T07:06:15.104Z,5.47
2023-01-05T07:08:43.253Z,4.43
2023-01-05T07:11:10.676Z,4.43
2023-01-05T07:13:37.907Z,5.47
2023-01-05T07:16:05.682Z,5.07
2023-01-05T07:18:33.272Z,6.40
2023-01-05T07:21:00.832Z,6.47
2023-01-05T07:23:29.045Z,4.43
2023-01-05T07:26:01.308Z,4.70
2023-01-05T07:28:28.684Z,5.43
2023-01-05T07:30:56.184Z,4.07
2023-01-05T07:33:23.522Z,4.20
2023-01-05T07:35:51.065Z,3.78
2023-01-05T07:38:18.364Z,4.80
2023-01-05T07:40:45.762Z,4.40
2023-01-05T07:43:13.615Z,4.10
2023-01-05T07:45:40.930Z,4.38
2023-01-05T07:48:08.410Z,4.50
2023-01-05T07:50:35.930Z,4.32
2023-01-05T07:53:03.215Z,4.25
2023-01-05T07:55:30.874Z,3.75
2023-01-05T07:57:58.303Z,3.72
2023-01-05T08:00:25.814Z,3.30
2023-01-05T08:02:53.251Z,2.67
2023-01-05T08:05:20.539Z,2.30
2023-01-05T08:07:47.828Z,2.88
2023-01-05T08:10:30.466Z,2.00
2023-01-05T08:13:20.953Z,0.90
2023-01-05T08:15:51.369Z,0.90
2023-01-05T08:20:58.173Z,1.05
2023-01-05T08:23:27.569Z,1.13
2023-01-05T08:25:55.644Z,0.90
2023-01-05T08:28:31.395Z,1.35
2023-01-05T08:31:07.514Z,1.85
2023-01-05T08:33:35.053Z,1.95
2023-01-05T08:36:07.267Z,1.50
2023-01-05T08:38:34.642Z,1.50
2023-01-05T08:41:01.923Z,1.85
2023-01-05T08:43:29.431Z,2.00
2023-01-05T08:45:57.053Z,2.13
2023-01-05T08:48:24.361Z,2.28
2023-01-05T08:50:51.653Z,2.30
2023-01-05T08:53:19.016Z,2.63
2023-01-05T08:55:46.429Z,2.72
2023-01-05T08:58:13.821Z,2.25
2023-01-05T09:00:41.029Z,1.75
2023-01-05T09:03:09.630Z,2.17
2023-01-05T09:05:37.004Z,2.58
2023-01-05T09:08:05.234Z,1.92
2023-01-05T09:10:32.969Z,2.15
2023-01-05T09:13:00.196Z,3.10
2023-01-05T09:15:27.453Z,4.15
2023-01-05T09:17:54.777Z,3.00
2023-01-05T09:20:22.056Z,2.92
2023-01-05T09:22:49.263Z,2.88
2023-01-05T09:25:16.705Z,3.85
2023-01-05T09:27:44.034Z,4.63
2023-01-05T09:30:12.276Z,3.60
2023-01-05T09:32:40.303Z,4.45
2023-01-05T09:35:09.364Z,3.35
2023-01-05T09:37:36.668Z,3.20
2023-01-05T09:40:04.307Z,3.38
2023-01-05T09:42:34.020Z,3.10
2023-01-05T09:45:06.196Z,3.72
2023-01-05T09:47:39.949Z,2.75
2023-01-05T09:50:17.154Z,2.70
2023-01-05T09:52:44.660Z,3.30
2023-01-05T09:55:17.551Z,3.17
2023-01-05T09:58:01.944Z,3.50
2023-01-05T10:00:29.837Z,2.47
2023-01-05T10:03:37.017Z,3.10
2023-01-05T10:06:03.276Z,2.10
2023-01-05T10:08:41.295Z,2.67
2023-01-05T10:11:40.809Z,3.03
2023-01-05T10:14:13.812Z,2.53
2023-01-05T10:16:45.177Z,2.47
2023-01-05T10:19:18.658Z,2.28
2023-01-05T10:22:09.228Z,2.28
2023-01-05T10:24:59.273Z,2.30
2023-01-05T10:27:45.024Z,2.20
2023-01-05T10:30:27.680Z,2.25
2023-01-05T10:33:35.723Z,1.80
2023-01-05T10:36:13.205Z,1.80
2023-01-05T10:39:20.877Z,2.10
2023-01-05T10:41:48.149Z,1.95
2023-01-05T10:44:27.413Z,2.72
2023-01-05T10:46:55.016Z,2.58
2023-01-05T10:49:28.474Z,2.15
2023-01-05T10:52:01.293Z,2.40
2023-01-05T10:54:50.182Z,2.58
2023-01-05T10:57:35.953Z,2.05
2023-01-05T11:00:10.336Z,2.38
2023-01-05T11:02:41.543Z,1.88
2023-01-05T11:05:11.981Z,1.85
2023-01-05T11:07:50.881Z,1.90
2023-01-05T11:10:26.086Z,1.85
2023-01-05T11:13:16.603Z,2.33
2023-01-05T11:15:56.441Z,2.03
2023-01-05T11:18:31.288Z,2.20
2023-01-05T11:21:14.025Z,2.08
2023-01-05T11:23:50.394Z,2.33
2023-01-05T11:26:21.446Z,2.15
2023-01-05T11:28:59.196Z,2.22
2023-01-05T11:31:36.983Z,2.28
2023-01-05T11:34:22.195Z,1.73
2023-01-05T11:36:55.900Z,2.10
2023-01-05T11:39:29.983Z,1.63
2023-01-05T11:42:12.616Z,2.38
2023-01-05T11:44:43.988Z,1.80
2023-01-05T11:47:22.273Z,2.10
2023-01-05T11:49:58.675Z,2.22
2023-01-05T11:52:38.281Z,2.97
2023-01-05T11:55:21.682Z,2.17
2023-01-05T11:57:54.232Z,2.08
2023-01-05T12:00:27.355Z,2.33
2023-01-05T12:03:26.714Z,2.55
2023-01-05T12:05:57.385Z,1.80
2023-01-05T12:08:34.682Z,2.55
2023-01-05T12:11:20.124Z,2.17
2023-01-05T12:14:51.946Z,2.30
2023-01-05T12:17:30.272Z,2.65
2023-01-05T12:20:13.942Z,2.67
2023-01-05T12:22:46.969Z,2.17
2023-01-05T12:25:33.006Z,3.17
2023-01-05T12:28:11.271Z,2.17
2023-01-05T12:36:47.813Z,2.63
2023-01-05T12:42:05.800Z,2.58
2023-01-05T12:44:55.008Z,3.20
2023-01-05T12:48:06.009Z,3.38
2023-01-05T12:53:17.736Z,2.25
2023-01-05T12:55:53.673Z,2.30
2023-01-05T12:58:30.127Z,3.30
2023-01-05T13:01:00.088Z,2.83
2023-01-05T13:03:41.215Z,2.60
2023-01-05T13:06:11.323Z,1.70
2023-01-05T13:08:42.407Z,2.75
2023-01-05T13:11:31.564Z,2.05
2023-01-05T13:14:05.353Z,2.85
2023-01-05T13:16:40.415Z,2.10
2023-01-05T13:19:26.623Z,2.75
2023-01-05T13:21:55.107Z,2.58
2023-01-05T13:24:35.424Z,2.30
2023-01-05T13:27:03.644Z,2.67
2023-01-05T13:29:45.167Z,2.65
2023-01-05T13:35:05.101Z,2.15
2023-01-05T13:37:42.938Z,2.40
2023-01-05T13:40:33.272Z,2.60
2023-01-05T13:43:30.273Z,2.50
2023-01-05T13:46:12.315Z,2.45
2023-01-05T13:49:04.153Z,2.55
2023-01-05T13:51:43.231Z,2.83
2023-01-05T13:54:25.657Z,2.60
2023-01-05T13:56:53.339Z,3.05
2023-01-05T13:59:35.844Z,2.25
2023-01-05T14:02:27.375Z,3.22
2023-01-05T14:04:55.203Z,2.88
2023-01-05T14:07:24.366Z,3.28
2023-01-05T14:09:55.728Z,3.00
2023-01-05T14:12:26.837Z,3.70
2023-01-05T14:15:00.728Z,3.38
2023-01-05T14:17:51.770Z,3.38
2023-01-05T14:20:46.906Z,3.40
2023-01-05T14:23:23.844Z,3.47
2023-01-05T14:25:54.059Z,3.45
2023-01-05T14:28:30.571Z,4.35
2023-01-05T14:31:21.690Z,4.32
2023-01-05T14:33:57.189Z,3.35
2023-01-05T14:36:34.794Z,4.60
2023-01-05T14:39:19.772Z,2.40
2023-01-05T14:41:58.716Z,3.50
2023-01-05T14:44:32.064Z,3.75
2023-01-05T14:47:00.581Z,3.60
2023-01-05T14:49:34.248Z,3.80
2023-01-05T14:52:04.465Z,3.67
2023-01-05T14:54:40.984Z,3.45
2023-01-05T14:57:21.923Z,3.30
2023-01-05T14:59:51.937Z,3.70
2023-01-05T15:02:24.715Z,2.97
2023-01-05T15:07:34.197Z,3.83
2023-01-05T15:10:04.684Z,4.72
2023-01-05T15:12:47.182Z,3.92
2023-01-05T15:15:48.702Z,3.17
2023-01-05T15:21:28.212Z,3.42
2023-01-05T15:24:04.958Z,4.05
2023-01-05T15:26:54.086Z,3.85
2023-01-05T15:29:48.313Z,4.07
2023-01-05T15:32:32.614Z,3.85
2023-01-05T15:35:18.100Z,4.65
2023-01-05T15:37:52.372Z,3.78
2023-01-05T15:40:22.869Z,3.50
2023-01-05T15:42:53.507Z,4.80
2023-01-05T15:45:35.577Z,3.50
2023-01-05T15:48:14.284Z,3.90
2023-01-05T15:50:49.727Z,3.90
2023-01-05T15:53:44.103Z,3.90
2023-01-05T15:56:41.265Z,3.80
2023-01-05T15:59:41.840Z,3.47
2023-01-05T16:02:28.119Z,5.43
2023-01-05T16:05:20.391Z,4.25
2023-01-05T16:07:50.830Z,5.05
2023-01-05T16:10:38.200Z,4.47
2023-01-05T16:13:24.342Z,4.15
2023-01-05T16:16:04.883Z,4.57
2023-01-05T16:18:39.874Z,4.18
2023-01-05T16:21:15.879Z,4.55
2023-01-05T16:23:56.725Z,5.10
2023-01-05T16:28:51.668Z,7.43
2023-01-05T16:31:29.518Z,7.10
2023-01-05T16:34:16.949Z,4.90
2023-01-05T16:37:05.105Z,4.95
2023-01-05T16:39:36.965Z,5.18
2023-01-05T16:42:40.871Z,4.47
2023-01-05T16:45:22.718Z,5.15
2023-01-05T16:47:52.466Z,5.43
2023-01-05T16:50:19.923Z,4.70
2023-01-05T16:53:04.029Z,4.95
2023-01-05T16:55:36.860Z,4.88
2023-01-05T16:58:26.025Z,4.97
2023-01-05T17:00:53.476Z,5.65
2023-01-05T17:03:28.584Z,5.88
2023-01-05T17:05:58.617Z,5.47
2023-01-05T17:08:30.699Z,6.05
2023-01-05T17:11:00.517Z,6.03
2023-01-05T17:13:39.885Z,6.53
2023-01-05T17:16:11.137Z,6.50
2023-01-05T17:18:38.489Z,6.63
2023-01-05T17:21:07.734Z,5.82
2023-01-05T17:23:47.294Z,6.00
2023-01-05T17:26:22.382Z,5.45
2023-01-05T17:28:50.201Z,6.47
2023-01-05T17:31:17.488Z,5.82
2023-01-05T17:33:44.775Z,6.75
2023-01-05T17:38:43.218Z,5.32
2023-01-05T17:41:19.976Z,5.35
2023-01-05T17:43:47.867Z,5.32
2023-01-05T17:46:21.027Z,6.07
2023-01-05T17:48:49.350Z,6.05
2023-01-05T17:51:16.801Z,5.47
2023-01-05T17:53:44.088Z,6.45
2023-01-05T17:56:11.631Z,5.60
2023-01-05T17:58:39.340Z,5.80
2023-01-05T18:01:06.930Z,6.13
2023-01-05T18:03:34.199Z,6.30
2023-01-05T18:06:02.086Z,6.05
2023-01-05T18:08:29.779Z,4.90
2023-01-05T18:11:01.508Z,5.93
2023-01-05T18:13:28.778Z,6.38
2023-01-05T18:18:26.965Z,5.47
2023-01-05T18:21:00.751Z,5.28
2023-01-05T18:23:28.554Z,6.47
2023-01-05T18:25:56.165Z,7.32
2023-01-05T18:28:23.460Z,6.47
2023-01-05T18:30:50.945Z,5.95
2023-01-05T18:33:18.238Z,5.75
2023-01-05T18:35:45.519Z,5.47
2023-01-05T18:38:15.379Z,7.13
2023-01-05T18:40:46.966Z,5.22
2023-01-05T18:43:14.343Z,5.75
2023-01-05T18:45:41.669Z,7.95
2023-01-05T18:48:09.692Z,6.90
2023-01-05T18:50:43.192Z,6.45
2023-01-05T18:53:10.696Z,5.72
2023-01-05T18:55:42.192Z,5.78
2023-01-05T18:58:12.422Z,6.95
2023-01-05T19:00:45.236Z,6.55
2023-01-05T19:03:12.997Z,7.35
2023-01-05T19:05:41.958Z,7.20
2023-01-05T19:08:11.657Z,6.35
2023-01-05T19:10:39.139Z,6.55
2023-01-05T19:13:06.947Z,7.45
2023-01-05T19:15:36.670Z,7.30
2023-01-05T19:18:04.690Z,6.77
2023-01-05T19:20:32.124Z,6.97
2023-01-05T19:23:01.232Z,8.02
2023-01-05T19:25:29.897Z,7.68
2023-01-05T19:28:01.214Z,6.97
2023-01-05T19:30:29.453Z,5.85
2023-01-05T19:32:56.769Z,7.32
2023-01-05T19:35:24.031Z,7.18
2023-01-05T19:37:51.276Z,6.80
2023-01-05T19:40:18.568Z,7.85
2023-01-05T19:42:45.805Z,6.68
2023-01-05T19:45:13.167Z,7.57
2023-01-05T19:47:41.558Z,7.32
2023-01-05T19:50:11.148Z,7.45
2023-01-05T19:52:39.272Z,7.43
2023-01-05T19:55:07.771Z,7.30
2023-01-05T19:57:35.421Z,7.93
2023-01-05T20:00:03.571Z,9.30
2023-01-05T20:02:39.408Z,7.93
2023-01-05T20:05:07.327Z,8.63
2023-01-05T20:07:34.833Z,10.20
2023-01-05T20:10:02.151Z,9.10
2023-01-05T20:12:29.642Z,9.57
2023-01-05T20:14:57.193Z,10.23
2023-01-05T20:17:24.522Z,10.40
2023-01-05T20:19:51.788Z,10.13
2023-01-05T20:22:19.173Z,10.48
2023-01-05T20:24:47.021Z,10.80
2023-01-05T20:27:17.022Z,10.52
2023-01-05T20:29:44.478Z,11.10
2023-01-05T20:32:15.424Z,12.00
2023-01-05T20:34:45.276Z,12.75
2023-01-05T20:37:13.116Z,12.18
2023-01-05T20:39:41.511Z,13.00
2023-01-05T20:42:11.050Z,12.85
2023-01-05T20:44:44.176Z,12.65
2023-01-05T20:47:12.529Z,13.77
2023-01-05T20:49:40.966Z,13.73
2023-01-05T20:52:10.450Z,14.25
2023-01-05T20:54:38.364Z,13.25
2023-01-05T20:57:06.505Z,13.55
2023-01-05T20:59:36.100Z,13.30
2023-01-05T21:02:05.744Z,14.90
2023-01-05T21:04:33.798Z,15.20
2023-01-05T21:07:01.319Z,14.27
2023-01-05T21:09:30.312Z,15.25
2023-01-05T21:11:59.228Z,16.05
2023-01-05T21:14:26.813Z,15.65
2023-01-05T21:16:54.962Z,16.45
2023-01-05T21:19:24.145Z,15.88
2023-01-05T21:21:54.665Z,16.48
2023-01-05T21:24:23.394Z,16.67
2023-01-05T21:26:51.089Z,17.58
2023-01-05T21:29:20.685Z,17.17
2023-01-05T21:31:50.380Z,16.50
2023-01-05T21:34:17.843Z,17.58
2023-01-05T21:36:45.977Z,17.65
2023-01-05T21:39:18.338Z,18.75
2023-01-05T21:42:05.286Z,18.08
2023-01-05T21:44:33.428Z,17.90
2023-01-05T21:47:01.533Z,19.00
2023-01-05T21:49:29.162Z,18.75
2023-01-05T21:52:14.923Z,19.63
2023-01-05T21:55:00.693Z,19.10
2023-01-05T21:57:28.076Z,19.92
2023-01-05T21:59:55.437Z,19.40
2023-01-05T22:02:22.769Z,21.00
2023-01-05T22:04:50.190Z,19.30
2023-01-05T22:07:17.473Z,20.08
2023-01-05T22:09:44.794Z,20.92
2023-01-05T22:12:12.131Z,18.88
2023-01-05T22:14:39.425Z,20.02
2023-01-05T22:17:09.020Z,21.10
2023-01-05T22:19:36.659Z,19.80
2023-01-05T22:22:04.604Z,19.42
2023-01-05T22:24:31.936Z,19.60
2023-01-05T22:27:00.765Z,20.92
2023-01-05T22:29:28.171Z,21.40
2023-01-05T22:31:55.612Z,21.35
2023-01-05T22:34:23.077Z,20.85
2023-01-05T22:36:50.752Z,22.05
2023-01-05T22:39:18.220Z,22.80
2023-01-05T22:41:46.634Z,21.23
2023-01-05T22:44:14.053Z,22.17
2023-01-05T22:46:41.883Z,22.20
2023-01-05T22:49:13.670Z,23.58
2023-01-05T22:51:41.335Z,23.75
2023-01-05T22:54:08.909Z,21.55
2023-01-05T22:56:36.502Z,22.00
2023-01-05T22:59:04.901Z,22.42
2023-01-05T23:01:35.359Z,24.73
2023-01-05T23:04:05.026Z,23.90
2023-01-05T23:06:33.543Z,24.05
2023-01-05T23:09:01.807Z,23.20
2023-01-05T23:11:31.806Z,22.20
2023-01-05T23:14:01.616Z,23.58
2023-01-05T23:16:28.987Z,22.52
2023-01-05T23:18:56.641Z,21.33
2023-01-05T23:21:26.202Z,22.17
2023-01-05T23:23:55.437Z,24.77
2023-01-05T23:26:23.659Z,22.33
2023-01-05T23:28:51.176Z,21.42
2023-01-05T23:31:19.398Z,22.75
2023-01-05T23:33:48.450Z,21.20
2023-01-05T23:36:17.861Z,20.27
2023-01-05T23:38:45.623Z,20.55
2023-01-05T23:41:15.053Z,22.60
2023-01-05T23:43:45.307Z,22.10
2023-01-05T23:46:16.580Z,20.50
2023-01-05T23:48:47.881Z,18.98
2023-01-05T23:51:16.996Z,19.80
2023-01-05T23:53:52.683Z,20.38
2023-01-05T23:56:31.417Z,20.73
2023-01-05T23:59:06.861Z,19.20
