createdAt,value
2019-03-05T00:00:28.088Z,988.99
2019-03-05T00:01:28.076Z,988.92
2019-03-05T00:02:28.065Z,989.06
2019-03-05T00:03:28.055Z,988.79
2019-03-05T00:04:28.069Z,988.87
2019-03-05T00:05:28.032Z,988.97
2019-03-05T00:06:28.024Z,989.07
2019-03-05T00:07:28.008Z,989.01
2019-03-05T00:08:27.994Z,988.97
2019-03-05T00:09:28.006Z,989.02
2019-03-05T00:10:27.972Z,989.05
2019-03-05T00:11:27.972Z,988.94
2019-03-05T00:12:27.949Z,989.10
2019-03-05T00:13:27.958Z,989.03
2019-03-05T00:14:27.944Z,989.15
2019-03-05T00:15:27.928Z,988.99
2019-03-05T00:16:27.904Z,989.11
2019-03-05T00:17:27.898Z,989.10
2019-03-05T00:18:27.900Z,989.03
2019-03-05T00:19:27.900Z,989.33
2019-03-05T00:20:27.858Z,989.11
2019-03-05T00:21:27.851Z,989.00
2019-03-05T00:22:27.839Z,988.98
2019-03-05T00:23:27.824Z,989.06
2019-03-05T00:24:27.837Z,989.06
2019-03-05T00:25:27.798Z,989.18
2019-03-05T00:26:27.787Z,989.04
2019-03-05T00:27:27.780Z,989.03
2019-03-05T00:28:27.765Z,989.09
2019-03-05T00:29:27.802Z,989.16
2019-03-05T00:30:27.761Z,989.06
2019-03-05T00:31:27.738Z,989.00
2019-03-05T00:32:27.719Z,989.07
2019-03-05T00:33:27.708Z,989.02
2019-03-05T00:34:27.695Z,989.18
2019-03-05T00:35:27.704Z,989.19
2019-03-05T00:36:27.688Z,989.25
2019-03-05T00:37:27.662Z,989.27
2019-03-05T00:38:27.650Z,989.18
2019-03-05T00:39:27.640Z,989.20
2019-03-05T00:40:27.645Z,989.21
2019-03-05T00:41:27.617Z,989.33
2019-03-05T00:42:27.605Z,989.30
2019-03-05T00:43:27.593Z,989.39
2019-03-05T00:44:27.588Z,989.13
2019-03-05T00:45:27.592Z,989.16
2019-03-05T00:46:27.557Z,989.19
2019-03-05T00:47:27.556Z,989.28
2019-03-05T00:48:27.537Z,989.24
2019-03-05T00:49:27.528Z,989.22
2019-03-05T00:50:27.532Z,989.23
2019-03-05T00:51:27.512Z,989.34
2019-03-05T00:52:27.490Z,989.25
2019-03-05T00:53:27.482Z,989.18
2019-03-05T00:54:27.469Z,989.25
2019-03-05T00:55:27.480Z,989.20
2019-03-05T00:56:27.444Z,989.36
2019-03-05T00:57:27.436Z,989.33
2019-03-05T00:58:27.437Z,989.35
2019-03-05T00:59:27.408Z,989.24
2019-03-05T01:00:27.399Z,989.42
2019-03-05T01:01:27.407Z,989.26
2019-03-05T01:02:27.377Z,989.25
2019-03-05T01:03:27.368Z,989.43
2019-03-05T01:04:27.351Z,989.22
2019-03-05T01:05:27.343Z,989.41
2019-03-05T01:06:27.351Z,989.51
2019-03-05T01:07:27.318Z,989.28
2019-03-05T01:08:27.307Z,989.38
2019-03-05T01:09:27.299Z,989.41
2019-03-05T01:10:27.288Z,989.30
2019-03-05T01:11:27.294Z,989.37
2019-03-05T01:12:27.283Z,989.33
2019-03-05T01:13:27.250Z,989.36
2019-03-05T01:14:27.241Z,989.37
2019-03-05T01:15:27.230Z,989.43
2019-03-05T01:16:27.218Z,989.44
2019-03-05T01:17:27.224Z,989.43
2019-03-05T01:18:27.196Z,989.47
2019-03-05T01:19:27.186Z,989.50
2019-03-05T01:20:27.176Z,989.47
2019-03-05T01:21:27.164Z,989.38
2019-03-05T01:22:27.173Z,989.50
2019-03-05T01:23:27.202Z,989.50
2019-03-05T01:24:27.127Z,989.53
2019-03-05T01:25:27.116Z,989.50
2019-03-05T01:26:27.105Z,989.48
2019-03-05T01:27:27.113Z,989.48
2019-03-05T01:28:27.084Z,989.41
2019-03-05T01:29:27.074Z,989.51
2019-03-05T01:30:27.062Z,989.44
2019-03-05T01:31:27.047Z,989.50
2019-03-05T01:32:27.055Z,989.43
2019-03-05T01:33:27.027Z,989.59
2019-03-05T01:34:27.016Z,989.44
2019-03-05T01:35:27.003Z,989.71
2019-03-05T01:36:27.058Z,989.51
2019-03-05T01:37:27.004Z,989.62
2019-03-05T01:38:26.971Z,989.46
2019-03-05T01:39:26.961Z,989.47
2019-03-05T01:40:26.946Z,989.47
2019-03-05T01:41:26.937Z,989.59
2019-03-05T01:42:27.023Z,989.51
2019-03-05T01:43:26.914Z,989.59
2019-03-05T01:44:26.902Z,989.47
2019-03-05T01:45:26.894Z,989.49
2019-03-05T01:46:26.878Z,989.47
2019-03-05T01:47:26.887Z,989.56
2019-03-05T01:48:26.859Z,989.51
2019-03-05T01:49:26.847Z,989.49
2019-03-05T01:50:26.838Z,989.49
2019-03-05T01:51:26.825Z,989.38
2019-03-05T01:52:26.855Z,989.39
2019-03-05T01:53:26.802Z,989.44
2019-03-05T01:54:26.789Z,989.46
2019-03-05T01:55:26.775Z,989.51
2019-03-05T01:56:26.764Z,989.49
2019-03-05T01:57:26.756Z,989.47
2019-03-05T01:58:26.760Z,989.50
2019-03-05T01:59:26.729Z,989.53
2019-03-05T02:00:26.720Z,989.57
2019-03-05T02:01:26.707Z,989.49
2019-03-05T02:02:26.698Z,989.61
2019-03-05T02:03:26.704Z,989.51
2019-03-05T02:04:26.674Z,989.55
2019-03-05T02:05:26.661Z,989.48
2019-03-05T02:06:26.650Z,989.54
2019-03-05T02:07:26.640Z,989.51
2019-03-05T02:08:26.656Z,989.50
2019-03-05T02:09:26.617Z,989.56
2019-03-05T02:10:26.605Z,989.58
2019-03-05T02:11:26.594Z,989.58
2019-03-05T02:12:26.584Z,989.55
2019-03-05T02:13:26.595Z,989.49
2019-03-05T02:14:26.566Z,989.53
2019-03-05T02:15:26.549Z,989.62
2019-03-05T02:16:26.540Z,989.69
2019-03-05T02:17:26.526Z,989.60
2019-03-05T02:18:26.537Z,989.75
2019-03-05T02:19:26.506Z,989.65
2019-03-05T02:20:26.494Z,989.65
2019-03-05T02:21:26.484Z,989.71
2019-03-05T02:22:26.473Z,989.71
2019-03-05T02:23:26.479Z,989.65
2019-03-05T02:24:26.470Z,989.78
2019-03-05T02:25:26.442Z,989.87
2019-03-05T02:26:26.425Z,989.67
2019-03-05T02:27:26.417Z,989.67
2019-03-05T02:28:26.404Z,989.62
2019-03-05T02:29:26.416Z,989.68
2019-03-05T02:30:26.386Z,989.69
2019-03-05T02:31:26.373Z,989.70
2019-03-05T02:32:26.361Z,989.70
2019-03-05T02:33:26.348Z,989.67
2019-03-05T02:34:26.355Z,989.64
2019-03-05T02:35:26.327Z,989.67
2019-03-05T02:36:26.323Z,989.66
2019-03-05T02:37:26.335Z,989.66
2019-03-05T02:38:26.293Z,989.58
2019-03-05T02:39:26.302Z,989.69
2019-03-05T02:40:26.269Z,989.66
2019-03-05T02:41:26.258Z,989.63
2019-03-05T02:42:26.251Z,989.66
2019-03-05T02:43:26.236Z,989.64
2019-03-05T02:44:26.247Z,989.68
2019-03-05T02:45:26.220Z,989.69
2019-03-05T02:46:26.237Z,989.56
2019-03-05T02:47:26.195Z,989.73
2019-03-05T02:48:26.181Z,989.63
2019-03-05T02:49:26.212Z,989.73
2019-03-05T02:50:26.161Z,989.69
2019-03-05T02:51:26.148Z,989.73
2019-03-05T02:52:26.141Z,989.63
2019-03-05T02:53:26.124Z,989.78
2019-03-05T02:54:26.113Z,989.85
2019-03-05T02:55:26.120Z,989.76
2019-03-05T02:56:26.093Z,989.83
2019-03-05T02:57:26.078Z,989.78
2019-03-05T02:58:26.068Z,989.87
2019-03-05T02:59:26.065Z,989.78
2019-03-05T03:00:26.068Z,989.88
2019-03-05T03:01:26.036Z,989.85
2019-03-05T03:02:26.024Z,989.83
2019-03-05T03:03:26.014Z,989.87
2019-03-05T03:04:26.000Z,989.79
2019-03-05T03:05:26.009Z,989.80
2019-03-05T03:06:25.996Z,989.67
2019-03-05T03:07:25.967Z,989.84
2019-03-05T03:08:25.959Z,989.78
2019-03-05T03:09:25.948Z,989.81
2019-03-05T03:10:25.979Z,989.82
2019-03-05T03:11:25.929Z,989.78
2019-03-05T03:12:25.912Z,989.90
2019-03-05T03:13:25.901Z,989.93
2019-03-05T03:14:25.914Z,989.93
2019-03-05T03:15:25.888Z,989.84
2019-03-05T03:16:25.885Z,989.96
2019-03-05T03:17:25.857Z,989.82
2019-03-05T03:18:25.843Z,989.77
2019-03-05T03:19:25.841Z,989.81
2019-03-05T03:20:25.822Z,989.88
2019-03-05T03:21:25.859Z,989.88
2019-03-05T03:22:25.801Z,989.94
2019-03-05T03:23:25.791Z,989.98
2019-03-05T03:24:25.776Z,989.87
2019-03-05T03:25:25.770Z,989.95
2019-03-05T03:26:25.757Z,989.85
2019-03-05T03:27:25.763Z,990.05
2019-03-05T03:28:25.732Z,989.93
2019-03-05T03:29:25.722Z,989.88
2019-03-05T03:30:25.725Z,989.92
2019-03-05T03:31:25.699Z,989.91
2019-03-05T03:32:25.708Z,989.90
2019-03-05T03:33:25.680Z,989.86
2019-03-05T03:34:25.676Z,989.96
2019-03-05T03:35:25.656Z,989.89
2019-03-05T03:36:25.640Z,989.96
2019-03-05T03:37:25.675Z,989.96
2019-03-05T03:38:25.622Z,990.10
2019-03-05T03:39:25.610Z,989.81
2019-03-05T03:40:25.600Z,989.82
2019-03-05T03:41:25.586Z,989.85
2019-03-05T03:42:25.574Z,989.84
2019-03-05T03:43:25.583Z,989.87
2019-03-05T03:44:25.595Z,990.04
2019-03-05T03:45:25.542Z,989.87
2019-03-05T03:46:25.529Z,989.82
2019-03-05T03:47:25.521Z,989.94
2019-03-05T03:48:25.538Z,989.98
2019-03-05T03:49:25.541Z,990.00
2019-03-05T03:50:25.488Z,990.22
2019-03-05T03:51:25.479Z,990.01
2019-03-05T03:52:25.462Z,990.01
2019-03-05T03:53:25.470Z,990.07
2019-03-05T03:54:25.451Z,990.03
2019-03-05T03:55:25.432Z,990.13
2019-03-05T03:56:25.420Z,990.04
2019-03-05T03:57:25.405Z,990.05
2019-03-05T03:58:25.414Z,990.15
2019-03-05T03:59:25.383Z,990.14
2019-03-05T04:00:25.425Z,990.17
2019-03-05T04:01:25.362Z,990.13
2019-03-05T04:02:25.352Z,990.10
2019-03-05T04:03:25.360Z,990.12
2019-03-05T04:04:25.491Z,990.16
2019-03-05T04:05:25.320Z,990.17
2019-03-05T04:06:25.304Z,990.12
2019-03-05T04:07:25.301Z,990.11
2019-03-05T04:08:25.279Z,990.17
2019-03-05T04:09:25.289Z,990.16
2019-03-05T04:10:25.260Z,990.08
2019-03-05T04:11:25.247Z,990.15
2019-03-05T04:12:25.240Z,990.06
2019-03-05T04:13:25.223Z,990.23
2019-03-05T04:14:25.255Z,990.11
2019-03-05T04:15:25.213Z,990.14
2019-03-05T04:16:25.195Z,990.20
2019-03-05T04:17:25.180Z,990.13
2019-03-05T04:18:25.178Z,990.16
2019-03-05T04:19:25.232Z,990.14
2019-03-05T04:20:25.144Z,990.21
2019-03-05T04:21:25.136Z,990.28
2019-03-05T04:22:25.122Z,990.16
2019-03-05T04:23:25.110Z,990.38
2019-03-05T04:24:25.099Z,990.09
2019-03-05T04:25:25.110Z,989.99
2019-03-05T04:26:25.154Z,990.16
2019-03-05T04:27:25.065Z,990.20
2019-03-05T04:28:25.053Z,990.08
2019-03-05T04:29:25.044Z,990.15
2019-03-05T04:30:25.048Z,989.96
2019-03-05T04:31:25.016Z,989.98
2019-03-05T04:32:25.006Z,990.08
2019-03-05T04:33:24.998Z,990.15
2019-03-05T04:34:24.983Z,990.09
2019-03-05T04:35:24.993Z,990.10
2019-03-05T04:36:24.961Z,990.13
2019-03-05T04:37:24.952Z,990.08
2019-03-05T04:38:24.942Z,990.16
2019-03-05T04:39:24.929Z,990.22
2019-03-05T04:40:24.941Z,990.07
2019-03-05T04:41:24.907Z,990.17
2019-03-05T04:42:24.897Z,990.20
2019-03-05T04:43:24.884Z,990.16
2019-03-05T04:44:24.875Z,990.11
2019-03-05T04:45:24.862Z,990.11
2019-03-05T04:46:24.872Z,990.19
2019-03-05T04:47:24.838Z,990.03
2019-03-05T04:48:24.827Z,990.17
2019-03-05T04:49:26.614Z,990.13
2019-03-05T04:50:24.810Z,990.12
2019-03-05T04:51:24.813Z,990.28
2019-03-05T04:52:24.786Z,989.90
2019-03-05T04:53:24.772Z,990.07
2019-03-05T04:54:24.759Z,990.05
2019-03-05T04:55:24.748Z,990.09
2019-03-05T04:56:27.144Z,990.05
2019-03-05T04:57:24.729Z,989.90
2019-03-05T04:58:24.716Z,990.05
2019-03-05T04:59:24.703Z,990.05
2019-03-05T05:00:24.716Z,990.10
2019-03-05T05:01:24.706Z,990.16
2019-03-05T05:02:24.668Z,990.08
2019-03-05T05:03:24.659Z,990.13
2019-03-05T05:04:24.648Z,990.17
2019-03-05T05:05:24.639Z,990.14
2019-03-05T05:06:24.628Z,990.19
2019-03-05T05:07:24.631Z,990.10
2019-03-05T05:08:24.602Z,990.02
2019-03-05T05:09:24.592Z,990.10
2019-03-05T05:10:24.582Z,990.05
2019-03-05T05:11:24.570Z,990.05
2019-03-05T05:12:24.580Z,990.11
2019-03-05T05:13:24.547Z,990.14
2019-03-05T05:14:24.536Z,990.16
2019-03-05T05:15:24.524Z,990.25
2019-03-05T05:16:24.514Z,990.13
2019-03-05T05:17:24.522Z,990.15
2019-03-05T05:18:24.492Z,990.21
2019-03-05T05:19:24.477Z,990.21
2019-03-05T05:20:24.469Z,990.10
2019-03-05T05:21:24.456Z,990.24
2019-03-05T05:22:24.446Z,990.24
2019-03-05T05:23:24.452Z,990.20
2019-03-05T05:24:24.421Z,990.25
2019-03-05T05:25:24.410Z,990.18
2019-03-05T05:26:24.398Z,990.10
2019-03-05T05:27:24.389Z,990.15
2019-03-05T05:28:24.398Z,990.16
2019-03-05T05:29:24.363Z,990.25
2019-03-05T05:30:24.355Z,990.31
2019-03-05T05:31:24.341Z,990.18
2019-03-05T05:32:24.337Z,990.23
2019-03-05T05:33:24.341Z,990.28
2019-03-05T05:34:24.308Z,990.24
2019-03-05T05:35:24.296Z,990.28
2019-03-05T05:36:24.287Z,990.27
2019-03-05T05:37:24.280Z,990.21
2019-03-05T05:38:24.267Z,990.21
2019-03-05T05:39:24.270Z,990.31
2019-03-05T05:40:24.240Z,990.18
2019-03-05T05:41:24.228Z,990.22
2019-03-05T05:42:24.218Z,990.19
2019-03-05T05:43:24.207Z,990.25
2019-03-05T05:44:24.214Z,990.17
2019-03-05T05:45:24.186Z,990.17
2019-03-05T05:46:24.171Z,990.32
2019-03-05T05:47:24.160Z,990.20
2019-03-05T05:48:24.159Z,990.32
2019-03-05T05:49:24.160Z,990.25
2019-03-05T05:50:24.126Z,990.28
2019-03-05T05:51:24.117Z,990.21
2019-03-05T05:52:24.106Z,990.25
2019-03-05T05:53:24.093Z,990.19
2019-03-05T05:54:24.082Z,990.13
2019-03-05T05:55:24.089Z,990.13
2019-03-05T05:56:24.061Z,990.12
2019-03-05T05:57:24.049Z,990.11
2019-03-05T05:58:24.108Z,990.17
2019-03-05T05:59:24.026Z,990.17
2019-03-05T06:00:24.035Z,990.16
2019-03-05T06:01:24.006Z,990.17
2019-03-05T06:02:23.998Z,990.25
2019-03-05T06:03:23.982Z,990.29
2019-03-05T06:04:23.975Z,990.27
2019-03-05T06:05:23.985Z,990.30
2019-03-05T06:06:23.949Z,990.24
2019-03-05T06:07:23.941Z,990.13
2019-03-05T06:08:23.925Z,990.22
2019-03-05T06:09:23.913Z,990.17
2019-03-05T06:10:23.903Z,990.26
2019-03-05T06:11:23.913Z,990.22
2019-03-05T06:12:23.884Z,990.20
2019-03-05T06:13:23.870Z,990.13
2019-03-05T06:14:23.858Z,990.32
2019-03-05T06:15:23.848Z,990.26
2019-03-05T06:16:23.854Z,990.26
2019-03-05T06:17:23.827Z,990.40
2019-03-05T06:18:23.815Z,990.14
2019-03-05T06:19:23.804Z,990.23
2019-03-05T06:20:23.794Z,990.28
2019-03-05T06:21:23.798Z,990.32
2019-03-05T06:22:23.773Z,990.35
2019-03-05T06:23:23.761Z,990.25
2019-03-05T06:24:23.748Z,990.26
2019-03-05T06:25:23.737Z,990.30
2019-03-05T06:26:23.745Z,990.32
2019-03-05T06:27:23.712Z,990.41
2019-03-05T06:28:23.701Z,990.37
2019-03-05T06:29:23.689Z,990.33
2019-03-05T06:30:23.678Z,990.41
2019-03-05T06:31:23.684Z,990.42
2019-03-05T06:32:23.657Z,990.49
2019-03-05T06:33:23.643Z,990.37
2019-03-05T06:34:23.637Z,990.49
2019-03-05T06:35:23.623Z,990.39
2019-03-05T06:36:23.628Z,990.41
2019-03-05T06:37:23.601Z,990.38
2019-03-05T06:38:23.601Z,990.38
2019-03-05T06:39:23.575Z,990.47
2019-03-05T06:40:23.568Z,990.33
2019-03-05T06:41:23.571Z,990.37
2019-03-05T06:42:23.544Z,990.34
2019-03-05T06:43:23.531Z,990.42
2019-03-05T06:44:23.522Z,990.48
2019-03-05T06:45:23.512Z,990.42
2019-03-05T06:46:23.517Z,990.44
2019-03-05T06:47:23.485Z,990.48
2019-03-05T06:48:23.475Z,990.60
2019-03-05T06:49:23.464Z,990.55
2019-03-05T06:50:23.456Z,990.41
2019-03-05T06:51:23.460Z,990.48
2019-03-05T06:52:23.431Z,990.53
2019-03-05T06:53:23.420Z,990.46
2019-03-05T06:54:23.408Z,990.58
2019-03-05T06:55:23.396Z,990.62
2019-03-05T06:56:23.405Z,990.86
2019-03-05T06:57:23.375Z,990.57
2019-03-05T06:58:23.363Z,990.67
2019-03-05T06:59:23.351Z,990.54
2019-03-05T07:00:23.346Z,990.63
2019-03-05T07:01:23.349Z,990.64
2019-03-05T07:02:23.317Z,990.66
2019-03-05T07:03:23.307Z,990.70
2019-03-05T07:04:23.297Z,990.70
2019-03-05T07:05:23.287Z,990.61
2019-03-05T07:06:23.293Z,990.57
2019-03-05T07:07:23.265Z,990.72
2019-03-05T07:08:23.251Z,990.73
2019-03-05T07:09:23.242Z,990.69
2019-03-05T07:10:23.229Z,990.65
2019-03-05T07:11:23.241Z,990.75
2019-03-05T07:12:23.210Z,990.70
2019-03-05T07:13:23.194Z,990.79
2019-03-05T07:14:23.182Z,990.72
2019-03-05T07:15:23.174Z,990.73
2019-03-05T07:16:23.162Z,990.77
2019-03-05T07:17:23.167Z,990.82
2019-03-05T07:18:23.716Z,990.68
2019-03-05T07:19:23.132Z,990.74
2019-03-05T07:20:23.117Z,990.77
2019-03-05T07:21:23.106Z,990.73
2019-03-05T07:22:23.118Z,990.79
2019-03-05T07:23:23.144Z,990.80
2019-03-05T07:24:23.072Z,990.72
2019-03-05T07:25:23.062Z,990.77
2019-03-05T07:26:23.050Z,990.79
2019-03-05T07:27:23.038Z,990.93
2019-03-05T07:28:23.047Z,990.83
2019-03-05T07:29:23.018Z,990.93
2019-03-05T07:30:23.010Z,990.82
2019-03-05T07:31:22.995Z,990.86
2019-03-05T07:32:22.985Z,990.85
2019-03-05T07:33:22.989Z,990.92
2019-03-05T07:34:22.962Z,990.92
2019-03-05T07:35:22.948Z,990.89
2019-03-05T07:36:22.940Z,990.94
2019-03-05T07:37:22.928Z,991.02
2019-03-05T07:38:22.934Z,990.97
2019-03-05T07:39:22.905Z,991.02
2019-03-05T07:40:22.896Z,991.00
2019-03-05T07:41:22.888Z,991.05
2019-03-05T07:42:22.873Z,991.10
2019-03-05T07:43:22.880Z,991.14
2019-03-05T07:44:22.850Z,991.18
2019-03-05T07:45:22.840Z,991.17
2019-03-05T07:46:22.825Z,991.27
2019-03-05T07:47:22.813Z,991.24
2019-03-05T07:48:22.825Z,991.25
2019-03-05T07:49:22.794Z,991.19
2019-03-05T07:50:22.783Z,991.27
2019-03-05T07:51:22.773Z,991.29
2019-03-05T07:52:22.767Z,991.27
2019-03-05T07:53:22.767Z,991.30
2019-03-05T07:54:22.737Z,991.26
2019-03-05T07:55:22.726Z,991.25
2019-03-05T07:56:22.714Z,991.41
2019-03-05T07:57:22.703Z,991.39
2019-03-05T07:58:22.710Z,991.34
2019-03-05T07:59:22.680Z,991.35
2019-03-05T08:00:22.672Z,991.38
2019-03-05T08:01:22.792Z,991.29
2019-03-05T08:02:22.654Z,991.33
2019-03-05T08:03:22.658Z,991.34
2019-03-05T08:04:22.625Z,991.41
2019-03-05T08:05:22.612Z,991.28
2019-03-05T08:06:22.601Z,991.32
2019-03-05T08:07:22.588Z,991.34
2019-03-05T08:08:26.572Z,991.32
2019-03-05T08:09:22.586Z,991.43
2019-03-05T08:10:22.554Z,991.42
2019-03-05T08:11:22.544Z,991.49
2019-03-05T08:12:22.533Z,991.38
2019-03-05T08:13:22.522Z,991.43
2019-03-05T08:14:22.529Z,991.49
2019-03-05T08:15:22.497Z,991.57
2019-03-05T08:16:22.487Z,991.46
2019-03-05T08:17:22.475Z,991.54
2019-03-05T08:18:22.464Z,991.51
2019-03-05T08:19:22.470Z,991.60
2019-03-05T08:20:22.447Z,991.58
2019-03-05T08:21:22.429Z,991.57
2019-03-05T08:22:22.417Z,991.58
2019-03-05T08:23:22.409Z,991.53
2019-03-05T08:24:22.419Z,991.54
2019-03-05T08:25:22.384Z,991.71
2019-03-05T08:26:22.375Z,991.69
2019-03-05T08:27:22.362Z,991.64
2019-03-05T08:28:22.348Z,991.70
2019-03-05T08:29:22.339Z,991.68
2019-03-05T08:30:22.346Z,991.64
2019-03-05T08:31:22.316Z,991.78
2019-03-05T08:32:22.314Z,991.76
2019-03-05T08:33:22.291Z,991.82
2019-03-05T08:34:22.279Z,991.79
2019-03-05T08:35:22.286Z,991.83
2019-03-05T08:36:22.260Z,991.82
2019-03-05T08:37:22.249Z,991.81
2019-03-05T08:38:22.235Z,991.86
2019-03-05T08:39:22.225Z,991.86
2019-03-05T08:40:22.236Z,991.86
2019-03-05T08:41:22.203Z,991.86
2019-03-05T08:42:22.258Z,991.94
2019-03-05T08:43:22.178Z,991.89
2019-03-05T08:44:22.188Z,991.86
2019-03-05T08:45:29.454Z,991.83
2019-03-05T08:46:23.145Z,991.81
2019-03-05T08:47:22.132Z,991.84
2019-03-05T08:48:22.123Z,991.80
2019-03-05T08:49:22.158Z,991.94
2019-03-05T08:50:22.124Z,991.89
2019-03-05T08:51:22.153Z,991.94
2019-03-05T08:52:22.077Z,991.93
2019-03-05T08:53:22.065Z,992.00
2019-03-05T08:54:22.052Z,991.96
2019-03-05T08:55:22.061Z,992.02
2019-03-05T08:56:22.030Z,991.93
2019-03-05T08:57:22.015Z,991.97
2019-03-05T08:58:22.006Z,991.99
2019-03-05T08:59:21.992Z,991.93
2019-03-05T09:00:21.999Z,991.93
2019-03-05T09:01:21.972Z,992.02
2019-03-05T09:02:21.959Z,992.02
2019-03-05T09:03:21.947Z,992.05
2019-03-05T09:04:21.937Z,992.06
2019-03-05T09:05:21.963Z,992.05
2019-03-05T09:06:21.915Z,992.12
2019-03-05T09:07:21.902Z,992.03
2019-03-05T09:08:21.889Z,992.15
2019-03-05T09:09:21.881Z,992.17
2019-03-05T09:10:21.866Z,992.15
2019-03-05T09:11:21.877Z,992.14
2019-03-05T09:12:21.842Z,992.13
2019-03-05T09:13:32.421Z,992.10
2019-03-05T09:14:22.820Z,992.14
2019-03-05T09:15:21.813Z,992.04
2019-03-05T09:16:21.817Z,992.17
2019-03-05T09:17:21.787Z,992.10
2019-03-05T09:18:21.778Z,992.19
2019-03-05T09:19:21.766Z,992.12
2019-03-05T09:20:21.755Z,992.16
2019-03-05T09:21:21.762Z,992.17
2019-03-05T09:22:21.733Z,992.19
2019-03-05T09:23:21.723Z,992.15
2019-03-05T09:24:21.710Z,992.22
2019-03-05T09:25:21.698Z,992.19
2019-03-05T09:26:21.709Z,992.20
2019-03-05T09:27:21.679Z,992.20
2019-03-05T09:28:21.665Z,992.16
2019-03-05T09:29:21.651Z,992.16
2019-03-05T09:30:21.644Z,992.19
2019-03-05T09:31:21.631Z,992.24
2019-03-05T09:32:21.638Z,992.17
2019-03-05T09:33:21.607Z,992.22
2019-03-05T09:34:21.597Z,992.10
2019-03-05T09:35:21.583Z,992.20
2019-03-05T09:36:21.571Z,992.26
2019-03-05T09:37:21.580Z,992.22
2019-03-05T09:38:21.549Z,992.14
2019-03-05T09:39:21.539Z,992.26
2019-03-05T09:40:21.526Z,992.25
2019-03-05T09:41:21.518Z,992.26
2019-03-05T09:42:21.523Z,992.32
2019-03-05T09:43:21.493Z,992.26
2019-03-05T09:44:21.479Z,992.31
2019-03-05T09:45:21.472Z,992.27
2019-03-05T09:46:21.454Z,992.34
2019-03-05T09:47:21.468Z,992.30
2019-03-05T09:48:21.432Z,992.33
2019-03-05T09:49:21.419Z,992.47
2019-03-05T09:50:21.406Z,992.23
2019-03-05T09:51:21.397Z,992.35
2019-03-05T09:52:21.385Z,992.35
2019-03-05T09:53:21.390Z,992.27
2019-03-05T09:54:21.361Z,992.39
2019-03-05T09:55:21.349Z,992.41
2019-03-05T09:56:21.341Z,992.25
2019-03-05T09:57:21.330Z,992.28
2019-03-05T09:58:21.336Z,992.40
2019-03-05T09:59:21.306Z,992.32
2019-03-05T10:00:21.293Z,992.43
2019-03-05T10:01:21.282Z,992.40
2019-03-05T10:02:21.271Z,992.34
2019-03-05T10:03:21.282Z,992.39
2019-03-05T10:04:21.245Z,992.38
2019-03-05T10:05:21.241Z,992.30
2019-03-05T10:06:21.224Z,992.34
2019-03-05T10:07:21.217Z,992.43
2019-03-05T10:08:31.638Z,992.36
2019-03-05T10:09:22.204Z,992.41
2019-03-05T10:10:21.177Z,992.43
2019-03-05T10:11:21.167Z,992.36
2019-03-05T10:12:21.159Z,992.42
2019-03-05T10:13:21.143Z,992.39
2019-03-05T10:14:21.151Z,992.42
2019-03-05T10:15:21.122Z,992.43
2019-03-05T10:16:21.108Z,992.46
2019-03-05T10:17:21.152Z,992.47
2019-03-05T10:18:21.085Z,992.46
2019-03-05T10:19:21.090Z,992.46
2019-03-05T10:20:21.062Z,992.48
2019-03-05T10:21:21.052Z,992.51
2019-03-05T10:22:21.043Z,992.56
2019-03-05T10:23:21.031Z,992.56
2019-03-05T10:24:21.039Z,992.44
2019-03-05T10:25:21.007Z,992.53
2019-03-05T10:26:20.993Z,992.63
2019-03-05T10:27:20.984Z,992.64
2019-03-05T10:28:20.970Z,992.56
2019-03-05T10:29:20.976Z,992.64
2019-03-05T10:30:24.806Z,992.61
2019-03-05T10:31:20.941Z,992.82
2019-03-05T10:32:20.924Z,992.66
2019-03-05T10:33:20.919Z,992.75
2019-03-05T10:34:20.926Z,992.88
2019-03-05T10:35:20.891Z,992.69
2019-03-05T10:36:20.880Z,992.70
2019-03-05T10:37:20.868Z,992.76
2019-03-05T10:38:20.857Z,992.79
2019-03-05T10:39:29.904Z,992.77
2019-03-05T10:40:21.850Z,992.84
2019-03-05T10:41:20.822Z,992.80
2019-03-05T10:42:20.813Z,992.82
2019-03-05T10:43:20.799Z,992.82
2019-03-05T10:44:20.785Z,992.86
2019-03-05T10:45:20.792Z,992.87
2019-03-05T10:46:20.767Z,992.79
2019-03-05T10:47:20.751Z,992.84
2019-03-05T10:48:20.742Z,992.84
2019-03-05T10:49:20.729Z,992.81
2019-03-05T10:50:20.734Z,992.83
2019-03-05T10:51:20.705Z,993.15
2019-03-05T10:52:20.695Z,992.83
2019-03-05T10:53:20.684Z,993.01
2019-03-05T10:54:20.675Z,993.13
2019-03-05T10:55:26.255Z,992.97
2019-03-05T10:56:21.654Z,992.80
2019-03-05T10:57:20.638Z,993.16
2019-03-05T10:58:20.628Z,993.16
2019-03-05T10:59:20.615Z,992.95
2019-03-05T11:00:20.602Z,992.79
2019-03-05T11:01:20.608Z,992.81
2019-03-05T11:02:20.579Z,992.92
2019-03-05T11:03:20.567Z,993.18
2019-03-05T11:04:20.558Z,993.27
2019-03-05T11:05:20.545Z,992.92
2019-03-05T11:06:20.553Z,992.98
2019-03-05T11:07:20.522Z,992.99
2019-03-05T11:08:20.511Z,992.99
2019-03-05T11:09:20.498Z,992.97
2019-03-05T11:10:20.486Z,993.29
2019-03-05T11:11:20.495Z,992.94
2019-03-05T11:12:20.468Z,993.03
2019-03-05T11:13:20.454Z,993.05
2019-03-05T11:14:20.443Z,993.01
2019-03-05T11:15:20.430Z,993.05
2019-03-05T11:16:30.474Z,993.01
2019-03-05T11:17:21.407Z,993.03
2019-03-05T11:18:29.000Z,993.09
2019-03-05T11:19:21.382Z,992.97
2019-03-05T11:20:20.371Z,993.05
2019-03-05T11:21:20.389Z,993.09
2019-03-05T11:22:20.368Z,993.05
2019-03-05T11:23:20.365Z,993.23
2019-03-05T11:24:20.327Z,993.15
2019-03-05T11:25:20.315Z,993.05
2019-03-05T11:26:20.303Z,993.01
2019-03-05T11:27:20.312Z,993.28
2019-03-05T11:28:20.280Z,993.32
2019-03-05T11:29:20.268Z,993.35
2019-03-05T11:30:20.259Z,993.37
2019-03-05T11:31:20.247Z,993.37
2019-03-05T11:32:20.259Z,993.47
2019-03-05T11:33:20.236Z,993.23
2019-03-05T11:34:20.209Z,993.20
2019-03-05T11:35:20.200Z,993.06
2019-03-05T11:36:20.186Z,993.43
2019-03-05T11:37:20.175Z,993.43
2019-03-05T11:38:20.188Z,993.39
2019-03-05T11:39:20.154Z,993.08
2019-03-05T11:40:21.291Z,993.20
2019-03-05T11:41:20.132Z,993.16
2019-03-05T11:42:20.119Z,993.21
2019-03-05T11:43:20.126Z,993.15
2019-03-05T11:44:20.095Z,993.10
2019-03-05T11:45:20.083Z,993.10
2019-03-05T11:46:20.074Z,993.14
2019-03-05T11:47:20.062Z,993.10
2019-03-05T11:48:20.067Z,993.17
2019-03-05T11:49:20.038Z,993.18
2019-03-05T11:50:20.027Z,993.25
2019-03-05T11:51:20.018Z,993.25
2019-03-05T11:52:20.002Z,993.55
2019-03-05T11:53:20.013Z,993.30
2019-03-05T11:54:19.980Z,993.26
2019-03-05T11:55:19.966Z,993.32
2019-03-05T11:56:19.960Z,993.38
2019-03-05T11:57:19.948Z,993.40
2019-03-05T11:58:19.949Z,993.44
2019-03-05T11:59:19.921Z,993.44
2019-03-05T12:00:19.908Z,993.45
2019-03-05T12:01:19.897Z,993.42
2019-03-05T12:02:21.980Z,993.36
2019-03-05T12:03:19.897Z,993.31
2019-03-05T12:04:19.864Z,993.46
2019-03-05T12:05:19.853Z,993.32
2019-03-05T12:06:19.842Z,993.44
2019-03-05T12:07:19.830Z,993.39
2019-03-05T12:08:19.819Z,993.42
2019-03-05T12:09:19.823Z,993.35
2019-03-05T12:10:19.797Z,993.28
2019-03-05T12:11:19.783Z,993.51
2019-03-05T12:12:19.773Z,993.50
2019-03-05T12:13:19.764Z,993.33
2019-03-05T12:14:19.768Z,993.39
2019-03-05T12:15:19.736Z,993.52
2019-03-05T12:16:19.727Z,993.30
2019-03-05T12:17:19.713Z,993.26
2019-03-05T12:18:19.707Z,993.29
2019-03-05T12:19:19.709Z,993.34
2019-03-05T12:20:19.681Z,993.37
2019-03-05T12:21:19.669Z,993.34
2019-03-05T12:22:19.656Z,993.40
2019-03-05T12:23:19.647Z,993.36
2019-03-05T12:24:19.959Z,993.37
2019-03-05T12:25:19.628Z,993.37
2019-03-05T12:26:19.615Z,993.48
2019-03-05T12:27:19.600Z,993.49
2019-03-05T12:28:19.591Z,993.40