createdAt,value
2022-10-11T00:01:24.544Z,30.77
2022-10-11T00:03:54.613Z,27.03
2022-10-11T00:06:23.165Z,25.43
2022-10-11T00:08:52.064Z,28.10
2022-10-11T00:11:20.722Z,27.87
2022-10-11T00:13:49.376Z,26.03
2022-10-11T00:16:18.085Z,26.63
2022-10-11T00:18:46.754Z,28.07
2022-10-11T00:21:21.199Z,26.37
2022-10-11T00:23:52.222Z,27.97
2022-10-11T00:26:20.934Z,27.30
2022-10-11T00:28:49.628Z,25.67
2022-10-11T00:31:18.240Z,29.00
2022-10-11T00:33:46.897Z,28.27
2022-10-11T00:36:17.674Z,31.13
2022-10-11T00:38:46.700Z,27.80
2022-10-11T00:41:15.972Z,31.40
2022-10-11T00:43:44.842Z,31.70
2022-10-11T00:46:32.480Z,27.97
2022-10-11T00:49:05.869Z,29.37
2022-10-11T00:51:50.348Z,25.10
2022-10-11T00:54:21.905Z,29.53
2022-10-11T00:56:55.034Z,28.90
2022-10-11T00:59:26.550Z,27.00
2022-10-11T01:01:55.611Z,26.20
2022-10-11T01:04:24.233Z,25.37
2022-10-11T01:06:59.619Z,28.17
2022-10-11T01:09:28.698Z,30.13
2022-10-11T01:11:59.967Z,28.60
2022-10-11T01:14:52.687Z,25.83
2022-10-11T01:17:30.353Z,30.13
2022-10-11T01:20:27.756Z,32.23
2022-10-11T01:23:21.108Z,32.33
2022-10-11T01:26:06.946Z,25.83
2022-10-11T01:28:46.737Z,26.37
2022-10-11T01:31:24.420Z,26.63
2022-10-11T01:33:56.957Z,26.07
2022-10-11T01:36:31.992Z,24.13
2022-10-11T01:39:05.155Z,25.93
2022-10-11T01:41:39.905Z,24.33
2022-10-11T01:44:09.600Z,21.03
2022-10-11T01:46:40.051Z,26.57
2022-10-11T01:49:08.896Z,24.63
2022-10-11T01:51:46.352Z,23.97
2022-10-11T01:54:44.363Z,23.17
2022-10-11T01:57:43.414Z,28.30
2022-10-11T02:00:16.039Z,28.23
2022-10-11T02:03:00.299Z,24.43
2022-10-11T02:05:35.384Z,30.63
2022-10-11T02:08:09.155Z,28.30
2022-10-11T02:10:42.125Z,26.50
2022-10-11T02:13:17.980Z,25.20
2022-10-11T02:15:49.036Z,27.47
2022-10-11T02:18:23.741Z,26.20
2022-10-11T02:20:53.646Z,31.07
2022-10-11T02:23:27.387Z,26.00
2022-10-11T02:25:57.718Z,30.20
2022-10-11T02:28:31.155Z,28.17
2022-10-11T02:31:01.783Z,29.83
2022-10-11T02:33:37.379Z,31.57
2022-10-11T02:36:14.364Z,32.77
2022-10-11T02:38:48.910Z,30.67
2022-10-11T02:41:24.262Z,30.67
2022-10-11T02:43:59.654Z,30.83
2022-10-11T02:46:30.706Z,27.60
2022-10-11T02:49:01.608Z,32.00
2022-10-11T02:51:32.816Z,24.77
2022-10-11T02:54:01.961Z,36.00
2022-10-11T02:56:30.852Z,29.13
2022-10-11T02:58:59.595Z,31.13
2022-10-11T03:01:28.651Z,35.90
2022-10-11T03:03:57.317Z,31.47
2022-10-11T03:06:27.302Z,34.27
2022-10-11T03:08:58.828Z,34.03
2022-10-11T03:11:27.950Z,30.07
2022-10-11T03:13:56.585Z,36.87
2022-10-11T03:16:25.213Z,32.17
2022-10-11T03:18:53.827Z,33.27
2022-10-11T03:21:22.389Z,31.63
2022-10-11T03:23:52.582Z,33.00
2022-10-11T03:26:21.322Z,34.30
2022-10-11T03:28:50.066Z,29.27
2022-10-11T03:31:20.757Z,30.70
2022-10-11T03:33:49.481Z,35.07
2022-10-11T03:36:18.312Z,32.33
2022-10-11T03:38:47.057Z,28.27
2022-10-11T03:41:17.147Z,33.30
2022-10-11T03:43:45.939Z,42.00
2022-10-11T03:46:14.657Z,33.13
2022-10-11T03:48:43.234Z,34.83
2022-10-11T03:51:13.310Z,35.10
2022-10-11T03:53:42.116Z,32.17
2022-10-11T03:56:11.282Z,28.53
2022-10-11T03:58:41.795Z,32.13
2022-10-11T04:01:10.664Z,30.37
2022-10-11T04:03:39.249Z,24.70
2022-10-11T04:06:08.810Z,25.43
2022-10-11T04:08:37.697Z,26.00
2022-10-11T04:11:06.487Z,30.53
2022-10-11T04:13:35.070Z,27.93
2022-10-11T04:16:05.766Z,29.40
2022-10-11T04:18:34.582Z,25.57
2022-10-11T04:21:03.641Z,25.17
2022-10-11T04:23:36.052Z,26.27
2022-10-11T04:26:07.729Z,25.93
2022-10-11T04:28:37.277Z,27.67
2022-10-11T04:31:08.129Z,15.43
2022-10-11T04:33:37.543Z,23.87
2022-10-11T04:36:07.469Z,24.17
2022-10-11T04:38:36.616Z,14.50
2022-10-11T04:41:09.363Z,22.73
2022-10-11T04:43:38.361Z,20.97
2022-10-11T04:46:10.585Z,23.00
2022-10-11T04:48:40.664Z,22.67
2022-10-11T04:51:09.252Z,16.98
2022-10-11T04:53:43.287Z,26.03
2022-10-11T04:56:12.347Z,22.33
2022-10-11T04:58:42.115Z,20.47
2022-10-11T05:01:13.056Z,22.17
2022-10-11T05:03:41.675Z,22.07
2022-10-11T05:06:10.496Z,22.33
2022-10-11T05:08:39.636Z,22.80
2022-10-11T05:11:12.835Z,24.30
2022-10-11T05:13:42.737Z,20.83
2022-10-11T05:16:14.007Z,23.00
2022-10-11T05:18:42.997Z,22.47
2022-10-11T05:21:17.624Z,23.63
2022-10-11T05:23:47.314Z,25.70
2022-10-11T05:26:16.323Z,23.73
2022-10-11T05:28:45.366Z,24.33
2022-10-11T05:31:15.470Z,21.00
2022-10-11T05:33:44.493Z,22.57
2022-10-11T05:36:13.394Z,23.70
2022-10-11T05:38:42.262Z,24.43
2022-10-11T05:41:11.952Z,25.57
2022-10-11T05:43:40.818Z,29.07
2022-10-11T05:46:10.703Z,29.17
2022-10-11T05:48:40.867Z,26.23
2022-10-11T05:51:11.266Z,26.67
2022-10-11T05:53:40.837Z,23.60
2022-10-11T05:56:19.805Z,29.07
2022-10-11T05:58:48.683Z,23.60
2022-10-11T06:01:22.240Z,24.33
2022-10-11T06:03:52.704Z,25.10
2022-10-11T06:06:21.621Z,27.03
2022-10-11T06:08:50.909Z,25.67
2022-10-11T06:11:22.114Z,25.83
2022-10-11T06:13:50.911Z,26.37
2022-10-11T06:16:19.495Z,24.63
2022-10-11T06:18:48.200Z,23.43
2022-10-11T06:21:18.208Z,27.10
2022-10-11T06:23:50.325Z,30.43
2022-10-11T06:26:19.688Z,42.63
2022-10-11T06:28:48.838Z,33.60
2022-10-11T06:31:17.636Z,32.93
2022-10-11T06:33:46.453Z,33.67
2022-10-11T06:36:16.954Z,32.63
2022-10-11T06:38:47.331Z,31.53
2022-10-11T06:41:19.863Z,33.20
2022-10-11T06:43:49.630Z,29.90
2022-10-11T06:46:18.853Z,32.93
2022-10-11T06:48:51.415Z,32.40
2022-10-11T06:51:22.219Z,26.07
2022-10-11T06:53:53.159Z,25.93
2022-10-11T06:56:21.873Z,25.87
2022-10-11T06:58:51.419Z,27.77
2022-10-11T07:01:21.628Z,23.20
2022-10-11T07:04:00.969Z,28.67
2022-10-11T07:06:30.861Z,33.13
2022-10-11T07:09:01.634Z,39.10
2022-10-11T07:11:30.485Z,37.40
2022-10-11T07:14:01.482Z,46.10
2022-10-11T07:16:30.429Z,45.03
2022-10-11T07:19:01.293Z,41.07
2022-10-11T07:21:30.881Z,44.57
2022-10-11T07:24:01.772Z,43.13
2022-10-11T07:26:36.785Z,38.30
2022-10-11T07:29:07.766Z,22.17
2022-10-11T07:31:37.876Z,22.70
2022-10-11T07:34:07.247Z,20.37
2022-10-11T07:36:36.256Z,21.97
2022-10-11T07:39:08.457Z,28.90
2022-10-11T07:41:43.114Z,32.23
2022-10-11T07:44:15.793Z,33.60
2022-10-11T07:46:44.406Z,161.57
2022-10-11T07:49:13.242Z,159.47
2022-10-11T07:51:41.925Z,145.37
2022-10-11T07:54:11.972Z,152.90
2022-10-11T07:56:41.498Z,181.33
2022-10-11T07:59:11.792Z,209.50
2022-10-11T08:01:40.742Z,221.33
2022-10-11T08:04:09.776Z,221.20
2022-10-11T08:06:38.473Z,88.53
2022-10-11T08:09:07.315Z,112.07
2022-10-11T08:11:42.951Z,104.30
2022-10-11T08:14:16.823Z,99.17
2022-10-11T08:17:17.207Z,98.83
2022-10-11T08:19:54.264Z,89.43
2022-10-11T08:22:42.129Z,106.50
2022-10-11T08:25:22.014Z,104.50
2022-10-11T08:28:00.771Z,72.93
2022-10-11T08:30:29.975Z,53.13
2022-10-11T08:32:58.866Z,60.07
2022-10-11T08:35:28.026Z,51.20
2022-10-11T08:37:56.811Z,50.97
2022-10-11T08:40:27.876Z,57.67
2022-10-11T08:50:40.224Z,90.80
2022-10-11T08:53:20.770Z,98.13
2022-10-11T08:55:53.029Z,73.63
2022-10-11T08:58:25.828Z,69.00
2022-10-11T09:00:58.126Z,71.63
2022-10-11T09:03:43.419Z,54.00
2022-10-11T09:06:22.830Z,51.23
2022-10-11T09:09:15.050Z,41.13
2022-10-11T09:12:00.877Z,37.93
2022-10-11T09:14:45.272Z,38.23
2022-10-11T09:17:22.954Z,34.87
2022-10-11T09:20:32.592Z,30.97
2022-10-11T09:23:08.833Z,31.80
2022-10-11T09:25:44.730Z,21.47
2022-10-11T09:28:24.698Z,24.03
2022-10-11T09:30:56.145Z,22.93
2022-10-11T09:33:34.762Z,33.00
2022-10-11T09:36:13.569Z,25.63
2022-10-11T09:38:47.599Z,25.27
2022-10-11T09:41:23.461Z,22.20
2022-10-11T09:43:54.085Z,22.67
2022-10-11T09:46:33.720Z,20.40
2022-10-11T09:49:09.229Z,36.93
2022-10-11T09:51:39.290Z,28.27
2022-10-11T09:54:10.965Z,22.30
2022-10-11T09:56:44.202Z,23.37
2022-10-11T09:59:27.943Z,19.23
2022-10-11T10:02:23.046Z,20.67
2022-10-11T10:05:19.573Z,23.20
2022-10-11T10:08:23.791Z,21.13
2022-10-11T10:11:03.117Z,25.33
2022-10-11T10:13:42.217Z,27.10
2022-10-11T10:16:21.945Z,23.10
2022-10-11T10:18:53.856Z,22.63
2022-10-11T10:21:29.155Z,24.57
2022-10-11T10:24:00.340Z,29.93
2022-10-11T10:26:31.680Z,26.37
2022-10-11T10:29:06.687Z,25.17
2022-10-11T10:32:01.525Z,26.47
2022-10-11T10:34:31.339Z,29.23
2022-10-11T10:37:05.443Z,30.00
2022-10-11T10:39:40.529Z,27.20
2022-10-11T10:42:17.002Z,20.53
2022-10-11T10:44:47.894Z,27.37
2022-10-11T10:47:27.511Z,19.73
2022-10-11T10:50:01.296Z,20.70
2022-10-11T10:52:58.762Z,22.13
2022-10-11T10:55:34.633Z,20.93
2022-10-11T10:58:20.576Z,24.50
2022-10-11T11:00:51.818Z,27.33
2022-10-11T11:03:27.758Z,19.57
2022-10-11T11:06:02.722Z,11.83
2022-10-11T11:08:49.522Z,16.93
2022-10-11T11:11:33.960Z,17.27
2022-10-11T11:14:13.114Z,16.23
2022-10-11T11:16:46.630Z,15.97
2022-10-11T11:19:29.400Z,15.50
2022-10-11T11:22:05.581Z,14.97
2022-10-11T11:24:47.016Z,13.33
2022-10-11T11:27:28.043Z,13.87
2022-10-11T11:30:02.999Z,13.33
2022-10-11T11:32:46.421Z,26.42
2022-10-11T11:35:23.105Z,20.37
2022-10-11T11:38:00.214Z,18.17
2022-10-11T11:40:36.362Z,12.57
2022-10-11T11:43:09.286Z,14.50
2022-10-11T11:45:47.425Z,12.87
2022-10-11T11:48:20.342Z,11.30
2022-10-11T11:50:55.523Z,12.23
2022-10-11T11:53:32.586Z,11.67
2022-10-11T11:56:08.008Z,10.87
2022-10-11T11:58:42.088Z,11.67
2022-10-11T12:01:28.850Z,11.73
2022-10-11T12:04:04.445Z,9.47
2022-10-11T12:06:37.883Z,12.20
2022-10-11T12:09:22.545Z,11.93
2022-10-11T12:11:57.216Z,13.03
2022-10-11T12:14:35.616Z,16.00
2022-10-11T12:17:19.224Z,16.40
2022-10-11T12:20:05.811Z,13.93
2022-10-11T12:22:53.140Z,16.23
2022-10-11T12:26:08.588Z,15.63
2022-10-11T12:29:07.088Z,14.63
2022-10-11T12:31:40.315Z,16.70
2022-10-11T12:34:36.251Z,14.70
2022-10-11T12:37:38.526Z,18.30
2022-10-11T12:40:36.790Z,24.93
2022-10-11T12:43:25.660Z,21.30
2022-10-11T12:45:54.407Z,23.20
2022-10-11T12:48:41.174Z,17.50
2022-10-11T12:51:29.887Z,20.07
2022-10-11T12:54:36.924Z,17.53
2022-10-11T12:57:33.951Z,17.07
2022-10-11T13:00:22.040Z,84.00
2022-10-11T13:02:51.688Z,28.30
2022-10-11T13:05:25.422Z,23.47
2022-10-11T13:07:58.807Z,22.00
2022-10-11T13:10:32.028Z,22.63
2022-10-11T13:13:04.591Z,21.43
2022-10-11T13:15:33.871Z,20.90
2022-10-11T13:18:03.030Z,22.97
2022-10-11T13:20:37.624Z,22.43
2022-10-11T13:23:24.184Z,19.10
2022-10-11T13:25:54.003Z,18.30
2022-10-11T13:28:23.697Z,20.20
2022-10-11T13:30:56.355Z,16.80
2022-10-11T13:33:32.409Z,16.93
2022-10-11T13:36:02.592Z,18.77
2022-10-11T13:38:36.507Z,21.23
2022-10-11T13:41:07.408Z,19.07
2022-10-11T13:43:37.060Z,16.10
2022-10-11T13:46:06.485Z,16.63
2022-10-11T13:48:41.573Z,18.03
2022-10-11T13:51:17.033Z,18.40
2022-10-11T13:54:01.227Z,18.70
2022-10-11T13:56:37.242Z,14.93
2022-10-11T13:59:07.143Z,14.77
2022-10-11T14:01:42.132Z,14.90
2022-10-11T14:04:12.950Z,14.40
2022-10-11T14:06:56.595Z,16.37
2022-10-11T14:09:30.506Z,13.30
2022-10-11T14:12:31.137Z,15.90
2022-10-11T14:15:00.794Z,15.47
2022-10-11T14:17:41.392Z,15.27
2022-10-11T14:20:19.114Z,15.10
2022-10-11T14:22:47.763Z,14.00
2022-10-11T14:25:18.361Z,13.43
2022-10-11T14:27:47.264Z,15.67
2022-10-11T14:30:27.272Z,28.27
2022-10-11T14:32:58.853Z,19.17
2022-10-11T14:35:30.072Z,15.10
2022-10-11T14:37:58.838Z,13.97
2022-10-11T14:40:32.171Z,20.47
2022-10-11T14:43:00.896Z,32.43
2022-10-11T14:45:29.621Z,14.93
2022-10-11T14:47:58.350Z,12.77
2022-10-11T14:50:34.105Z,17.13
2022-10-11T14:53:03.394Z,12.00
2022-10-11T14:55:33.960Z,14.50
2022-10-11T14:58:02.943Z,17.37
2022-10-11T15:00:33.223Z,16.60
2022-10-11T15:03:02.171Z,14.20
2022-10-11T15:05:34.121Z,12.30
2022-10-11T15:08:03.279Z,13.07
2022-10-11T15:10:36.733Z,12.00
2022-10-11T15:13:07.320Z,13.87
2022-10-11T15:15:37.803Z,17.13
2022-10-11T15:18:08.060Z,15.33
2022-10-11T15:20:39.970Z,13.87
2022-10-11T15:23:10.371Z,14.70
2022-10-11T15:25:42.088Z,15.87
2022-10-11T15:28:21.669Z,17.27
2022-10-11T15:30:53.928Z,19.97
2022-10-11T15:33:24.150Z,18.83
2022-10-11T15:35:53.024Z,19.00
2022-10-11T15:38:24.987Z,17.67
2022-10-11T15:41:01.834Z,19.33
2022-10-11T15:43:30.761Z,38.85
2022-10-11T15:45:59.823Z,26.53
2022-10-11T15:48:29.762Z,22.20
2022-10-11T15:51:03.764Z,25.43
2022-10-11T15:53:32.690Z,25.07
2022-10-11T15:56:07.846Z,23.23
2022-10-11T15:58:38.777Z,33.70
2022-10-11T16:01:09.012Z,26.43
2022-10-11T16:03:38.442Z,25.63
2022-10-11T16:06:07.746Z,30.13
2022-10-11T16:08:37.091Z,34.30
2022-10-11T16:11:09.036Z,36.70
2022-10-11T16:13:37.725Z,36.30
2022-10-11T16:16:08.843Z,39.80
2022-10-11T16:18:38.068Z,34.97
2022-10-11T16:21:09.236Z,35.30
2022-10-11T16:23:38.727Z,98.30
2022-10-11T16:26:10.844Z,34.60
2022-10-11T16:28:40.060Z,41.90
2022-10-11T16:31:09.794Z,44.00
2022-10-11T16:33:46.108Z,39.60
2022-10-11T16:36:36.856Z,32.60
2022-10-11T16:39:09.288Z,30.40
2022-10-11T16:41:39.718Z,57.20
2022-10-11T16:44:09.185Z,39.63
2022-10-11T16:46:37.843Z,39.83
2022-10-11T16:49:07.237Z,48.53
2022-10-11T16:51:35.869Z,44.83
2022-10-11T16:54:04.564Z,39.67
2022-10-11T16:56:37.362Z,42.17
2022-10-11T16:59:09.404Z,40.20
2022-10-11T17:01:38.947Z,42.50
2022-10-11T17:04:08.531Z,38.37
2022-10-11T17:06:38.146Z,44.43
2022-10-11T17:09:06.974Z,44.23
2022-10-11T17:11:35.935Z,59.47
2022-10-11T17:14:05.437Z,61.53
2022-10-11T17:16:35.746Z,83.60
2022-10-11T17:19:04.778Z,74.10
2022-10-11T17:21:33.423Z,72.37
2022-10-11T17:24:02.264Z,83.83
2022-10-11T17:26:31.070Z,69.13
2022-10-11T17:29:01.220Z,69.40
2022-10-11T17:31:30.702Z,74.37
2022-10-11T17:34:02.379Z,73.33
2022-10-11T17:36:34.643Z,75.07
2022-10-11T17:39:05.761Z,65.30
2022-10-11T17:41:34.616Z,71.03
2022-10-11T17:44:06.141Z,74.63
2022-10-11T17:46:39.390Z,72.13
2022-10-11T17:49:10.312Z,70.93
2022-10-11T17:51:42.689Z,67.00
2022-10-11T17:54:13.259Z,71.03
2022-10-11T17:56:43.156Z,65.97
2022-10-11T17:59:17.373Z,65.03
2022-10-11T18:01:46.102Z,59.97
2022-10-11T18:04:17.997Z,58.20
2022-10-11T18:06:48.110Z,65.73
2022-10-11T18:09:18.647Z,59.90
2022-10-11T18:11:48.386Z,63.93
2022-10-11T18:14:18.838Z,67.20
2022-10-11T18:16:47.636Z,65.10
2022-10-11T18:19:18.248Z,67.97
2022-10-11T18:21:46.995Z,72.07
2022-10-11T18:24:17.292Z,67.10
2022-10-11T18:26:47.649Z,68.47
2022-10-11T18:29:16.611Z,65.27
2022-10-11T18:31:45.296Z,68.50
2022-10-11T18:34:16.053Z,57.13
2022-10-11T18:36:46.281Z,56.60
2022-10-11T18:39:16.343Z,55.80
2022-10-11T18:41:45.619Z,71.67
2022-10-11T18:44:16.528Z,68.93
2022-10-11T18:46:45.862Z,72.27
2022-10-11T18:49:15.127Z,77.13
2022-10-11T18:51:46.554Z,84.83
2022-10-11T18:54:20.035Z,89.93
2022-10-11T18:56:49.972Z,74.73
2022-10-11T18:59:18.724Z,71.83
2022-10-11T19:01:52.564Z,90.77
2022-10-11T19:04:21.775Z,94.23
2022-10-11T19:06:54.080Z,83.67
2022-10-11T19:09:26.252Z,75.37
2022-10-11T19:11:56.284Z,70.07
2022-10-11T19:14:26.984Z,73.17
2022-10-11T19:16:56.495Z,64.27
2022-10-11T19:19:27.140Z,57.00
2022-10-11T19:21:57.282Z,66.77
2022-10-11T19:24:28.663Z,61.83
2022-10-11T19:27:02.360Z,72.43
2022-10-11T19:29:32.526Z,71.67
2022-10-11T19:32:03.280Z,74.90
2022-10-11T19:34:32.933Z,73.27
2022-10-11T19:37:04.274Z,68.80
2022-10-11T19:39:33.205Z,67.80
2022-10-11T19:42:05.126Z,65.83
2022-10-11T19:44:37.260Z,66.23
2022-10-11T19:47:08.595Z,61.40
2022-10-11T19:49:37.225Z,61.10
2022-10-11T19:52:09.562Z,66.17
2022-10-11T19:54:38.588Z,61.10
2022-10-11T19:57:08.944Z,59.10
2022-10-11T19:59:37.556Z,67.70
2022-10-11T20:02:08.552Z,61.43
2022-10-11T20:04:53.680Z,67.43
2022-10-11T20:07:24.424Z,61.50
2022-10-11T20:09:53.089Z,68.37
2022-10-11T20:12:22.419Z,63.30
2022-10-11T20:14:51.145Z,66.60
2022-10-11T20:17:19.738Z,62.03
2022-10-11T20:19:48.438Z,62.70
2022-10-11T20:22:17.032Z,63.00
2022-10-11T20:24:47.236Z,57.87
2022-10-11T20:27:16.196Z,61.37
2022-10-11T20:29:44.929Z,60.63
2022-10-11T20:32:13.561Z,63.67
2022-10-11T20:34:42.347Z,62.80
2022-10-11T20:37:11.006Z,60.43
2022-10-11T20:39:39.612Z,66.23
2022-10-11T20:42:09.822Z,65.03
2022-10-11T20:44:38.539Z,64.00
2022-10-11T20:47:07.233Z,62.77
2022-10-11T20:49:36.017Z,67.07
2022-10-11T20:52:04.772Z,67.63
2022-10-11T20:54:34.988Z,66.77
2022-10-11T20:57:03.736Z,74.17
2022-10-11T20:59:33.918Z,81.63
2022-10-11T21:02:02.619Z,81.00
2022-10-11T21:04:31.614Z,72.43
2022-10-11T21:07:00.343Z,63.80
2022-10-11T21:09:29.028Z,60.97
2022-10-11T21:11:57.746Z,50.55
2022-10-11T21:14:26.771Z,52.33
2022-10-11T21:16:57.740Z,53.27
2022-10-11T21:19:26.461Z,48.90
2022-10-11T21:21:55.121Z,52.50
2022-10-11T21:24:24.003Z,54.73
2022-10-11T21:26:55.825Z,49.40
2022-10-11T21:29:27.140Z,56.37
2022-10-11T21:31:57.296Z,52.93
2022-10-11T21:34:28.689Z,51.10
2022-10-11T21:36:57.460Z,49.57
2022-10-11T21:39:26.251Z,53.80
2022-10-11T21:41:55.212Z,51.60
2022-10-11T21:44:24.339Z,56.13
2022-10-11T21:47:06.619Z,53.00
2022-10-11T21:49:40.848Z,44.80
2022-10-11T21:52:10.491Z,47.00
2022-10-11T21:54:39.485Z,50.00
2022-10-11T21:57:08.194Z,45.20
2022-10-11T21:59:37.363Z,45.93
2022-10-11T22:02:06.387Z,43.40
2022-10-11T22:04:36.914Z,43.87
2022-10-11T22:07:05.608Z,44.43
2022-10-11T22:09:35.441Z,49.07
2022-10-11T22:12:04.708Z,47.83
2022-10-11T22:14:33.474Z,52.53
2022-10-11T22:17:02.274Z,45.60
2022-10-11T22:19:30.972Z,43.43
2022-10-11T22:22:01.154Z,44.60
2022-10-11T22:24:30.506Z,41.47
2022-10-11T22:26:59.217Z,47.20
2022-10-11T22:29:33.193Z,43.60
2022-10-11T22:32:04.322Z,38.90
2022-10-11T22:34:35.534Z,45.13
2022-10-11T22:37:05.736Z,40.13
2022-10-11T22:39:34.447Z,46.03
2022-10-11T22:42:05.029Z,45.57
2022-10-11T22:44:33.837Z,38.77
2022-10-11T22:47:02.883Z,45.43
2022-10-11T22:49:34.105Z,38.83
2022-10-11T22:52:02.772Z,38.97
2022-10-11T22:54:33.003Z,42.30
2022-10-11T22:57:02.040Z,46.60
2022-10-11T22:59:31.783Z,43.33
2022-10-11T23:02:00.647Z,41.93
2022-10-11T23:04:29.360Z,41.27
2022-10-11T23:07:02.485Z,46.37
2022-10-11T23:09:36.978Z,43.10
2022-10-11T23:12:11.299Z,43.37
2022-10-11T23:14:40.158Z,42.57
2022-10-11T23:17:08.831Z,42.13
2022-10-11T23:19:37.678Z,42.73
2022-10-11T23:22:06.364Z,46.43
2022-10-11T23:24:36.452Z,47.63
2022-10-11T23:27:05.399Z,53.47
2022-10-11T23:29:34.403Z,44.20
2022-10-11T23:32:03.135Z,46.77
2022-10-11T23:34:31.802Z,43.55
2022-10-11T23:37:00.599Z,37.70
2022-10-11T23:39:29.368Z,39.73
2022-10-11T23:41:59.632Z,37.90
2022-10-11T23:44:28.315Z,40.70
2022-10-11T23:46:57.189Z,39.70
2022-10-11T23:49:26.037Z,38.70
2022-10-11T23:51:54.608Z,38.20
2022-10-11T23:54:23.505Z,35.57
2022-10-11T23:56:52.469Z,37.40
2022-10-11T23:59:22.624Z,38.87
