createdAt,value
2023-05-01T00:01:13.408Z,101003.63
2023-05-01T00:04:15.364Z,101010.47
2023-05-01T00:07:17.466Z,101008.19
2023-05-01T00:10:20.268Z,101007.47
2023-05-01T00:13:24.226Z,101003.06
2023-05-01T00:16:25.948Z,100997.56
2023-05-01T00:19:27.702Z,100998.44
2023-05-01T00:22:29.733Z,100995.09
2023-05-01T00:25:31.581Z,100990.97
2023-05-01T00:28:33.367Z,100980.00
2023-05-01T00:31:35.283Z,100974.84
2023-05-01T00:34:37.054Z,100978.34
2023-05-01T00:37:39.399Z,100970.63
2023-05-01T00:40:45.203Z,100976.53
2023-05-01T00:43:47.120Z,100967.81
2023-05-01T00:46:49.170Z,100967.25
2023-05-01T00:49:52.911Z,100965.50
2023-05-01T00:52:55.665Z,100968.00
2023-05-01T00:55:58.577Z,100955.22
2023-05-01T00:59:00.698Z,100961.28
2023-05-01T01:02:03.015Z,100955.53
2023-05-01T01:05:05.292Z,100956.78
2023-05-01T01:08:46.309Z,100953.28
2023-05-01T01:12:24.870Z,100951.09
2023-05-01T01:15:52.646Z,100943.38
2023-05-01T01:19:35.268Z,100941.28
2023-05-01T01:22:41.413Z,100939.66
2023-05-01T01:26:18.459Z,100929.69
2023-05-01T01:29:44.750Z,100927.28
2023-05-01T01:33:24.109Z,100924.78
2023-05-01T01:36:43.274Z,100912.09
2023-05-01T01:40:05.607Z,100915.59
2023-05-01T01:43:10.855Z,100913.91
2023-05-01T01:46:12.967Z,100911.53
2023-05-01T01:49:21.043Z,100908.13
2023-05-01T01:52:25.943Z,100902.91
2023-05-01T01:55:31.028Z,100902.16
2023-05-01T01:58:36.764Z,100891.91
2023-05-01T02:01:40.855Z,100888.41
2023-05-01T02:04:44.293Z,100883.44
2023-05-01T02:07:48.820Z,100881.69
2023-05-01T02:10:52.128Z,100878.53
2023-05-01T02:13:56.422Z,100879.53
2023-05-01T02:16:59.322Z,100878.03
2023-05-01T02:20:05.547Z,100872.16
2023-05-01T02:23:08.112Z,100863.47
2023-05-01T02:26:17.050Z,100863.53
2023-05-01T02:29:19.007Z,100858.56
2023-05-01T02:32:20.972Z,100853.44
2023-05-01T02:35:24.194Z,100849.28
2023-05-01T02:38:25.908Z,100846.03
2023-05-01T02:41:29.449Z,100848.78
2023-05-01T02:44:42.238Z,100833.53
2023-05-01T02:47:48.549Z,100836.41
2023-05-01T02:50:51.798Z,100831.44
2023-05-01T02:53:55.372Z,100830.69
2023-05-01T02:56:59.800Z,100824.06
2023-05-01T03:00:01.695Z,100825.88
2023-05-01T03:03:03.581Z,100827.63
2023-05-01T03:06:05.759Z,100830.31
2023-05-01T03:09:08.223Z,100821.91
2023-05-01T03:12:11.738Z,100822.13
2023-05-01T03:15:13.763Z,100819.56
2023-05-01T03:18:15.521Z,100816.25
2023-05-01T03:21:17.454Z,100814.44
2023-05-01T03:24:19.293Z,100805.97
2023-05-01T03:27:21.282Z,100806.97
2023-05-01T03:30:23.259Z,100803.31
2023-05-01T03:33:27.927Z,100802.28
2023-05-01T03:36:29.672Z,100800.53
2023-05-01T03:39:31.630Z,100791.13
2023-05-01T03:42:52.027Z,100784.25
2023-05-01T03:45:58.293Z,100782.56
2023-05-01T03:49:00.822Z,100778.19
2023-05-01T03:52:06.458Z,100772.22
2023-05-01T03:55:08.991Z,100778.03
2023-05-01T03:58:15.672Z,100768.69
2023-05-01T04:01:17.775Z,100770.25
2023-05-01T04:04:21.991Z,100768.44
2023-05-01T04:07:30.501Z,100765.19
2023-05-01T04:10:32.420Z,100757.66
2023-05-01T04:13:38.773Z,100760.97
2023-05-01T04:16:42.018Z,100754.44
2023-05-01T04:19:48.133Z,100756.09
2023-05-01T04:22:50.028Z,100753.53
2023-05-01T04:25:52.441Z,100754.34
2023-05-01T04:28:54.422Z,100749.91
2023-05-01T04:32:01.490Z,100752.88
2023-05-01T04:35:04.868Z,100748.50
2023-05-01T04:38:08.202Z,100745.69
2023-05-01T04:41:10.491Z,100749.72
2023-05-01T04:44:13.411Z,100744.59
2023-05-01T04:47:17.671Z,100747.91
2023-05-01T04:50:20.266Z,100748.59
2023-05-01T04:53:22.329Z,100745.84
2023-05-01T04:56:25.280Z,100748.19
2023-05-01T04:59:31.090Z,100740.13
2023-05-01T05:02:34.492Z,100743.28
2023-05-01T05:05:36.400Z,100744.59
2023-05-01T05:08:40.349Z,100737.28
2023-05-01T05:11:45.722Z,100751.38
2023-05-01T05:14:55.433Z,100750.19
2023-05-01T05:17:57.504Z,100750.78
2023-05-01T05:21:04.778Z,100741.94
2023-05-01T05:24:07.139Z,100747.81
2023-05-01T05:27:09.101Z,100748.47
2023-05-01T05:30:11.409Z,100746.47
2023-05-01T05:33:14.063Z,100742.53
2023-05-01T05:36:16.118Z,100745.03
2023-05-01T05:39:23.991Z,100745.59
2023-05-01T05:42:25.897Z,100739.13
2023-05-01T05:45:28.086Z,100733.16
2023-05-01T05:48:31.847Z,100728.22
2023-05-01T05:51:34.024Z,100738.50
2023-05-01T05:54:36.948Z,100727.31
2023-05-01T05:57:39.056Z,100728.13
2023-05-01T06:00:42.177Z,100721.22
2023-05-01T06:03:44.911Z,100720.28
2023-05-01T06:06:50.144Z,100713.44
2023-05-01T06:09:52.148Z,100716.25
2023-05-01T06:13:01.326Z,100717.97
2023-05-01T06:16:17.957Z,100713.75
2023-05-01T06:19:19.869Z,100716.47
2023-05-01T06:22:26.310Z,100713.94
2023-05-01T06:25:39.408Z,100711.16
2023-05-01T06:28:41.547Z,100706.03
2023-05-01T06:31:43.671Z,100706.97
2023-05-01T06:34:45.964Z,100700.91
2023-05-01T06:37:50.679Z,100700.78
2023-05-01T06:40:52.780Z,100692.72
2023-05-01T06:43:59.958Z,100692.47
2023-05-01T06:47:02.085Z,100693.16
2023-05-01T06:50:05.669Z,100689.78
2023-05-01T06:53:08.373Z,100684.56
2023-05-01T06:56:11.012Z,100685.34
2023-05-01T06:59:15.393Z,100685.38
2023-05-01T07:02:17.270Z,100685.44
2023-05-01T07:05:19.498Z,100676.66
2023-05-01T07:08:21.612Z,100673.06
2023-05-01T07:11:23.948Z,100665.53
2023-05-01T07:14:25.773Z,100670.28
2023-05-01T07:17:29.300Z,100663.44
2023-05-01T07:20:31.390Z,100660.84
2023-05-01T07:23:33.235Z,100666.16
2023-05-01T07:26:35.822Z,100653.22
2023-05-01T07:29:44.584Z,100655.00
2023-05-01T07:32:50.670Z,100654.28
2023-05-01T07:35:53.619Z,100652.97
2023-05-01T07:38:56.627Z,100656.91
2023-05-01T07:41:59.073Z,100646.81
2023-05-01T07:45:01.082Z,100647.84
2023-05-01T07:48:05.104Z,100647.38
2023-05-01T07:51:07.280Z,100648.66
2023-05-01T07:54:11.543Z,100638.38
2023-05-01T07:57:13.644Z,100639.16
2023-05-01T08:00:16.186Z,100636.72
2023-05-01T08:03:18.307Z,100633.09
2023-05-01T08:06:20.352Z,100629.13
2023-05-01T08:09:22.169Z,100624.69
2023-05-01T08:12:24.191Z,100628.19
2023-05-01T08:15:26.229Z,100618.84
2023-05-01T08:18:28.001Z,100617.97
2023-05-01T08:21:29.853Z,100616.50
2023-05-01T08:24:31.924Z,100612.13
2023-05-01T08:27:34.070Z,100614.88
2023-05-01T08:30:35.955Z,100613.91
2023-05-01T08:33:37.731Z,100609.28
2023-05-01T08:36:39.649Z,100611.47
2023-05-01T08:39:41.766Z,100602.06
2023-05-01T08:42:44.157Z,100611.53
2023-05-01T08:45:48.006Z,100607.16
2023-05-01T08:48:51.866Z,100611.28
2023-05-01T08:51:57.220Z,100609.81
2023-05-01T08:55:01.571Z,100607.53
2023-05-01T08:58:05.455Z,100607.66
2023-05-01T09:01:16.181Z,100605.97
2023-05-01T09:04:18.195Z,100599.22
2023-05-01T09:07:21.667Z,100594.78
2023-05-01T09:10:27.892Z,100595.03
2023-05-01T09:13:31.182Z,100590.34
2023-05-01T09:16:34.060Z,100596.47
2023-05-01T09:19:38.053Z,100583.53
2023-05-01T09:22:44.316Z,100583.69
2023-05-01T09:25:47.307Z,100581.25
2023-05-01T09:28:59.054Z,100585.91
2023-05-01T09:32:22.947Z,100577.25
2023-05-01T09:35:26.483Z,100573.28
2023-05-01T09:38:35.611Z,100569.91
2023-05-01T09:41:52.559Z,100564.75
2023-05-01T09:44:57.923Z,100553.88
2023-05-01T09:48:18.638Z,100553.94
2023-05-01T09:51:23.222Z,100549.75
2023-05-01T09:54:27.251Z,100554.78
2023-05-01T09:57:38.592Z,100549.78
2023-05-01T10:00:52.752Z,100547.06
2023-05-01T10:03:57.426Z,100560.34
2023-05-01T10:07:13.013Z,100553.22
2023-05-01T10:10:22.475Z,100552.16
2023-05-01T10:13:24.120Z,100558.03
2023-05-01T10:16:32.211Z,100550.38
2023-05-01T10:19:33.935Z,100551.69
2023-05-01T10:22:35.983Z,100549.13
2023-05-01T10:25:39.058Z,100548.34
2023-05-01T10:28:41.864Z,100539.69
2023-05-01T10:31:43.545Z,100530.69
2023-05-01T10:34:56.366Z,100526.69
2023-05-01T10:38:04.877Z,100525.03
2023-05-01T10:41:06.896Z,100519.19
2023-05-01T10:44:24.348Z,100520.50
2023-05-01T10:47:28.759Z,100515.25
2023-05-01T10:50:30.745Z,100511.91
2023-05-01T10:53:32.413Z,100507.97
2023-05-01T10:56:33.956Z,100511.09
2023-05-01T11:00:01.327Z,100504.13
2023-05-01T11:03:36.667Z,100499.34
2023-05-01T11:06:38.535Z,100497.25
2023-05-01T11:09:59.153Z,100492.50
2023-05-01T11:13:00.844Z,100491.25
2023-05-01T11:16:38.139Z,100489.38
2023-05-01T11:19:40.010Z,100485.63
2023-05-01T11:22:51.817Z,100486.06
2023-05-01T11:26:02.254Z,100479.88
2023-05-01T11:29:06.160Z,100481.03
2023-05-01T11:32:08.773Z,100473.78
2023-05-01T11:35:23.672Z,100475.25
2023-05-01T11:38:25.550Z,100464.16
2023-05-01T11:41:29.669Z,100469.47
2023-05-01T11:44:31.456Z,100465.13
2023-05-01T11:47:33.356Z,100462.50
2023-05-01T11:50:41.336Z,100455.97
2023-05-01T11:53:43.239Z,100458.63
2023-05-01T11:56:44.958Z,100461.97
2023-05-01T11:59:48.254Z,100459.44
2023-05-01T12:03:02.654Z,100459.25
2023-05-01T12:06:04.772Z,100454.66
2023-05-01T12:09:10.907Z,100459.50
2023-05-01T12:12:13.249Z,100457.56
2023-05-01T12:15:15.116Z,100453.94
2023-05-01T12:18:18.617Z,100458.34
2023-05-01T12:21:20.584Z,100457.31
2023-05-01T12:24:22.473Z,100452.22
2023-05-01T12:27:24.197Z,100453.84
2023-05-01T12:30:27.240Z,100457.06
2023-05-01T12:33:28.897Z,100448.44
2023-05-01T12:36:34.836Z,100448.00
2023-05-01T12:39:39.200Z,100448.69
2023-05-01T12:42:43.499Z,100447.63
2023-05-01T12:45:45.417Z,100441.34
2023-05-01T12:48:49.210Z,100443.09
2023-05-01T12:51:52.796Z,100430.19
2023-05-01T12:55:09.142Z,100426.28
2023-05-01T12:58:11.065Z,100418.94
2023-05-01T13:01:13.010Z,100420.22
2023-05-01T13:04:22.187Z,100420.28
2023-05-01T13:07:24.169Z,100407.88
2023-05-01T13:10:32.831Z,100404.22
2023-05-01T13:13:36.053Z,100401.34
2023-05-01T13:16:49.394Z,100403.59
2023-05-01T13:19:59.871Z,100402.25
2023-05-01T13:23:10.721Z,100394.47
2023-05-01T13:26:13.519Z,100401.91
2023-05-01T13:29:15.803Z,100398.16
2023-05-01T13:32:17.849Z,100401.13
2023-05-01T13:35:24.876Z,100403.19
2023-05-01T13:38:27.044Z,100400.84
2023-05-01T13:41:30.527Z,100402.81
2023-05-01T13:44:32.347Z,100397.00
2023-05-01T13:47:37.324Z,100395.00
2023-05-01T13:50:42.258Z,100396.31
2023-05-01T13:53:43.980Z,100392.84
2023-05-01T13:56:46.511Z,100383.94
2023-05-01T13:59:48.943Z,100389.25
2023-05-01T14:02:53.566Z,100395.31
2023-05-01T14:05:55.654Z,100388.28
2023-05-01T14:09:00.143Z,100387.09
2023-05-01T14:12:02.319Z,100379.41
2023-05-01T14:15:05.191Z,100375.72
2023-05-01T14:18:07.454Z,100372.16
2023-05-01T14:21:11.350Z,100367.75
2023-05-01T14:24:16.029Z,100367.31
2023-05-01T14:27:22.407Z,100364.28
2023-05-01T14:30:51.479Z,100364.53
2023-05-01T14:33:59.584Z,100367.97
2023-05-01T14:37:01.569Z,100364.66
2023-05-01T14:40:04.203Z,100370.13
2023-05-01T14:43:06.004Z,100378.00
2023-05-01T14:46:07.879Z,100369.78
2023-05-01T14:49:11.767Z,100368.22
2023-05-01T14:52:19.565Z,100366.91
2023-05-01T14:55:29.517Z,100362.03
2023-05-01T14:58:31.451Z,100366.69
2023-05-01T15:01:33.400Z,100358.97
2023-05-01T15:04:35.366Z,100354.22
2023-05-01T15:07:37.784Z,100368.56
2023-05-01T15:10:39.534Z,100357.53
2023-05-01T15:13:42.737Z,100358.31
2023-05-01T15:16:44.618Z,100356.31
2023-05-01T15:19:46.374Z,100350.94
2023-05-01T15:22:48.022Z,100347.88
2023-05-01T15:25:50.955Z,100350.63
2023-05-01T15:28:53.312Z,100356.97
2023-05-01T15:32:08.255Z,100351.66
2023-05-01T15:35:13.493Z,100352.88
2023-05-01T15:38:15.666Z,100354.13
2023-05-01T15:41:18.996Z,100341.16
2023-05-01T15:44:21.392Z,100353.13
2023-05-01T15:47:23.121Z,100343.19
2023-05-01T15:50:24.854Z,100348.22
2023-05-01T15:53:26.473Z,100341.13
2023-05-01T15:56:28.601Z,100341.72
2023-05-01T15:59:30.862Z,100345.59
2023-05-01T16:02:33.045Z,100344.78
2023-05-01T16:05:36.887Z,100338.00
2023-05-01T16:08:39.756Z,100338.06
2023-05-01T16:11:41.520Z,100343.16
2023-05-01T16:14:43.368Z,100336.69
2023-05-01T16:17:46.899Z,100349.47
2023-05-01T16:20:48.831Z,100332.19
2023-05-01T16:23:53.178Z,100339.63
2023-05-01T16:26:54.972Z,100332.88
2023-05-01T16:29:56.924Z,100338.81
2023-05-01T16:32:58.789Z,100338.00
2023-05-01T16:36:03.922Z,100335.53
2023-05-01T16:39:05.679Z,100338.00
2023-05-01T16:42:11.539Z,100343.63
2023-05-01T16:45:13.213Z,100341.91
2023-05-01T16:48:20.805Z,100340.31
2023-05-01T16:51:23.465Z,100337.72
2023-05-01T16:54:32.139Z,100332.97
2023-05-01T16:57:34.028Z,100340.50
2023-05-01T17:00:36.051Z,100344.91
2023-05-01T17:03:38.278Z,100344.97
2023-05-01T17:06:39.907Z,100351.19
2023-05-01T17:09:41.792Z,100340.69
2023-05-01T17:12:44.564Z,100347.84
2023-05-01T17:15:48.457Z,100348.28
2023-05-01T17:18:50.301Z,100342.56
2023-05-01T17:21:51.922Z,100340.88
2023-05-01T17:24:53.686Z,100343.31
2023-05-01T17:27:55.748Z,100341.16
2023-05-01T17:31:05.473Z,100345.75
2023-05-01T17:34:07.343Z,100349.03
2023-05-01T17:37:11.521Z,100352.00
2023-05-01T17:40:15.859Z,100347.28
2023-05-01T17:43:20.780Z,100343.34
2023-05-01T17:46:25.333Z,100345.25
2023-05-01T17:49:29.770Z,100348.34
2023-05-01T17:52:36.622Z,100348.47
2023-05-01T17:55:40.068Z,100358.22
2023-05-01T17:58:42.598Z,100360.56
2023-05-01T18:01:45.033Z,100356.84
2023-05-01T18:04:50.696Z,100354.22
2023-05-01T18:07:52.993Z,100357.50
2023-05-01T18:10:54.903Z,100363.84
2023-05-01T18:13:56.934Z,100368.09
2023-05-01T18:16:58.903Z,100375.47
2023-05-01T18:20:01.045Z,100379.88
2023-05-01T18:23:03.133Z,100379.88
2023-05-01T18:26:05.131Z,100378.88
2023-05-01T18:29:07.734Z,100380.69
2023-05-01T18:32:12.834Z,100385.41
2023-05-01T18:35:19.004Z,100391.94
2023-05-01T18:38:20.922Z,100394.56
2023-05-01T18:41:22.862Z,100387.03
2023-05-01T18:44:24.536Z,100388.47
2023-05-01T18:47:27.498Z,100386.94
2023-05-01T18:50:29.470Z,100380.25
2023-05-01T18:53:31.267Z,100380.66
2023-05-01T18:56:33.421Z,100389.59
2023-05-01T18:59:35.203Z,100389.53
2023-05-01T19:02:37.167Z,100380.84
2023-05-01T19:05:41.206Z,100391.84
2023-05-01T19:08:42.935Z,100395.00
2023-05-01T19:11:44.881Z,100394.69
2023-05-01T19:14:47.906Z,100400.66
2023-05-01T19:17:50.017Z,100401.84
2023-05-01T19:20:51.618Z,100411.31
2023-05-01T19:23:53.571Z,100408.94
2023-05-01T19:26:55.846Z,100417.66
2023-05-01T19:30:00.901Z,100418.91
2023-05-01T19:33:04.095Z,100423.47
2023-05-01T19:36:05.998Z,100429.03
2023-05-01T19:39:07.751Z,100435.13
2023-05-01T19:42:12.201Z,100437.22
2023-05-01T19:45:15.110Z,100431.03
2023-05-01T19:48:18.821Z,100435.22
2023-05-01T19:51:20.799Z,100442.81
2023-05-01T19:54:24.867Z,100447.59
2023-05-01T19:57:26.652Z,100445.81
2023-05-01T20:00:28.358Z,100448.78
2023-05-01T20:03:30.072Z,100451.94
2023-05-01T20:06:32.326Z,100458.72
2023-05-01T20:09:33.985Z,100461.31
2023-05-01T20:12:35.835Z,100475.47
2023-05-01T20:15:38.756Z,100478.75
2023-05-01T20:18:40.563Z,100479.03
2023-05-01T20:21:42.769Z,100476.88
2023-05-01T20:24:44.459Z,100480.59
2023-05-01T20:27:46.407Z,100478.25
2023-05-01T20:30:49.052Z,100486.66
2023-05-01T20:33:50.598Z,100503.22
2023-05-01T20:36:52.354Z,100496.94
2023-05-01T20:39:54.044Z,100510.69
2023-05-01T20:42:56.208Z,100516.13
2023-05-01T20:45:59.636Z,100533.78
2023-05-01T20:49:01.669Z,100537.53
2023-05-01T20:52:03.473Z,100547.03
2023-05-01T20:55:06.128Z,100570.19
2023-05-01T20:58:07.675Z,100565.81
2023-05-01T21:01:09.794Z,100568.19
2023-05-01T21:04:11.613Z,100565.31
2023-05-01T21:07:13.409Z,100577.09
2023-05-01T21:10:16.522Z,100580.13
2023-05-01T21:13:20.904Z,100589.03
2023-05-01T21:16:22.584Z,100592.16
2023-05-01T21:19:24.555Z,100595.50
2023-05-01T21:22:26.897Z,100604.53
2023-05-01T21:25:31.684Z,100598.06
2023-05-01T21:28:33.473Z,100586.28
2023-05-01T21:31:37.004Z,100589.25
2023-05-01T21:34:39.033Z,100587.19
2023-05-01T21:37:43.766Z,100590.38
2023-05-01T21:40:46.223Z,100594.16
2023-05-01T21:43:47.965Z,100611.56
2023-05-01T21:46:53.307Z,100621.47
2023-05-01T21:50:01.212Z,100628.56
2023-05-01T21:53:03.850Z,100621.63
2023-05-01T21:56:06.277Z,100630.56
2023-05-01T21:59:08.407Z,100630.22
2023-05-01T22:02:14.967Z,100634.44
2023-05-01T22:05:20.051Z,100628.75
2023-05-01T22:08:22.960Z,100623.81
2023-05-01T22:11:26.146Z,100629.09
2023-05-01T22:14:46.169Z,100627.09
2023-05-01T22:17:49.022Z,100641.56
2023-05-01T22:20:50.925Z,100642.03
2023-05-01T22:23:53.620Z,100644.13
2023-05-01T22:26:55.547Z,100649.81
2023-05-01T22:29:57.671Z,100655.03
2023-05-01T22:32:59.491Z,100659.47
2023-05-01T22:36:01.379Z,100662.78
2023-05-01T22:39:03.822Z,100665.75
2023-05-01T22:42:05.749Z,100658.09
2023-05-01T22:45:07.576Z,100664.69
2023-05-01T22:48:09.584Z,100659.38
2023-05-01T22:51:11.397Z,100665.59
2023-05-01T22:54:13.103Z,100667.50
2023-05-01T22:57:14.738Z,100666.19
2023-05-01T23:00:17.053Z,100663.50
2023-05-01T23:03:18.850Z,100672.88
2023-05-01T23:06:20.895Z,100666.19
2023-05-01T23:09:22.675Z,100669.09
2023-05-01T23:12:25.888Z,100666.63
2023-05-01T23:15:27.586Z,100667.56
2023-05-01T23:18:39.643Z,100666.63
2023-05-01T23:21:41.230Z,100677.09
2023-05-01T23:24:49.304Z,100676.44
2023-05-01T23:27:53.785Z,100671.72
2023-05-01T23:31:00.311Z,100683.38
2023-05-01T23:34:02.894Z,100675.25
2023-05-01T23:37:04.466Z,100677.38
2023-05-01T23:40:07.774Z,100680.78
2023-05-01T23:43:10.907Z,100667.84
2023-05-01T23:46:12.969Z,100676.31
2023-05-01T23:49:14.684Z,100675.25
2023-05-01T23:52:16.483Z,100669.38
2023-05-01T23:55:18.331Z,100670.44
2023-05-01T23:58:20.216Z,100669.97
