createdAt,value
2022-11-23T00:04:24.995Z,5.66
2022-11-23T00:14:26.347Z,5.57
2022-11-23T00:24:27.727Z,5.45
2022-11-23T00:34:29.115Z,5.37
2022-11-23T00:44:30.483Z,5.25
2022-11-23T00:54:31.825Z,5.18
2022-11-23T01:04:33.179Z,5.25
2022-11-23T01:14:34.548Z,5.37
2022-11-23T01:24:35.925Z,5.47
2022-11-23T01:34:37.375Z,5.61
2022-11-23T01:44:39.751Z,5.70
2022-11-23T01:54:41.156Z,5.85
2022-11-23T02:04:42.601Z,5.93
2022-11-23T02:14:43.971Z,6.05
2022-11-23T02:24:45.340Z,6.11
2022-11-23T02:34:46.760Z,6.14
2022-11-23T02:44:48.194Z,6.05
2022-11-23T02:54:49.564Z,5.89
2022-11-23T03:04:50.955Z,5.86
2022-11-23T03:14:52.354Z,5.87
2022-11-23T03:24:53.780Z,5.80
2022-11-23T03:34:55.254Z,5.75
2022-11-23T03:44:56.520Z,5.73
2022-11-23T03:54:57.874Z,5.83
2022-11-23T04:04:59.235Z,5.87
2022-11-23T04:15:00.593Z,5.87
2022-11-23T04:25:01.946Z,5.87
2022-11-23T04:35:03.330Z,5.81
2022-11-23T04:45:04.721Z,5.55
2022-11-23T04:55:06.071Z,5.40
2022-11-23T05:05:07.444Z,5.16
2022-11-23T05:15:08.827Z,4.93
2022-11-23T05:25:10.249Z,4.78
2022-11-23T05:35:11.672Z,4.74
2022-11-23T05:45:13.065Z,4.69
2022-11-23T05:55:14.465Z,4.47
2022-11-23T06:05:15.827Z,4.24
2022-11-23T06:15:17.220Z,4.00
2022-11-23T06:25:18.612Z,3.82
2022-11-23T06:35:20.066Z,3.75
2022-11-23T06:45:21.357Z,3.68
2022-11-23T06:55:23.880Z,3.47
2022-11-23T07:05:25.298Z,3.32
2022-11-23T07:15:26.551Z,3.27
2022-11-23T07:25:27.843Z,3.24
2022-11-23T07:35:29.247Z,3.25
2022-11-23T07:45:30.628Z,3.55
2022-11-23T07:55:32.085Z,3.82
2022-11-23T08:05:34.740Z,4.09
2022-11-23T08:15:35.987Z,4.34
2022-11-23T08:25:37.317Z,4.76
2022-11-23T08:35:38.755Z,5.03
2022-11-23T08:45:40.129Z,5.38
2022-11-23T08:55:41.388Z,5.88
2022-11-23T09:05:42.843Z,6.61
2022-11-23T09:15:44.235Z,6.88
2022-11-23T09:25:48.517Z,6.92
2022-11-23T09:35:49.907Z,6.97
2022-11-23T09:45:51.331Z,7.20
2022-11-23T09:55:52.780Z,7.55
2022-11-23T10:05:54.191Z,7.84
2022-11-23T10:15:55.521Z,8.07
2022-11-23T10:25:57.430Z,8.27
2022-11-23T10:35:58.843Z,8.47
2022-11-23T10:46:00.270Z,8.57
2022-11-23T10:56:04.155Z,8.67
2022-11-23T11:06:10.184Z,8.87
2022-11-23T11:16:12.555Z,8.95
2022-11-23T11:26:13.925Z,9.09
2022-11-23T11:36:15.351Z,9.22
2022-11-23T11:46:35.154Z,9.28
2022-11-23T11:56:37.066Z,9.42
2022-11-23T12:06:38.618Z,9.53
2022-11-23T12:16:40.026Z,9.60
2022-11-23T12:26:41.416Z,9.66
2022-11-23T12:36:42.747Z,9.58
2022-11-23T12:46:44.108Z,9.73
2022-11-23T12:56:45.389Z,9.74
2022-11-23T13:07:12.406Z,9.65
2022-11-23T13:17:08.228Z,9.45
2022-11-23T13:27:09.549Z,9.38
2022-11-23T13:37:12.774Z,9.40
2022-11-23T13:47:17.675Z,9.39
2022-11-23T13:57:18.951Z,9.50
2022-11-23T14:07:20.239Z,9.43
2022-11-23T14:17:21.474Z,9.19
2022-11-23T14:27:46.116Z,8.94
2022-11-23T14:37:44.056Z,8.81
2022-11-23T14:47:45.486Z,8.65
2022-11-23T14:57:47.379Z,8.42
2022-11-23T15:07:48.788Z,8.41
2022-11-23T15:17:50.081Z,8.21
2022-11-23T15:27:51.436Z,8.00
2022-11-23T15:37:52.813Z,7.82
2022-11-23T15:47:54.174Z,7.94
2022-11-23T15:57:55.757Z,7.95
2022-11-23T16:08:00.128Z,8.05
2022-11-23T16:18:01.601Z,8.07
2022-11-23T16:28:03.029Z,8.09
2022-11-23T16:38:04.378Z,8.09
2022-11-23T16:48:06.508Z,7.92
2022-11-23T16:58:09.033Z,7.78
2022-11-23T17:08:10.420Z,7.66
2022-11-23T17:18:11.993Z,7.59
2022-11-23T17:28:13.364Z,7.52
2022-11-23T17:38:14.881Z,7.56
2022-11-23T17:48:16.580Z,7.41
2022-11-23T17:58:17.944Z,7.40
2022-11-23T18:08:19.167Z,7.43
2022-11-23T18:18:20.441Z,7.32
2022-11-23T18:28:21.719Z,7.25
2022-11-23T18:38:31.516Z,7.35
2022-11-23T18:48:32.766Z,7.26
2022-11-23T18:58:34.209Z,7.26
2022-11-23T19:08:35.448Z,7.31
2022-11-23T19:18:36.970Z,7.25
2022-11-23T19:28:38.698Z,7.34
2022-11-23T19:38:41.288Z,7.40
2022-11-23T19:48:42.811Z,7.50
2022-11-23T19:58:44.295Z,7.52
2022-11-23T20:08:45.564Z,7.65
2022-11-23T20:18:47.662Z,7.67
2022-11-23T20:28:49.117Z,7.57
2022-11-23T20:38:53.369Z,7.48
2022-11-23T20:48:57.906Z,7.39
2022-11-23T20:59:04.871Z,7.34
2022-11-23T21:09:06.303Z,7.43
2022-11-23T21:19:07.975Z,7.57
2022-11-23T21:29:11.114Z,7.63
2022-11-23T21:39:12.548Z,7.71
2022-11-23T21:49:13.839Z,7.75
2022-11-23T21:59:15.293Z,7.86
2022-11-23T22:09:17.296Z,7.94
2022-11-23T22:19:19.051Z,7.98
2022-11-23T22:29:20.489Z,7.81
2022-11-23T22:39:21.846Z,7.54
2022-11-23T22:49:23.175Z,7.55
2022-11-23T22:59:24.416Z,7.60
2022-11-23T23:09:25.726Z,7.58
2022-11-23T23:19:27.169Z,7.63
2022-11-23T23:29:28.567Z,7.78
2022-11-23T23:39:29.960Z,7.60
2022-11-23T23:49:31.758Z,7.64
2022-11-23T23:59:33.183Z,7.58
