createdAt,value
2022-08-17T00:01:51.754Z,64.80
2022-08-17T00:04:23.448Z,64.80
2022-08-17T00:06:55.228Z,65.00
2022-08-17T00:09:25.680Z,65.00
2022-08-17T00:12:40.909Z,65.90
2022-08-17T00:14:42.548Z,65.30
2022-08-17T00:17:10.753Z,65.50
2022-08-17T00:19:38.857Z,65.60
2022-08-17T00:22:33.040Z,65.70
2022-08-17T00:24:56.542Z,66.10
2022-08-17T00:27:26.756Z,66.00
2022-08-17T00:29:54.789Z,66.00
2022-08-17T00:33:14.351Z,66.10
2022-08-17T00:35:16.004Z,66.10
2022-08-17T00:37:45.577Z,66.20
2022-08-17T00:40:16.158Z,66.50
2022-08-17T00:42:50.319Z,66.60
2022-08-17T00:45:20.395Z,66.50
2022-08-17T00:47:49.504Z,66.50
2022-08-17T00:50:19.853Z,66.70
2022-08-17T00:52:56.017Z,66.90
2022-08-17T00:55:24.960Z,67.10
2022-08-17T00:57:58.442Z,67.10
2022-08-17T01:00:29.694Z,67.30
2022-08-17T01:03:03.280Z,67.50
2022-08-17T01:05:33.998Z,67.50
2022-08-17T01:08:08.025Z,67.60
2022-08-17T01:10:58.798Z,67.70
2022-08-17T01:13:38.231Z,68.00
2022-08-17T01:16:17.103Z,68.10
2022-08-17T01:18:47.869Z,68.20
2022-08-17T01:21:27.882Z,68.30
2022-08-17T01:23:59.639Z,68.70
2022-08-17T01:26:28.960Z,69.60
2022-08-17T01:28:57.322Z,68.90
2022-08-17T01:31:29.725Z,69.00
2022-08-17T01:34:03.231Z,69.10
2022-08-17T01:36:31.511Z,69.20
2022-08-17T01:39:01.190Z,69.30
2022-08-17T01:41:30.214Z,69.40
2022-08-17T01:44:02.499Z,69.40
2022-08-17T01:46:34.443Z,69.60
2022-08-17T01:49:07.056Z,69.70
2022-08-17T01:51:35.205Z,69.80
2022-08-17T01:54:09.804Z,69.90
2022-08-17T01:56:43.255Z,70.00
2022-08-17T01:59:15.549Z,70.20
2022-08-17T02:01:45.249Z,70.30
2022-08-17T02:04:14.141Z,70.50
2022-08-17T02:06:45.097Z,70.60
2022-08-17T02:09:25.842Z,70.70
2022-08-17T02:11:54.919Z,70.90
2022-08-17T02:14:25.742Z,70.90
2022-08-17T02:16:55.802Z,71.10
2022-08-17T02:19:24.340Z,71.30
2022-08-17T02:21:55.346Z,71.40
2022-08-17T02:25:00.591Z,71.60
2022-08-17T02:27:17.145Z,71.80
2022-08-17T02:29:47.634Z,71.70
2022-08-17T02:32:25.300Z,72.60
2022-08-17T02:34:57.279Z,72.00
2022-08-17T02:37:29.775Z,71.90
2022-08-17T02:40:00.038Z,72.10
2022-08-17T02:42:31.432Z,72.40
2022-08-17T02:45:00.492Z,72.30
2022-08-17T02:47:28.925Z,72.50
2022-08-17T02:49:57.025Z,72.60
2022-08-17T02:52:42.864Z,72.60
2022-08-17T02:55:16.578Z,72.70
2022-08-17T02:57:44.977Z,73.50
2022-08-17T03:00:16.943Z,72.80
2022-08-17T03:02:46.841Z,72.90
2022-08-17T03:05:17.831Z,73.10
2022-08-17T03:07:48.333Z,73.20
2022-08-17T03:10:18.504Z,73.30
2022-08-17T03:12:47.366Z,73.40
2022-08-17T03:15:20.174Z,73.40
2022-08-17T03:17:48.657Z,73.60
2022-08-17T03:20:20.416Z,73.60
2022-08-17T03:22:53.611Z,73.50
2022-08-17T03:25:26.491Z,73.60
2022-08-17T03:27:57.849Z,73.70
2022-08-17T03:30:27.308Z,73.80
2022-08-17T03:32:57.638Z,73.80
2022-08-17T03:35:28.098Z,73.90
2022-08-17T03:38:00.498Z,73.90
2022-08-17T03:40:39.874Z,73.90
2022-08-17T03:43:23.200Z,74.00
2022-08-17T03:46:24.942Z,74.00
2022-08-17T03:49:14.845Z,74.20
2022-08-17T03:52:00.118Z,74.10
2022-08-17T03:54:45.908Z,74.00
2022-08-17T03:57:15.490Z,74.10
2022-08-17T03:59:45.154Z,74.30
2022-08-17T04:02:16.588Z,74.40
2022-08-17T04:04:44.717Z,74.50
2022-08-17T04:07:12.987Z,74.60
2022-08-17T04:09:42.914Z,74.70
2022-08-17T04:12:12.534Z,74.70
2022-08-17T04:14:52.731Z,74.90
2022-08-17T04:17:25.282Z,74.90
2022-08-17T04:19:56.506Z,74.80
2022-08-17T04:22:33.265Z,74.90
2022-08-17T04:25:08.243Z,74.90
2022-08-17T04:27:36.493Z,75.00
2022-08-17T04:30:08.064Z,75.10
2022-08-17T04:33:04.552Z,75.00
2022-08-17T04:35:38.417Z,75.30
2022-08-17T04:38:06.989Z,75.20
2022-08-17T04:40:55.233Z,75.30
2022-08-17T04:43:25.261Z,75.30
2022-08-17T04:45:57.265Z,75.60
2022-08-17T04:48:29.809Z,75.30
2022-08-17T04:51:09.845Z,75.80
2022-08-17T04:53:41.610Z,75.10
2022-08-17T04:56:11.703Z,75.10
2022-08-17T04:58:44.737Z,75.10
2022-08-17T05:01:17.339Z,75.10
2022-08-17T05:03:56.042Z,75.00
2022-08-17T05:06:26.728Z,75.00
2022-08-17T05:08:56.026Z,75.00
2022-08-17T05:11:26.561Z,74.90
2022-08-17T05:13:55.544Z,74.80
2022-08-17T05:16:26.283Z,74.70
2022-08-17T05:18:54.760Z,74.70
2022-08-17T05:21:24.322Z,74.80
2022-08-17T05:23:54.808Z,74.80
2022-08-17T05:26:28.785Z,74.60
2022-08-17T05:29:00.643Z,74.40
2022-08-17T05:31:32.942Z,74.40
2022-08-17T05:34:01.060Z,74.40
2022-08-17T05:36:41.808Z,74.40
2022-08-17T05:39:16.452Z,74.30
2022-08-17T05:41:49.214Z,74.10
2022-08-17T05:44:17.816Z,74.00
2022-08-17T05:46:51.159Z,74.20
2022-08-17T05:49:25.328Z,73.70
2022-08-17T05:52:10.750Z,73.60
2022-08-17T05:54:50.351Z,73.40
2022-08-17T05:57:36.379Z,73.30
2022-08-17T06:00:15.179Z,73.20
2022-08-17T06:02:58.066Z,72.90
2022-08-17T06:05:47.439Z,72.70
2022-08-17T06:08:24.446Z,72.80
2022-08-17T06:11:00.781Z,72.70
2022-08-17T06:13:46.368Z,72.60
2022-08-17T06:16:28.144Z,72.30
2022-08-17T06:19:08.100Z,72.20
2022-08-17T06:21:40.397Z,71.90
2022-08-17T06:24:27.538Z,71.90
2022-08-17T06:26:58.091Z,71.70
2022-08-17T06:29:37.253Z,71.50
2022-08-17T06:32:06.758Z,71.30
2022-08-17T06:34:38.228Z,71.30
2022-08-17T06:37:19.576Z,70.70
2022-08-17T06:39:55.073Z,70.60
2022-08-17T06:43:04.045Z,70.80
2022-08-17T06:45:28.760Z,70.50
2022-08-17T06:48:02.630Z,70.30
2022-08-17T06:50:38.158Z,70.00
2022-08-17T06:53:19.964Z,69.90
2022-08-17T06:55:54.003Z,69.60
2022-08-17T06:58:29.617Z,69.40
2022-08-17T07:01:01.026Z,68.90
2022-08-17T07:03:45.594Z,68.50
2022-08-17T07:06:18.278Z,68.20
2022-08-17T07:08:54.848Z,68.00
2022-08-17T07:11:28.687Z,67.50
2022-08-17T07:14:06.987Z,67.20
2022-08-17T07:16:42.504Z,66.80
2022-08-17T07:19:11.347Z,66.40
2022-08-17T07:21:50.298Z,66.20
2022-08-17T07:24:37.274Z,66.60
2022-08-17T07:27:21.510Z,65.30
2022-08-17T07:29:53.599Z,64.80
2022-08-17T07:32:27.060Z,64.50
2022-08-17T07:35:12.874Z,64.10
2022-08-17T07:37:54.032Z,63.20
2022-08-17T07:40:29.732Z,63.00
2022-08-17T07:43:24.556Z,62.80
2022-08-17T07:46:24.347Z,62.50
2022-08-17T07:48:54.808Z,62.40
2022-08-17T07:51:28.736Z,62.30
2022-08-17T07:54:14.193Z,61.90
2022-08-17T07:56:47.008Z,61.30
2022-08-17T07:59:23.644Z,61.20
2022-08-17T08:02:17.631Z,60.90
2022-08-17T08:05:03.584Z,60.40
2022-08-17T08:07:42.397Z,60.30
2022-08-17T08:10:15.213Z,60.00
2022-08-17T08:12:45.234Z,59.60
2022-08-17T08:15:20.964Z,59.30
2022-08-17T08:17:55.390Z,59.00
2022-08-17T08:20:47.803Z,58.90
2022-08-17T08:23:35.996Z,58.70
2022-08-17T08:26:20.387Z,58.70
2022-08-17T08:29:03.898Z,58.30
2022-08-17T08:31:50.167Z,58.10
2022-08-17T08:34:45.012Z,57.80
2022-08-17T08:37:36.683Z,57.50
2022-08-17T08:40:22.591Z,57.30
2022-08-17T08:43:04.225Z,57.30
2022-08-17T08:45:43.467Z,57.00
2022-08-17T08:48:53.678Z,56.60
2022-08-17T08:51:16.892Z,56.40
2022-08-17T08:53:55.548Z,56.30
2022-08-17T08:56:37.690Z,56.10
2022-08-17T08:59:24.197Z,56.40
2022-08-17T09:02:04.838Z,56.20
2022-08-17T09:05:12.866Z,55.80
2022-08-17T09:07:46.125Z,55.40
2022-08-17T09:10:21.158Z,56.10
2022-08-17T09:13:09.585Z,55.30
2022-08-17T09:15:46.389Z,55.10
2022-08-17T09:19:01.185Z,54.50
2022-08-17T09:21:15.412Z,54.40
2022-08-17T09:23:59.763Z,53.90
2022-08-17T09:26:37.688Z,53.60
2022-08-17T09:29:11.884Z,53.40
2022-08-17T09:31:56.307Z,52.90
2022-08-17T09:34:39.873Z,52.60
2022-08-17T09:37:21.681Z,52.80
2022-08-17T09:39:58.920Z,52.40
2022-08-17T09:42:32.418Z,51.70
2022-08-17T09:45:17.229Z,51.60
2022-08-17T09:48:00.822Z,51.20
2022-08-17T09:50:55.549Z,50.50
2022-08-17T09:53:34.370Z,50.00
2022-08-17T09:56:14.965Z,50.00
2022-08-17T09:59:11.865Z,48.50
2022-08-17T10:01:54.603Z,48.10
2022-08-17T10:04:40.533Z,48.30
2022-08-17T10:07:16.215Z,47.70
2022-08-17T10:09:57.998Z,47.30
2022-08-17T10:12:47.227Z,46.60
2022-08-17T10:15:25.174Z,46.70
2022-08-17T10:18:19.971Z,46.70
2022-08-17T10:21:16.891Z,46.40
2022-08-17T10:24:09.478Z,46.50
2022-08-17T10:26:56.534Z,46.20
2022-08-17T10:29:34.166Z,46.30
2022-08-17T10:32:26.990Z,46.50
2022-08-17T10:35:19.321Z,46.10
2022-08-17T10:38:01.356Z,45.50
2022-08-17T10:40:37.980Z,45.30
2022-08-17T10:43:22.897Z,44.90
2022-08-17T10:46:14.615Z,44.90
2022-08-17T10:49:14.342Z,44.70
2022-08-17T10:51:42.823Z,44.60
2022-08-17T10:54:39.689Z,44.80
2022-08-17T10:57:36.125Z,44.40
2022-08-17T11:00:09.960Z,44.30
2022-08-17T11:02:49.282Z,44.40
2022-08-17T11:05:44.423Z,44.20
2022-08-17T11:08:57.611Z,43.90
2022-08-17T11:11:41.344Z,44.10
2022-08-17T11:14:24.843Z,44.10
2022-08-17T11:17:08.542Z,44.30
2022-08-17T11:20:14.121Z,44.20
2022-08-17T11:23:17.150Z,44.30
2022-08-17T11:25:49.787Z,43.80
2022-08-17T11:28:23.390Z,43.70
2022-08-17T11:30:55.089Z,43.30
2022-08-17T11:33:56.170Z,43.60
2022-08-17T11:36:49.602Z,43.30
2022-08-17T11:39:30.183Z,43.00
2022-08-17T11:42:06.701Z,42.90
2022-08-17T11:44:47.122Z,41.90
2022-08-17T11:47:39.973Z,40.80
2022-08-17T11:51:01.296Z,40.50
2022-08-17T11:54:21.394Z,39.80
2022-08-17T11:56:49.479Z,39.40
2022-08-17T12:00:00.117Z,39.30
2022-08-17T12:02:38.985Z,38.30
2022-08-17T12:05:33.061Z,38.70
2022-08-17T12:08:18.537Z,38.30
2022-08-17T12:10:57.327Z,37.60
2022-08-17T12:13:30.622Z,37.40
2022-08-17T12:16:15.020Z,36.90
2022-08-17T12:18:51.027Z,36.50
2022-08-17T12:21:43.039Z,35.50
2022-08-17T12:24:22.874Z,35.20
2022-08-17T12:26:57.110Z,35.00
2022-08-17T12:29:35.287Z,34.70
2022-08-17T12:32:14.210Z,34.60
2022-08-17T12:34:44.602Z,33.60
2022-08-17T12:37:16.841Z,33.40
2022-08-17T12:39:52.480Z,33.50
2022-08-17T12:42:31.059Z,33.40
2022-08-17T12:45:00.138Z,33.10
2022-08-17T12:47:31.907Z,33.10
2022-08-17T12:50:08.326Z,32.80
2022-08-17T12:53:01.747Z,32.50
2022-08-17T12:55:36.702Z,32.80
2022-08-17T12:58:05.260Z,32.50
2022-08-17T13:00:35.719Z,32.30
2022-08-17T13:03:09.220Z,32.40
2022-08-17T13:05:44.185Z,32.60
2022-08-17T13:08:18.001Z,32.30
2022-08-17T13:10:56.482Z,32.90
2022-08-17T13:13:27.392Z,32.40
2022-08-17T13:15:58.089Z,33.00
2022-08-17T13:18:45.848Z,32.10
2022-08-17T13:21:23.955Z,31.50
2022-08-17T13:24:00.706Z,31.60
2022-08-17T13:26:33.058Z,32.30
2022-08-17T13:29:02.574Z,31.90
2022-08-17T13:31:49.218Z,31.80
2022-08-17T13:34:35.811Z,31.20
2022-08-17T13:37:36.689Z,31.30
2022-08-17T13:40:34.092Z,31.60
2022-08-17T13:43:04.223Z,31.70
2022-08-17T13:45:50.695Z,32.10
2022-08-17T13:48:28.687Z,32.10
2022-08-17T13:51:16.359Z,32.00
2022-08-17T13:54:00.398Z,31.90
2022-08-17T13:56:46.645Z,32.10
2022-08-17T13:59:52.558Z,32.10
2022-08-17T14:02:16.973Z,32.50
2022-08-17T14:04:47.509Z,32.50
2022-08-17T14:07:31.169Z,32.60
2022-08-17T14:10:01.724Z,33.00
2022-08-17T14:12:33.867Z,32.90
2022-08-17T14:15:02.872Z,33.00
2022-08-17T14:17:36.571Z,33.30
2022-08-17T14:20:09.515Z,33.50
2022-08-17T14:22:44.034Z,33.70
2022-08-17T14:25:14.897Z,34.20
2022-08-17T14:27:52.986Z,34.00
2022-08-17T14:30:24.561Z,33.90
2022-08-17T14:32:53.347Z,33.50
2022-08-17T14:35:23.824Z,33.30
2022-08-17T14:37:53.974Z,33.50
2022-08-17T14:40:24.833Z,33.50
2022-08-17T14:42:55.242Z,33.50
2022-08-17T14:45:32.003Z,33.40
2022-08-17T14:48:07.861Z,33.70
2022-08-17T14:50:39.821Z,33.10
2022-08-17T14:53:16.532Z,33.10
2022-08-17T14:55:49.946Z,33.00
2022-08-17T14:58:20.217Z,33.20
2022-08-17T15:00:50.962Z,33.40
2022-08-17T15:03:21.132Z,33.10
2022-08-17T15:05:49.353Z,33.10
2022-08-17T15:08:19.709Z,33.00
2022-08-17T15:10:54.187Z,32.90
2022-08-17T15:13:25.401Z,33.10
2022-08-17T15:15:54.743Z,32.60
2022-08-17T15:18:23.764Z,32.20
2022-08-17T15:20:56.301Z,32.30
2022-08-17T15:23:29.242Z,32.80
2022-08-17T15:25:58.364Z,33.20
2022-08-17T15:28:27.032Z,33.40
2022-08-17T15:30:55.991Z,33.50
2022-08-17T15:33:29.758Z,33.20
2022-08-17T15:36:00.073Z,32.90
2022-08-17T15:38:30.008Z,33.20
2022-08-17T15:40:58.926Z,33.10
2022-08-17T15:43:32.607Z,33.20
2022-08-17T15:46:03.229Z,33.10
2022-08-17T15:48:42.518Z,32.70
2022-08-17T15:51:14.963Z,33.40
2022-08-17T15:53:51.937Z,33.20
2022-08-17T15:56:21.106Z,33.50
2022-08-17T15:58:50.043Z,33.40
2022-08-17T16:01:44.633Z,32.90
2022-08-17T16:04:26.897Z,32.90
2022-08-17T16:06:59.515Z,34.40
2022-08-17T16:09:29.304Z,33.40
2022-08-17T16:11:58.831Z,32.90
2022-08-17T16:14:32.325Z,33.00
2022-08-17T16:17:04.783Z,34.10
2022-08-17T16:19:43.610Z,33.80
2022-08-17T16:22:15.399Z,33.70
2022-08-17T16:24:57.102Z,33.60
2022-08-17T16:27:28.204Z,34.70
2022-08-17T16:29:56.471Z,34.00
2022-08-17T16:32:31.436Z,34.20
2022-08-17T16:35:03.578Z,34.10
2022-08-17T16:37:31.870Z,34.30
2022-08-17T16:40:20.421Z,34.20
2022-08-17T16:42:50.472Z,34.10
2022-08-17T16:45:21.502Z,33.80
2022-08-17T16:47:50.791Z,34.70
2022-08-17T16:50:21.516Z,34.60
2022-08-17T16:52:50.346Z,35.00
2022-08-17T16:55:22.377Z,35.60
2022-08-17T16:57:50.996Z,36.20
2022-08-17T17:00:21.135Z,36.90
2022-08-17T17:02:49.918Z,37.50
2022-08-17T17:05:32.053Z,37.90
2022-08-17T17:08:07.706Z,39.00
2022-08-17T17:10:53.029Z,39.30
2022-08-17T17:13:30.492Z,40.00
2022-08-17T17:16:04.140Z,39.70
2022-08-17T17:18:43.814Z,40.60
2022-08-17T17:21:17.763Z,41.00
2022-08-17T17:24:00.599Z,41.00
2022-08-17T17:26:44.476Z,41.70
2022-08-17T17:29:48.135Z,41.70
2022-08-17T17:32:31.089Z,41.90
2022-08-17T17:35:08.107Z,41.90
2022-08-17T17:37:37.056Z,42.90
2022-08-17T17:40:13.391Z,42.90
2022-08-17T17:42:45.430Z,43.50
2022-08-17T17:45:22.265Z,43.10
2022-08-17T17:47:50.888Z,43.20
2022-08-17T17:50:22.970Z,42.70
2022-08-17T17:53:00.336Z,42.60
2022-08-17T17:55:42.317Z,43.10
2022-08-17T17:58:37.043Z,43.40
2022-08-17T18:01:31.448Z,43.80
2022-08-17T18:04:20.204Z,44.10
2022-08-17T18:07:03.471Z,44.00
2022-08-17T18:09:51.910Z,44.40
2022-08-17T18:12:29.917Z,44.80
2022-08-17T18:15:21.591Z,45.70
2022-08-17T18:18:28.866Z,45.30
2022-08-17T18:21:05.912Z,45.90
2022-08-17T18:23:35.270Z,45.90
2022-08-17T18:26:03.861Z,46.00
2022-08-17T18:28:34.395Z,46.40
2022-08-17T18:31:13.522Z,47.30
2022-08-17T18:33:44.775Z,46.70
2022-08-17T18:36:14.639Z,46.60
2022-08-17T18:38:44.405Z,46.80
2022-08-17T18:41:24.084Z,46.90
2022-08-17T18:44:02.377Z,47.20
2022-08-17T18:46:36.772Z,47.40
2022-08-17T18:49:10.545Z,47.70
2022-08-17T18:51:43.267Z,47.70
2022-08-17T18:54:18.978Z,47.70
2022-08-17T18:56:52.774Z,48.60
2022-08-17T18:59:35.430Z,48.20
2022-08-17T19:02:37.306Z,48.60
2022-08-17T19:05:13.716Z,48.80
2022-08-17T19:07:44.294Z,48.80
2022-08-17T19:10:20.412Z,49.10
2022-08-17T19:13:00.143Z,49.40
2022-08-17T19:15:36.343Z,49.50
2022-08-17T19:18:15.475Z,49.50
2022-08-17T19:20:48.772Z,49.40
2022-08-17T19:23:21.473Z,49.20
2022-08-17T19:26:01.782Z,49.10
2022-08-17T19:28:48.584Z,49.20
2022-08-17T19:31:28.541Z,49.60
2022-08-17T19:34:30.061Z,49.60
2022-08-17T19:37:24.579Z,49.70
2022-08-17T19:40:11.201Z,49.60
2022-08-17T19:42:49.769Z,49.90
2022-08-17T19:45:33.398Z,49.80
2022-08-17T19:48:14.965Z,50.00
2022-08-17T19:50:52.635Z,50.30
2022-08-17T19:53:54.071Z,50.60
2022-08-17T19:56:30.087Z,50.80
2022-08-17T19:59:05.008Z,50.80
2022-08-17T20:01:39.825Z,51.00
2022-08-17T20:04:13.905Z,51.20
2022-08-17T20:06:49.178Z,51.40
2022-08-17T20:09:29.699Z,51.80
2022-08-17T20:12:07.087Z,51.80
2022-08-17T20:14:53.220Z,52.00
2022-08-17T20:17:22.696Z,52.20
2022-08-17T20:19:53.467Z,52.30
2022-08-17T20:22:30.725Z,52.30
2022-08-17T20:25:08.799Z,52.40
2022-08-17T20:27:50.417Z,52.40
2022-08-17T20:30:34.757Z,52.60
2022-08-17T20:33:08.068Z,52.90
2022-08-17T20:35:41.603Z,52.70
2022-08-17T20:38:32.177Z,52.80
2022-08-17T20:41:16.069Z,52.90
2022-08-17T20:44:02.621Z,53.30
2022-08-17T20:46:54.155Z,53.00
2022-08-17T20:49:28.698Z,53.20
2022-08-17T20:52:08.188Z,53.10
2022-08-17T20:54:47.902Z,53.30
2022-08-17T20:57:45.649Z,53.40
2022-08-17T21:00:34.888Z,53.40
2022-08-17T21:03:51.916Z,53.40
2022-08-17T21:06:25.470Z,53.90
2022-08-17T21:08:59.678Z,54.00
2022-08-17T21:12:03.263Z,54.40
2022-08-17T21:15:00.043Z,55.10
2022-08-17T21:17:41.960Z,55.30
2022-08-17T21:20:23.496Z,55.60
2022-08-17T21:23:13.349Z,55.40
2022-08-17T21:26:02.518Z,55.60
2022-08-17T21:29:00.450Z,55.70
2022-08-17T21:31:36.304Z,56.00
2022-08-17T21:34:35.456Z,56.10
2022-08-17T21:37:29.759Z,56.40
2022-08-17T21:40:18.779Z,56.50
2022-08-17T21:42:50.253Z,56.40
2022-08-17T21:45:25.356Z,56.70
2022-08-17T21:48:11.053Z,57.00
2022-08-17T21:50:40.610Z,57.30
2022-08-17T21:53:10.605Z,57.10
2022-08-17T21:55:39.123Z,57.30
2022-08-17T21:58:23.374Z,57.40
2022-08-17T22:01:12.049Z,57.50
2022-08-17T22:03:40.997Z,57.60
2022-08-17T22:06:24.564Z,57.40
2022-08-17T22:09:01.566Z,57.70
2022-08-17T22:11:29.811Z,57.80
2022-08-17T22:14:05.336Z,57.80
2022-08-17T22:16:35.796Z,57.90
2022-08-17T22:19:06.577Z,58.00
2022-08-17T22:21:35.190Z,58.20
2022-08-17T22:24:08.370Z,58.40
2022-08-17T22:27:00.931Z,58.50
2022-08-17T22:29:57.037Z,58.90
2022-08-17T22:32:43.065Z,58.70
2022-08-17T22:35:32.670Z,58.60
2022-08-17T22:38:29.818Z,58.70
2022-08-17T22:41:34.520Z,58.80
2022-08-17T22:44:14.450Z,58.80
2022-08-17T22:46:56.410Z,58.90
2022-08-17T22:49:29.777Z,59.00
2022-08-17T22:52:11.042Z,59.00
2022-08-17T22:54:56.717Z,59.10
2022-08-17T22:57:52.284Z,59.10
2022-08-17T23:00:37.278Z,59.30
2022-08-17T23:03:13.010Z,59.50
2022-08-17T23:05:45.769Z,59.50
2022-08-17T23:08:21.293Z,59.70
2022-08-17T23:10:51.921Z,59.80
2022-08-17T23:13:24.433Z,60.00
2022-08-17T23:15:52.897Z,60.10
2022-08-17T23:18:21.974Z,60.70
2022-08-17T23:20:56.549Z,60.40
2022-08-17T23:23:27.254Z,60.70
2022-08-17T23:25:57.264Z,60.90
2022-08-17T23:28:25.599Z,61.00
2022-08-17T23:30:53.825Z,61.10
2022-08-17T23:33:30.840Z,60.80
2022-08-17T23:36:00.324Z,61.70
2022-08-17T23:38:29.338Z,61.30
2022-08-17T23:41:01.324Z,61.40
2022-08-17T23:43:31.579Z,61.50
2022-08-17T23:46:03.681Z,61.50
2022-08-17T23:48:35.996Z,61.60
2022-08-17T23:51:08.737Z,62.40
2022-08-17T23:53:40.477Z,61.80
2022-08-17T23:56:11.280Z,61.80
2022-08-17T23:58:42.267Z,61.90
