createdAt,value
2022-11-19T15:10:06.015Z,15.66
2022-11-19T15:12:47.242Z,15.51
2022-11-19T15:15:38.746Z,15.44
2022-11-19T15:18:31.115Z,15.40
2022-11-19T15:21:21.818Z,15.41
2022-11-19T15:24:05.166Z,15.36
2022-11-19T15:26:38.125Z,15.21
2022-11-19T15:29:22.216Z,15.24
2022-11-19T15:32:17.067Z,15.23
2022-11-19T15:35:13.958Z,15.26
2022-11-19T15:37:48.845Z,15.25
2022-11-19T15:40:21.206Z,15.23
2022-11-19T15:43:00.275Z,15.23
2022-11-19T15:45:34.922Z,15.20
2022-11-19T15:48:15.359Z,15.08
2022-11-19T15:50:45.669Z,15.01
2022-11-19T15:53:20.085Z,14.97
2022-11-19T15:55:56.316Z,15.07
2022-11-19T15:58:35.712Z,15.01
2022-11-19T16:01:06.025Z,15.04
2022-11-19T16:03:35.235Z,15.06
2022-11-19T16:06:09.266Z,15.05
2022-11-19T16:08:39.532Z,15.04
2022-11-19T16:11:26.485Z,14.95
2022-11-19T16:14:14.610Z,14.92
2022-11-19T16:17:01.393Z,14.88
2022-11-19T16:19:31.186Z,14.77
2022-11-19T16:22:05.106Z,14.75
2022-11-19T16:24:52.123Z,14.63
2022-11-19T16:27:23.961Z,14.61
2022-11-19T16:29:54.832Z,14.59
2022-11-19T16:32:27.496Z,14.39
2022-11-19T16:35:15.517Z,14.43
2022-11-19T16:37:51.460Z,14.31
2022-11-19T16:40:23.868Z,14.25
2022-11-19T16:42:55.200Z,14.28
2022-11-19T16:45:43.738Z,14.21
2022-11-19T16:48:56.780Z,14.20
2022-11-19T16:51:53.793Z,14.11
2022-11-19T16:54:46.003Z,14.09
2022-11-19T16:57:17.320Z,14.18
2022-11-19T16:59:49.995Z,14.15
2022-11-19T17:02:23.708Z,14.07
2022-11-19T17:04:55.229Z,14.01
2022-11-19T17:07:27.643Z,13.99
2022-11-19T17:10:30.661Z,13.95
2022-11-19T17:13:03.088Z,13.82
2022-11-19T17:15:38.802Z,13.86
2022-11-19T17:18:20.709Z,13.70
2022-11-19T17:20:57.645Z,13.72
2022-11-19T17:26:22.621Z,13.76
2022-11-19T17:28:56.642Z,13.85
2022-11-19T17:31:27.626Z,13.83
2022-11-19T17:34:09.716Z,13.87
2022-11-19T17:36:48.724Z,13.80
2022-11-19T17:39:23.949Z,13.74
2022-11-19T17:42:13.610Z,13.81
2022-11-19T17:44:46.657Z,13.87
2022-11-19T17:47:22.895Z,13.85
2022-11-19T17:49:57.458Z,13.87
2022-11-19T17:52:28.177Z,13.83
2022-11-19T17:55:00.201Z,13.82
2022-11-19T17:57:29.386Z,13.86
2022-11-19T17:59:58.679Z,13.89
2022-11-19T18:02:28.098Z,13.93
2022-11-19T18:04:58.638Z,13.80
2022-11-19T18:07:27.850Z,13.70
2022-11-19T18:09:57.428Z,13.76
2022-11-19T18:12:27.353Z,13.74
2022-11-19T18:15:00.829Z,13.67
2022-11-19T18:17:33.036Z,13.62
2022-11-19T18:20:03.605Z,13.61
2022-11-19T18:22:33.238Z,13.62
2022-11-19T18:25:02.244Z,13.24
2022-11-19T18:27:32.498Z,13.40
2022-11-19T18:30:01.473Z,13.39
2022-11-19T18:32:32.277Z,13.27
2022-11-19T18:35:03.266Z,13.32
2022-11-19T18:37:32.806Z,13.30
2022-11-19T18:40:01.951Z,13.25
2022-11-19T18:42:32.604Z,13.15
2022-11-19T18:45:00.859Z,13.22
2022-11-19T18:47:30.663Z,13.16
2022-11-19T18:50:04.379Z,13.10
2022-11-19T18:52:33.544Z,12.83
2022-11-19T18:55:02.714Z,13.01
2022-11-19T18:57:44.444Z,13.02
2022-11-19T19:00:15.017Z,13.00
2022-11-19T19:02:44.113Z,13.01
2022-11-19T19:05:14.766Z,12.92
2022-11-19T19:07:44.230Z,12.99
2022-11-19T19:10:14.444Z,13.06
2022-11-19T19:12:42.818Z,13.06
2022-11-19T19:15:12.791Z,13.07
2022-11-19T19:17:41.898Z,12.80
2022-11-19T19:20:12.191Z,12.76
2022-11-19T19:22:42.937Z,12.75
2022-11-19T19:25:12.199Z,12.66
2022-11-19T19:27:41.873Z,12.55
2022-11-19T19:30:12.321Z,12.63
2022-11-19T19:32:41.631Z,12.50
2022-11-19T19:35:11.562Z,12.57
2022-11-19T19:37:43.162Z,12.50
2022-11-19T19:40:13.519Z,12.49
2022-11-19T19:42:42.807Z,12.47
2022-11-19T19:45:12.960Z,12.59
2022-11-19T19:47:42.656Z,12.50
2022-11-19T19:50:12.746Z,12.37
2022-11-19T19:52:43.854Z,12.51
2022-11-19T19:55:13.124Z,12.50
2022-11-19T19:57:43.552Z,12.59
2022-11-19T20:00:24.048Z,12.67
2022-11-19T20:02:53.151Z,12.65
2022-11-19T20:05:22.070Z,12.73
2022-11-19T20:07:52.979Z,12.60
2022-11-19T20:10:24.393Z,12.69
2022-11-19T20:13:14.155Z,12.71
2022-11-19T20:15:45.605Z,12.72
2022-11-19T20:18:15.125Z,12.64
2022-11-19T20:20:52.487Z,12.70
2022-11-19T20:23:23.488Z,12.73
2022-11-19T20:25:53.106Z,12.76
2022-11-19T20:28:22.320Z,12.79
2022-11-19T20:30:51.959Z,12.90
2022-11-19T20:33:21.950Z,12.87
2022-11-19T20:35:53.216Z,12.81
2022-11-19T20:38:24.521Z,12.93
2022-11-19T20:40:58.909Z,13.03
2022-11-19T20:43:52.400Z,12.91
2022-11-19T20:46:23.549Z,12.93
2022-11-19T20:48:52.733Z,13.00
2022-11-19T20:51:21.875Z,13.13
2022-11-19T20:53:52.417Z,13.12
2022-11-19T20:56:21.634Z,13.23
2022-11-19T20:58:50.961Z,13.26
2022-11-19T21:01:20.344Z,13.27
2022-11-19T21:03:49.481Z,13.38
2022-11-19T21:06:19.393Z,13.44
2022-11-19T21:08:49.208Z,13.44
2022-11-19T21:11:30.189Z,13.56
2022-11-19T21:13:59.481Z,13.72
2022-11-19T21:16:29.997Z,13.72
2022-11-19T21:18:59.401Z,13.68
2022-11-19T21:21:29.762Z,13.76
2022-11-19T21:23:59.031Z,13.71
2022-11-19T21:26:30.962Z,13.78
2022-11-19T21:29:00.918Z,13.85
2022-11-19T21:31:40.716Z,13.87
2022-11-19T21:34:11.167Z,13.84
2022-11-19T21:36:42.164Z,13.88
2022-11-19T21:39:12.644Z,13.86
2022-11-19T21:41:43.778Z,13.88
2022-11-19T21:44:16.805Z,13.80
2022-11-19T21:46:51.226Z,13.90
2022-11-19T21:49:20.821Z,13.83
2022-11-19T21:51:50.553Z,13.86
2022-11-19T21:54:19.568Z,14.11
2022-11-19T21:56:50.110Z,14.36
2022-11-19T21:59:19.422Z,14.95
2022-11-19T22:01:54.397Z,15.32
2022-11-19T22:04:24.259Z,15.75
2022-11-19T22:06:53.500Z,16.09
2022-11-19T22:09:22.901Z,16.07
2022-11-19T22:11:53.636Z,16.12
2022-11-19T22:14:24.100Z,16.15
2022-11-19T22:16:54.764Z,16.11
2022-11-19T22:19:23.945Z,16.09
2022-11-19T22:21:52.940Z,16.21
2022-11-19T22:27:09.994Z,16.38
2022-11-19T22:29:39.065Z,16.64
2022-11-19T22:32:08.152Z,16.62
2022-11-19T22:34:37.559Z,16.84
2022-11-19T22:37:06.685Z,16.85
2022-11-19T22:39:35.748Z,16.69
2022-11-19T22:42:07.962Z,16.70
2022-11-19T22:44:38.533Z,16.60
2022-11-19T22:47:07.609Z,16.71
2022-11-19T22:49:36.739Z,16.59
2022-11-19T22:52:06.046Z,16.49
2022-11-19T22:54:38.753Z,16.42
2022-11-19T22:57:10.661Z,16.49
2022-11-19T22:59:41.105Z,16.36
2022-11-19T23:02:13.241Z,16.31
2022-11-19T23:04:42.278Z,16.27
2022-11-19T23:07:11.255Z,16.17
2022-11-19T23:09:40.281Z,16.06
2022-11-19T23:12:28.390Z,15.86
2022-11-19T23:14:59.101Z,15.93
2022-11-19T23:17:28.221Z,15.93
2022-11-19T23:20:00.369Z,15.89
2022-11-19T23:22:33.389Z,15.96
2022-11-19T23:25:02.501Z,16.25
2022-11-19T23:27:32.059Z,16.34
2022-11-19T23:30:02.848Z,16.51
2022-11-19T23:32:31.970Z,16.51
2022-11-19T23:35:01.118Z,16.66
2022-11-19T23:37:31.865Z,16.73
2022-11-19T23:40:01.410Z,16.82
2022-11-19T23:42:31.949Z,16.85
2022-11-19T23:45:02.578Z,16.91
2022-11-19T23:47:32.256Z,16.98
2022-11-19T23:50:01.304Z,17.06
2022-11-19T23:52:32.198Z,17.03
2022-11-19T23:55:03.915Z,16.99
2022-11-19T23:57:33.020Z,17.05
