createdAt,value
2019-05-22T00:00:29.716Z,15.30
2019-05-22T00:03:02.090Z,15.20
2019-05-22T00:05:33.117Z,15.20
2019-05-22T00:08:05.258Z,15.20
2019-05-22T00:10:38.601Z,15.30
2019-05-22T00:13:09.971Z,15.30
2019-05-22T00:15:40.053Z,15.30
2019-05-22T00:18:10.382Z,15.30
2019-05-22T00:20:42.294Z,15.30
2019-05-22T00:23:12.520Z,15.30
2019-05-22T00:25:44.870Z,15.30
2019-05-22T00:28:15.456Z,15.30
2019-05-22T00:30:48.290Z,15.30
2019-05-22T00:33:18.323Z,15.30
2019-05-22T00:35:48.209Z,15.30
2019-05-22T00:38:18.797Z,15.30
2019-05-22T00:40:53.137Z,15.30
2019-05-22T00:43:31.316Z,15.30
2019-05-22T00:46:05.236Z,15.30
2019-05-22T00:48:36.596Z,15.30
2019-05-22T00:51:28.099Z,15.30
2019-05-22T00:54:00.386Z,15.30
2019-05-22T00:56:33.513Z,15.30
2019-05-22T00:59:21.432Z,15.20
2019-05-22T01:01:55.656Z,15.30
2019-05-22T01:04:32.361Z,15.20
2019-05-22T01:07:06.884Z,15.20
2019-05-22T01:09:40.044Z,15.20
2019-05-22T01:12:17.660Z,15.20
2019-05-22T01:14:49.994Z,15.20
2019-05-22T01:17:21.957Z,15.20
2019-05-22T01:19:54.838Z,15.20
2019-05-22T01:22:26.693Z,15.20
2019-05-22T01:24:57.630Z,15.20
2019-05-22T01:27:29.809Z,15.30
2019-05-22T01:30:00.656Z,15.30
2019-05-22T01:32:38.008Z,15.30
2019-05-22T01:35:10.283Z,15.20
2019-05-22T01:37:41.600Z,15.20
2019-05-22T01:40:19.536Z,15.30
2019-05-22T01:42:55.274Z,15.20
2019-05-22T01:45:25.613Z,15.20
2019-05-22T01:48:03.364Z,15.20
2019-05-22T01:50:44.335Z,15.20
2019-05-22T01:53:18.102Z,15.20
2019-05-22T01:55:51.753Z,15.30
2019-05-22T01:58:21.800Z,15.30
2019-05-22T02:09:41.875Z,15.30
2019-05-22T02:12:35.552Z,15.30
2019-05-22T02:15:07.651Z,15.30
2019-05-22T02:17:37.771Z,15.30
2019-05-22T02:20:09.432Z,15.30
2019-05-22T02:22:40.963Z,15.20
2019-05-22T02:25:12.065Z,15.20
2019-05-22T02:27:42.698Z,15.20
2019-05-22T02:30:15.806Z,15.20
2019-05-22T02:32:47.279Z,15.20
2019-05-22T02:35:18.379Z,15.10
2019-05-22T02:37:48.422Z,15.20
2019-05-22T02:40:32.074Z,15.20
2019-05-22T02:43:02.314Z,15.20
2019-05-22T02:45:32.926Z,15.10
2019-05-22T02:48:06.644Z,15.10
2019-05-22T02:50:37.952Z,15.10
2019-05-22T02:53:11.518Z,15.10
2019-05-22T02:55:41.221Z,15.10
2019-05-22T02:58:11.132Z,15.10
2019-05-22T03:01:00.409Z,15.10
2019-05-22T03:03:32.000Z,15.10
2019-05-22T03:06:05.522Z,15.10
2019-05-22T03:08:59.914Z,15.10
2019-05-22T03:11:38.198Z,15.10
2019-05-22T03:14:11.272Z,15.10
2019-05-22T03:17:05.937Z,15.10
2019-05-22T03:19:45.892Z,15.00
2019-05-22T03:22:27.994Z,15.00
2019-05-22T03:25:03.770Z,15.00
2019-05-22T03:27:41.015Z,15.00
2019-05-22T03:30:21.670Z,15.00
2019-05-22T03:32:52.884Z,15.00
2019-05-22T03:35:25.957Z,15.00
2019-05-22T03:37:57.228Z,15.00
2019-05-22T03:40:30.023Z,14.90
2019-05-22T03:43:09.920Z,15.00
2019-05-22T03:45:42.133Z,14.90
2019-05-22T03:48:11.912Z,14.90
2019-05-22T03:50:42.112Z,14.90
2019-05-22T03:53:19.189Z,14.90
2019-05-22T03:55:49.845Z,14.90
2019-05-22T03:58:22.195Z,14.90
2019-05-22T04:00:56.766Z,14.90
2019-05-22T04:03:27.699Z,14.90
2019-05-22T04:05:57.461Z,14.80
2019-05-22T04:08:27.532Z,14.80
2019-05-22T04:11:03.020Z,14.80
2019-05-22T04:13:34.421Z,14.90
2019-05-22T04:16:09.229Z,14.90
2019-05-22T04:18:40.939Z,14.90
2019-05-22T04:21:10.749Z,14.90
2019-05-22T04:23:40.609Z,14.90
2019-05-22T04:26:12.131Z,14.90
2019-05-22T04:28:52.555Z,15.00
2019-05-22T04:31:44.404Z,15.00
2019-05-22T04:34:14.147Z,15.00
2019-05-22T04:36:44.541Z,15.10
2019-05-22T04:39:26.843Z,15.10
2019-05-22T04:41:58.981Z,15.10
2019-05-22T04:44:29.346Z,15.10
2019-05-22T04:47:00.503Z,15.10
2019-05-22T04:49:30.219Z,15.20
2019-05-22T04:51:59.842Z,15.20
2019-05-22T04:54:30.053Z,15.20
2019-05-22T04:56:59.814Z,15.20
2019-05-22T04:59:30.365Z,15.10
2019-05-22T05:02:01.006Z,15.20
2019-05-22T05:04:30.760Z,15.20
2019-05-22T05:07:00.940Z,15.20
2019-05-22T05:09:31.578Z,15.20
2019-05-22T05:12:01.193Z,15.20
2019-05-22T05:14:32.119Z,15.30
2019-05-22T05:17:02.005Z,15.30
2019-05-22T05:19:33.216Z,15.30
2019-05-22T05:22:02.939Z,15.40
2019-05-22T05:24:32.684Z,15.40
2019-05-22T05:27:03.163Z,15.40
2019-05-22T05:29:33.469Z,15.30
2019-05-22T05:32:03.664Z,15.30
2019-05-22T05:34:45.114Z,15.30
2019-05-22T05:37:13.430Z,15.30
2019-05-22T05:39:56.107Z,15.30
2019-05-22T05:42:26.039Z,15.30
2019-05-22T05:44:55.898Z,15.30
2019-05-22T05:47:25.584Z,15.30
2019-05-22T05:49:56.272Z,15.30
2019-05-22T05:52:28.812Z,15.30
2019-05-22T05:55:00.128Z,15.40
2019-05-22T05:57:40.996Z,15.40
2019-05-22T06:00:28.154Z,15.40
2019-05-22T06:03:05.820Z,15.40
2019-05-22T06:05:35.862Z,15.40
2019-05-22T06:08:06.012Z,15.50
2019-05-22T06:10:52.099Z,15.50
2019-05-22T06:13:24.380Z,15.50
2019-05-22T06:16:11.890Z,15.60
2019-05-22T06:18:43.577Z,15.60
2019-05-22T06:21:14.544Z,15.60
2019-05-22T06:23:50.127Z,15.70
2019-05-22T06:26:48.073Z,15.70
2019-05-22T06:29:19.982Z,15.70
2019-05-22T06:31:56.887Z,15.80
2019-05-22T06:34:27.012Z,15.80
2019-05-22T06:36:59.822Z,15.80
2019-05-22T06:39:29.563Z,15.90
2019-05-22T06:42:00.351Z,15.90
2019-05-22T06:44:34.192Z,16.00
2019-05-22T06:47:06.557Z,16.10
2019-05-22T06:49:40.282Z,16.10
2019-05-22T06:52:10.225Z,16.20
2019-05-22T06:54:40.368Z,16.30
2019-05-22T06:57:16.392Z,16.30
2019-05-22T06:59:47.935Z,16.30
2019-05-22T07:02:17.860Z,16.40
2019-05-22T07:04:48.624Z,16.40
2019-05-22T07:07:20.026Z,16.50
2019-05-22T07:09:49.847Z,16.50
2019-05-22T07:12:20.667Z,16.60
2019-05-22T07:15:12.049Z,16.70
2019-05-22T07:17:42.622Z,16.80
2019-05-22T07:20:15.423Z,17.00
2019-05-22T07:22:45.107Z,17.20
2019-05-22T07:25:15.205Z,17.40
2019-05-22T07:27:45.493Z,17.60
2019-05-22T07:30:16.445Z,17.70
2019-05-22T07:32:46.383Z,17.90
2019-05-22T07:35:16.224Z,18.10
2019-05-22T07:37:49.386Z,18.20
2019-05-22T07:40:20.039Z,18.30
2019-05-22T07:42:52.413Z,18.50
2019-05-22T07:45:27.377Z,18.50
2019-05-22T07:47:58.785Z,18.60
2019-05-22T07:50:29.288Z,18.60
2019-05-22T07:52:59.203Z,18.70
2019-05-22T07:55:32.880Z,18.60
2019-05-22T07:58:12.635Z,18.60
2019-05-22T08:00:47.958Z,18.70
2019-05-22T08:03:17.888Z,18.70
2019-05-22T08:05:56.752Z,18.80
2019-05-22T08:08:29.833Z,18.80
2019-05-22T08:11:00.221Z,18.90
2019-05-22T08:13:32.402Z,18.90
2019-05-22T08:16:02.472Z,18.90
2019-05-22T08:18:34.231Z,19.00
2019-05-22T08:21:04.275Z,18.90
2019-05-22T08:23:34.541Z,18.90
2019-05-22T08:26:05.247Z,19.00
2019-05-22T08:28:35.066Z,19.00
2019-05-22T08:31:07.556Z,19.10
2019-05-22T08:33:39.389Z,19.10
2019-05-22T08:36:10.676Z,19.30
2019-05-22T08:38:41.473Z,19.40
2019-05-22T08:41:13.670Z,19.50
2019-05-22T08:44:15.137Z,19.60
2019-05-22T08:46:18.885Z,19.70
2019-05-22T08:48:49.752Z,19.80
2019-05-22T08:51:20.314Z,19.80
2019-05-22T08:53:51.845Z,19.80
2019-05-22T08:56:22.071Z,19.80
2019-05-22T08:58:54.174Z,19.80
2019-05-22T09:01:23.969Z,19.80
2019-05-22T09:03:54.705Z,19.80
2019-05-22T09:06:24.583Z,19.90
2019-05-22T09:08:54.194Z,19.90
2019-05-22T09:11:24.072Z,19.90
2019-05-22T09:13:54.107Z,19.90
2019-05-22T09:16:23.942Z,19.90
2019-05-22T09:18:54.407Z,19.90
2019-05-22T09:21:25.259Z,19.80
2019-05-22T09:23:56.212Z,19.80
2019-05-22T09:26:26.949Z,19.70
2019-05-22T09:28:56.929Z,19.60
2019-05-22T09:31:26.552Z,19.60
2019-05-22T09:33:56.235Z,19.50
2019-05-22T09:36:26.191Z,19.40
2019-05-22T09:38:56.238Z,19.40
2019-05-22T09:41:25.976Z,19.40
2019-05-22T09:43:55.569Z,19.40
2019-05-22T09:46:25.858Z,19.40
2019-05-22T09:48:56.759Z,19.40
2019-05-22T09:51:26.729Z,19.50
2019-05-22T09:53:56.800Z,19.50
2019-05-22T09:56:28.004Z,19.60
2019-05-22T09:58:57.747Z,19.60
2019-05-22T10:01:27.490Z,19.70
2019-05-22T10:03:57.138Z,19.70
2019-05-22T10:06:27.273Z,19.70
2019-05-22T10:08:57.013Z,19.80
2019-05-22T10:11:27.181Z,19.70
2019-05-22T10:13:57.057Z,19.80
2019-05-22T10:16:26.776Z,19.80
2019-05-22T10:18:56.775Z,19.80
2019-05-22T10:21:27.642Z,19.80
2019-05-22T10:23:58.555Z,19.80
2019-05-22T10:26:28.641Z,19.80
2019-05-22T10:28:58.561Z,19.90
2019-05-22T10:31:28.233Z,20.00
2019-05-22T10:33:57.916Z,20.10
2019-05-22T10:36:28.002Z,20.10
2019-05-22T10:38:57.880Z,20.30
2019-05-22T10:41:27.770Z,20.30
2019-05-22T10:43:57.700Z,20.40
2019-05-22T10:46:27.515Z,20.50
2019-05-22T10:48:57.480Z,20.60
2019-05-22T10:51:27.154Z,20.70
2019-05-22T10:53:56.927Z,20.80
2019-05-22T10:56:27.382Z,20.90
2019-05-22T10:58:57.125Z,20.90
2019-05-22T11:01:27.637Z,21.00
2019-05-22T11:03:58.028Z,21.10
2019-05-22T11:06:27.918Z,21.10
2019-05-22T11:08:58.197Z,21.10
2019-05-22T11:11:28.365Z,21.10
2019-05-22T11:14:01.836Z,21.10
2019-05-22T11:16:30.140Z,21.00
2019-05-22T11:19:00.992Z,20.90
2019-05-22T11:21:31.233Z,20.90
2019-05-22T11:24:01.401Z,20.80
2019-05-22T11:26:31.372Z,20.70
2019-05-22T11:29:01.124Z,20.60
2019-05-22T11:31:31.494Z,20.60
2019-05-22T11:34:01.091Z,20.50
2019-05-22T11:36:31.483Z,20.50
2019-05-22T11:39:01.290Z,20.40
2019-05-22T11:41:30.996Z,20.40
2019-05-22T11:44:00.990Z,20.30
2019-05-22T11:46:31.086Z,20.30
2019-05-22T11:49:01.981Z,20.30
2019-05-22T11:51:31.913Z,20.20
2019-05-22T11:54:09.120Z,20.20
2019-05-22T11:56:33.947Z,20.10
2019-05-22T11:59:04.594Z,20.10
2019-05-22T12:01:34.536Z,20.10
2019-05-22T12:04:05.709Z,20.10
2019-05-22T12:06:35.993Z,20.20
2019-05-22T12:09:09.187Z,20.20
2019-05-22T12:11:42.997Z,20.10
2019-05-22T12:14:11.495Z,20.10
2019-05-22T12:16:42.822Z,20.10
2019-05-22T12:19:13.703Z,20.10
2019-05-22T12:21:43.754Z,20.10
2019-05-22T12:24:26.282Z,20.10
2019-05-22T12:26:45.159Z,20.10
2019-05-22T12:29:17.345Z,20.10
2019-05-22T12:31:46.933Z,20.10
2019-05-22T12:34:19.477Z,20.10
2019-05-22T12:36:51.481Z,20.10
2019-05-22T12:39:23.511Z,20.10
2019-05-22T12:41:54.183Z,20.10
2019-05-22T12:44:23.983Z,20.20
2019-05-22T12:46:54.302Z,20.10
2019-05-22T12:49:24.945Z,20.10
2019-05-22T12:51:54.921Z,20.10
2019-05-22T12:54:24.890Z,20.20
2019-05-22T12:56:54.907Z,20.20
2019-05-22T12:59:26.706Z,20.10
2019-05-22T13:01:58.210Z,20.10
2019-05-22T13:04:30.943Z,20.10
2019-05-22T13:07:01.841Z,20.20
2019-05-22T13:09:32.434Z,20.10
2019-05-22T13:12:03.185Z,20.10
2019-05-22T13:14:33.027Z,20.10
2019-05-22T13:17:05.139Z,20.10
2019-05-22T13:19:36.402Z,20.20
2019-05-22T13:22:10.782Z,20.10
2019-05-22T13:24:40.893Z,20.10
2019-05-22T13:27:13.883Z,20.10
2019-05-22T13:29:44.420Z,20.10
2019-05-22T13:32:17.620Z,20.00
2019-05-22T13:34:47.218Z,20.00
2019-05-22T13:37:18.076Z,20.00
2019-05-22T13:39:47.685Z,20.00
2019-05-22T13:42:17.960Z,20.00
2019-05-22T13:44:48.144Z,20.00
2019-05-22T13:47:17.966Z,19.90
2019-05-22T13:49:48.208Z,19.90
2019-05-22T13:52:17.829Z,19.90
2019-05-22T13:54:48.378Z,19.90
2019-05-22T13:57:18.424Z,19.90
2019-05-22T13:59:48.343Z,19.90
2019-05-22T14:02:18.110Z,19.80
2019-05-22T14:04:48.317Z,19.90
2019-05-22T14:07:18.849Z,19.90
2019-05-22T14:09:49.147Z,19.90
2019-05-22T14:12:19.001Z,20.00
2019-05-22T14:14:48.936Z,20.00
2019-05-22T14:17:18.826Z,20.00
2019-05-22T14:19:49.139Z,20.00
2019-05-22T14:22:18.913Z,20.10
2019-05-22T14:24:48.871Z,20.20
2019-05-22T14:27:18.737Z,20.20
2019-05-22T14:29:48.382Z,20.30
2019-05-22T14:32:18.602Z,20.30
2019-05-22T14:34:48.557Z,20.40
2019-05-22T14:37:18.857Z,20.50
2019-05-22T14:39:49.185Z,20.50
2019-05-22T14:42:20.602Z,20.60
2019-05-22T14:44:50.862Z,20.60
2019-05-22T14:47:21.263Z,20.70
2019-05-22T14:49:51.457Z,20.80
2019-05-22T14:52:21.116Z,20.80
2019-05-22T14:54:51.130Z,20.90
2019-05-22T14:57:21.203Z,21.00
2019-05-22T14:59:51.387Z,21.00
2019-05-22T15:02:22.650Z,21.10
2019-05-22T15:04:52.329Z,21.20
2019-05-22T15:07:22.099Z,21.20
2019-05-22T15:09:51.723Z,21.30
2019-05-22T15:12:22.086Z,21.30
2019-05-22T15:14:52.645Z,21.40
2019-05-22T15:17:32.498Z,21.40
2019-05-22T15:19:55.537Z,21.40
2019-05-22T15:22:25.679Z,21.40
2019-05-22T15:24:58.833Z,21.40
2019-05-22T15:27:28.623Z,21.40
2019-05-22T15:29:58.992Z,21.40
2019-05-22T15:32:29.509Z,21.50
2019-05-22T15:34:59.283Z,21.50
2019-05-22T15:37:30.123Z,21.60
2019-05-22T15:40:01.371Z,21.70
2019-05-22T15:42:41.323Z,21.80
2019-05-22T15:45:22.004Z,21.80
2019-05-22T15:47:57.039Z,21.90
2019-05-22T15:50:33.958Z,22.00
2019-05-22T15:53:15.018Z,22.10
2019-05-22T15:55:46.080Z,22.10
2019-05-22T15:58:19.005Z,22.20
2019-05-22T16:00:50.731Z,22.40
2019-05-22T16:03:25.038Z,22.50
2019-05-22T16:05:56.769Z,22.60
2019-05-22T16:08:27.327Z,22.70
2019-05-22T16:11:00.805Z,22.90
2019-05-22T16:13:34.178Z,23.00
2019-05-22T16:16:06.565Z,23.20
2019-05-22T16:18:38.927Z,23.30
2019-05-22T16:21:11.537Z,23.50
2019-05-22T16:23:43.046Z,23.60
2019-05-22T16:26:14.676Z,23.70
2019-05-22T16:28:48.096Z,23.90
2019-05-22T16:31:21.788Z,23.90
2019-05-22T16:33:53.681Z,24.00
2019-05-22T16:36:24.966Z,24.10
2019-05-22T16:38:54.742Z,24.20
2019-05-22T16:41:26.460Z,24.20
2019-05-22T16:43:58.240Z,24.20
2019-05-22T16:46:29.030Z,24.20
2019-05-22T16:48:59.540Z,24.20
2019-05-22T16:51:30.822Z,24.20
2019-05-22T16:54:08.450Z,24.20
2019-05-22T16:56:41.026Z,24.20
2019-05-22T16:59:13.529Z,24.20
2019-05-22T17:01:58.629Z,24.10
2019-05-22T17:04:16.886Z,24.10
2019-05-22T17:06:46.746Z,24.00
2019-05-22T17:09:17.124Z,24.00
2019-05-22T17:11:47.495Z,24.00
2019-05-22T17:14:19.681Z,24.00
2019-05-22T17:16:51.719Z,24.10
2019-05-22T17:19:27.178Z,24.20
2019-05-22T17:21:53.881Z,24.20
2019-05-22T17:24:24.144Z,24.40
2019-05-22T17:26:55.043Z,24.50
2019-05-22T17:29:25.817Z,24.60
2019-05-22T17:31:56.320Z,24.80
2019-05-22T17:34:33.417Z,24.90
2019-05-22T17:37:07.964Z,25.10
2019-05-22T17:39:41.066Z,25.20
2019-05-22T17:42:18.106Z,25.40
2019-05-22T17:44:50.764Z,25.60
2019-05-22T17:47:21.764Z,25.70
2019-05-22T17:49:52.165Z,25.80
2019-05-22T17:52:23.301Z,26.00
2019-05-22T17:54:53.679Z,26.00
2019-05-22T17:57:24.243Z,26.00
2019-05-22T17:59:54.554Z,26.00
2019-05-22T18:02:25.867Z,25.90
2019-05-22T18:04:56.545Z,25.80
2019-05-22T18:07:27.430Z,25.70
2019-05-22T18:09:57.348Z,25.60
2019-05-22T18:12:29.324Z,25.50
2019-05-22T18:15:00.323Z,25.40
2019-05-22T18:17:30.008Z,25.30
2019-05-22T18:19:59.819Z,25.30
2019-05-22T18:22:30.213Z,25.20
2019-05-22T18:25:00.010Z,25.30
2019-05-22T18:27:30.815Z,25.30
2019-05-22T18:30:00.460Z,25.50
2019-05-22T18:32:31.756Z,25.80
2019-05-22T18:35:01.487Z,26.10
2019-05-22T18:37:31.239Z,26.50
2019-05-22T18:40:20.343Z,26.90
2019-05-22T18:42:50.273Z,27.30
2019-05-22T18:45:21.415Z,27.60
2019-05-22T18:47:51.391Z,27.90
2019-05-22T18:50:22.094Z,28.10
2019-05-22T18:52:52.299Z,28.40
2019-05-22T18:55:22.059Z,28.60
2019-05-22T18:57:52.063Z,28.70
2019-05-22T19:00:24.312Z,28.80
2019-05-22T19:02:53.915Z,28.90
2019-05-22T19:05:28.475Z,28.90
2019-05-22T19:07:58.705Z,28.90
2019-05-22T19:10:28.691Z,28.80
2019-05-22T19:12:58.422Z,28.70
2019-05-22T19:15:28.884Z,28.40
2019-05-22T19:17:59.092Z,28.20
2019-05-22T19:20:28.776Z,27.90
2019-05-22T19:23:01.601Z,27.50
2019-05-22T19:25:30.417Z,27.10
2019-05-22T19:28:00.345Z,26.70
2019-05-22T19:30:30.288Z,26.30
2019-05-22T19:33:00.223Z,25.90
2019-05-22T19:35:29.954Z,25.50
2019-05-22T19:38:00.842Z,25.20
2019-05-22T19:40:31.076Z,24.80
2019-05-22T19:43:01.075Z,24.50
2019-05-22T19:45:31.335Z,24.20
2019-05-22T19:48:01.906Z,23.90
2019-05-22T19:50:33.259Z,23.60
2019-05-22T19:53:18.141Z,23.30
2019-05-22T19:55:34.652Z,23.10
2019-05-22T19:58:04.358Z,22.80
2019-05-22T20:00:34.647Z,22.60
2019-05-22T20:03:04.753Z,22.40
2019-05-22T20:05:35.330Z,22.20
2019-05-22T20:08:06.029Z,22.00
2019-05-22T20:10:35.799Z,21.80
2019-05-22T20:13:06.585Z,21.70
2019-05-22T20:15:36.605Z,21.50
2019-05-22T20:18:07.917Z,21.40
2019-05-22T20:20:38.099Z,21.20
2019-05-22T20:23:08.315Z,21.10
2019-05-22T20:25:38.110Z,20.90
2019-05-22T20:28:09.503Z,20.80
2019-05-22T20:30:39.386Z,20.70
2019-05-22T20:33:09.194Z,20.60
2019-05-22T20:35:38.964Z,20.50
2019-05-22T20:38:08.854Z,20.30
2019-05-22T20:40:39.141Z,20.20
2019-05-22T20:43:08.889Z,20.10
2019-05-22T20:45:41.074Z,20.00
2019-05-22T20:48:16.216Z,20.00
2019-05-22T20:50:46.183Z,19.90
2019-05-22T20:53:17.269Z,19.80
2019-05-22T20:55:49.030Z,19.70
2019-05-22T20:58:21.042Z,19.60
2019-05-22T21:00:52.527Z,19.50
2019-05-22T21:03:23.058Z,19.40
2019-05-22T21:05:56.013Z,19.30
2019-05-22T21:08:26.605Z,19.20
2019-05-22T21:10:58.761Z,19.10
2019-05-22T21:13:28.420Z,19.10
2019-05-22T21:15:58.533Z,19.00
2019-05-22T21:18:44.088Z,18.90
2019-05-22T21:21:14.002Z,18.80
2019-05-22T21:23:44.912Z,18.70
2019-05-22T21:26:15.608Z,18.70
2019-05-22T21:28:45.760Z,18.60
2019-05-22T21:31:17.154Z,18.50
2019-05-22T21:33:47.443Z,18.40
2019-05-22T21:36:19.397Z,18.30
2019-05-22T21:38:50.008Z,18.30
2019-05-22T21:41:22.519Z,18.20
2019-05-22T21:43:53.183Z,18.10
2019-05-22T21:46:25.161Z,18.10
2019-05-22T21:48:57.209Z,18.00
2019-05-22T21:51:27.014Z,18.00
2019-05-22T21:53:57.682Z,17.90
2019-05-22T21:56:27.443Z,17.80
2019-05-22T21:58:57.600Z,17.80
2019-05-22T22:01:35.188Z,17.80
2019-05-22T22:04:10.216Z,17.70
2019-05-22T22:06:41.120Z,17.70
2019-05-22T22:09:11.364Z,17.60
2019-05-22T22:11:41.604Z,17.60
2019-05-22T22:14:11.761Z,17.50
2019-05-22T22:16:43.843Z,17.50
2019-05-22T22:19:15.168Z,17.50
2019-05-22T22:21:46.006Z,17.40
2019-05-22T22:24:16.621Z,17.40
2019-05-22T22:26:48.129Z,17.30
2019-05-22T22:29:19.030Z,17.30
2019-05-22T22:31:49.131Z,17.30
2019-05-22T22:34:23.334Z,17.30
2019-05-22T22:36:54.346Z,17.20
2019-05-22T22:39:25.840Z,17.20
2019-05-22T22:41:58.133Z,17.20
2019-05-22T22:44:28.850Z,17.10
2019-05-22T22:47:03.265Z,17.10
2019-05-22T22:49:34.750Z,17.10
2019-05-22T22:52:08.145Z,17.00
2019-05-22T22:54:38.151Z,17.00
2019-05-22T22:57:09.236Z,17.00
2019-05-22T22:59:39.004Z,17.00
2019-05-22T23:02:14.555Z,16.90
2019-05-22T23:04:47.188Z,16.90
2019-05-22T23:07:18.936Z,16.90
2019-05-22T23:09:49.148Z,16.80
2019-05-22T23:12:21.959Z,16.80
2019-05-22T23:14:56.826Z,16.80
2019-05-22T23:17:26.779Z,16.80
2019-05-22T23:19:54.945Z,16.70
2019-05-22T23:22:24.315Z,16.70
2019-05-22T23:24:57.297Z,16.70
2019-05-22T23:27:27.201Z,16.60
2019-05-22T23:29:57.730Z,16.60
2019-05-22T23:32:28.363Z,16.60
2019-05-22T23:34:59.430Z,16.60
2019-05-22T23:37:30.648Z,16.50
2019-05-22T23:40:01.823Z,16.50
2019-05-22T23:42:38.070Z,16.50
2019-05-22T23:45:12.936Z,16.40
2019-05-22T23:48:02.273Z,16.40
2019-05-22T23:50:36.834Z,16.40
2019-05-22T23:53:09.017Z,16.30
2019-05-22T23:55:40.794Z,16.30
2019-05-22T23:58:13.002Z,16.30
