createdAt,value
2019-02-27T11:28:22.797Z,2276.00
2019-02-27T11:29:23.917Z,2312.00
2019-02-27T11:30:22.579Z,2272.00
2019-02-27T11:31:22.580Z,2248.00
2019-02-27T11:32:23.902Z,2224.00
2019-02-27T11:33:25.946Z,2324.00
2019-02-27T11:34:22.574Z,2256.00
2019-02-27T11:35:25.030Z,2252.00
2019-02-27T11:36:22.572Z,2240.00
2019-02-27T11:37:22.573Z,2240.00
2019-02-27T11:38:24.868Z,2248.00
2019-02-27T11:39:22.572Z,2264.00
2019-02-27T11:40:22.569Z,2272.00
2019-02-27T11:41:22.570Z,2284.00
2019-02-27T11:42:22.568Z,2276.00
2019-02-27T11:44:13.974Z,2304.00
2019-02-27T11:45:09.995Z,2284.00
2019-02-27T12:00:43.667Z,2364.00
2019-02-27T12:01:43.669Z,2308.00
2019-02-27T12:02:43.665Z,2344.00
2019-02-27T12:03:45.935Z,2376.00
2019-02-27T12:04:43.668Z,2436.00
2019-02-27T12:05:43.673Z,2524.00
2019-02-27T12:06:43.671Z,2808.00
2019-02-27T12:07:43.675Z,4684.00
2019-02-27T12:08:43.673Z,3060.00
2019-02-27T12:09:43.677Z,21760.00
2019-02-27T12:10:43.676Z,12596.00
2019-02-27T12:11:48.310Z,10048.00
2019-02-27T12:12:43.678Z,5112.00
2019-02-27T12:13:43.682Z,3396.00
2019-02-27T12:14:43.680Z,4084.00
2019-02-27T12:15:44.266Z,3120.00
2019-02-27T12:16:43.681Z,3556.00
2019-02-27T12:17:43.685Z,4852.00
2019-02-27T12:18:43.685Z,5064.00
2019-02-27T12:19:45.196Z,4604.00
2019-02-27T12:20:43.687Z,5748.00
2019-02-27T12:21:43.690Z,12884.00
2019-02-27T12:22:43.691Z,10068.00
2019-02-27T12:23:44.189Z,9532.00
2019-02-27T12:24:43.691Z,6520.00
2019-02-27T12:25:43.696Z,4960.00
2019-02-27T12:26:43.695Z,3556.00
2019-02-27T12:27:49.136Z,3748.00
2019-02-27T12:28:43.698Z,5680.00
2019-02-27T12:29:43.703Z,6708.00
2019-02-27T12:30:43.705Z,6944.00
2019-02-27T12:31:47.921Z,10120.00
2019-02-27T12:32:43.714Z,13216.00
2019-02-27T12:33:43.720Z,12976.00
2019-02-27T12:34:43.724Z,11356.00
2019-02-27T12:35:44.956Z,18272.00
2019-02-27T12:36:43.734Z,25504.00
2019-02-27T12:37:43.750Z,19424.00
2019-02-27T12:38:43.746Z,49984.00
2019-02-27T12:39:43.755Z,55552.00
2019-02-27T12:40:43.772Z,53120.00
2019-02-27T12:41:43.775Z,43328.00
2019-02-27T12:42:43.778Z,37984.00
2019-02-27T12:43:43.784Z,35360.00
2019-02-27T12:44:43.798Z,36160.00
2019-02-27T12:45:43.799Z,41280.00
2019-02-27T12:46:43.805Z,43744.00
2019-02-27T12:47:43.816Z,37568.00
2019-02-27T12:48:46.094Z,37248.00
2019-02-27T12:49:43.832Z,39200.00
2019-02-27T12:50:44.851Z,34688.00
2019-02-27T12:54:19.596Z,28544.00
2019-02-27T12:55:20.470Z,27392.00
2019-02-27T16:30:32.398Z,480.00
2019-02-27T16:31:28.600Z,468.00
2019-02-27T16:32:29.403Z,456.00
2019-02-27T17:35:25.741Z,0.00
2019-02-27T17:36:25.736Z,0.00
2019-02-27T17:37:25.734Z,0.00
2019-02-27T17:38:25.732Z,0.00
2019-02-27T17:39:28.988Z,0.00
2019-02-27T17:40:25.977Z,0.00
2019-02-27T17:41:26.190Z,0.00
2019-02-27T17:42:26.370Z,0.00
2019-02-27T17:43:29.463Z,0.00
2019-02-27T17:44:25.722Z,0.00
2019-02-27T17:45:25.716Z,0.00
2019-02-27T17:46:25.720Z,0.00
2019-02-27T17:47:28.562Z,0.00
2019-02-27T17:48:25.714Z,0.00
2019-02-27T17:49:26.189Z,0.00
2019-02-27T17:50:30.899Z,0.00
2019-02-27T17:51:25.708Z,0.00
2019-02-27T17:52:25.707Z,0.00
2019-02-27T17:53:25.706Z,0.00
2019-02-27T17:54:25.709Z,0.00
2019-02-27T17:55:25.706Z,0.00
2019-02-27T17:56:25.702Z,0.00
2019-02-27T17:57:25.699Z,0.00
2019-02-27T17:58:25.701Z,0.00
2019-02-27T17:59:25.697Z,0.00
2019-02-27T18:00:25.699Z,0.00
2019-02-27T18:01:26.307Z,0.00
2019-02-27T18:02:25.696Z,0.00
2019-02-27T18:03:25.693Z,0.00
2019-02-27T18:04:25.699Z,0.00
2019-02-27T18:05:26.173Z,0.00
2019-02-27T18:06:25.693Z,0.00
2019-02-27T18:07:34.100Z,0.00
2019-02-27T18:08:25.688Z,0.00
2019-02-27T18:09:26.372Z,0.00
2019-02-27T18:10:26.094Z,0.00
2019-02-27T18:17:17.937Z,0.00
2019-02-27T18:18:17.936Z,0.00
2019-02-27T18:22:33.722Z,0.00
2019-02-27T18:24:34.412Z,0.00
2019-02-27T18:25:33.712Z,0.00
2019-02-27T18:26:33.715Z,0.00
2019-02-27T18:27:33.711Z,0.00
2019-02-27T18:28:33.796Z,0.00
2019-02-27T18:29:33.705Z,0.00
2019-02-27T18:30:33.706Z,0.00
2019-02-27T18:31:33.703Z,0.00
2019-02-27T18:32:33.704Z,0.00
2019-02-27T18:33:33.699Z,0.00
2019-02-27T18:36:04.474Z,0.00
2019-02-27T18:37:01.197Z,0.00
2019-02-27T18:38:01.194Z,0.00
2019-02-27T18:39:02.519Z,0.00
2019-02-27T18:40:01.193Z,0.00
2019-02-27T18:41:01.443Z,0.00
2019-02-27T18:42:58.630Z,0.00
2019-02-27T18:44:04.167Z,0.00
2019-02-27T18:44:58.637Z,0.00
2019-02-27T18:45:58.628Z,0.00
2019-02-27T19:06:37.105Z,0.00
2019-02-27T19:07:37.105Z,0.00
2019-02-27T19:08:37.106Z,0.00
2019-02-27T19:09:37.100Z,0.00
2019-02-27T19:10:41.389Z,0.00
2019-02-27T19:11:37.349Z,0.00
2019-02-27T19:12:37.091Z,0.00
2019-02-27T19:13:37.097Z,0.00
2019-02-27T19:15:45.277Z,0.00
2019-02-27T19:17:46.994Z,0.00
2019-02-27T19:18:46.993Z,0.00
2019-02-27T19:22:27.706Z,0.00
2019-02-27T19:23:27.704Z,0.00
2019-02-27T19:29:31.849Z,0.00
2019-02-27T19:31:13.525Z,0.00
2019-02-27T19:32:11.505Z,0.00
2019-02-27T19:33:11.499Z,0.00
2019-02-27T19:34:11.499Z,0.00
2019-02-27T19:35:11.496Z,0.00
2019-02-27T19:36:18.917Z,0.00
2019-02-27T19:37:11.488Z,0.00
2019-02-27T19:38:13.051Z,0.00
2019-02-27T19:39:11.482Z,0.00
2019-02-27T19:40:53.892Z,0.00
2019-02-27T19:41:53.893Z,0.00
2019-02-27T19:43:36.308Z,0.00
2019-02-27T19:44:36.297Z,0.00
2019-02-27T19:45:36.651Z,0.00
2019-02-27T19:47:36.289Z,0.00
2019-02-27T19:48:36.283Z,0.00
2019-02-27T19:52:01.968Z,0.00
2019-02-27T19:53:05.142Z,0.00
2019-02-27T19:54:01.961Z,0.00
2019-02-27T19:55:01.961Z,0.00
2019-02-27T19:56:01.955Z,0.00
2019-02-27T19:57:01.955Z,0.00
2019-02-27T19:58:01.949Z,0.00
2019-02-27T19:59:01.954Z,0.00
2019-02-27T20:00:01.963Z,0.00
2019-02-27T20:01:01.942Z,0.00
2019-02-27T20:02:49.358Z,0.00
2019-02-27T20:03:49.355Z,0.00
2019-02-27T20:04:49.350Z,0.00
2019-02-27T20:05:50.593Z,0.00
2019-02-27T20:08:45.346Z,0.00
2019-02-27T20:09:44.592Z,0.00
2019-02-27T20:10:41.763Z,0.00
2019-02-27T20:13:46.657Z,0.00
2019-02-27T20:16:31.764Z,0.00
2019-02-27T20:17:33.057Z,0.00
2019-02-27T20:18:31.507Z,0.00
2019-02-27T20:19:31.505Z,0.00
2019-02-27T20:22:11.352Z,0.00
2019-02-27T20:23:11.348Z,0.00
2019-02-27T20:24:14.479Z,0.00
2019-02-27T20:25:12.556Z,0.00
2019-02-27T20:26:14.082Z,0.00
2019-02-27T20:27:11.333Z,0.00
2019-02-27T20:28:11.329Z,0.00
2019-02-27T20:29:11.327Z,0.00
2019-02-27T20:30:14.077Z,0.00
2019-02-27T20:31:11.319Z,0.00
2019-02-27T20:32:11.313Z,0.00
2019-02-27T20:33:11.316Z,0.00
2019-02-27T20:34:11.776Z,0.00
2019-02-27T20:35:11.320Z,0.00
2019-02-27T20:36:11.299Z,0.00
2019-02-27T20:37:11.297Z,0.00
2019-02-27T20:38:15.372Z,0.00
2019-02-27T20:39:11.290Z,0.00
2019-02-27T20:40:11.299Z,0.00
2019-02-27T20:41:11.289Z,0.00
2019-02-27T20:42:13.725Z,0.00
2019-02-27T20:43:11.277Z,0.00
2019-02-27T20:44:11.270Z,0.00
2019-02-27T20:45:11.268Z,0.00
2019-02-27T20:46:11.268Z,0.00
2019-02-27T20:47:11.270Z,0.00
2019-02-27T20:48:11.268Z,0.00
2019-02-27T20:49:14.042Z,0.00
2019-02-27T20:50:11.247Z,0.00
2019-02-27T20:51:53.654Z,0.00
2019-02-27T20:55:34.374Z,0.00
2019-02-27T20:56:35.971Z,0.00
2019-02-27T20:57:34.358Z,0.00
2019-02-27T20:58:34.357Z,0.00
2019-02-27T20:59:34.351Z,0.00
2019-02-27T21:00:36.581Z,0.00
2019-02-27T21:01:34.389Z,0.00
2019-02-27T21:02:34.357Z,0.00
2019-02-27T21:03:34.345Z,0.00
2019-02-27T21:04:35.261Z,0.00
2019-02-27T21:05:34.330Z,0.00
2019-02-27T21:06:34.328Z,0.00
2019-02-27T21:07:34.321Z,0.00
2019-02-27T21:08:36.142Z,0.00
2019-02-27T21:09:34.314Z,0.00
2019-02-27T21:10:34.312Z,0.00
2019-02-27T21:11:36.116Z,0.00
2019-02-27T21:12:34.305Z,0.00
2019-02-27T21:13:34.299Z,0.00
2019-02-27T21:14:34.306Z,0.00
2019-02-27T21:15:34.296Z,0.00
2019-02-27T21:16:34.303Z,0.00
2019-02-27T21:17:34.298Z,0.00
2019-02-27T21:18:34.284Z,0.00
2019-02-27T21:19:37.228Z,0.00
2019-02-27T21:20:34.566Z,0.00
2019-02-27T21:21:34.271Z,0.00
2019-02-27T21:22:34.268Z,0.00
2019-02-27T21:23:34.271Z,0.00
2019-02-27T21:24:34.265Z,0.00
2019-02-27T21:25:34.255Z,0.00
2019-02-27T21:26:34.254Z,0.00
2019-02-27T21:27:34.254Z,0.00
2019-02-27T21:28:34.246Z,0.00
2019-02-27T21:29:34.240Z,0.00
2019-02-27T21:30:34.242Z,0.00
2019-02-27T21:31:34.234Z,0.00
2019-02-27T21:32:36.156Z,0.00
2019-02-27T21:33:34.226Z,0.00
2019-02-27T21:34:34.225Z,0.00
2019-02-27T21:35:34.219Z,0.00
2019-02-27T21:36:36.661Z,0.00
2019-02-27T21:37:34.211Z,0.00
2019-02-27T21:38:34.210Z,0.00
2019-02-27T21:39:34.207Z,0.00
2019-02-27T21:40:36.238Z,0.00
2019-02-27T21:41:34.197Z,0.00
2019-02-27T21:43:25.244Z,0.00
2019-02-27T21:44:25.508Z,0.00
2019-02-27T21:45:24.227Z,0.00
2019-02-27T21:52:22.413Z,0.00
2019-02-27T21:54:08.118Z,0.00
2019-02-27T21:56:08.065Z,0.00
2019-02-27T21:57:08.059Z,0.00
2019-02-27T21:58:08.057Z,0.00
2019-02-27T21:59:08.050Z,0.00
2019-02-27T22:00:08.051Z,0.00
2019-02-27T22:01:08.043Z,0.00
2019-02-27T22:02:08.042Z,0.00
2019-02-27T22:03:08.036Z,0.00
2019-02-27T22:04:09.703Z,0.00
2019-02-27T22:05:08.028Z,0.00
2019-02-27T22:06:08.026Z,0.00
2019-02-27T22:07:08.019Z,0.00
2019-02-27T22:08:08.022Z,0.00
2019-02-27T22:09:10.197Z,0.00
2019-02-27T22:11:20.475Z,0.00
2019-02-27T22:12:21.079Z,0.00
2019-02-27T22:13:28.928Z,0.00
2019-02-27T22:14:20.465Z,0.00
2019-02-27T22:15:22.928Z,0.00
2019-02-27T22:16:20.456Z,0.00
2019-02-27T22:17:20.451Z,0.00
2019-02-27T22:18:20.449Z,0.00
2019-02-27T22:19:20.443Z,0.00
2019-02-27T22:20:20.441Z,0.00
2019-02-27T22:21:20.437Z,0.00
2019-02-27T22:22:20.436Z,0.00
2019-02-27T22:23:20.435Z,0.00
2019-02-27T22:24:21.003Z,0.00
2019-02-27T22:27:46.757Z,0.00
2019-02-27T22:28:46.110Z,0.00
2019-02-27T22:29:47.309Z,0.00
2019-02-27T22:30:46.094Z,0.00
2019-02-27T22:31:46.089Z,0.00
2019-02-27T22:32:48.100Z,0.00
2019-02-27T22:33:46.080Z,0.00
2019-02-27T22:34:46.077Z,0.00
2019-02-27T22:35:46.074Z,0.00
2019-02-27T22:36:46.070Z,0.00
2019-02-27T22:37:51.137Z,0.00
2019-02-27T22:38:46.062Z,0.00
2019-02-27T22:39:46.065Z,0.00
2019-02-27T22:41:28.467Z,0.00
2019-02-27T22:44:03.329Z,0.00
2019-02-27T22:45:04.158Z,0.00
2019-02-27T22:46:03.292Z,0.00
2019-02-27T22:47:05.916Z,0.00
2019-02-27T22:48:03.285Z,0.00
2019-02-27T22:49:03.285Z,0.00
2019-02-27T22:50:06.251Z,0.00
2019-02-27T22:51:03.274Z,0.00
2019-02-27T22:52:03.269Z,0.00
2019-02-27T22:53:03.266Z,0.00
2019-02-27T22:54:03.270Z,0.00
2019-02-27T22:55:03.257Z,0.00
2019-02-27T22:56:03.252Z,0.00
2019-02-27T22:57:03.250Z,0.00
2019-02-27T22:59:38.161Z,0.00
2019-02-27T23:02:40.526Z,0.00
2019-02-27T23:03:40.522Z,0.00
2019-02-27T23:04:40.515Z,0.00
2019-02-27T23:05:40.518Z,0.00
2019-02-27T23:06:40.506Z,0.00
2019-02-27T23:07:40.505Z,0.00
2019-02-27T23:08:40.500Z,0.00
2019-02-27T23:09:40.499Z,0.00
2019-02-27T23:11:27.910Z,0.00
2019-02-27T23:12:27.910Z,0.00
2019-02-27T23:13:27.905Z,0.00
2019-02-27T23:14:27.899Z,0.00
2019-02-27T23:15:27.896Z,0.00
2019-02-27T23:18:40.281Z,0.00
2019-02-27T23:19:37.790Z,0.00
2019-02-27T23:20:37.785Z,0.00
2019-02-27T23:21:37.783Z,0.00
2019-02-27T23:22:37.775Z,0.00
2019-02-27T23:23:37.773Z,0.00
2019-02-27T23:25:20.179Z,0.00
2019-02-27T23:26:21.010Z,0.00
2019-02-27T23:27:20.172Z,0.00
2019-02-27T23:28:20.169Z,0.00
2019-02-27T23:29:20.159Z,0.00
2019-02-27T23:30:20.158Z,0.00
2019-02-27T23:31:23.384Z,0.00
2019-02-27T23:32:20.150Z,0.00
2019-02-27T23:33:20.141Z,0.00
2019-02-27T23:34:20.140Z,0.00
2019-02-27T23:35:20.130Z,0.00
2019-02-27T23:36:21.973Z,0.00
2019-02-27T23:37:20.137Z,0.00
2019-02-27T23:38:20.119Z,0.00
2019-02-27T23:39:20.111Z,0.00
2019-02-27T23:40:20.111Z,0.00
2019-02-27T23:41:23.087Z,0.00
2019-02-27T23:42:20.103Z,0.00
2019-02-27T23:43:20.091Z,0.00
2019-02-27T23:44:20.089Z,0.00
2019-02-27T23:45:20.082Z,0.00
2019-02-27T23:46:20.079Z,0.00
2019-02-27T23:47:20.071Z,0.00
2019-02-27T23:48:20.069Z,0.00
2019-02-27T23:49:20.061Z,0.00
2019-02-27T23:50:20.059Z,0.00
2019-02-27T23:51:20.051Z,0.00
2019-02-27T23:52:22.422Z,0.00
2019-02-27T23:53:20.042Z,0.00
2019-02-27T23:54:20.343Z,0.00
2019-02-27T23:55:20.032Z,0.00
2019-02-27T23:56:20.655Z,0.00
2019-02-27T23:57:20.020Z,0.00
2019-02-27T23:58:20.017Z,0.00
2019-02-27T23:59:20.009Z,0.00
