createdAt,value
2023-01-19T00:00:42.809Z,81.94
2023-01-19T00:01:43.171Z,82.26
2023-01-19T00:02:44.108Z,82.46
2023-01-19T00:03:44.946Z,82.36
2023-01-19T00:04:45.824Z,82.46
2023-01-19T00:05:46.784Z,82.46
2023-01-19T00:06:47.631Z,82.36
2023-01-19T00:07:48.523Z,82.36
2023-01-19T00:08:49.393Z,82.04
2023-01-19T00:09:50.272Z,82.04
2023-01-19T00:10:51.173Z,81.84
2023-01-19T00:11:52.067Z,81.31
2023-01-19T00:12:52.935Z,81.41
2023-01-19T00:13:53.841Z,81.84
2023-01-19T00:14:54.714Z,81.94
2023-01-19T00:15:55.625Z,81.84
2023-01-19T00:16:56.531Z,81.84
2023-01-19T00:17:57.450Z,82.15
2023-01-19T00:18:58.325Z,82.46
2023-01-19T00:19:59.236Z,82.36
2023-01-19T00:21:00.146Z,82.57
2023-01-19T00:22:01.033Z,82.46
2023-01-19T00:23:02.318Z,82.57
2023-01-19T00:24:02.431Z,82.68
2023-01-19T00:25:03.314Z,82.57
2023-01-19T00:26:04.197Z,82.26
2023-01-19T00:27:05.101Z,82.15
2023-01-19T00:28:05.984Z,82.36
2023-01-19T00:29:06.864Z,81.84
2023-01-19T00:30:07.753Z,81.77
2023-01-19T00:31:08.642Z,81.98
2023-01-19T00:32:09.540Z,81.98
2023-01-19T00:33:10.452Z,81.56
2023-01-19T00:34:11.298Z,81.35
2023-01-19T00:35:12.177Z,81.66
2023-01-19T00:36:13.063Z,81.98
2023-01-19T00:37:13.946Z,82.19
2023-01-19T00:38:14.828Z,82.08
2023-01-19T00:39:15.704Z,81.87
2023-01-19T00:40:16.606Z,81.98
2023-01-19T00:41:17.510Z,82.40
2023-01-19T00:42:18.428Z,82.40
2023-01-19T00:43:19.315Z,82.40
2023-01-19T00:44:20.217Z,82.40
2023-01-19T00:45:21.127Z,82.40
2023-01-19T00:46:22.021Z,82.08
2023-01-19T00:47:22.927Z,81.98
2023-01-19T00:48:23.888Z,82.08
2023-01-19T00:49:24.752Z,82.08
2023-01-19T00:50:25.635Z,82.40
2023-01-19T00:51:26.537Z,82.29
2023-01-19T00:52:27.453Z,82.50
2023-01-19T00:53:28.346Z,82.40
2023-01-19T00:54:29.247Z,82.40
2023-01-19T00:55:30.159Z,82.40
2023-01-19T00:56:31.056Z,82.50
2023-01-19T00:57:31.983Z,82.82
2023-01-19T00:58:32.860Z,83.03
2023-01-19T00:59:33.758Z,82.92
2023-01-19T01:00:34.646Z,82.82
2023-01-19T01:01:45.968Z,82.82
2023-01-19T01:02:37.521Z,82.92
2023-01-19T01:03:36.942Z,83.76
2023-01-19T01:04:37.797Z,84.08
2023-01-19T01:05:38.682Z,84.29
2023-01-19T01:06:39.567Z,84.29
2023-01-19T01:07:40.466Z,84.40
2023-01-19T01:08:41.346Z,84.50
2023-01-19T01:09:42.235Z,84.40
2023-01-19T01:10:43.115Z,84.40
2023-01-19T01:11:44.011Z,84.40
2023-01-19T01:12:54.934Z,84.29
2023-01-19T01:13:46.669Z,83.87
2023-01-19T01:14:46.567Z,83.76
2023-01-19T01:15:47.464Z,84.08
2023-01-19T01:16:48.440Z,84.40
2023-01-19T01:17:49.309Z,84.29
2023-01-19T01:18:49.888Z,84.50
2023-01-19T01:19:50.747Z,84.82
2023-01-19T01:20:51.632Z,84.50
2023-01-19T01:21:52.517Z,84.40
2023-01-19T01:22:53.427Z,84.40
2023-01-19T01:23:54.295Z,84.40
2023-01-19T01:24:55.176Z,84.61
2023-01-19T01:25:56.063Z,84.50
2023-01-19T01:26:56.947Z,84.71
2023-01-19T01:27:57.847Z,85.03
2023-01-19T01:28:58.725Z,85.77
2023-01-19T01:29:59.610Z,86.08
2023-01-19T01:31:00.492Z,85.87
2023-01-19T01:32:01.378Z,85.66
2023-01-19T01:33:02.620Z,85.66
2023-01-19T01:34:03.269Z,85.66
2023-01-19T01:35:04.119Z,85.60
2023-01-19T01:36:04.995Z,85.45
2023-01-19T01:37:05.878Z,86.02
2023-01-19T01:38:06.774Z,86.12
2023-01-19T01:39:07.661Z,86.22
2023-01-19T01:40:08.542Z,86.33
2023-01-19T01:41:09.425Z,86.44
2023-01-19T01:42:10.309Z,86.33
2023-01-19T01:43:11.206Z,86.12
2023-01-19T01:44:12.091Z,86.12
2023-01-19T01:45:12.979Z,86.22
2023-01-19T01:46:13.933Z,86.65
2023-01-19T01:47:14.776Z,86.96
2023-01-19T01:48:15.672Z,86.86
2023-01-19T01:49:16.243Z,87.07
2023-01-19T01:50:17.096Z,86.76
2023-01-19T01:51:17.976Z,86.65
2023-01-19T01:52:18.860Z,86.44
2023-01-19T01:53:19.767Z,86.33
2023-01-19T01:54:20.661Z,86.12
2023-01-19T01:55:21.535Z,86.02
2023-01-19T01:56:22.419Z,86.02
2023-01-19T01:57:23.303Z,85.91
2023-01-19T01:58:24.205Z,85.60
2023-01-19T01:59:25.087Z,85.60
2023-01-19T02:00:25.973Z,85.91
2023-01-19T02:01:29.242Z,86.33
2023-01-19T02:02:27.701Z,86.44
2023-01-19T02:03:28.666Z,86.22
2023-01-19T02:04:29.540Z,86.12
2023-01-19T02:05:30.391Z,86.12
2023-01-19T02:06:31.268Z,85.91
2023-01-19T02:07:32.152Z,86.02
2023-01-19T02:08:33.080Z,86.33
2023-01-19T02:09:33.947Z,86.12
2023-01-19T02:10:34.833Z,86.12
2023-01-19T02:11:35.724Z,85.80
2023-01-19T02:12:36.601Z,85.70
2023-01-19T02:13:37.499Z,85.91
2023-01-19T02:14:38.389Z,86.02
2023-01-19T02:15:39.267Z,85.80
2023-01-19T02:16:40.147Z,85.70
2023-01-19T02:17:41.092Z,85.70
2023-01-19T02:18:41.983Z,85.80
2023-01-19T02:19:42.903Z,85.80
2023-01-19T02:20:43.798Z,86.12
2023-01-19T02:21:44.639Z,86.27
2023-01-19T02:22:45.521Z,86.37
2023-01-19T02:23:46.439Z,86.54
2023-01-19T02:24:47.322Z,86.79
2023-01-19T02:25:48.200Z,86.58
2023-01-19T02:26:49.083Z,86.27
2023-01-19T02:27:49.974Z,86.58
2023-01-19T02:28:50.888Z,86.69
2023-01-19T02:29:51.759Z,86.79
2023-01-19T02:30:52.719Z,86.27
2023-01-19T02:31:53.552Z,86.05
2023-01-19T02:32:54.432Z,85.95
2023-01-19T02:33:55.349Z,86.47
2023-01-19T02:34:56.242Z,86.79
2023-01-19T02:35:57.109Z,87.00
2023-01-19T02:36:57.993Z,87.32
2023-01-19T02:37:58.888Z,87.00
2023-01-19T02:38:59.785Z,87.11
2023-01-19T02:40:00.673Z,87.32
2023-01-19T02:41:01.577Z,87.21
2023-01-19T02:42:02.443Z,87.11
2023-01-19T02:43:03.624Z,87.18
2023-01-19T02:44:04.211Z,87.42
2023-01-19T02:45:05.099Z,86.90
2023-01-19T02:46:06.094Z,86.37
2023-01-19T02:47:06.933Z,86.47
2023-01-19T02:48:07.817Z,86.37
2023-01-19T02:49:08.732Z,86.47
2023-01-19T02:50:09.628Z,86.47
2023-01-19T02:51:10.476Z,86.58
2023-01-19T02:52:11.361Z,86.47
2023-01-19T02:53:12.243Z,86.47
2023-01-19T02:54:13.154Z,85.74
2023-01-19T02:55:14.023Z,85.53
2023-01-19T02:56:14.910Z,85.74
2023-01-19T02:57:15.791Z,85.85
2023-01-19T02:58:16.676Z,86.37
2023-01-19T02:59:17.581Z,86.69
2023-01-19T03:00:18.466Z,86.79
2023-01-19T03:01:19.435Z,86.69
2023-01-19T03:02:20.399Z,86.58
2023-01-19T03:03:20.777Z,86.27
2023-01-19T03:04:21.687Z,86.27
2023-01-19T03:05:22.609Z,86.37
2023-01-19T03:06:23.457Z,86.69
2023-01-19T03:07:24.341Z,86.69
2023-01-19T03:08:25.228Z,86.47
2023-01-19T03:09:26.133Z,86.79
2023-01-19T03:10:27.019Z,87.11
2023-01-19T03:11:27.915Z,86.79
2023-01-19T03:12:28.794Z,86.69
2023-01-19T03:13:29.670Z,86.69
2023-01-19T03:14:30.583Z,86.37
2023-01-19T03:15:31.518Z,86.79
2023-01-19T03:16:32.387Z,86.90
2023-01-19T03:17:33.253Z,87.11
2023-01-19T03:18:34.145Z,86.90
2023-01-19T03:19:35.034Z,87.11
2023-01-19T03:20:36.017Z,87.00
2023-01-19T03:21:36.840Z,87.00
2023-01-19T03:22:37.710Z,87.11
2023-01-19T03:23:38.601Z,87.11
2023-01-19T03:24:39.489Z,86.90
2023-01-19T03:25:40.374Z,87.32
2023-01-19T03:26:41.257Z,87.74
2023-01-19T03:27:42.144Z,87.53
2023-01-19T03:28:43.014Z,87.53
2023-01-19T03:29:43.910Z,87.63
2023-01-19T03:30:44.830Z,87.95
2023-01-19T03:31:45.717Z,87.95
2023-01-19T03:32:46.600Z,88.27
2023-01-19T03:33:47.486Z,88.58
2023-01-19T03:34:48.377Z,88.58
2023-01-19T03:35:49.283Z,88.58
2023-01-19T03:36:50.146Z,88.37
2023-01-19T03:37:51.029Z,88.37
2023-01-19T03:38:51.916Z,88.37
2023-01-19T03:39:52.827Z,88.37
2023-01-19T03:40:53.702Z,88.48
2023-01-19T03:41:54.591Z,88.06
2023-01-19T03:42:55.470Z,88.16
2023-01-19T03:43:56.354Z,88.27
2023-01-19T03:44:57.258Z,88.16
2023-01-19T03:45:58.196Z,87.95
2023-01-19T03:46:59.052Z,87.95
2023-01-19T03:47:59.936Z,88.27
2023-01-19T03:49:00.826Z,88.16
2023-01-19T03:50:01.719Z,88.48
2023-01-19T03:51:02.616Z,88.58
2023-01-19T03:52:03.495Z,88.48
2023-01-19T03:53:04.366Z,88.27
2023-01-19T03:54:05.252Z,87.95
2023-01-19T03:55:06.144Z,87.85
2023-01-19T03:56:07.029Z,88.06
2023-01-19T03:57:07.921Z,87.85
2023-01-19T03:58:08.801Z,87.53
2023-01-19T03:59:09.685Z,87.53
2023-01-19T04:00:10.580Z,87.46
2023-01-19T04:01:11.696Z,87.57
2023-01-19T04:02:12.091Z,87.57
2023-01-19T04:03:13.073Z,87.88
2023-01-19T04:04:13.928Z,87.99
2023-01-19T04:05:14.823Z,87.88
2023-01-19T04:06:15.773Z,87.95
2023-01-19T04:07:16.588Z,88.31
2023-01-19T04:08:17.471Z,88.20
2023-01-19T04:09:19.984Z,88.27
2023-01-19T04:10:19.002Z,88.41
2023-01-19T04:11:19.875Z,88.52
2023-01-19T04:12:20.798Z,88.41
2023-01-19T04:13:21.643Z,88.41
2023-01-19T04:14:22.526Z,88.20
2023-01-19T04:15:23.421Z,88.10
2023-01-19T04:16:24.306Z,88.20
2023-01-19T04:17:25.188Z,88.20
2023-01-19T04:18:26.074Z,88.10
2023-01-19T04:19:26.947Z,87.88
2023-01-19T04:20:27.840Z,87.88
2023-01-19T04:21:28.758Z,87.88
2023-01-19T04:22:29.611Z,87.78
2023-01-19T04:23:30.493Z,87.78
2023-01-19T04:24:31.382Z,87.88
2023-01-19T04:25:32.304Z,87.74
2023-01-19T04:26:33.165Z,87.74
2023-01-19T04:27:34.041Z,87.68
2023-01-19T04:28:34.980Z,87.42
2023-01-19T04:29:35.812Z,87.42
2023-01-19T04:30:36.701Z,87.53
2023-01-19T04:31:37.715Z,87.32
2023-01-19T04:32:38.582Z,87.00
2023-01-19T04:33:39.461Z,87.11
2023-01-19T04:34:40.339Z,87.21
2023-01-19T04:35:41.234Z,87.21
2023-01-19T04:36:41.767Z,87.32
2023-01-19T04:37:42.624Z,87.11
2023-01-19T04:38:43.509Z,87.00
2023-01-19T04:39:44.392Z,87.11
2023-01-19T04:40:45.286Z,87.32
2023-01-19T04:41:46.172Z,87.21
2023-01-19T04:42:47.058Z,87.21
2023-01-19T04:43:47.949Z,87.53
2023-01-19T04:44:48.825Z,87.63
2023-01-19T04:45:49.736Z,87.95
2023-01-19T04:46:50.603Z,87.63
2023-01-19T04:47:51.501Z,87.74
2023-01-19T04:48:52.371Z,87.74
2023-01-19T04:49:53.262Z,87.42
2023-01-19T04:50:54.150Z,87.42
2023-01-19T04:51:55.062Z,87.42
2023-01-19T04:52:55.921Z,87.32
2023-01-19T04:53:56.805Z,87.15
2023-01-19T04:54:57.695Z,86.94
2023-01-19T04:55:58.589Z,86.90
2023-01-19T04:56:59.487Z,86.90
2023-01-19T04:58:00.379Z,87.04
2023-01-19T04:59:01.251Z,87.04
2023-01-19T05:00:02.138Z,87.15
2023-01-19T05:01:03.105Z,87.11
2023-01-19T05:02:04.011Z,87.11
2023-01-19T05:03:05.418Z,86.94
2023-01-19T05:04:05.512Z,86.72
2023-01-19T05:05:06.395Z,86.72
2023-01-19T05:06:07.300Z,86.58
2023-01-19T05:07:08.228Z,86.52
2023-01-19T05:08:09.062Z,86.30
2023-01-19T05:09:09.944Z,86.10
2023-01-19T05:10:10.831Z,85.99
2023-01-19T05:11:11.726Z,85.57
2023-01-19T05:12:12.608Z,85.36
2023-01-19T05:13:13.506Z,85.14
2023-01-19T05:14:14.376Z,84.72
2023-01-19T05:15:15.299Z,84.72
2023-01-19T05:16:16.231Z,84.72
2023-01-19T05:17:17.084Z,84.30
2023-01-19T05:18:17.993Z,84.52
2023-01-19T05:19:18.849Z,84.72
2023-01-19T05:20:19.755Z,84.83
2023-01-19T05:21:20.628Z,84.83
2023-01-19T05:22:21.538Z,84.52
2023-01-19T05:23:22.395Z,83.98
2023-01-19T05:24:23.278Z,83.78
2023-01-19T05:25:24.240Z,83.88
2023-01-19T05:26:25.135Z,83.67
2023-01-19T05:27:26.016Z,83.88
2023-01-19T05:28:26.897Z,84.20
2023-01-19T05:29:27.784Z,84.62
2023-01-19T05:30:28.665Z,84.94
2023-01-19T05:31:29.716Z,85.14
2023-01-19T05:32:30.115Z,85.25
2023-01-19T05:33:30.997Z,85.14
2023-01-19T05:34:31.881Z,85.04
2023-01-19T05:35:36.234Z,85.14
2023-01-19T05:36:33.432Z,85.25
2023-01-19T05:37:34.342Z,85.14
2023-01-19T05:38:36.061Z,85.14
2023-01-19T05:39:36.042Z,85.25
2023-01-19T05:40:36.917Z,85.25
2023-01-19T05:41:37.816Z,84.94
2023-01-19T05:42:38.704Z,84.62
2023-01-19T05:43:39.584Z,84.41
2023-01-19T05:44:40.465Z,84.20
2023-01-19T05:45:41.357Z,84.09
2023-01-19T05:46:42.342Z,84.09
2023-01-19T05:47:43.185Z,84.09
2023-01-19T05:48:44.071Z,83.98
2023-01-19T05:49:44.960Z,84.20
2023-01-19T05:50:45.842Z,84.41
2023-01-19T05:51:46.743Z,84.52
2023-01-19T05:52:47.653Z,84.52
2023-01-19T05:53:48.515Z,84.52
2023-01-19T05:54:49.394Z,84.52
2023-01-19T05:55:50.269Z,84.62
2023-01-19T05:56:51.174Z,84.72
2023-01-19T05:57:52.048Z,84.97
2023-01-19T05:58:53.149Z,84.94
2023-01-19T05:59:53.492Z,84.97
2023-01-19T06:00:54.415Z,84.97
2023-01-19T06:01:55.359Z,85.08
2023-01-19T06:02:56.259Z,85.29
2023-01-19T06:03:57.099Z,85.39
2023-01-19T06:04:57.982Z,85.39
2023-01-19T06:05:58.867Z,85.39
2023-01-19T06:06:59.777Z,85.39
2023-01-19T06:08:00.683Z,85.39
2023-01-19T06:09:01.536Z,85.29
2023-01-19T06:10:02.417Z,85.08
2023-01-19T06:11:03.299Z,84.87
2023-01-19T06:12:04.220Z,85.08
2023-01-19T06:13:05.093Z,85.08
2023-01-19T06:14:05.969Z,84.97
2023-01-19T06:15:06.860Z,84.97
2023-01-19T06:16:07.772Z,84.87
2023-01-19T06:17:08.639Z,85.08
2023-01-19T06:18:09.540Z,85.39
2023-01-19T06:19:10.405Z,85.39
2023-01-19T06:20:11.297Z,85.64
2023-01-19T06:21:12.190Z,85.75
2023-01-19T06:22:13.068Z,85.64
2023-01-19T06:23:13.970Z,85.54
2023-01-19T06:24:14.854Z,85.43
2023-01-19T06:25:15.724Z,85.33
2023-01-19T06:26:16.612Z,85.33
2023-01-19T06:27:17.502Z,85.43
2023-01-19T06:28:18.389Z,85.43
2023-01-19T06:29:19.283Z,85.33
2023-01-19T06:30:20.163Z,85.22
2023-01-19T06:31:21.054Z,85.22
2023-01-19T06:32:21.940Z,85.22
2023-01-19T06:33:22.767Z,85.43
2023-01-19T06:34:23.790Z,85.54
2023-01-19T06:35:24.677Z,85.64
2023-01-19T06:36:25.512Z,85.64
2023-01-19T06:37:26.349Z,85.75
2023-01-19T06:38:27.258Z,85.64
2023-01-19T06:39:28.122Z,85.54
2023-01-19T06:40:29.037Z,85.43
2023-01-19T06:41:29.918Z,85.47
2023-01-19T06:42:30.776Z,85.47
2023-01-19T06:43:31.608Z,85.58
2023-01-19T06:44:32.430Z,85.58
2023-01-19T06:45:33.312Z,85.68
2023-01-19T06:46:34.090Z,85.79
2023-01-19T06:47:34.935Z,85.79
2023-01-19T06:48:35.763Z,85.79
2023-01-19T06:49:36.591Z,85.79
2023-01-19T06:50:37.429Z,85.79
2023-01-19T06:51:38.272Z,85.89
2023-01-19T06:52:39.100Z,85.79
2023-01-19T06:53:39.993Z,85.79
2023-01-19T06:54:40.779Z,85.72
2023-01-19T06:55:41.597Z,85.68
2023-01-19T06:56:42.427Z,85.72
2023-01-19T06:57:43.283Z,85.79
2023-01-19T06:58:44.109Z,85.93
2023-01-19T06:59:44.934Z,85.93
2023-01-19T07:00:45.837Z,85.93
2023-01-19T07:01:46.697Z,85.93
2023-01-19T07:02:47.576Z,85.93
2023-01-19T07:03:48.376Z,85.83
2023-01-19T07:04:49.192Z,85.72
2023-01-19T07:05:50.025Z,85.72
2023-01-19T07:06:50.852Z,85.72
2023-01-19T07:07:51.699Z,85.83
2023-01-19T07:08:52.543Z,85.83
2023-01-19T07:09:53.964Z,85.72
2023-01-19T07:11:26.404Z,85.61
2023-01-19T07:11:55.702Z,85.61
2023-01-19T07:12:55.533Z,85.72
2023-01-19T07:13:56.455Z,85.72
2023-01-19T07:14:57.285Z,85.76
2023-01-19T07:15:58.121Z,85.72
2023-01-19T07:16:59.001Z,85.86
2023-01-19T07:17:59.796Z,85.97
2023-01-19T07:19:00.620Z,85.93
2023-01-19T07:20:01.447Z,85.97
2023-01-19T07:21:02.281Z,85.97
2023-01-19T07:22:03.178Z,85.97
2023-01-19T07:23:04.042Z,85.97
2023-01-19T07:24:04.865Z,85.97
2023-01-19T07:25:05.693Z,85.86
2023-01-19T07:26:06.628Z,85.86
2023-01-19T07:27:07.462Z,86.29
2023-01-19T07:28:08.316Z,86.40
2023-01-19T07:29:09.135Z,86.40
2023-01-19T07:30:09.966Z,86.29
2023-01-19T07:31:10.924Z,86.29
2023-01-19T07:32:11.747Z,86.40
2023-01-19T07:33:12.603Z,86.50
2023-01-19T07:34:13.422Z,86.60
2023-01-19T07:35:14.252Z,86.60
2023-01-19T07:36:15.084Z,86.60
2023-01-19T07:37:15.916Z,86.50
2023-01-19T07:38:16.764Z,86.40
2023-01-19T07:39:17.655Z,86.29
2023-01-19T07:40:18.428Z,86.29
2023-01-19T07:41:19.239Z,86.29
2023-01-19T07:42:20.097Z,86.29
2023-01-19T07:43:20.909Z,86.18
2023-01-19T07:44:21.783Z,86.18
2023-01-19T07:45:22.596Z,86.29
2023-01-19T07:46:23.467Z,86.18
2023-01-19T07:47:24.244Z,86.50
2023-01-19T07:48:25.097Z,86.60
2023-01-19T07:49:25.929Z,86.82
2023-01-19T07:50:26.786Z,86.92
2023-01-19T07:51:27.590Z,86.82
2023-01-19T07:52:28.439Z,86.71
2023-01-19T07:53:29.269Z,86.82
2023-01-19T07:54:30.116Z,86.92
2023-01-19T07:55:30.926Z,86.82
2023-01-19T07:56:32.883Z,86.60
2023-01-19T07:57:32.466Z,86.71
2023-01-19T07:58:33.314Z,86.71
2023-01-19T07:59:34.138Z,86.71
2023-01-19T08:00:34.966Z,86.92
2023-01-19T08:01:35.952Z,87.03
2023-01-19T08:02:36.747Z,86.82
2023-01-19T08:03:37.592Z,86.71
2023-01-19T08:04:38.462Z,86.50
2023-01-19T08:05:39.253Z,86.40
2023-01-19T08:06:40.089Z,86.60
2023-01-19T08:07:40.915Z,86.71
2023-01-19T08:08:41.758Z,86.71
2023-01-19T08:09:42.608Z,86.92
2023-01-19T08:10:43.439Z,87.03
2023-01-19T08:11:44.261Z,86.92
2023-01-19T08:12:45.080Z,87.03
2023-01-19T08:13:45.916Z,87.03
2023-01-19T08:14:46.757Z,87.20
2023-01-19T08:15:47.607Z,87.24
2023-01-19T08:16:48.429Z,86.99
2023-01-19T08:17:49.259Z,86.88
2023-01-19T08:18:50.131Z,86.67
2023-01-19T08:19:50.948Z,86.57
2023-01-19T08:20:51.780Z,86.57
2023-01-19T08:21:52.611Z,86.46
2023-01-19T08:22:53.447Z,86.25
2023-01-19T08:23:54.397Z,86.04
2023-01-19T08:24:55.245Z,86.04
2023-01-19T08:25:56.043Z,86.04
2023-01-19T08:26:56.863Z,85.93
2023-01-19T08:27:57.702Z,85.93
2023-01-19T08:28:58.541Z,85.93
2023-01-19T08:29:59.368Z,85.93
2023-01-19T08:31:08.106Z,86.04
2023-01-19T08:32:02.043Z,86.25
2023-01-19T08:33:02.284Z,86.35
2023-01-19T08:34:02.745Z,86.25
2023-01-19T08:35:03.571Z,86.04
2023-01-19T08:36:04.404Z,85.72
2023-01-19T08:37:05.247Z,85.68
2023-01-19T08:38:06.068Z,85.72
2023-01-19T08:39:06.905Z,85.58
2023-01-19T08:40:07.772Z,85.47
2023-01-19T08:41:08.571Z,85.16
2023-01-19T08:42:09.397Z,85.05
2023-01-19T08:43:10.236Z,85.05
2023-01-19T08:44:11.068Z,85.36
2023-01-19T08:45:11.910Z,85.47
2023-01-19T08:46:12.787Z,85.36
2023-01-19T08:47:13.636Z,85.26
2023-01-19T08:48:14.460Z,84.74
2023-01-19T08:49:15.314Z,84.52
2023-01-19T08:50:16.168Z,84.52
2023-01-19T08:51:16.954Z,84.63
2023-01-19T08:52:17.790Z,84.74
2023-01-19T08:53:18.627Z,84.69
2023-01-19T08:54:19.468Z,84.69
2023-01-19T08:55:20.342Z,84.59
2023-01-19T08:56:21.133Z,84.59
2023-01-19T08:57:21.963Z,84.59
2023-01-19T08:58:22.796Z,84.69
2023-01-19T08:59:23.632Z,85.11
2023-01-19T09:00:24.466Z,85.01
2023-01-19T09:01:25.443Z,85.18
2023-01-19T09:02:25.995Z,84.97
2023-01-19T09:03:26.370Z,84.76
2023-01-19T09:04:27.231Z,84.55
2023-01-19T09:05:28.056Z,84.02
2023-01-19T09:06:28.888Z,83.81
2023-01-19T09:07:31.460Z,83.88
2023-01-19T09:08:30.626Z,84.09
2023-01-19T09:09:31.498Z,83.98
2023-01-19T09:10:32.429Z,83.36
2023-01-19T09:11:33.253Z,83.04
2023-01-19T09:12:34.027Z,82.51
2023-01-19T09:13:34.866Z,82.30
2023-01-19T09:14:35.702Z,82.09
2023-01-19T09:15:36.543Z,82.30
2023-01-19T09:16:37.386Z,82.51
2023-01-19T09:17:38.212Z,82.40
2023-01-19T09:18:39.051Z,81.84
2023-01-19T09:19:39.884Z,81.63
2023-01-19T09:20:40.722Z,81.63
2023-01-19T09:21:41.549Z,81.95
2023-01-19T09:22:42.429Z,81.95
2023-01-19T09:23:43.209Z,81.52
2023-01-19T09:24:44.091Z,81.42
2023-01-19T09:25:44.926Z,81.10
2023-01-19T09:26:45.737Z,81.10
2023-01-19T09:27:46.558Z,81.21
2023-01-19T09:28:47.436Z,81.00
2023-01-19T09:29:48.264Z,81.21
2023-01-19T09:30:49.110Z,81.42
2023-01-19T09:31:49.998Z,80.90
2023-01-19T09:32:50.772Z,80.16
2023-01-19T09:33:51.613Z,79.94
2023-01-19T09:34:52.478Z,80.05
2023-01-19T09:35:53.288Z,80.36
2023-01-19T09:36:54.111Z,80.47
2023-01-19T09:37:54.944Z,79.94
2023-01-19T09:38:55.779Z,79.94
2023-01-19T09:39:56.719Z,80.05
2023-01-19T09:40:57.555Z,79.74
2023-01-19T09:41:58.363Z,79.38
2023-01-19T09:42:59.203Z,79.49
2023-01-19T09:44:00.026Z,79.80
2023-01-19T09:45:01.035Z,79.80
2023-01-19T09:46:01.849Z,79.60
2023-01-19T09:47:02.653Z,79.91
2023-01-19T09:48:03.643Z,80.02
2023-01-19T09:49:03.984Z,80.12
2023-01-19T09:50:04.832Z,79.70
2023-01-19T09:51:05.674Z,79.38
2023-01-19T09:52:06.487Z,79.60
2023-01-19T09:53:07.307Z,79.80
2023-01-19T09:54:08.231Z,79.60
2023-01-19T09:55:09.079Z,79.80
2023-01-19T09:56:09.927Z,79.80
2023-01-19T09:57:10.757Z,79.80
2023-01-19T09:58:11.567Z,79.80
2023-01-19T09:59:12.401Z,80.29
2023-01-19T10:00:13.257Z,80.19
2023-01-19T10:01:14.228Z,80.29
2023-01-19T10:02:15.026Z,80.19
2023-01-19T10:03:15.928Z,80.19
2023-01-19T10:04:16.736Z,79.87
2023-01-19T10:05:17.566Z,79.56
2023-01-19T10:06:18.401Z,79.45
2023-01-19T10:07:19.233Z,79.77
2023-01-19T10:08:20.079Z,79.98
2023-01-19T10:09:20.894Z,79.98
2023-01-19T10:10:21.729Z,79.87
2023-01-19T10:11:22.573Z,79.73
2023-01-19T10:12:23.385Z,79.41
2023-01-19T10:13:24.202Z,79.31
2023-01-19T10:14:25.050Z,79.31
2023-01-19T10:15:25.876Z,79.31
2023-01-19T10:16:26.777Z,79.52
2023-01-19T10:17:27.593Z,79.41
2023-01-19T10:18:28.429Z,79.41
2023-01-19T10:19:29.264Z,78.89
2023-01-19T10:20:30.115Z,79.10
2023-01-19T10:21:31.006Z,78.36
2023-01-19T10:22:31.839Z,78.05
2023-01-19T10:23:32.636Z,78.05
2023-01-19T10:24:33.502Z,77.84
2023-01-19T10:25:34.406Z,78.05
2023-01-19T10:26:35.203Z,78.36
2023-01-19T10:27:36.061Z,78.36
2023-01-19T10:28:36.870Z,77.84
2023-01-19T10:29:37.694Z,77.80
2023-01-19T10:30:38.564Z,77.07
2023-01-19T10:31:39.479Z,77.38
2023-01-19T10:32:40.353Z,77.70
2023-01-19T10:33:41.133Z,77.80
2023-01-19T10:34:42.027Z,77.80
2023-01-19T10:35:42.824Z,77.48
2023-01-19T10:36:43.643Z,77.17
2023-01-19T10:37:44.506Z,76.54
2023-01-19T10:38:45.329Z,76.54
2023-01-19T10:39:46.164Z,76.54
2023-01-19T10:40:47.009Z,76.65
2023-01-19T10:41:47.861Z,76.86
2023-01-19T10:42:48.672Z,76.86
2023-01-19T10:43:49.483Z,76.43
2023-01-19T10:44:50.335Z,76.33
2023-01-19T10:45:51.315Z,75.70
2023-01-19T10:46:51.704Z,75.87
2023-01-19T10:47:52.501Z,74.96
2023-01-19T10:48:53.352Z,75.38
2023-01-19T10:49:54.200Z,75.28
2023-01-19T10:50:55.001Z,75.49
2023-01-19T10:51:55.870Z,76.01
2023-01-19T10:52:56.656Z,76.33
2023-01-19T10:53:57.485Z,76.65
2023-01-19T10:54:58.333Z,76.82
2023-01-19T10:55:59.153Z,77.14
2023-01-19T10:57:00.014Z,77.03
2023-01-19T10:58:00.918Z,77.03
2023-01-19T10:59:01.702Z,77.03
2023-01-19T11:00:02.521Z,75.87
2023-01-19T11:01:03.449Z,75.56
2023-01-19T11:02:04.585Z,75.77
2023-01-19T11:03:05.310Z,75.24
2023-01-19T11:04:05.940Z,74.82
2023-01-19T11:05:06.720Z,74.19
2023-01-19T11:06:07.566Z,74.40
2023-01-19T11:07:08.426Z,74.93
2023-01-19T11:08:09.242Z,75.04
2023-01-19T11:09:10.071Z,74.40
2023-01-19T11:10:10.914Z,74.93
2023-01-19T11:11:11.745Z,75.24
2023-01-19T11:12:12.594Z,75.24
2023-01-19T11:13:13.406Z,75.35
2023-01-19T11:14:14.258Z,75.14
2023-01-19T11:15:15.064Z,75.14
2023-01-19T11:16:15.943Z,74.62
2023-01-19T11:17:16.761Z,74.82
2023-01-19T11:18:17.582Z,75.35
2023-01-19T11:19:18.414Z,75.67
2023-01-19T11:20:19.236Z,75.98
2023-01-19T11:21:20.087Z,75.98
2023-01-19T11:22:20.911Z,75.35
2023-01-19T11:23:21.740Z,75.56
2023-01-19T11:24:22.572Z,76.09
2023-01-19T11:25:23.417Z,75.56
2023-01-19T11:26:24.346Z,75.24
2023-01-19T11:27:25.130Z,74.58
2023-01-19T11:28:25.943Z,74.58
2023-01-19T11:29:26.823Z,74.68
2023-01-19T11:30:27.635Z,74.82
2023-01-19T11:31:28.649Z,74.68
2023-01-19T11:32:28.960Z,75.04
2023-01-19T11:33:29.818Z,75.00
2023-01-19T11:34:30.613Z,74.93
2023-01-19T11:35:31.452Z,75.14
2023-01-19T11:36:32.283Z,75.04
2023-01-19T11:37:33.162Z,75.04
2023-01-19T11:38:33.963Z,75.04
2023-01-19T11:39:34.792Z,75.24
2023-01-19T11:40:35.624Z,75.24
2023-01-19T11:41:36.463Z,75.56
2023-01-19T11:42:37.353Z,75.14
2023-01-19T11:43:48.599Z,75.24
2023-01-19T11:44:39.841Z,75.35
2023-01-19T11:45:39.731Z,75.24
2023-01-19T11:46:40.531Z,74.72
2023-01-19T11:47:41.367Z,74.82
2023-01-19T11:48:42.195Z,75.04
2023-01-19T11:49:43.071Z,75.04
2023-01-19T11:50:43.906Z,75.24
2023-01-19T11:51:44.719Z,75.46
2023-01-19T11:52:45.548Z,75.46
2023-01-19T11:53:46.381Z,75.46
2023-01-19T11:54:47.214Z,75.46
2023-01-19T11:55:48.041Z,75.67
2023-01-19T11:56:48.889Z,75.87
2023-01-19T11:57:49.735Z,75.14
2023-01-19T11:58:50.543Z,74.62
2023-01-19T11:59:51.378Z,74.58
2023-01-19T12:00:52.283Z,74.58
2023-01-19T12:01:53.164Z,74.05
2023-01-19T12:02:53.978Z,74.05
2023-01-19T12:03:54.980Z,74.05
2023-01-19T12:04:55.776Z,74.58
2023-01-19T12:05:56.600Z,74.58
2023-01-19T12:06:57.440Z,74.27
2023-01-19T12:07:58.417Z,74.16
2023-01-19T12:08:58.772Z,74.05
2023-01-19T12:09:59.601Z,74.05
2023-01-19T12:11:00.433Z,74.27
2023-01-19T12:12:01.432Z,74.27
2023-01-19T12:13:02.288Z,74.16
2023-01-19T12:14:03.094Z,74.16
2023-01-19T12:15:03.919Z,74.58
2023-01-19T12:16:04.748Z,74.27
2023-01-19T12:17:05.598Z,73.43
2023-01-19T12:18:06.422Z,73.00
2023-01-19T12:19:07.277Z,73.53
2023-01-19T12:20:08.079Z,73.43
2023-01-19T12:21:08.918Z,74.05
2023-01-19T12:22:09.767Z,74.05
2023-01-19T12:23:10.602Z,73.95
2023-01-19T12:24:11.569Z,73.95
2023-01-19T12:25:12.387Z,74.02
2023-01-19T12:26:13.195Z,73.81
2023-01-19T12:27:14.044Z,73.28
2023-01-19T12:28:14.896Z,73.28
2023-01-19T12:29:15.715Z,72.45
2023-01-19T12:30:16.566Z,72.24
2023-01-19T12:31:17.500Z,72.13
2023-01-19T12:32:18.394Z,72.76
2023-01-19T12:33:19.226Z,72.45
2023-01-19T12:34:20.049Z,71.81
2023-01-19T12:35:20.901Z,72.24
2023-01-19T12:36:21.729Z,72.34
2023-01-19T12:37:22.573Z,72.55
2023-01-19T12:38:23.400Z,72.55
2023-01-19T12:39:24.236Z,72.55
2023-01-19T12:40:25.072Z,72.55
2023-01-19T12:41:25.891Z,72.66
2023-01-19T12:42:26.736Z,71.71
2023-01-19T12:43:27.726Z,71.71
2023-01-19T12:44:28.555Z,72.27
2023-01-19T12:45:29.497Z,72.69
2023-01-19T12:46:30.431Z,73.22
2023-01-19T12:47:31.234Z,73.43
2023-01-19T12:48:32.145Z,73.11
2023-01-19T12:49:32.935Z,73.22
2023-01-19T12:50:33.763Z,72.58
2023-01-19T12:51:34.621Z,72.48
2023-01-19T12:52:35.448Z,72.90
2023-01-19T12:53:36.289Z,73.18
2023-01-19T12:54:37.106Z,73.53
2023-01-19T12:55:37.939Z,73.50
2023-01-19T12:56:38.784Z,73.18
2023-01-19T12:57:39.612Z,73.08
2023-01-19T12:58:40.477Z,72.76
2023-01-19T12:59:41.280Z,71.81
2023-01-19T13:00:42.106Z,71.08
2023-01-19T13:01:43.077Z,71.71
2023-01-19T13:02:43.959Z,71.29
2023-01-19T13:03:44.745Z,71.50