createdAt,value
2022-10-15T00:00:34.085Z,7.55
2022-10-15T00:03:01.410Z,6.32
2022-10-15T00:05:28.710Z,6.50
2022-10-15T00:07:56.171Z,6.43
2022-10-15T00:10:23.733Z,10.10
2022-10-15T00:12:51.132Z,8.50
2022-10-15T00:15:18.476Z,6.55
2022-10-15T00:17:45.954Z,7.43
2022-10-15T00:20:13.799Z,8.95
2022-10-15T00:22:41.151Z,7.47
2022-10-15T00:25:08.859Z,7.70
2022-10-15T00:27:36.980Z,7.47
2022-10-15T00:30:05.610Z,6.68
2022-10-15T00:32:33.384Z,7.60
2022-10-15T00:35:00.687Z,12.85
2022-10-15T00:37:28.067Z,7.07
2022-10-15T00:39:55.481Z,8.75
2022-10-15T00:42:23.003Z,8.75
2022-10-15T00:44:52.764Z,7.53
2022-10-15T00:47:25.418Z,7.60
2022-10-15T00:50:04.965Z,7.50
2022-10-15T00:52:35.524Z,6.43
2022-10-15T00:55:12.576Z,6.53
2022-10-15T00:57:41.375Z,8.98
2022-10-15T01:00:12.988Z,10.27
2022-10-15T01:02:40.333Z,6.55
2022-10-15T01:05:08.444Z,7.57
2022-10-15T01:07:35.841Z,7.60
2022-10-15T01:10:03.507Z,13.40
2022-10-15T01:12:57.282Z,8.38
2022-10-15T01:15:32.153Z,15.00
2022-10-15T01:18:02.590Z,8.20
2022-10-15T01:20:32.563Z,7.00
2022-10-15T01:23:12.680Z,14.27
2022-10-15T01:26:19.186Z,10.93
2022-10-15T01:28:56.440Z,12.48
2022-10-15T01:31:32.722Z,8.73
2022-10-15T01:34:03.280Z,6.30
2022-10-15T01:36:37.101Z,9.30
2022-10-15T01:39:21.282Z,8.40
2022-10-15T01:41:53.159Z,6.07
2022-10-15T01:44:31.142Z,7.95
2022-10-15T01:47:26.193Z,7.95
2022-10-15T01:49:55.857Z,6.55
2022-10-15T01:55:00.520Z,6.25
2022-10-15T01:57:28.399Z,6.90
2022-10-15T01:59:56.811Z,6.30
2022-10-15T02:02:24.799Z,7.82
2022-10-15T02:04:52.446Z,7.57
2022-10-15T02:07:24.445Z,9.15
2022-10-15T02:10:00.656Z,8.05
2022-10-15T02:12:38.659Z,7.85
2022-10-15T02:15:12.166Z,7.25
2022-10-15T02:18:00.102Z,6.20
2022-10-15T02:20:31.948Z,6.53
2022-10-15T02:23:08.021Z,9.00
2022-10-15T02:25:37.426Z,8.20
2022-10-15T02:28:05.891Z,6.03
2022-10-15T02:30:33.911Z,5.85
2022-10-15T02:33:01.356Z,6.50
2022-10-15T02:35:29.037Z,5.88
2022-10-15T02:38:02.159Z,5.95
2022-10-15T02:40:31.179Z,6.10
2022-10-15T02:42:58.563Z,7.95
2022-10-15T02:45:25.862Z,7.07
2022-10-15T02:47:53.450Z,6.90
2022-10-15T02:50:20.809Z,6.05
2022-10-15T02:52:48.271Z,6.75
2022-10-15T02:55:15.957Z,7.13
2022-10-15T02:57:43.401Z,6.10
2022-10-15T03:00:11.348Z,6.72
2022-10-15T03:02:40.297Z,7.03
2022-10-15T03:05:08.060Z,10.60
2022-10-15T03:07:35.499Z,11.27
2022-10-15T03:10:03.493Z,12.10
2022-10-15T03:12:30.935Z,9.07
2022-10-15T03:14:58.818Z,6.95
2022-10-15T03:17:26.536Z,6.60
2022-10-15T03:19:54.129Z,6.13
2022-10-15T03:22:22.564Z,5.90
2022-10-15T03:24:53.450Z,5.57
2022-10-15T03:27:25.620Z,7.78
2022-10-15T03:29:53.472Z,7.60
2022-10-15T03:32:22.984Z,6.13
2022-10-15T03:34:50.438Z,7.03
2022-10-15T03:37:19.521Z,6.20
2022-10-15T03:39:47.660Z,8.40
2022-10-15T03:42:19.037Z,7.88
2022-10-15T03:44:46.778Z,6.00
2022-10-15T03:47:18.228Z,7.25
2022-10-15T03:49:49.975Z,5.05
2022-10-15T03:52:17.896Z,8.50
2022-10-15T03:54:47.270Z,6.13
2022-10-15T03:57:17.765Z,6.05
2022-10-15T03:59:49.598Z,9.95
2022-10-15T04:02:18.321Z,7.93
2022-10-15T04:04:45.725Z,8.63
2022-10-15T04:07:13.880Z,7.53
2022-10-15T04:09:41.936Z,6.43
2022-10-15T04:12:25.766Z,7.55
2022-10-15T04:14:53.539Z,7.35
2022-10-15T04:17:20.936Z,5.78
2022-10-15T04:19:49.247Z,7.10
2022-10-15T04:22:17.335Z,5.70
2022-10-15T04:24:51.940Z,10.85
2022-10-15T04:27:27.643Z,5.18
2022-10-15T04:30:04.214Z,5.40
2022-10-15T04:32:32.210Z,7.13
2022-10-15T04:35:00.108Z,5.20
2022-10-15T04:37:46.829Z,5.88
2022-10-15T04:40:14.529Z,5.40
2022-10-15T04:42:42.120Z,4.93
2022-10-15T04:45:09.865Z,5.57
2022-10-15T04:47:38.134Z,5.22
2022-10-15T04:50:11.870Z,6.80
2022-10-15T04:52:57.428Z,7.82
2022-10-15T04:55:26.957Z,5.78
2022-10-15T04:57:59.276Z,5.35
2022-10-15T05:00:30.414Z,4.40
2022-10-15T05:03:15.033Z,5.30
2022-10-15T05:05:53.708Z,9.65
2022-10-15T05:08:21.643Z,6.15
2022-10-15T05:11:24.299Z,4.95
2022-10-15T05:13:52.804Z,6.32
2022-10-15T05:16:22.440Z,4.90
2022-10-15T05:18:51.798Z,6.85
2022-10-15T05:21:19.591Z,8.65
2022-10-15T05:23:50.769Z,6.68
2022-10-15T05:26:30.371Z,4.03
2022-10-15T05:28:59.007Z,3.72
2022-10-15T05:31:31.001Z,7.10
2022-10-15T05:34:15.015Z,5.60
2022-10-15T05:36:51.300Z,9.98
2022-10-15T05:39:18.947Z,3.47
2022-10-15T05:41:46.743Z,4.32
2022-10-15T05:44:14.651Z,3.20
2022-10-15T05:46:42.036Z,5.30
2022-10-15T05:49:11.494Z,5.33
2022-10-15T05:51:51.411Z,6.88
2022-10-15T05:54:33.689Z,12.23
2022-10-15T05:57:00.967Z,7.90
2022-10-15T05:59:28.505Z,5.28
2022-10-15T06:01:55.934Z,5.13
2022-10-15T06:04:23.348Z,6.13
2022-10-15T06:06:50.837Z,5.78
2022-10-15T06:09:18.207Z,4.00
2022-10-15T06:11:45.612Z,3.60
2022-10-15T06:14:18.809Z,4.05
2022-10-15T06:16:50.599Z,3.75
2022-10-15T06:19:17.983Z,6.40
2022-10-15T06:21:45.290Z,4.53
2022-10-15T06:24:12.678Z,3.78
2022-10-15T06:26:40.392Z,2.85
2022-10-15T06:29:07.803Z,3.90
2022-10-15T06:31:35.329Z,3.83
2022-10-15T06:34:02.775Z,3.97
2022-10-15T06:36:30.149Z,3.75
2022-10-15T06:38:57.529Z,8.00
2022-10-15T06:41:24.898Z,7.72
2022-10-15T06:46:24.552Z,4.50
2022-10-15T06:48:52.564Z,10.45
2022-10-15T06:51:20.044Z,5.32
2022-10-15T06:53:50.127Z,3.15
2022-10-15T06:56:17.860Z,11.15
2022-10-15T06:58:45.565Z,3.75
2022-10-15T07:01:13.007Z,5.00
2022-10-15T07:03:40.452Z,4.82
2022-10-15T07:06:09.468Z,5.45
2022-10-15T07:08:37.254Z,3.28
2022-10-15T07:11:06.220Z,7.57
2022-10-15T07:13:33.635Z,4.55
2022-10-15T07:16:19.357Z,3.17
2022-10-15T07:18:48.777Z,5.03
2022-10-15T07:21:16.100Z,4.13
2022-10-15T07:23:43.467Z,5.05
2022-10-15T07:26:10.844Z,5.68
2022-10-15T07:28:38.319Z,6.28
2022-10-15T07:31:07.562Z,7.90
2022-10-15T07:33:35.828Z,5.00
2022-10-15T07:36:09.153Z,5.07
2022-10-15T07:38:36.718Z,3.65
2022-10-15T07:41:05.064Z,4.63
2022-10-15T07:43:42.786Z,8.30
2022-10-15T07:46:10.452Z,3.95
2022-10-15T07:48:38.305Z,4.72
2022-10-15T07:51:07.347Z,5.72
2022-10-15T07:53:34.937Z,3.47
2022-10-15T07:56:06.310Z,5.38
2022-10-15T07:58:34.916Z,4.00
2022-10-15T08:01:02.920Z,4.32
2022-10-15T08:03:30.931Z,5.57
2022-10-15T08:06:01.109Z,5.07
2022-10-15T08:08:28.928Z,6.15
2022-10-15T08:10:56.262Z,7.50
2022-10-15T08:13:23.854Z,5.85
2022-10-15T08:15:57.819Z,5.68
2022-10-15T08:18:28.965Z,7.75
2022-10-15T08:21:00.490Z,5.97
2022-10-15T08:23:28.165Z,7.95
2022-10-15T08:25:55.724Z,10.55
2022-10-15T08:28:23.174Z,9.32
2022-10-15T08:30:50.526Z,8.95
2022-10-15T08:33:17.848Z,7.47
2022-10-15T08:35:45.366Z,8.18
2022-10-15T08:38:14.893Z,9.60
2022-10-15T08:40:53.892Z,7.80
2022-10-15T08:43:32.327Z,10.05
2022-10-15T08:46:02.590Z,10.65
2022-10-15T08:48:47.671Z,8.70
2022-10-15T08:51:18.890Z,9.20
2022-10-15T08:53:51.502Z,5.82
2022-10-15T08:56:26.280Z,9.70
2022-10-15T08:59:21.155Z,9.27
2022-10-15T09:01:53.391Z,7.50
2022-10-15T09:04:31.248Z,7.78
2022-10-15T09:07:21.735Z,7.38
2022-10-15T09:09:53.370Z,7.30
2022-10-15T09:12:20.703Z,6.18
2022-10-15T09:14:49.133Z,5.82
2022-10-15T09:17:28.915Z,4.55
2022-10-15T09:19:57.990Z,3.92
2022-10-15T09:22:31.094Z,4.13
2022-10-15T09:24:58.669Z,4.57
2022-10-15T09:27:34.754Z,4.10
2022-10-15T09:30:04.895Z,3.17
2022-10-15T09:32:45.116Z,4.28
2022-10-15T09:35:50.592Z,2.47
2022-10-15T09:39:16.258Z,2.17
2022-10-15T09:42:12.916Z,5.03
2022-10-15T09:44:44.544Z,3.33
2022-10-15T09:47:29.210Z,2.08
2022-10-15T09:50:00.701Z,1.70
2022-10-15T09:53:05.393Z,2.42
2022-10-15T09:56:04.611Z,2.40
2022-10-15T09:58:51.324Z,1.70
2022-10-15T10:01:24.423Z,1.80
2022-10-15T10:03:54.216Z,2.28
2022-10-15T10:06:22.993Z,1.55
2022-10-15T10:08:53.224Z,2.85
2022-10-15T10:11:22.018Z,2.20
2022-10-15T10:13:49.349Z,3.13
2022-10-15T10:16:18.232Z,1.58
2022-10-15T10:19:01.178Z,1.65
2022-10-15T10:21:33.563Z,1.40
2022-10-15T10:24:21.182Z,2.05
2022-10-15T10:26:48.828Z,2.10
2022-10-15T10:29:36.283Z,3.70
2022-10-15T10:32:28.266Z,2.00
2022-10-15T10:34:56.000Z,1.60
2022-10-15T10:37:24.782Z,3.13
2022-10-15T10:39:56.922Z,2.25
2022-10-15T10:42:38.489Z,3.30
2022-10-15T10:45:23.554Z,2.13
2022-10-15T10:47:51.354Z,1.60
2022-10-15T10:50:31.928Z,1.73
2022-10-15T10:53:19.963Z,2.67
2022-10-15T10:55:47.719Z,1.52
2022-10-15T10:58:23.445Z,1.60
2022-10-15T11:00:55.691Z,1.40
2022-10-15T11:03:29.023Z,1.85
2022-10-15T11:06:17.587Z,1.45
2022-10-15T11:09:03.607Z,1.38
2022-10-15T11:11:37.566Z,1.45
2022-10-15T11:14:29.898Z,3.00
2022-10-15T11:16:57.354Z,1.77
2022-10-15T11:23:38.365Z,1.73
2022-10-15T11:26:37.061Z,1.00
2022-10-15T11:29:43.280Z,3.72
2022-10-15T11:32:47.794Z,1.25
2022-10-15T11:35:40.821Z,6.68
2022-10-15T11:38:29.601Z,1.85
2022-10-15T11:40:56.976Z,0.60
2022-10-15T11:43:24.349Z,0.40
2022-10-15T11:46:29.945Z,0.50
2022-10-15T11:49:03.437Z,1.38
2022-10-15T11:52:05.127Z,0.50
2022-10-15T11:54:55.181Z,4.43
2022-10-15T11:57:25.336Z,0.52
2022-10-15T12:02:38.673Z,0.57
2022-10-15T12:05:17.229Z,5.10
2022-10-15T12:07:47.115Z,1.05
2022-10-15T12:10:19.360Z,0.63
2022-10-15T12:13:09.508Z,2.45
2022-10-15T12:18:09.444Z,2.67
2022-10-15T12:20:36.818Z,3.15
2022-10-15T12:23:04.306Z,0.88
2022-10-15T12:25:34.111Z,4.18
2022-10-15T12:28:22.990Z,0.40
2022-10-15T12:31:08.039Z,1.23
2022-10-15T12:33:45.958Z,2.33
2022-10-15T12:36:30.593Z,1.27
2022-10-15T12:39:07.887Z,0.40
2022-10-15T12:41:46.210Z,1.10
2022-10-15T12:44:32.498Z,2.83
2022-10-15T12:47:00.831Z,0.68
2022-10-15T12:49:30.323Z,1.33
2022-10-15T12:51:59.568Z,0.73
2022-10-15T12:54:38.028Z,0.68
2022-10-15T12:57:45.533Z,2.88
2022-10-15T13:00:25.271Z,1.20
2022-10-15T13:02:53.115Z,0.90
2022-10-15T13:05:31.366Z,0.43
2022-10-15T13:08:00.748Z,2.47
2022-10-15T13:10:40.242Z,0.47
2022-10-15T13:13:15.635Z,0.88
2022-10-15T13:15:43.004Z,0.50
2022-10-15T13:18:14.452Z,0.60
2022-10-15T13:20:44.164Z,2.55
2022-10-15T13:23:30.470Z,0.85
2022-10-15T13:26:16.508Z,0.50
2022-10-15T13:28:44.193Z,0.60
2022-10-15T13:31:17.591Z,1.52
2022-10-15T13:33:49.267Z,2.58
2022-10-15T13:36:29.734Z,0.52
2022-10-15T13:39:02.633Z,0.38
2022-10-15T13:41:33.741Z,1.02
2022-10-15T13:44:02.627Z,0.68
2022-10-15T13:46:36.744Z,0.93
2022-10-15T13:49:11.953Z,0.63
2022-10-15T13:51:42.135Z,0.95
2022-10-15T13:54:15.730Z,0.50
2022-10-15T13:56:49.482Z,1.38
2022-10-15T13:59:20.351Z,0.90
2022-10-15T14:01:51.964Z,0.65
2022-10-15T14:04:24.176Z,7.93
2022-10-15T14:07:02.037Z,5.75
2022-10-15T14:09:35.879Z,0.70
2022-10-15T14:12:06.730Z,2.08
2022-10-15T14:14:34.392Z,0.82
2022-10-15T14:17:07.802Z,0.50
2022-10-15T14:19:39.578Z,1.42
2022-10-15T14:22:07.188Z,1.35
2022-10-15T14:24:39.838Z,0.45
2022-10-15T14:27:27.568Z,1.60
2022-10-15T14:30:00.010Z,0.77
2022-10-15T14:32:43.996Z,0.40
2022-10-15T14:35:46.653Z,5.38
2022-10-15T14:38:13.997Z,1.13
2022-10-15T14:40:41.373Z,1.02
2022-10-15T14:43:18.768Z,4.38
2022-10-15T14:45:51.918Z,4.53
2022-10-15T14:48:26.635Z,0.30
2022-10-15T14:50:59.521Z,0.60
2022-10-15T14:53:36.900Z,0.50
2022-10-15T14:56:15.260Z,0.77
2022-10-15T14:58:52.413Z,2.30
2022-10-15T15:01:20.921Z,0.50
2022-10-15T15:03:57.657Z,2.05
2022-10-15T15:06:25.019Z,0.63
2022-10-15T15:08:52.451Z,1.10
2022-10-15T15:11:23.256Z,0.47
2022-10-15T15:13:51.595Z,4.10
2022-10-15T15:16:19.163Z,0.82
2022-10-15T15:18:48.747Z,0.70
2022-10-15T15:21:20.151Z,3.63
2022-10-15T15:23:47.884Z,1.48
2022-10-15T15:26:15.263Z,0.73
2022-10-15T15:28:42.727Z,0.50
2022-10-15T15:31:16.614Z,2.95
2022-10-15T15:33:44.123Z,1.15
2022-10-15T15:36:20.654Z,4.40
2022-10-15T15:38:50.116Z,3.80
2022-10-15T15:41:19.645Z,1.35
2022-10-15T15:43:47.676Z,1.70
2022-10-15T15:46:15.402Z,1.13
2022-10-15T15:48:42.983Z,0.93
2022-10-15T15:51:25.655Z,0.75
2022-10-15T15:53:53.049Z,1.25
2022-10-15T15:56:20.473Z,1.70
2022-10-15T15:58:50.249Z,1.45
2022-10-15T16:01:18.835Z,1.38
2022-10-15T16:03:46.778Z,2.47
2022-10-15T16:06:14.158Z,3.92
2022-10-15T16:08:41.598Z,1.27
2022-10-15T16:11:09.137Z,1.27
2022-10-15T16:13:36.648Z,3.28
2022-10-15T16:16:04.456Z,5.07
2022-10-15T16:18:31.838Z,1.58
2022-10-15T16:20:59.503Z,1.90
2022-10-15T16:23:26.826Z,1.75
2022-10-15T16:25:55.083Z,2.20
2022-10-15T16:28:22.397Z,4.25
2022-10-15T16:30:50.300Z,1.75
2022-10-15T16:33:17.844Z,1.83
2022-10-15T16:35:45.232Z,1.70
2022-10-15T16:38:12.660Z,3.42
2022-10-15T16:40:40.186Z,1.20
2022-10-15T16:43:07.536Z,3.95
2022-10-15T16:45:35.011Z,1.45
2022-10-15T16:48:02.326Z,6.13
2022-10-15T16:50:29.706Z,2.72
2022-10-15T16:52:57.327Z,2.05
2022-10-15T16:55:24.857Z,1.15
2022-10-15T16:57:52.496Z,8.20
2022-10-15T17:00:19.899Z,4.68
2022-10-15T17:02:47.204Z,1.90
2022-10-15T17:05:15.264Z,2.67
2022-10-15T17:07:42.769Z,2.20
2022-10-15T17:10:13.901Z,1.35
2022-10-15T17:12:42.502Z,1.52
2022-10-15T17:15:09.868Z,2.10
2022-10-15T17:17:37.265Z,3.60
2022-10-15T17:20:04.844Z,4.13
2022-10-15T17:22:32.291Z,4.45
2022-10-15T17:24:59.720Z,1.13
2022-10-15T17:27:27.469Z,1.42
2022-10-15T17:29:55.155Z,2.38
2022-10-15T17:32:22.715Z,1.67
2022-10-15T17:34:50.384Z,1.80
2022-10-15T17:37:17.912Z,6.20
2022-10-15T17:39:45.400Z,3.28
2022-10-15T17:42:13.554Z,1.27
2022-10-15T17:44:41.564Z,2.20
2022-10-15T17:47:08.972Z,2.92
2022-10-15T17:49:36.364Z,1.20
2022-10-15T17:52:03.889Z,1.55
2022-10-15T17:54:31.255Z,1.05
2022-10-15T17:56:58.623Z,1.98
2022-10-15T17:59:26.243Z,1.08
2022-10-15T18:01:58.307Z,1.20
2022-10-15T18:04:28.980Z,1.38
2022-10-15T18:06:56.494Z,1.15
2022-10-15T18:12:01.675Z,8.18
2022-10-15T18:14:32.187Z,1.63
2022-10-15T18:16:59.818Z,1.58
2022-10-15T18:19:28.215Z,5.97
2022-10-15T18:21:55.951Z,3.10
2022-10-15T18:24:23.695Z,5.10
2022-10-15T18:26:51.698Z,2.13
2022-10-15T18:29:19.594Z,3.15
2022-10-15T18:31:47.464Z,2.97
2022-10-15T18:34:15.214Z,3.40
2022-10-15T18:36:43.786Z,3.45
2022-10-15T18:39:11.846Z,2.88
2022-10-15T18:41:40.313Z,1.70
2022-10-15T18:44:16.964Z,3.75
2022-10-15T18:46:45.599Z,2.78
2022-10-15T18:49:14.007Z,1.42
2022-10-15T18:51:41.913Z,0.70
2022-10-15T18:54:11.167Z,1.83
2022-10-15T18:56:38.971Z,4.78
2022-10-15T18:59:06.405Z,0.60
2022-10-15T19:01:34.814Z,2.15
2022-10-15T19:04:05.737Z,1.05
2022-10-15T19:06:36.025Z,0.60
2022-10-15T19:09:06.353Z,5.95
2022-10-15T19:11:35.113Z,2.20
2022-10-15T19:14:03.279Z,1.65
2022-10-15T19:16:30.860Z,2.58
2022-10-15T19:19:05.467Z,0.98
2022-10-15T19:21:38.289Z,1.13
2022-10-15T19:24:06.103Z,0.85
2022-10-15T19:26:34.879Z,0.70
2022-10-15T19:29:02.541Z,0.90
2022-10-15T19:31:35.410Z,0.75
2022-10-15T19:34:02.816Z,2.65
2022-10-15T19:36:38.762Z,3.05
2022-10-15T19:39:14.572Z,1.60
2022-10-15T19:41:43.595Z,0.75
2022-10-15T19:44:13.566Z,0.63
2022-10-15T19:46:41.577Z,0.63
2022-10-15T19:49:10.653Z,1.33
2022-10-15T19:51:38.173Z,0.68
2022-10-15T19:54:05.620Z,3.17
2022-10-15T19:56:33.511Z,0.93
2022-10-15T19:59:03.557Z,1.17
2022-10-15T20:01:34.029Z,0.60
2022-10-15T20:04:07.034Z,2.63
2022-10-15T20:06:36.429Z,3.38
2022-10-15T20:09:07.517Z,1.15
2022-10-15T20:11:36.499Z,1.60
2022-10-15T20:14:07.624Z,0.68
2022-10-15T20:16:35.099Z,0.55
2022-10-15T20:19:06.257Z,2.40
2022-10-15T20:21:33.761Z,2.90
2022-10-15T20:24:04.677Z,1.05
2022-10-15T20:26:32.707Z,0.90
2022-10-15T20:29:02.659Z,3.55
2022-10-15T20:31:33.188Z,0.93
2022-10-15T20:34:01.187Z,1.90
2022-10-15T20:36:28.802Z,0.80
2022-10-15T20:38:57.502Z,0.60
2022-10-15T20:41:25.294Z,3.53
2022-10-15T20:43:55.542Z,3.00
2022-10-15T20:48:53.356Z,2.78
2022-10-15T20:51:23.405Z,1.30
2022-10-15T20:53:54.850Z,5.18
2022-10-15T20:56:23.978Z,0.57
2022-10-15T20:58:51.329Z,7.38
2022-10-15T21:01:18.784Z,2.08
2022-10-15T21:03:46.120Z,0.77
2022-10-15T21:06:13.528Z,1.13
2022-10-15T21:08:41.034Z,1.27
2022-10-15T21:11:09.483Z,1.33
2022-10-15T21:13:37.079Z,3.13
2022-10-15T21:16:06.217Z,2.15
2022-10-15T21:18:35.227Z,0.85
2022-10-15T21:21:03.439Z,2.40
2022-10-15T21:23:31.417Z,2.80
2022-10-15T21:26:11.328Z,2.15
2022-10-15T21:28:39.089Z,0.50
2022-10-15T21:31:06.612Z,0.85
2022-10-15T21:33:35.978Z,1.98
2022-10-15T21:36:21.642Z,5.03
2022-10-15T21:39:04.104Z,0.65
2022-10-15T21:41:32.461Z,0.88
2022-10-15T21:44:00.572Z,1.15
2022-10-15T21:46:28.509Z,2.13
2022-10-15T21:48:55.993Z,0.80
2022-10-15T21:51:25.922Z,2.22
2022-10-15T21:53:54.778Z,0.60
2022-10-15T21:56:22.198Z,0.63
2022-10-15T21:58:54.458Z,0.85
2022-10-15T22:01:27.219Z,3.97
2022-10-15T22:04:00.252Z,1.08
2022-10-15T22:06:28.362Z,1.20
2022-10-15T22:08:55.890Z,1.00
2022-10-15T22:11:28.456Z,1.65
2022-10-15T22:13:59.948Z,1.85
2022-10-15T22:16:28.482Z,4.10
2022-10-15T22:18:56.937Z,2.75
2022-10-15T22:21:29.784Z,1.02
2022-10-15T22:23:57.144Z,2.92
2022-10-15T22:26:26.967Z,0.90
2022-10-15T22:28:56.443Z,2.25
2022-10-15T22:31:24.027Z,0.70
2022-10-15T22:33:51.367Z,1.73
2022-10-15T22:36:36.713Z,8.15
2022-10-15T22:39:05.441Z,0.75
2022-10-15T22:41:41.463Z,1.38
2022-10-15T22:44:09.448Z,0.90
2022-10-15T22:46:38.122Z,0.90
2022-10-15T22:49:06.248Z,0.82
2022-10-15T22:51:33.964Z,2.25
2022-10-15T22:54:01.731Z,1.67
2022-10-15T22:56:29.504Z,1.15
2022-10-15T22:58:57.459Z,1.58
2022-10-15T23:01:30.464Z,3.03
2022-10-15T23:03:59.422Z,4.43
2022-10-15T23:06:26.852Z,2.38
2022-10-15T23:08:55.708Z,10.10
2022-10-15T23:11:28.853Z,1.95
2022-10-15T23:14:04.941Z,1.08
2022-10-15T23:16:37.895Z,1.17
2022-10-15T23:19:07.295Z,0.90
2022-10-15T23:21:34.661Z,1.50
2022-10-15T23:24:02.310Z,1.73
2022-10-15T23:29:04.594Z,5.55
2022-10-15T23:31:33.993Z,6.25
2022-10-15T23:34:01.717Z,3.40
2022-10-15T23:36:30.477Z,1.17
2022-10-15T23:38:59.877Z,1.58
2022-10-15T23:41:28.166Z,7.27
2022-10-15T23:43:55.916Z,3.20
2022-10-15T23:46:23.612Z,0.90
2022-10-15T23:48:51.056Z,6.75
2022-10-15T23:51:24.709Z,3.55
2022-10-15T23:53:52.827Z,1.70
2022-10-15T23:56:20.546Z,4.70
2022-10-15T23:58:52.397Z,1.20
