createdAt,value
2022-10-23T00:01:40.034Z,22.31
2022-10-23T00:04:13.024Z,22.31
2022-10-23T00:06:41.821Z,22.30
2022-10-23T00:09:12.606Z,22.31
2022-10-23T00:11:42.118Z,22.31
2022-10-23T00:14:10.580Z,22.31
2022-10-23T00:16:38.988Z,22.30
2022-10-23T00:19:09.082Z,22.31
2022-10-23T00:21:38.717Z,22.30
2022-10-23T00:26:40.469Z,22.30
2022-10-23T00:29:10.305Z,22.30
2022-10-23T00:31:39.599Z,22.30
2022-10-23T00:34:09.717Z,22.31
2022-10-23T00:36:39.030Z,22.29
2022-10-23T00:39:07.661Z,22.30
2022-10-23T00:41:36.229Z,22.30
2022-10-23T00:44:08.670Z,22.30
2022-10-23T00:46:38.771Z,22.30
2022-10-23T00:51:41.806Z,22.30
2022-10-23T00:54:23.334Z,22.30
2022-10-23T00:56:57.048Z,22.30
2022-10-23T00:59:26.317Z,22.30
2022-10-23T01:01:55.502Z,22.30
2022-10-23T01:04:28.715Z,22.31
2022-10-23T01:07:05.245Z,22.28
2022-10-23T01:09:40.117Z,22.29
2022-10-23T01:12:15.966Z,22.29
2022-10-23T01:14:54.654Z,22.29
2022-10-23T01:17:31.620Z,22.29
2022-10-23T01:20:13.722Z,22.29
2022-10-23T01:23:05.651Z,22.29
2022-10-23T01:25:48.692Z,22.30
2022-10-23T01:28:27.235Z,22.28
2022-10-23T01:30:58.800Z,22.29
2022-10-23T01:33:38.969Z,22.29
2022-10-23T01:36:13.207Z,22.29
2022-10-23T01:38:47.364Z,22.29
2022-10-23T01:41:25.717Z,22.27
2022-10-23T01:44:00.885Z,22.28
2022-10-23T01:46:37.423Z,22.28
2022-10-23T01:49:11.774Z,22.27
2022-10-23T01:51:43.989Z,22.26
2022-10-23T01:54:15.181Z,22.26
2022-10-23T01:56:49.442Z,22.26
2022-10-23T01:59:25.073Z,22.28
2022-10-23T02:01:57.541Z,22.26
2022-10-23T02:04:32.389Z,22.27
2022-10-23T02:07:01.004Z,22.27
2022-10-23T02:09:29.548Z,22.27
2022-10-23T02:12:05.289Z,22.26
2022-10-23T02:14:41.675Z,22.26
2022-10-23T02:17:16.724Z,22.26
2022-10-23T02:19:51.431Z,22.27
2022-10-23T02:22:25.177Z,22.27
2022-10-23T02:24:57.379Z,22.27
2022-10-23T02:27:32.833Z,22.27
2022-10-23T02:30:06.881Z,22.27
2022-10-23T02:32:40.603Z,22.27
2022-10-23T02:35:09.861Z,22.27
2022-10-23T02:37:39.316Z,22.27
2022-10-23T02:40:10.928Z,22.26
2022-10-23T02:42:53.668Z,22.27
2022-10-23T02:45:31.541Z,22.26
2022-10-23T02:48:05.289Z,22.27
2022-10-23T02:50:44.238Z,22.27
2022-10-23T02:53:19.099Z,22.26
2022-10-23T02:55:59.087Z,22.26
2022-10-23T02:58:34.161Z,22.26
2022-10-23T03:01:11.631Z,22.25
2022-10-23T03:03:43.520Z,22.26
2022-10-23T03:06:12.105Z,22.25
2022-10-23T03:08:44.820Z,22.26
2022-10-23T03:11:13.226Z,22.25
2022-10-23T03:13:41.686Z,22.26
2022-10-23T03:16:11.462Z,22.26
2022-10-23T03:18:39.840Z,22.26
2022-10-23T03:21:09.057Z,22.26
2022-10-23T03:23:37.473Z,22.26
2022-10-23T03:26:06.770Z,22.25
2022-10-23T03:28:40.495Z,22.25
2022-10-23T03:31:08.960Z,22.25
2022-10-23T03:33:39.261Z,22.25
2022-10-23T03:36:11.287Z,22.25
2022-10-23T03:38:39.743Z,22.24
2022-10-23T03:41:08.243Z,22.26
2022-10-23T03:43:36.628Z,22.25
2022-10-23T03:46:09.150Z,22.24
2022-10-23T03:48:39.221Z,22.25
2022-10-23T03:51:08.023Z,22.26
2022-10-23T03:53:36.465Z,22.24
2022-10-23T03:56:05.998Z,22.25
2022-10-23T03:58:35.331Z,22.25
2022-10-23T04:01:03.895Z,22.25
2022-10-23T04:03:32.401Z,22.25
2022-10-23T04:06:02.224Z,22.25
2022-10-23T04:08:30.777Z,22.25
2022-10-23T04:10:59.413Z,22.25
2022-10-23T04:13:35.831Z,22.26
2022-10-23T04:16:04.716Z,22.25
2022-10-23T04:18:33.127Z,22.25
2022-10-23T04:21:02.965Z,22.25
2022-10-23T04:23:31.379Z,22.24
2022-10-23T04:26:00.477Z,22.25
2022-10-23T04:28:29.228Z,22.24
2022-10-23T04:30:57.654Z,22.25
2022-10-23T04:33:26.557Z,22.25
2022-10-23T04:35:55.016Z,22.23
2022-10-23T04:38:26.074Z,22.24
2022-10-23T04:40:54.621Z,22.23
2022-10-23T04:43:24.126Z,22.24
2022-10-23T04:45:52.605Z,22.24
2022-10-23T04:48:25.494Z,22.24
2022-10-23T04:51:22.624Z,22.24
2022-10-23T04:54:15.307Z,22.25
2022-10-23T04:56:43.852Z,22.25
2022-10-23T04:59:20.998Z,22.25
2022-10-23T05:01:49.621Z,22.25
2022-10-23T05:04:18.325Z,22.25
2022-10-23T05:07:15.832Z,22.25
2022-10-23T05:09:52.569Z,22.24
2022-10-23T05:12:43.869Z,22.25
2022-10-23T05:15:12.321Z,22.26
2022-10-23T05:17:44.934Z,22.25
2022-10-23T05:20:19.201Z,22.25
2022-10-23T05:22:51.107Z,22.26
2022-10-23T05:25:23.649Z,22.25
2022-10-23T05:28:03.226Z,22.25
2022-10-23T05:30:34.776Z,22.25
2022-10-23T05:33:04.697Z,22.25
2022-10-23T05:35:40.517Z,22.25
2022-10-23T05:38:09.604Z,22.25
2022-10-23T05:40:40.474Z,22.24
2022-10-23T05:43:14.482Z,22.25
2022-10-23T05:45:57.691Z,22.25
2022-10-23T05:48:44.681Z,22.25
2022-10-23T05:51:28.525Z,22.25
2022-10-23T05:54:15.344Z,22.25
2022-10-23T05:57:02.550Z,22.25
2022-10-23T05:59:43.630Z,22.25
2022-10-23T06:02:44.302Z,22.24
2022-10-23T06:05:26.178Z,22.26
2022-10-23T06:08:14.513Z,22.26
2022-10-23T06:10:43.157Z,22.25
2022-10-23T06:13:14.448Z,22.24
2022-10-23T06:15:43.125Z,22.24
2022-10-23T06:18:22.988Z,22.25
2022-10-23T06:21:01.538Z,22.25
2022-10-23T06:23:32.404Z,22.25
2022-10-23T06:26:20.332Z,22.24
2022-10-23T06:29:01.881Z,22.24
2022-10-23T06:31:31.036Z,22.25
2022-10-23T06:34:00.238Z,22.25
2022-10-23T06:36:30.789Z,22.24
2022-10-23T06:39:10.236Z,22.24
2022-10-23T06:41:57.337Z,22.25
2022-10-23T06:44:56.173Z,22.24
2022-10-23T06:47:44.748Z,22.24
2022-10-23T06:50:37.696Z,22.24
2022-10-23T06:53:12.315Z,22.24
2022-10-23T06:55:46.177Z,22.23
2022-10-23T06:58:15.104Z,22.24
2022-10-23T07:01:03.258Z,22.23
2022-10-23T07:03:37.400Z,22.23
2022-10-23T07:06:10.948Z,22.24
2022-10-23T07:08:39.970Z,22.24
2022-10-23T07:11:27.371Z,22.25
2022-10-23T07:13:57.343Z,22.24
2022-10-23T07:16:27.182Z,22.24
2022-10-23T07:18:59.547Z,22.23
2022-10-23T07:21:29.532Z,22.23
2022-10-23T07:24:07.603Z,22.24
2022-10-23T07:26:39.634Z,22.24
2022-10-23T07:29:08.707Z,22.24
2022-10-23T07:31:38.635Z,22.23
2022-10-23T07:34:42.288Z,22.24
2022-10-23T07:37:20.232Z,22.23
2022-10-23T07:39:48.792Z,22.22
2022-10-23T07:42:17.265Z,22.22
2022-10-23T07:44:45.932Z,22.23
2022-10-23T07:47:15.759Z,22.23
2022-10-23T07:49:48.476Z,22.22
2022-10-23T07:52:17.418Z,22.23
2022-10-23T07:55:06.674Z,22.23
2022-10-23T07:57:38.965Z,22.23
2022-10-23T08:00:13.931Z,22.24
2022-10-23T08:02:44.104Z,22.23
2022-10-23T08:05:13.644Z,22.23
2022-10-23T08:07:50.615Z,22.23
2022-10-23T08:10:19.130Z,22.23
2022-10-23T08:12:47.602Z,22.24
2022-10-23T08:15:16.685Z,22.23
2022-10-23T08:17:57.393Z,22.22
2022-10-23T08:20:43.977Z,22.20
2022-10-23T08:23:13.489Z,22.20
2022-10-23T08:25:42.539Z,22.19
2022-10-23T08:28:12.660Z,22.18
2022-10-23T08:30:51.921Z,22.18
2022-10-23T08:33:22.261Z,22.20
2022-10-23T08:35:51.871Z,22.19
2022-10-23T08:38:29.046Z,22.18
2022-10-23T08:40:57.827Z,22.20
2022-10-23T08:43:57.089Z,22.21
2022-10-23T08:46:40.136Z,22.24
2022-10-23T08:49:37.531Z,22.25
2022-10-23T08:52:14.234Z,22.29
2022-10-23T08:54:53.301Z,22.33
2022-10-23T08:57:24.457Z,22.37
2022-10-23T08:59:59.423Z,22.39
2022-10-23T09:02:31.734Z,22.40
2022-10-23T09:05:01.616Z,22.44
2022-10-23T09:07:40.826Z,22.46
2022-10-23T09:10:26.448Z,22.49
2022-10-23T09:13:00.089Z,22.49
2022-10-23T09:15:32.509Z,22.50
2022-10-23T09:18:06.603Z,22.52
2022-10-23T09:20:37.417Z,22.53
2022-10-23T09:23:13.703Z,22.54
2022-10-23T09:25:43.443Z,22.54
2022-10-23T09:28:20.756Z,22.57
2022-10-23T09:30:49.934Z,22.57
2022-10-23T09:33:21.634Z,22.60
2022-10-23T09:35:56.896Z,22.59
2022-10-23T09:38:31.535Z,22.59
2022-10-23T09:41:02.822Z,22.58
2022-10-23T09:43:31.366Z,22.57
2022-10-23T09:46:06.437Z,22.56
2022-10-23T09:48:36.886Z,22.55
2022-10-23T09:51:18.542Z,22.53
2022-10-23T09:53:53.240Z,22.55
2022-10-23T09:56:28.291Z,22.57
2022-10-23T09:58:59.070Z,22.62
2022-10-23T10:01:29.809Z,22.63
2022-10-23T10:04:12.168Z,22.64
2022-10-23T10:06:43.577Z,22.65
2022-10-23T10:09:14.917Z,22.67
2022-10-23T10:11:51.160Z,22.68
2022-10-23T10:14:42.999Z,22.70
2022-10-23T10:17:21.420Z,22.72
2022-10-23T10:20:07.225Z,22.72
2022-10-23T10:22:43.473Z,22.72
2022-10-23T10:25:20.820Z,22.72
2022-10-23T10:27:57.882Z,22.73
2022-10-23T10:30:35.168Z,22.73
2022-10-23T10:33:10.123Z,22.74
2022-10-23T10:35:43.987Z,22.75
2022-10-23T10:38:45.022Z,22.74
2022-10-23T10:41:29.328Z,22.74
2022-10-23T10:44:13.761Z,22.73
2022-10-23T10:46:48.964Z,22.75
2022-10-23T10:49:26.059Z,22.74
2022-10-23T10:52:19.976Z,22.76
2022-10-23T10:55:01.048Z,22.78
2022-10-23T10:57:33.731Z,22.78
2022-10-23T11:00:05.367Z,22.78
2022-10-23T11:02:41.372Z,22.80
2022-10-23T11:05:20.968Z,22.79
2022-10-23T11:07:56.320Z,22.81
2022-10-23T11:10:27.588Z,22.81
2022-10-23T11:12:56.325Z,22.81
2022-10-23T11:15:29.865Z,22.80
2022-10-23T11:18:02.100Z,22.82
2022-10-23T11:20:54.453Z,22.82
2022-10-23T11:23:39.722Z,22.81
2022-10-23T11:26:23.500Z,22.81
2022-10-23T11:29:12.368Z,22.78
2022-10-23T11:31:50.005Z,22.76
2022-10-23T11:34:49.112Z,22.74
2022-10-23T11:37:18.965Z,22.71
2022-10-23T11:40:05.312Z,22.70
2022-10-23T11:42:47.720Z,22.71
2022-10-23T11:45:32.769Z,22.69
2022-10-23T11:48:03.861Z,22.67
2022-10-23T11:50:34.980Z,22.67
2022-10-23T11:53:24.038Z,22.65
2022-10-23T11:56:01.008Z,22.64
2022-10-23T11:58:42.885Z,22.63
2022-10-23T12:01:35.069Z,22.63
2022-10-23T12:04:07.607Z,22.64
2022-10-23T12:06:41.376Z,22.63
2022-10-23T12:09:24.436Z,22.63
2022-10-23T12:12:05.707Z,22.62
2022-10-23T12:14:38.295Z,22.61
2022-10-23T12:17:28.781Z,22.61
2022-10-23T12:20:04.521Z,22.60
2022-10-23T12:22:42.110Z,22.59
2022-10-23T12:25:16.383Z,22.59
2022-10-23T12:27:54.014Z,22.58
2022-10-23T12:30:29.899Z,22.58
2022-10-23T12:33:26.438Z,22.58
2022-10-23T12:36:17.006Z,22.58
2022-10-23T12:38:47.371Z,22.58
2022-10-23T12:41:18.640Z,22.58
2022-10-23T12:43:54.302Z,22.58
2022-10-23T12:46:35.825Z,22.59
2022-10-23T12:49:15.659Z,22.61
2022-10-23T12:51:44.565Z,22.62
2022-10-23T12:54:17.973Z,22.65
2022-10-23T12:56:47.421Z,22.66
2022-10-23T12:59:18.491Z,22.68
2022-10-23T13:01:52.629Z,22.72
2022-10-23T13:04:30.340Z,22.72
2022-10-23T13:07:01.618Z,22.65
2022-10-23T13:09:34.658Z,22.59
2022-10-23T13:12:22.295Z,22.55
2022-10-23T13:15:00.170Z,22.54
2022-10-23T13:17:38.516Z,22.48
2022-10-23T13:20:12.109Z,22.47
2022-10-23T13:22:41.827Z,22.41
2022-10-23T13:25:24.818Z,22.27
2022-10-23T13:28:09.809Z,22.04
2022-10-23T13:30:42.024Z,22.03
2022-10-23T13:33:24.182Z,21.95
2022-10-23T13:35:57.860Z,21.93
2022-10-23T13:38:30.536Z,21.87
2022-10-23T13:41:00.589Z,21.84
2022-10-23T13:43:30.777Z,21.86
2022-10-23T13:46:01.402Z,21.83
2022-10-23T13:48:31.333Z,21.87
2022-10-23T13:51:11.491Z,21.91
2022-10-23T13:53:39.824Z,21.91
2022-10-23T13:56:10.508Z,21.92
2022-10-23T13:58:39.101Z,21.94
2022-10-23T14:01:13.438Z,22.02
2022-10-23T14:03:43.296Z,22.10
2022-10-23T14:06:11.752Z,22.19
2022-10-23T14:08:40.246Z,22.23
2022-10-23T14:11:10.072Z,22.28
2022-10-23T14:13:38.579Z,22.32
2022-10-23T14:16:08.208Z,22.36
2022-10-23T14:18:36.847Z,22.39
2022-10-23T14:21:08.762Z,22.43
2022-10-23T14:23:37.271Z,22.45
2022-10-23T14:26:07.289Z,22.46
2022-10-23T14:28:35.862Z,22.48
2022-10-23T14:31:05.567Z,22.49
2022-10-23T14:33:34.365Z,22.50
2022-10-23T14:36:03.546Z,22.52
2022-10-23T14:38:33.537Z,22.53
2022-10-23T14:41:02.232Z,22.54
2022-10-23T14:43:30.682Z,22.54
2022-10-23T14:46:08.408Z,22.56
2022-10-23T14:48:38.076Z,22.56
2022-10-23T14:51:08.244Z,22.57
2022-10-23T14:53:38.021Z,22.56
2022-10-23T14:56:07.237Z,22.56
2022-10-23T14:58:35.737Z,22.58
2022-10-23T15:01:04.481Z,22.57
2022-10-23T15:03:32.993Z,22.59
2022-10-23T15:06:01.498Z,22.59
2022-10-23T15:08:29.998Z,22.59
2022-10-23T15:11:02.329Z,22.59
2022-10-23T15:13:30.987Z,22.59
2022-10-23T15:16:04.749Z,22.58
2022-10-23T15:18:33.792Z,22.58
2022-10-23T15:21:05.398Z,22.57
2022-10-23T15:23:34.669Z,22.57
2022-10-23T15:26:07.790Z,22.55
2022-10-23T15:28:36.628Z,22.55
2022-10-23T15:31:05.741Z,22.54
2022-10-23T15:33:34.241Z,22.54
2022-10-23T15:36:02.675Z,22.54
2022-10-23T15:38:31.107Z,22.52
2022-10-23T15:41:14.990Z,22.53
2022-10-23T15:43:43.541Z,22.52
2022-10-23T15:46:11.965Z,22.52
2022-10-23T15:48:40.572Z,22.51
2022-10-23T15:51:09.094Z,22.51
2022-10-23T15:53:37.539Z,22.50
2022-10-23T15:56:07.608Z,22.50
2022-10-23T15:58:36.136Z,22.49
2022-10-23T16:01:06.503Z,22.48
2022-10-23T16:03:35.980Z,22.49
2022-10-23T16:06:05.469Z,22.48
2022-10-23T16:08:34.413Z,22.49
2022-10-23T16:11:02.980Z,22.48
2022-10-23T16:13:32.775Z,22.48
2022-10-23T16:16:04.061Z,22.49
2022-10-23T16:18:32.520Z,22.48
2022-10-23T16:21:00.984Z,22.48
2022-10-23T16:23:33.163Z,22.48
2022-10-23T16:26:05.511Z,22.47
2022-10-23T16:28:38.697Z,22.49
2022-10-23T16:31:10.690Z,22.48
2022-10-23T16:33:39.365Z,22.48
2022-10-23T16:36:09.645Z,22.51
2022-10-23T16:38:58.100Z,22.52
2022-10-23T16:41:56.113Z,22.57
2022-10-23T16:44:30.015Z,22.60
2022-10-23T16:47:00.219Z,22.62
2022-10-23T16:49:29.744Z,22.58
2022-10-23T16:51:58.204Z,22.61
2022-10-23T16:54:26.701Z,22.62
2022-10-23T16:56:55.159Z,22.62
2022-10-23T16:59:23.591Z,22.64
2022-10-23T17:01:53.985Z,22.64
2022-10-23T17:04:22.536Z,22.65
2022-10-23T17:06:51.037Z,22.65
2022-10-23T17:09:20.156Z,22.66
2022-10-23T17:11:50.947Z,22.67
2022-10-23T17:14:21.007Z,22.68
2022-10-23T17:16:51.807Z,22.69
2022-10-23T17:19:43.832Z,22.70
2022-10-23T17:22:13.192Z,22.72
2022-10-23T17:24:45.142Z,22.74
2022-10-23T17:27:16.050Z,22.75
2022-10-23T17:29:44.534Z,22.76
2022-10-23T17:32:13.062Z,22.76
2022-10-23T17:34:42.907Z,22.77
2022-10-23T17:37:13.160Z,22.77
2022-10-23T17:39:42.729Z,22.79
2022-10-23T17:42:11.386Z,22.78
2022-10-23T17:44:39.828Z,22.76
2022-10-23T17:47:08.344Z,22.73
2022-10-23T17:49:36.879Z,22.72
2022-10-23T17:52:06.761Z,22.70
2022-10-23T17:54:37.007Z,22.70
2022-10-23T17:57:05.478Z,22.70
2022-10-23T17:59:33.942Z,22.68
2022-10-23T18:02:02.609Z,22.67
2022-10-23T18:04:31.145Z,22.66
2022-10-23T18:06:59.637Z,22.65
2022-10-23T18:09:29.461Z,22.64
2022-10-23T18:11:57.989Z,22.63
2022-10-23T18:14:29.443Z,22.62
2022-10-23T18:19:26.797Z,22.60
2022-10-23T18:21:55.261Z,22.59
2022-10-23T18:24:24.106Z,22.58
2022-10-23T18:26:53.936Z,22.56
2022-10-23T18:29:22.789Z,22.56
2022-10-23T18:31:51.261Z,22.56
2022-10-23T18:34:21.849Z,22.56
2022-10-23T18:36:51.408Z,22.55
2022-10-23T18:39:22.486Z,22.55
2022-10-23T18:41:53.777Z,22.54
2022-10-23T18:44:24.855Z,22.54
2022-10-23T18:46:53.483Z,22.54
2022-10-23T18:49:21.972Z,22.54
2022-10-23T18:51:50.771Z,22.53
2022-10-23T18:54:21.802Z,22.53
2022-10-23T18:56:50.528Z,22.53
2022-10-23T18:59:21.312Z,22.54
2022-10-23T19:01:51.498Z,22.55
2022-10-23T19:04:20.232Z,22.55
2022-10-23T19:06:50.348Z,22.55
2022-10-23T19:09:19.014Z,22.55
2022-10-23T19:11:47.515Z,22.55
2022-10-23T19:14:16.039Z,22.56
2022-10-23T19:16:50.932Z,22.55
2022-10-23T19:19:24.398Z,22.54
2022-10-23T19:21:54.627Z,22.54
2022-10-23T19:24:28.680Z,22.54
2022-10-23T19:26:58.397Z,22.53
2022-10-23T19:29:27.595Z,22.53
2022-10-23T19:31:56.625Z,22.53
2022-10-23T19:34:26.587Z,22.51
2022-10-23T19:36:55.600Z,22.51
2022-10-23T19:39:25.705Z,22.51
2022-10-23T19:41:54.973Z,22.52
2022-10-23T19:44:23.525Z,22.50
2022-10-23T19:46:52.004Z,22.51
2022-10-23T19:49:20.626Z,22.52
2022-10-23T19:51:51.609Z,22.51
2022-10-23T19:54:20.547Z,22.51
2022-10-23T19:56:48.981Z,22.51
2022-10-23T19:59:17.949Z,22.51
2022-10-23T20:01:48.835Z,22.50
2022-10-23T20:04:18.630Z,22.51
2022-10-23T20:06:48.276Z,22.50
2022-10-23T20:09:18.186Z,22.51
2022-10-23T20:11:49.098Z,22.50
2022-10-23T20:14:18.011Z,22.48
2022-10-23T20:16:51.118Z,22.49
2022-10-23T20:19:23.398Z,22.49
2022-10-23T20:21:51.927Z,22.48
2022-10-23T20:24:22.766Z,22.49
2022-10-23T20:26:53.635Z,22.49
2022-10-23T20:29:23.139Z,22.48
2022-10-23T20:31:51.897Z,22.48
2022-10-23T20:34:20.607Z,22.49
2022-10-23T20:36:50.440Z,22.47
2022-10-23T20:39:24.490Z,22.48
2022-10-23T20:41:55.121Z,22.48
2022-10-23T20:44:24.824Z,22.47
2022-10-23T20:46:53.541Z,22.48
2022-10-23T20:49:22.824Z,22.47
2022-10-23T20:51:54.981Z,22.47
2022-10-23T20:54:27.479Z,22.48
2022-10-23T20:56:57.404Z,22.48
2022-10-23T20:59:26.343Z,22.47
2022-10-23T21:01:56.292Z,22.47
2022-10-23T21:04:27.419Z,22.47
2022-10-23T21:07:09.398Z,22.46
2022-10-23T21:09:40.936Z,22.47
2022-10-23T21:12:10.247Z,22.46
2022-10-23T21:14:38.913Z,22.46
2022-10-23T21:17:08.515Z,22.46
2022-10-23T21:19:36.967Z,22.46
2022-10-23T21:22:05.582Z,22.44
2022-10-23T21:24:33.948Z,22.46
2022-10-23T21:27:03.694Z,22.46
2022-10-23T21:29:32.179Z,22.46
2022-10-23T21:32:01.513Z,22.46
2022-10-23T21:34:30.325Z,22.45
2022-10-23T21:37:14.998Z,22.46
2022-10-23T21:39:44.881Z,22.46
2022-10-23T21:42:15.740Z,22.47
2022-10-23T21:44:44.335Z,22.46
2022-10-23T21:47:12.689Z,22.46
2022-10-23T21:49:41.317Z,22.46
2022-10-23T21:52:09.733Z,22.46
2022-10-23T21:54:38.169Z,22.46
2022-10-23T21:57:12.732Z,22.44
2022-10-23T21:59:42.560Z,22.45
2022-10-23T22:02:11.282Z,22.45
2022-10-23T22:04:40.398Z,22.44
2022-10-23T22:07:10.797Z,22.45
2022-10-23T22:09:39.326Z,22.45
2022-10-23T22:12:09.854Z,22.45
2022-10-23T22:14:39.009Z,22.45
2022-10-23T22:17:08.876Z,22.44
2022-10-23T22:19:37.322Z,22.45
2022-10-23T22:22:06.055Z,22.45
2022-10-23T22:24:34.457Z,22.44
2022-10-23T22:27:02.888Z,22.44
2022-10-23T22:29:31.370Z,22.43
2022-10-23T22:31:59.836Z,22.45
2022-10-23T22:34:51.887Z,22.44
2022-10-23T22:37:19.583Z,22.44
2022-10-23T22:39:51.240Z,22.45
2022-10-23T22:42:19.732Z,22.43
2022-10-23T22:44:48.156Z,22.44
2022-10-23T22:47:16.592Z,22.44
2022-10-23T22:49:46.352Z,22.44
2022-10-23T22:52:14.799Z,22.43
2022-10-23T22:54:43.230Z,22.44
2022-10-23T22:57:11.725Z,22.44
2022-10-23T22:59:40.195Z,22.44
2022-10-23T23:02:08.959Z,22.43
2022-10-23T23:04:38.613Z,22.43
2022-10-23T23:07:10.737Z,22.44
2022-10-23T23:09:40.381Z,22.43
2022-10-23T23:12:10.661Z,22.43
2022-10-23T23:14:39.908Z,22.43
2022-10-23T23:17:09.231Z,22.43
2022-10-23T23:19:38.000Z,22.43
2022-10-23T23:22:06.800Z,22.44
2022-10-23T23:24:36.638Z,22.43
2022-10-23T23:27:05.189Z,22.44
2022-10-23T23:29:33.550Z,22.43
2022-10-23T23:32:01.933Z,22.43
2022-10-23T23:34:30.366Z,22.45
2022-10-23T23:36:58.834Z,22.44
2022-10-23T23:39:28.540Z,22.43
2022-10-23T23:41:58.539Z,22.43
2022-10-23T23:44:26.953Z,22.43
2022-10-23T23:46:55.768Z,22.45
2022-10-23T23:49:24.273Z,22.44
2022-10-23T23:51:52.765Z,22.44
2022-10-23T23:54:21.172Z,22.44
2022-10-23T23:56:49.629Z,22.44
2022-10-23T23:59:19.433Z,22.44
