createdAt,value
2023-05-15T00:00:39.721Z,20.99
2023-05-15T00:03:06.563Z,21.01
2023-05-15T00:05:33.533Z,21.02
2023-05-15T00:08:00.520Z,21.01
2023-05-15T00:10:27.364Z,20.98
2023-05-15T00:12:55.380Z,20.95
2023-05-15T00:15:22.262Z,20.91
2023-05-15T00:17:49.105Z,20.87
2023-05-15T00:20:15.990Z,20.84
2023-05-15T00:22:42.852Z,20.78
2023-05-15T00:25:10.507Z,20.72
2023-05-15T00:27:37.470Z,20.71
2023-05-15T00:30:05.948Z,20.78
2023-05-15T00:32:32.936Z,20.77
2023-05-15T00:34:59.848Z,20.71
2023-05-15T00:37:26.630Z,20.67
2023-05-15T00:39:53.740Z,20.64
2023-05-15T00:42:20.795Z,20.59
2023-05-15T00:44:47.645Z,20.52
2023-05-15T00:47:14.480Z,20.40
2023-05-15T00:49:41.430Z,20.38
2023-05-15T00:52:08.902Z,20.33
2023-05-15T00:54:35.709Z,20.31
2023-05-15T00:57:04.531Z,20.30
2023-05-15T00:59:31.577Z,20.31
2023-05-15T01:01:58.498Z,20.33
2023-05-15T01:04:25.695Z,20.30
2023-05-15T01:06:55.601Z,20.28
2023-05-15T01:09:25.806Z,20.21
2023-05-15T01:11:54.597Z,20.14
2023-05-15T01:14:21.434Z,20.07
2023-05-15T01:16:48.326Z,20.01
2023-05-15T01:19:15.288Z,19.95
2023-05-15T01:21:48.401Z,19.89
2023-05-15T01:25:14.077Z,19.86
2023-05-15T01:27:52.285Z,19.84
2023-05-15T01:30:23.714Z,19.83
2023-05-15T01:33:13.437Z,19.81
2023-05-15T01:35:51.301Z,19.79
2023-05-15T01:38:33.405Z,19.75
2023-05-15T01:41:06.654Z,19.70
2023-05-15T01:43:33.700Z,19.66
2023-05-15T01:46:01.689Z,19.64
2023-05-15T01:48:28.794Z,19.65
2023-05-15T01:50:58.255Z,19.66
2023-05-15T01:53:25.558Z,19.64
2023-05-15T01:55:52.375Z,19.62
2023-05-15T01:58:19.284Z,19.60
2023-05-15T02:00:46.070Z,19.54
2023-05-15T02:03:12.938Z,19.49
2023-05-15T02:05:41.033Z,19.45
2023-05-15T02:08:07.915Z,19.41
2023-05-15T02:10:34.803Z,19.37
2023-05-15T02:13:01.705Z,19.35
2023-05-15T02:15:29.339Z,19.37
2023-05-15T02:17:56.297Z,19.38
2023-05-15T02:20:23.249Z,19.42
2023-05-15T02:22:50.026Z,19.44
2023-05-15T02:25:17.053Z,19.44
2023-05-15T02:27:52.131Z,19.36
2023-05-15T02:30:31.258Z,19.37
2023-05-15T02:33:27.459Z,19.37
2023-05-15T02:35:59.912Z,19.47
2023-05-15T02:38:29.865Z,19.61
2023-05-15T02:40:57.010Z,19.78
2023-05-15T02:43:24.109Z,19.98
2023-05-15T02:45:51.103Z,20.29
2023-05-15T02:48:18.102Z,20.55
2023-05-15T02:50:45.645Z,20.82
2023-05-15T02:53:14.702Z,21.07
2023-05-15T02:55:41.484Z,21.33
2023-05-15T02:58:08.396Z,21.59
2023-05-15T03:00:35.377Z,21.85
2023-05-15T03:03:02.283Z,22.10
2023-05-15T03:05:29.279Z,22.25
2023-05-15T03:07:57.557Z,22.43
2023-05-15T03:10:24.560Z,22.67
2023-05-15T03:12:51.624Z,22.91
2023-05-15T03:15:19.361Z,23.10
2023-05-15T03:17:46.193Z,23.30
2023-05-15T03:20:14.625Z,23.51
2023-05-15T03:22:41.804Z,23.74
2023-05-15T03:25:11.804Z,23.97
2023-05-15T03:27:38.923Z,24.16
2023-05-15T03:30:06.911Z,24.33
2023-05-15T03:32:33.752Z,24.51
2023-05-15T03:35:01.031Z,24.69
2023-05-15T03:37:28.240Z,24.90
2023-05-15T03:39:55.239Z,25.23
2023-05-15T03:42:23.812Z,25.76
2023-05-15T03:44:51.094Z,26.07
2023-05-15T03:47:18.395Z,26.44
2023-05-15T03:49:46.548Z,26.86
2023-05-15T03:52:13.441Z,27.22
2023-05-15T03:54:40.451Z,27.55
2023-05-15T03:57:07.965Z,27.82
2023-05-15T03:59:34.754Z,28.06
2023-05-15T04:02:04.799Z,28.24
2023-05-15T04:04:32.586Z,28.47
2023-05-15T04:07:00.143Z,28.71
2023-05-15T04:09:27.008Z,29.07
2023-05-15T04:11:53.889Z,29.47
2023-05-15T04:14:21.098Z,29.91
2023-05-15T04:16:48.025Z,30.35
2023-05-15T04:19:15.103Z,30.80
2023-05-15T04:21:42.204Z,31.26
2023-05-15T04:24:09.015Z,31.72
2023-05-15T04:26:36.689Z,32.15
2023-05-15T04:29:04.867Z,32.61
2023-05-15T04:31:32.291Z,33.07
2023-05-15T04:33:59.387Z,33.48
2023-05-15T04:36:26.285Z,33.86
2023-05-15T04:38:53.081Z,34.29
2023-05-15T04:41:19.887Z,34.78
2023-05-15T04:43:46.799Z,35.25
2023-05-15T04:46:13.726Z,35.69
2023-05-15T04:48:40.760Z,36.12
2023-05-15T04:51:07.893Z,36.34
2023-05-15T04:53:34.799Z,36.47
2023-05-15T04:56:01.707Z,36.77
2023-05-15T04:58:28.596Z,37.15
2023-05-15T05:00:55.732Z,37.50
2023-05-15T05:03:23.216Z,37.83
2023-05-15T05:05:50.304Z,38.17
2023-05-15T05:08:17.258Z,38.45
2023-05-15T05:10:44.123Z,38.80
2023-05-15T05:13:11.049Z,39.14
2023-05-15T05:15:38.136Z,39.49
2023-05-15T05:18:06.266Z,39.75
2023-05-15T05:20:33.175Z,40.00
2023-05-15T05:23:00.029Z,40.26
2023-05-15T05:25:26.990Z,40.54
2023-05-15T05:27:53.970Z,40.82
2023-05-15T05:30:22.453Z,41.08
2023-05-15T05:32:49.316Z,41.28
2023-05-15T05:35:16.228Z,41.45
2023-05-15T05:37:43.321Z,41.65
2023-05-15T05:40:11.169Z,41.84
2023-05-15T05:42:38.166Z,41.97
2023-05-15T05:45:06.804Z,42.18
2023-05-15T05:47:33.780Z,42.32
2023-05-15T05:50:00.625Z,42.47
2023-05-15T05:52:29.264Z,42.65
2023-05-15T05:54:56.127Z,42.96
2023-05-15T05:57:22.937Z,43.27
2023-05-15T05:59:50.156Z,43.45
2023-05-15T06:02:17.255Z,43.58
2023-05-15T06:04:44.346Z,43.70
2023-05-15T06:07:11.266Z,43.77
2023-05-15T06:09:38.146Z,43.86
2023-05-15T06:12:05.788Z,43.95
2023-05-15T06:14:32.687Z,44.01
2023-05-15T06:17:00.722Z,44.06
2023-05-15T06:19:27.610Z,44.17
2023-05-15T06:21:54.693Z,44.23
2023-05-15T06:24:21.523Z,44.25
2023-05-15T06:26:49.636Z,44.28
2023-05-15T06:29:17.665Z,44.35
2023-05-15T06:31:44.482Z,44.41
2023-05-15T06:34:11.274Z,44.49
2023-05-15T06:36:38.199Z,44.57
2023-05-15T06:39:05.611Z,44.63
2023-05-15T06:41:33.130Z,44.71
2023-05-15T06:44:00.116Z,44.81
2023-05-15T06:46:26.895Z,44.97
2023-05-15T06:48:53.787Z,45.11
2023-05-15T06:51:20.691Z,45.00
2023-05-15T06:53:47.474Z,44.99
2023-05-15T06:56:14.354Z,45.13
2023-05-15T06:58:41.132Z,45.26
2023-05-15T07:01:09.554Z,45.40
2023-05-15T07:03:36.444Z,45.54
2023-05-15T07:06:03.384Z,45.58
2023-05-15T07:08:30.193Z,45.37
2023-05-15T07:10:57.136Z,45.01
2023-05-15T07:13:23.920Z,44.97
2023-05-15T07:15:50.797Z,44.85
2023-05-15T07:18:18.164Z,44.31
2023-05-15T07:20:45.124Z,44.01
2023-05-15T07:23:11.986Z,43.92
2023-05-15T07:25:38.831Z,43.91
2023-05-15T07:28:05.650Z,43.78
2023-05-15T07:30:32.500Z,43.84
2023-05-15T07:32:59.420Z,43.80
2023-05-15T07:35:26.654Z,43.69
2023-05-15T07:37:53.839Z,43.33
2023-05-15T07:40:20.737Z,42.75
2023-05-15T07:42:47.699Z,42.07
2023-05-15T07:45:14.568Z,41.75
2023-05-15T07:47:50.711Z,41.28
2023-05-15T07:50:17.703Z,40.75
2023-05-15T07:52:44.638Z,40.54
2023-05-15T07:55:11.671Z,40.41
2023-05-15T07:57:42.703Z,40.12
2023-05-15T08:00:13.638Z,39.60
2023-05-15T08:02:41.302Z,38.77
2023-05-15T08:05:08.357Z,38.05
2023-05-15T08:07:35.282Z,38.04
2023-05-15T08:10:04.289Z,38.25
2023-05-15T08:12:31.189Z,37.91
2023-05-15T08:14:58.056Z,36.94
2023-05-15T08:17:25.031Z,36.05
2023-05-15T08:19:52.331Z,35.40
2023-05-15T08:22:19.237Z,34.86
2023-05-15T08:24:46.031Z,34.42
2023-05-15T08:27:12.786Z,34.17
2023-05-15T08:29:40.046Z,34.11
2023-05-15T08:32:07.785Z,34.17
2023-05-15T08:34:34.689Z,34.19
2023-05-15T08:37:01.760Z,34.27
2023-05-15T08:39:28.899Z,34.46
2023-05-15T08:42:19.372Z,34.52
2023-05-15T08:44:46.235Z,34.37
2023-05-15T08:47:14.448Z,34.16
2023-05-15T08:50:04.973Z,34.00
2023-05-15T08:52:32.810Z,34.07
2023-05-15T08:55:00.157Z,34.22
2023-05-15T08:57:28.169Z,34.25
2023-05-15T08:59:55.244Z,34.18
2023-05-15T09:02:22.650Z,33.97
2023-05-15T09:04:49.541Z,33.78
2023-05-15T09:07:17.405Z,33.64
2023-05-15T09:09:47.505Z,33.56
2023-05-15T09:12:17.457Z,33.67
2023-05-15T09:14:44.326Z,33.93
2023-05-15T09:17:11.936Z,34.18
2023-05-15T09:19:40.030Z,34.40
2023-05-15T09:22:26.156Z,34.64
2023-05-15T09:24:58.170Z,34.87
2023-05-15T09:27:25.042Z,35.03
2023-05-15T09:29:54.428Z,35.10
2023-05-15T09:32:21.479Z,34.98
2023-05-15T09:34:54.775Z,34.83
2023-05-15T09:37:32.058Z,34.91
2023-05-15T09:40:11.851Z,35.07
2023-05-15T09:42:38.871Z,35.13
2023-05-15T09:45:06.752Z,34.88
2023-05-15T09:47:34.025Z,34.80
2023-05-15T09:50:01.384Z,34.86
2023-05-15T09:52:28.931Z,34.96
2023-05-15T09:54:56.566Z,35.08
2023-05-15T09:57:23.550Z,35.18
2023-05-15T09:59:50.462Z,35.18
2023-05-15T10:02:24.813Z,35.07
2023-05-15T10:04:56.609Z,35.11
2023-05-15T10:07:36.389Z,35.22
2023-05-15T10:10:04.614Z,35.38
2023-05-15T10:12:32.364Z,35.49
2023-05-15T10:15:00.206Z,35.55
2023-05-15T10:17:28.556Z,35.51
2023-05-15T10:19:58.362Z,35.44
2023-05-15T10:22:29.126Z,35.30
2023-05-15T10:25:43.744Z,34.92
2023-05-15T10:28:11.345Z,34.36
2023-05-15T10:30:38.576Z,34.11
2023-05-15T10:33:06.750Z,34.01
2023-05-15T10:35:38.195Z,33.89
2023-05-15T10:38:05.633Z,33.73
2023-05-15T10:40:33.442Z,33.73
2023-05-15T10:43:03.199Z,33.90
2023-05-15T10:45:30.292Z,34.11
2023-05-15T10:47:57.187Z,34.24
2023-05-15T10:50:24.139Z,34.35
2023-05-15T10:52:52.015Z,34.52
2023-05-15T10:55:18.925Z,34.80
2023-05-15T10:57:47.040Z,35.11
2023-05-15T11:00:31.723Z,35.27
2023-05-15T11:03:07.381Z,35.01
2023-05-15T11:06:09.785Z,34.56
2023-05-15T11:08:37.878Z,34.11
2023-05-15T11:11:05.247Z,33.79
2023-05-15T11:15:12.559Z,32.20
2023-05-15T11:17:39.625Z,33.22
2023-05-15T11:20:07.250Z,33.39
2023-05-15T11:22:38.812Z,33.34
2023-05-15T11:25:16.140Z,33.32
2023-05-15T11:27:44.681Z,33.25
2023-05-15T11:30:20.926Z,33.10
2023-05-15T11:32:47.801Z,32.95
2023-05-15T11:35:25.252Z,32.91
2023-05-15T11:37:54.440Z,32.88
2023-05-15T11:40:26.661Z,32.80
2023-05-15T11:43:07.711Z,32.77
2023-05-15T11:45:38.878Z,32.84
2023-05-15T11:48:07.564Z,32.88
2023-05-15T11:50:35.446Z,32.98
2023-05-15T11:53:04.667Z,33.05
2023-05-15T11:55:32.924Z,33.00
2023-05-15T11:58:00.883Z,33.02
2023-05-15T12:00:27.892Z,33.21
2023-05-15T12:02:54.896Z,33.37
2023-05-15T12:05:22.361Z,33.48
2023-05-15T12:07:49.281Z,33.46
2023-05-15T12:10:16.121Z,33.38
2023-05-15T12:12:43.728Z,33.28
2023-05-15T12:15:12.157Z,33.19
2023-05-15T12:17:40.232Z,33.24
2023-05-15T12:20:17.964Z,33.26
2023-05-15T12:22:45.301Z,33.09
2023-05-15T12:25:12.801Z,32.99
2023-05-15T12:27:40.152Z,32.92
2023-05-15T12:30:07.792Z,32.86
2023-05-15T12:32:36.341Z,32.84
2023-05-15T12:35:05.093Z,32.80
2023-05-15T12:37:33.926Z,32.68
2023-05-15T12:40:02.442Z,32.58
2023-05-15T12:42:29.372Z,32.48
2023-05-15T12:44:58.043Z,32.42
2023-05-15T12:47:28.351Z,32.37
2023-05-15T12:49:56.869Z,32.40
2023-05-15T12:52:23.917Z,32.53
2023-05-15T12:54:50.909Z,32.62
2023-05-15T12:57:17.736Z,32.68
2023-05-15T12:59:44.620Z,32.74
2023-05-15T13:02:12.251Z,32.87
2023-05-15T13:04:39.461Z,33.02
2023-05-15T13:07:06.665Z,33.12
2023-05-15T13:09:35.411Z,33.21
2023-05-15T13:12:03.807Z,33.27
2023-05-15T13:14:34.559Z,33.24
2023-05-15T13:17:03.022Z,33.08
2023-05-15T13:19:29.898Z,32.96
2023-05-15T13:21:57.731Z,32.97
2023-05-15T13:24:24.536Z,33.06
2023-05-15T13:26:52.741Z,33.14
2023-05-15T13:29:19.853Z,33.24
2023-05-15T13:31:47.073Z,33.38
2023-05-15T13:34:14.151Z,33.49
2023-05-15T13:36:41.161Z,33.55
2023-05-15T13:39:08.162Z,33.61
2023-05-15T13:41:36.841Z,33.54
2023-05-15T13:44:03.834Z,33.44
2023-05-15T13:46:30.711Z,33.50
2023-05-15T13:48:57.616Z,33.62
2023-05-15T13:51:24.532Z,33.77
2023-05-15T13:53:51.414Z,33.92
2023-05-15T13:56:18.438Z,34.06
2023-05-15T13:58:45.653Z,34.18
2023-05-15T14:01:12.604Z,34.28
2023-05-15T14:03:39.719Z,34.39
2023-05-15T14:06:07.165Z,34.49
2023-05-15T14:08:34.013Z,34.57
2023-05-15T14:11:01.587Z,34.65
2023-05-15T14:13:31.776Z,34.71
2023-05-15T14:15:58.815Z,34.77
2023-05-15T14:18:26.299Z,34.80
2023-05-15T14:20:53.192Z,34.82
2023-05-15T14:23:20.091Z,34.77
2023-05-15T14:25:46.890Z,34.75
2023-05-15T14:28:13.888Z,34.73
2023-05-15T14:30:40.667Z,34.71
2023-05-15T14:33:07.603Z,34.63
2023-05-15T14:35:34.564Z,34.65
2023-05-15T14:38:01.504Z,34.67
2023-05-15T14:40:28.365Z,34.67
2023-05-15T14:42:55.301Z,34.66
2023-05-15T14:45:22.356Z,34.63
2023-05-15T14:47:49.209Z,34.59
2023-05-15T14:50:16.286Z,34.55
2023-05-15T14:52:43.087Z,34.52
2023-05-15T14:55:10.286Z,34.49
2023-05-15T14:57:37.936Z,34.42
2023-05-15T15:00:06.756Z,34.37
2023-05-15T15:02:34.233Z,34.31
2023-05-15T15:05:01.171Z,34.27
2023-05-15T15:07:29.625Z,34.24
2023-05-15T15:09:56.411Z,34.21
2023-05-15T15:12:23.318Z,34.19
2023-05-15T15:14:50.253Z,34.17
2023-05-15T15:17:17.231Z,34.12
2023-05-15T15:19:44.177Z,34.06
2023-05-15T15:22:11.226Z,34.00
2023-05-15T15:24:38.153Z,33.98
2023-05-15T15:27:05.444Z,33.94
2023-05-15T15:29:32.369Z,33.90
2023-05-15T15:31:59.186Z,33.86
2023-05-15T15:34:26.962Z,33.84
2023-05-15T15:36:53.753Z,33.82
2023-05-15T15:39:21.090Z,33.80
2023-05-15T15:41:47.976Z,33.78
2023-05-15T15:44:14.977Z,33.76
2023-05-15T15:46:41.874Z,33.73
2023-05-15T15:49:08.777Z,33.70
2023-05-15T15:51:35.605Z,33.66
2023-05-15T15:54:02.475Z,33.61
2023-05-15T15:56:29.370Z,33.58
2023-05-15T15:58:56.166Z,33.52
2023-05-15T16:01:23.458Z,33.46
2023-05-15T16:03:50.419Z,33.41
2023-05-15T16:06:17.384Z,33.37
2023-05-15T16:08:44.334Z,33.32
2023-05-15T16:11:11.178Z,33.28
2023-05-15T16:13:40.298Z,33.22
2023-05-15T16:16:08.150Z,33.17
2023-05-15T16:18:35.455Z,33.11
2023-05-15T16:21:02.397Z,33.03
2023-05-15T16:23:32.968Z,32.96
2023-05-15T16:25:59.768Z,32.90
2023-05-15T16:28:26.708Z,32.83
2023-05-15T16:30:53.647Z,32.77
2023-05-15T16:33:20.885Z,32.71
2023-05-15T16:35:47.826Z,32.65
2023-05-15T16:38:14.775Z,32.60
2023-05-15T16:40:41.817Z,32.53
2023-05-15T16:43:09.097Z,32.47
2023-05-15T16:45:35.888Z,32.41
2023-05-15T16:48:02.815Z,32.34
2023-05-15T16:50:31.693Z,32.27
2023-05-15T16:52:59.060Z,32.21
2023-05-15T16:55:26.087Z,32.14
2023-05-15T16:57:52.960Z,32.07
2023-05-15T17:00:21.183Z,32.00
2023-05-15T17:02:48.760Z,31.93
2023-05-15T17:05:15.844Z,31.86
2023-05-15T17:07:43.364Z,31.79
2023-05-15T17:10:11.413Z,31.71
2023-05-15T17:12:38.369Z,31.64
2023-05-15T17:15:06.280Z,31.56
2023-05-15T17:17:33.214Z,31.47
2023-05-15T17:20:02.414Z,31.39
2023-05-15T17:22:29.876Z,31.31
2023-05-15T17:24:57.137Z,31.23
2023-05-15T17:27:24.657Z,31.17
2023-05-15T17:29:51.564Z,31.09
2023-05-15T17:32:18.989Z,31.01
2023-05-15T17:34:46.336Z,30.93
2023-05-15T17:37:13.131Z,30.86
2023-05-15T17:39:40.090Z,30.79
2023-05-15T17:42:06.960Z,30.70
2023-05-15T17:44:33.837Z,30.63
2023-05-15T17:47:00.920Z,30.56
2023-05-15T17:49:28.069Z,30.47
2023-05-15T17:51:54.845Z,30.39
2023-05-15T17:54:21.759Z,30.31
2023-05-15T17:56:48.725Z,30.24
2023-05-15T17:59:16.283Z,30.16
2023-05-15T18:01:43.268Z,30.09
2023-05-15T18:04:10.797Z,30.02
2023-05-15T18:06:38.100Z,29.93
2023-05-15T18:09:05.302Z,29.87
2023-05-15T18:11:32.435Z,29.80
2023-05-15T18:13:59.447Z,29.74
2023-05-15T18:16:26.542Z,29.66
2023-05-15T18:18:53.733Z,29.60
2023-05-15T18:21:20.851Z,29.54
2023-05-15T18:23:47.683Z,29.47
2023-05-15T18:26:14.533Z,29.39
2023-05-15T18:28:41.432Z,29.33
2023-05-15T18:31:08.501Z,29.27
2023-05-15T18:33:35.530Z,29.21
2023-05-15T18:36:03.150Z,29.15
2023-05-15T18:38:31.052Z,29.10
2023-05-15T18:40:57.878Z,29.05
2023-05-15T18:43:24.823Z,29.00
2023-05-15T18:45:51.685Z,28.92
2023-05-15T18:48:18.526Z,28.81
2023-05-15T18:50:45.572Z,28.77
2023-05-15T18:53:12.479Z,28.77
2023-05-15T18:55:39.602Z,28.73
2023-05-15T18:58:06.607Z,28.68
2023-05-15T19:00:38.652Z,28.62
2023-05-15T19:03:08.304Z,28.57
2023-05-15T19:05:35.553Z,28.51
2023-05-15T19:08:02.931Z,28.44
2023-05-15T19:10:30.739Z,28.37
2023-05-15T19:12:57.902Z,28.30
2023-05-15T19:15:24.913Z,28.20
2023-05-15T19:17:52.010Z,28.09
2023-05-15T19:20:19.415Z,28.02
2023-05-15T19:22:46.450Z,27.96
2023-05-15T19:25:13.328Z,27.91
2023-05-15T19:27:40.416Z,27.84
2023-05-15T19:30:09.324Z,27.75
2023-05-15T19:32:36.607Z,27.67
2023-05-15T19:35:03.895Z,27.55
2023-05-15T19:37:30.677Z,27.43
2023-05-15T19:39:57.462Z,27.36
2023-05-15T19:42:24.272Z,27.37
2023-05-15T19:44:51.156Z,27.34
2023-05-15T19:47:18.042Z,27.29
2023-05-15T19:49:45.685Z,27.24
2023-05-15T19:52:12.556Z,27.17
2023-05-15T19:54:39.479Z,27.09
2023-05-15T19:57:06.376Z,27.03
2023-05-15T19:59:33.171Z,27.01
2023-05-15T20:02:01.700Z,26.97
2023-05-15T20:04:29.127Z,26.92
2023-05-15T20:06:55.970Z,26.86
2023-05-15T20:09:22.725Z,26.82
2023-05-15T20:11:49.646Z,26.78
2023-05-15T20:14:16.794Z,26.75
2023-05-15T20:16:43.736Z,26.72
2023-05-15T20:19:11.222Z,26.69
2023-05-15T20:21:38.907Z,26.65
2023-05-15T20:24:07.134Z,26.63
2023-05-15T20:26:36.134Z,26.63
2023-05-15T20:29:03.816Z,26.64
2023-05-15T20:31:30.943Z,26.64
2023-05-15T20:33:59.252Z,26.64
2023-05-15T20:36:26.228Z,26.62
2023-05-15T20:38:53.253Z,26.61
2023-05-15T20:41:22.831Z,26.60
2023-05-15T20:43:50.027Z,26.57
2023-05-15T20:46:17.188Z,26.55
2023-05-15T20:48:44.350Z,26.53
2023-05-15T20:51:11.246Z,26.52
2023-05-15T20:53:38.028Z,26.52
2023-05-15T20:56:05.033Z,26.53
2023-05-15T20:58:31.854Z,26.54
2023-05-15T21:01:01.259Z,26.55
2023-05-15T21:03:29.204Z,26.56
2023-05-15T21:05:57.540Z,26.57
2023-05-15T21:08:24.934Z,26.57
2023-05-15T21:10:55.516Z,26.58
2023-05-15T21:13:22.482Z,26.59
2023-05-15T21:15:49.286Z,26.60
2023-05-15T21:18:16.380Z,26.61
2023-05-15T21:20:43.296Z,26.62
2023-05-15T21:23:10.074Z,26.63
2023-05-15T21:25:37.842Z,26.64
2023-05-15T21:28:04.816Z,26.64
2023-05-15T21:30:31.812Z,26.64
2023-05-15T21:32:59.383Z,26.63
2023-05-15T21:35:29.055Z,26.63
2023-05-15T21:37:56.115Z,26.63
2023-05-15T21:40:23.070Z,26.62
2023-05-15T21:42:50.127Z,26.61
2023-05-15T21:45:17.540Z,26.60
2023-05-15T21:47:44.396Z,26.57
2023-05-15T21:50:11.524Z,26.55
2023-05-15T21:52:38.365Z,26.54
2023-05-15T21:55:06.001Z,26.51
2023-05-15T21:57:33.150Z,26.48
2023-05-15T22:00:00.221Z,26.45
2023-05-15T22:02:27.231Z,26.41
2023-05-15T22:04:54.592Z,26.36
2023-05-15T22:07:21.901Z,26.34
2023-05-15T22:09:48.887Z,26.30
2023-05-15T22:12:15.807Z,26.27
2023-05-15T22:14:54.464Z,26.23
2023-05-15T22:17:26.558Z,26.20
2023-05-15T22:19:53.681Z,26.18
2023-05-15T22:22:20.999Z,26.16
2023-05-15T22:24:48.275Z,26.14
2023-05-15T22:27:16.877Z,26.13
2023-05-15T22:29:43.980Z,26.09
2023-05-15T22:32:10.918Z,26.06
2023-05-15T22:34:37.775Z,26.03
2023-05-15T22:37:05.159Z,26.00
2023-05-15T22:39:33.071Z,25.92
2023-05-15T22:41:59.905Z,25.81
2023-05-15T22:44:26.765Z,25.71
2023-05-15T22:46:53.599Z,25.61
2023-05-15T22:49:25.385Z,25.54
2023-05-15T22:51:53.675Z,25.53
2023-05-15T22:54:23.116Z,25.53
2023-05-15T22:56:51.489Z,25.55
2023-05-15T22:59:18.664Z,25.55
2023-05-15T23:01:46.442Z,25.56
2023-05-15T23:04:13.825Z,25.56
2023-05-15T23:06:41.228Z,25.55
2023-05-15T23:09:08.636Z,25.54
2023-05-15T23:11:35.649Z,25.53
2023-05-15T23:14:03.156Z,25.51
2023-05-15T23:16:30.094Z,25.50
2023-05-15T23:18:57.970Z,25.49
2023-05-15T23:21:24.994Z,25.47
2023-05-15T23:23:51.784Z,25.45
2023-05-15T23:26:18.604Z,25.44
2023-05-15T23:28:45.395Z,25.43
2023-05-15T23:33:03.892Z,24.21
2023-05-15T23:35:30.816Z,25.20
2023-05-15T23:37:57.619Z,25.33
2023-05-15T23:40:24.729Z,25.33
2023-05-15T23:42:51.837Z,25.32
2023-05-15T23:45:18.727Z,25.32
2023-05-15T23:47:46.759Z,25.30
2023-05-15T23:50:13.673Z,25.28
2023-05-15T23:52:41.055Z,25.25
2023-05-15T23:55:08.397Z,25.24
2023-05-15T23:57:35.290Z,25.22
