createdAt,value
2023-03-05T00:00:12.675Z,3.00
2023-03-05T00:01:16.072Z,2.94
2023-03-05T00:02:19.662Z,2.94
2023-03-05T00:03:55.721Z,3.00
2023-03-05T00:04:58.945Z,3.00
2023-03-05T00:06:02.189Z,3.00
2023-03-05T00:07:37.613Z,3.00
2023-03-05T00:08:41.005Z,3.00
2023-03-05T00:09:44.395Z,3.00
2023-03-05T00:11:19.638Z,3.06
2023-03-05T00:12:22.952Z,3.06
2023-03-05T00:13:26.071Z,3.13
2023-03-05T00:15:01.023Z,3.13
2023-03-05T00:16:04.104Z,3.13
2023-03-05T00:17:07.759Z,3.13
2023-03-05T00:18:43.006Z,3.13
2023-03-05T00:19:46.351Z,3.13
2023-03-05T00:20:49.428Z,3.13
2023-03-05T00:22:24.853Z,3.13
2023-03-05T00:23:27.943Z,3.13
2023-03-05T00:24:31.372Z,3.13
2023-03-05T00:26:06.441Z,3.13
2023-03-05T00:27:09.735Z,3.13
2023-03-05T00:28:12.988Z,3.13
2023-03-05T00:29:47.917Z,3.13
2023-03-05T00:30:50.977Z,3.13
2023-03-05T00:31:54.630Z,3.13
2023-03-05T00:33:29.775Z,3.13
2023-03-05T00:34:32.854Z,3.19
2023-03-05T00:35:36.174Z,3.19
2023-03-05T00:37:11.965Z,3.13
2023-03-05T00:38:15.278Z,3.13
2023-03-05T00:39:18.601Z,3.13
2023-03-05T00:40:54.167Z,3.13
2023-03-05T00:41:57.320Z,3.13
2023-03-05T00:43:00.508Z,3.13
2023-03-05T00:44:35.909Z,3.13
2023-03-05T00:45:38.895Z,3.13
2023-03-05T00:46:42.241Z,3.06
2023-03-05T00:48:17.380Z,3.06
2023-03-05T00:49:20.562Z,3.13
2023-03-05T00:50:23.620Z,3.06
2023-03-05T00:51:58.967Z,3.06
2023-03-05T00:53:02.167Z,3.13
2023-03-05T00:54:05.447Z,3.13
2023-03-05T00:55:40.770Z,3.13
2023-03-05T00:56:44.247Z,3.13
2023-03-05T00:57:47.803Z,3.13
2023-03-05T00:59:23.154Z,3.13
2023-03-05T01:00:12.293Z,3.13
2023-03-05T01:01:15.262Z,3.13
2023-03-05T01:02:18.769Z,3.13
2023-03-05T01:03:54.128Z,3.06
2023-03-05T01:04:57.101Z,3.06
2023-03-05T01:06:00.659Z,3.06
2023-03-05T01:07:36.010Z,3.06
2023-03-05T01:08:38.932Z,3.06
2023-03-05T01:09:42.156Z,3.06
2023-03-05T01:11:17.545Z,3.06
2023-03-05T01:12:20.633Z,3.06
2023-03-05T01:13:23.737Z,3.06
2023-03-05T01:14:58.733Z,3.00
2023-03-05T01:16:01.952Z,3.00
2023-03-05T01:17:05.649Z,3.00
2023-03-05T01:18:40.655Z,3.00
2023-03-05T01:19:43.610Z,3.00
2023-03-05T01:20:46.765Z,3.00
2023-03-05T01:22:21.864Z,3.00
2023-03-05T01:23:24.978Z,3.00
2023-03-05T01:24:27.960Z,3.00
2023-03-05T01:26:03.188Z,3.00
2023-03-05T01:27:06.544Z,2.94
2023-03-05T01:28:09.786Z,2.94
2023-03-05T01:29:44.804Z,2.94
2023-03-05T01:30:47.833Z,2.94
2023-03-05T01:31:51.040Z,3.00
2023-03-05T01:33:26.562Z,2.94
2023-03-05T01:34:29.769Z,2.94
2023-03-05T01:35:32.715Z,2.94
2023-03-05T01:37:08.382Z,3.00
2023-03-05T01:38:11.332Z,3.00
2023-03-05T01:39:14.248Z,3.00
2023-03-05T01:40:49.277Z,3.00
2023-03-05T01:41:52.090Z,3.00
2023-03-05T01:42:55.358Z,3.00
2023-03-05T01:44:30.617Z,3.00
2023-03-05T01:45:33.867Z,3.00
2023-03-05T01:46:37.082Z,3.06
2023-03-05T01:48:12.544Z,3.06
2023-03-05T01:49:15.792Z,3.06
2023-03-05T01:50:19.090Z,3.00
2023-03-05T01:51:54.646Z,3.00
2023-03-05T01:52:57.789Z,3.00
2023-03-05T01:54:00.933Z,3.00
2023-03-05T01:55:35.838Z,3.00
2023-03-05T01:56:42.161Z,3.00
2023-03-05T01:57:45.278Z,2.94
2023-03-05T01:59:20.238Z,2.94
2023-03-05T02:00:11.827Z,2.94
2023-03-05T02:01:14.899Z,2.94
2023-03-05T02:02:18.458Z,2.94
2023-03-05T02:03:53.312Z,2.94
2023-03-05T02:04:56.797Z,2.94
2023-03-05T02:05:59.834Z,2.94
2023-03-05T02:07:34.929Z,2.94
2023-03-05T02:08:38.413Z,2.94
2023-03-05T02:09:41.425Z,2.94
2023-03-05T02:11:16.440Z,2.88
2023-03-05T02:12:19.586Z,2.88
2023-03-05T02:13:22.480Z,2.88
2023-03-05T02:14:57.585Z,2.94
2023-03-05T02:16:00.624Z,2.94
2023-03-05T02:17:04.209Z,2.94
2023-03-05T02:18:39.290Z,2.94
2023-03-05T02:19:42.405Z,2.94
2023-03-05T02:20:45.699Z,2.94
2023-03-05T02:22:21.038Z,2.94
2023-03-05T02:23:24.227Z,2.94
2023-03-05T02:24:27.661Z,2.94
2023-03-05T02:26:02.453Z,2.94
2023-03-05T02:27:05.608Z,3.00
2023-03-05T02:28:08.958Z,2.94
2023-03-05T02:29:44.127Z,3.00
2023-03-05T02:30:47.040Z,3.00
2023-03-05T02:31:49.924Z,3.00
2023-03-05T02:33:25.716Z,3.00
2023-03-05T02:34:28.975Z,3.00
2023-03-05T02:35:31.937Z,3.00
2023-03-05T02:37:07.725Z,3.00
2023-03-05T02:38:10.956Z,2.94
2023-03-05T02:39:14.301Z,2.94
2023-03-05T02:40:49.497Z,3.00
2023-03-05T02:41:52.425Z,3.00
2023-03-05T02:42:55.117Z,3.00
2023-03-05T02:44:30.019Z,3.00
2023-03-05T02:45:33.433Z,3.00
2023-03-05T02:46:37.319Z,3.00
2023-03-05T02:48:12.433Z,3.00
2023-03-05T02:49:15.346Z,3.00
2023-03-05T02:50:18.374Z,3.00
2023-03-05T02:51:53.423Z,3.00
2023-03-05T02:52:56.569Z,3.00
2023-03-05T02:53:59.480Z,2.94
2023-03-05T02:55:34.460Z,2.94
2023-03-05T02:56:37.644Z,2.94
2023-03-05T02:57:41.020Z,2.94
2023-03-05T02:59:15.892Z,2.94
2023-03-05T03:00:12.376Z,2.94
2023-03-05T03:01:15.571Z,2.94
2023-03-05T03:02:19.264Z,3.00
2023-03-05T03:03:54.789Z,2.94
2023-03-05T03:04:57.603Z,2.94
2023-03-05T03:06:00.621Z,2.94
2023-03-05T03:07:35.624Z,2.94
2023-03-05T03:08:38.718Z,2.94
2023-03-05T03:09:41.832Z,2.94
2023-03-05T03:11:17.168Z,2.94
2023-03-05T03:12:20.548Z,2.94
2023-03-05T03:13:23.849Z,2.94
2023-03-05T03:14:59.004Z,2.94
2023-03-05T03:16:02.177Z,2.94
2023-03-05T03:17:05.634Z,2.94
2023-03-05T03:18:40.722Z,2.94
2023-03-05T03:19:43.722Z,2.94
2023-03-05T03:20:46.866Z,2.94
2023-03-05T03:22:21.879Z,2.94
2023-03-05T03:23:24.803Z,3.00
2023-03-05T03:24:28.090Z,2.94
2023-03-05T03:26:03.370Z,3.00
2023-03-05T03:27:06.470Z,3.00
2023-03-05T03:28:09.352Z,3.00
2023-03-05T03:29:44.577Z,3.00
2023-03-05T03:30:47.644Z,3.00
2023-03-05T03:31:51.388Z,3.00
2023-03-05T03:33:26.805Z,3.00
2023-03-05T03:34:29.986Z,3.00
2023-03-05T03:35:33.281Z,3.00
2023-03-05T03:37:08.659Z,3.00
2023-03-05T03:38:11.793Z,3.00
2023-03-05T03:39:14.933Z,3.00
2023-03-05T03:40:49.698Z,3.00
2023-03-05T03:41:52.944Z,3.00
2023-03-05T03:42:56.061Z,3.06
2023-03-05T03:44:31.179Z,3.06
2023-03-05T03:45:34.492Z,3.06
2023-03-05T03:46:38.162Z,3.00
2023-03-05T03:48:13.343Z,3.00
2023-03-05T03:49:16.679Z,3.00
2023-03-05T03:50:19.465Z,3.00
2023-03-05T03:51:54.672Z,3.00
2023-03-05T03:52:57.723Z,2.94
2023-03-05T03:54:00.516Z,2.94
2023-03-05T03:55:35.690Z,2.94
2023-03-05T03:56:38.658Z,2.94
2023-03-05T03:57:41.838Z,2.94
2023-03-05T03:59:17.230Z,2.88
2023-03-05T04:00:11.979Z,2.88
2023-03-05T04:01:15.232Z,2.88
2023-03-05T04:02:18.467Z,2.88
2023-03-05T04:03:54.267Z,2.88
2023-03-05T04:04:58.060Z,2.88
2023-03-05T04:06:01.287Z,2.88
2023-03-05T04:07:36.641Z,2.88
2023-03-05T04:08:39.674Z,2.88
2023-03-05T04:09:43.152Z,2.88
2023-03-05T04:11:18.324Z,2.88
2023-03-05T04:12:21.216Z,2.88
2023-03-05T04:13:24.374Z,2.88
2023-03-05T04:14:59.497Z,2.88
2023-03-05T04:16:02.740Z,2.88
2023-03-05T04:17:06.256Z,2.88
2023-03-05T04:18:41.370Z,2.88
2023-03-05T04:19:44.391Z,2.88
2023-03-05T04:20:47.538Z,2.88
2023-03-05T04:22:22.583Z,2.81
2023-03-05T04:23:25.744Z,2.81
2023-03-05T04:24:28.734Z,2.81
2023-03-05T04:26:03.790Z,2.81
2023-03-05T04:27:06.903Z,2.75
2023-03-05T04:28:09.920Z,2.75
2023-03-05T04:29:44.989Z,2.75
2023-03-05T04:30:48.025Z,2.75
2023-03-05T04:31:51.657Z,2.75
2023-03-05T04:33:26.929Z,2.75
2023-03-05T04:34:30.065Z,2.75
2023-03-05T04:35:33.059Z,2.75
2023-03-05T04:37:08.805Z,2.75
2023-03-05T04:38:12.009Z,2.75
2023-03-05T04:39:15.204Z,2.75
2023-03-05T04:40:50.338Z,2.75
2023-03-05T04:41:53.355Z,2.75
2023-03-05T04:42:56.273Z,2.75
2023-03-05T04:44:31.245Z,2.75
2023-03-05T04:45:34.480Z,2.75
2023-03-05T04:46:37.515Z,2.81
2023-03-05T04:48:12.922Z,2.75
2023-03-05T04:49:16.180Z,2.75
2023-03-05T04:50:19.477Z,2.81
2023-03-05T04:51:54.608Z,2.75
2023-03-05T04:52:57.706Z,2.75
2023-03-05T04:54:01.066Z,2.75
2023-03-05T04:55:36.284Z,2.75
2023-03-05T04:56:39.509Z,2.75
2023-03-05T04:57:42.616Z,2.75
2023-03-05T04:59:17.780Z,2.75
2023-03-05T05:00:11.753Z,2.69
2023-03-05T05:01:14.967Z,2.69
2023-03-05T05:02:18.481Z,2.69
2023-03-05T05:03:54.084Z,2.69
2023-03-05T05:04:57.103Z,2.69
2023-03-05T05:05:40.900Z,2.69
2023-03-05T05:06:44.326Z,2.69
2023-03-05T05:07:47.837Z,2.69
2023-03-05T05:09:23.286Z,2.69
2023-03-05T05:10:26.888Z,2.63
2023-03-05T05:11:30.310Z,2.63
2023-03-05T05:13:05.747Z,2.63
2023-03-05T05:14:09.124Z,2.63
2023-03-05T05:15:12.592Z,2.63
2023-03-05T05:16:48.382Z,2.69
2023-03-05T05:17:51.862Z,2.69
2023-03-05T05:18:55.384Z,2.69
2023-03-05T05:20:30.877Z,2.69
2023-03-05T05:21:34.136Z,2.69
2023-03-05T05:22:37.436Z,2.69
2023-03-05T05:24:12.655Z,2.69
2023-03-05T05:25:16.145Z,2.69
2023-03-05T05:26:19.643Z,2.63
2023-03-05T05:27:54.891Z,2.69
2023-03-05T05:28:58.030Z,2.69
2023-03-05T05:30:01.161Z,2.69
2023-03-05T05:31:36.889Z,2.69
2023-03-05T05:32:40.687Z,2.69
2023-03-05T05:33:43.942Z,2.69
2023-03-05T05:35:19.610Z,2.69
2023-03-05T05:36:23.259Z,2.69
2023-03-05T05:37:26.595Z,2.63
2023-03-05T05:39:01.834Z,2.63
2023-03-05T05:40:06.916Z,2.63
2023-03-05T05:41:10.413Z,2.63
2023-03-05T05:42:45.935Z,2.63
2023-03-05T05:43:49.197Z,2.63
2023-03-05T05:44:52.417Z,2.63
2023-03-05T05:46:28.678Z,2.63
2023-03-05T05:47:32.121Z,2.63
2023-03-05T05:48:35.622Z,2.63
2023-03-05T05:50:11.053Z,2.63
2023-03-05T05:51:14.364Z,2.56
2023-03-05T05:52:17.570Z,2.56
2023-03-05T05:53:52.999Z,2.56
2023-03-05T05:54:56.151Z,2.56
2023-03-05T05:55:59.221Z,2.56
2023-03-05T05:57:34.537Z,2.56
2023-03-05T05:58:37.704Z,2.56
2023-03-05T05:59:41.020Z,2.56
2023-03-05T06:00:11.764Z,2.56
2023-03-05T06:01:15.055Z,2.56
2023-03-05T06:02:18.465Z,2.50
2023-03-05T06:03:54.481Z,2.50
2023-03-05T06:04:58.340Z,2.56
2023-03-05T06:06:01.928Z,2.50
2023-03-05T06:07:37.322Z,2.50
2023-03-05T06:08:40.611Z,2.50
2023-03-05T06:09:43.844Z,2.50
2023-03-05T06:11:19.591Z,2.50
2023-03-05T06:12:22.607Z,2.50
2023-03-05T06:13:25.997Z,2.50
2023-03-05T06:15:01.320Z,2.50
2023-03-05T06:16:04.586Z,2.50
2023-03-05T06:17:08.961Z,2.50
2023-03-05T06:18:59.635Z,2.50
2023-03-05T06:20:02.998Z,2.50
2023-03-05T06:21:06.070Z,2.50
2023-03-05T06:22:41.740Z,2.50
2023-03-05T06:23:44.912Z,2.50
2023-03-05T06:24:48.174Z,2.50
2023-03-05T06:26:23.840Z,2.56
2023-03-05T06:27:27.183Z,2.56
2023-03-05T06:28:30.698Z,2.56
2023-03-05T06:30:05.949Z,2.56
2023-03-05T06:31:09.632Z,2.56
2023-03-05T06:32:13.077Z,2.63
2023-03-05T06:33:48.909Z,2.63
2023-03-05T06:34:52.617Z,2.63
2023-03-05T06:35:55.878Z,2.69
2023-03-05T06:37:31.182Z,2.69
2023-03-05T06:38:34.627Z,2.69
2023-03-05T06:39:40.730Z,2.69
2023-03-05T06:41:16.282Z,2.69
2023-03-05T06:42:19.530Z,2.69
2023-03-05T06:43:22.893Z,2.69
2023-03-05T06:44:58.220Z,2.69
2023-03-05T06:46:01.677Z,2.69
2023-03-05T06:47:05.398Z,2.69
2023-03-05T06:48:40.738Z,2.75
2023-03-05T06:49:44.168Z,2.75
2023-03-05T06:50:47.529Z,2.75
2023-03-05T06:52:23.032Z,2.75
2023-03-05T06:53:26.184Z,2.81
2023-03-05T06:54:30.320Z,2.81
2023-03-05T06:56:05.764Z,2.81
2023-03-05T06:57:09.212Z,2.81
2023-03-05T06:58:12.332Z,2.88
2023-03-05T06:59:47.650Z,2.88
2023-03-05T07:00:12.590Z,2.88
2023-03-05T07:01:16.201Z,2.88
2023-03-05T07:02:19.783Z,2.94
2023-03-05T07:03:55.490Z,2.94
2023-03-05T07:04:58.883Z,2.94
2023-03-05T07:06:02.524Z,2.94
2023-03-05T07:07:37.824Z,2.94
2023-03-05T07:08:41.044Z,2.94
2023-03-05T07:09:44.328Z,2.94
2023-03-05T07:11:19.569Z,2.94
2023-03-05T07:12:22.986Z,2.94
2023-03-05T07:13:27.527Z,2.94
2023-03-05T07:15:03.099Z,2.94
2023-03-05T07:16:06.492Z,2.94
2023-03-05T07:17:10.052Z,2.94
2023-03-05T07:18:45.496Z,2.94
2023-03-05T07:19:48.743Z,2.94
2023-03-05T07:20:52.121Z,2.94
2023-03-05T07:22:27.222Z,2.94
2023-03-05T07:23:30.834Z,3.00
2023-03-05T07:24:33.910Z,2.94
2023-03-05T07:26:09.575Z,2.94
2023-03-05T07:27:12.929Z,3.00
2023-03-05T07:28:16.411Z,3.00
2023-03-05T07:29:52.019Z,3.00
2023-03-05T07:30:55.266Z,3.06
2023-03-05T07:31:58.821Z,3.06
2023-03-05T07:33:34.608Z,3.06
2023-03-05T07:34:38.281Z,3.06
2023-03-05T07:35:41.467Z,3.13
2023-03-05T07:37:17.386Z,3.06
2023-03-05T07:38:20.784Z,3.13
2023-03-05T07:39:24.175Z,3.13
2023-03-05T07:41:00.096Z,3.13
2023-03-05T07:42:03.857Z,3.13
2023-03-05T07:43:07.392Z,3.13
2023-03-05T07:44:42.869Z,3.13
2023-03-05T07:45:46.327Z,3.13
2023-03-05T07:46:50.168Z,3.19
2023-03-05T07:48:27.587Z,3.19
2023-03-05T07:49:30.455Z,3.19
2023-03-05T07:50:33.734Z,3.19
2023-03-05T07:52:09.271Z,3.19
2023-03-05T07:53:12.543Z,3.19
2023-03-05T07:54:16.002Z,3.25
2023-03-05T07:55:51.111Z,3.25
2023-03-05T07:56:54.430Z,3.25
2023-03-05T07:57:57.713Z,3.25
2023-03-05T07:59:33.096Z,3.19
2023-03-05T08:00:12.246Z,3.19
2023-03-05T08:01:15.854Z,3.19
2023-03-05T08:02:19.296Z,3.19
2023-03-05T08:03:54.797Z,3.25
2023-03-05T08:04:58.873Z,3.25
2023-03-05T08:06:02.252Z,3.25
2023-03-05T08:07:37.519Z,3.31
2023-03-05T08:08:40.783Z,3.31
2023-03-05T08:09:43.961Z,3.31
2023-03-05T08:11:19.577Z,3.38
2023-03-05T08:12:22.701Z,3.38
2023-03-05T08:13:26.273Z,3.38
2023-03-05T08:15:02.097Z,3.44
2023-03-05T08:16:05.549Z,3.44
2023-03-05T08:17:08.987Z,3.44
2023-03-05T08:18:43.901Z,3.50
2023-03-05T08:19:47.218Z,3.50
2023-03-05T08:20:50.357Z,3.50
2023-03-05T08:22:26.008Z,3.56
2023-03-05T08:23:29.055Z,3.56
2023-03-05T08:24:32.081Z,3.56
2023-03-05T08:26:07.389Z,3.56
2023-03-05T08:27:10.888Z,3.56
2023-03-05T08:28:14.036Z,3.63
2023-03-05T08:29:51.511Z,3.63
2023-03-05T08:30:55.007Z,3.63
2023-03-05T08:31:58.886Z,3.69
2023-03-05T08:33:35.452Z,3.69
2023-03-05T08:34:39.048Z,3.75
2023-03-05T08:35:42.418Z,3.75
2023-03-05T08:37:17.882Z,3.75
2023-03-05T08:38:21.318Z,3.81
2023-03-05T08:39:25.052Z,3.88
2023-03-05T08:41:00.613Z,3.94
2023-03-05T08:42:04.033Z,4.00
2023-03-05T08:43:07.590Z,4.00
2023-03-05T08:44:43.150Z,4.13
2023-03-05T08:45:46.554Z,4.19
2023-03-05T08:46:50.364Z,4.19
2023-03-05T08:48:26.012Z,4.25
2023-03-05T08:49:29.344Z,4.31
2023-03-05T08:50:32.739Z,4.31
2023-03-05T08:52:08.600Z,4.31
2023-03-05T08:53:11.928Z,4.31
2023-03-05T08:54:15.333Z,4.31
2023-03-05T08:55:50.689Z,4.25
2023-03-05T08:56:53.878Z,4.25
2023-03-05T08:57:57.222Z,4.25
2023-03-05T08:59:32.571Z,4.25
2023-03-05T09:00:12.068Z,4.25
2023-03-05T09:01:15.687Z,4.31
2023-03-05T09:02:19.342Z,4.31
2023-03-05T09:03:55.765Z,4.38
2023-03-05T09:04:59.135Z,4.38
2023-03-05T09:06:02.473Z,4.44
2023-03-05T09:07:37.938Z,4.56
2023-03-05T09:08:41.607Z,4.69
2023-03-05T09:09:44.912Z,4.81
2023-03-05T09:11:20.542Z,4.81
2023-03-05T09:12:24.290Z,4.94
2023-03-05T09:13:27.731Z,5.00
2023-03-05T09:15:03.195Z,5.00
2023-03-05T09:16:06.721Z,5.13
2023-03-05T09:17:10.777Z,5.13
2023-03-05T09:18:46.354Z,5.19
2023-03-05T09:19:50.033Z,5.19
2023-03-05T09:20:53.515Z,5.25
2023-03-05T09:22:32.108Z,5.31
2023-03-05T09:23:35.747Z,5.38
2023-03-05T09:24:39.381Z,5.38
2023-03-05T09:26:15.079Z,5.44
2023-03-05T09:27:18.661Z,5.50
2023-03-05T09:28:22.184Z,5.56
2023-03-05T09:29:58.251Z,5.56
2023-03-05T09:31:01.637Z,5.56
2023-03-05T09:32:05.558Z,5.56
2023-03-05T09:33:41.251Z,5.56
2023-03-05T09:34:44.767Z,5.56
2023-03-05T09:35:48.310Z,5.50
2023-03-05T09:37:23.979Z,5.56
2023-03-05T09:38:27.705Z,5.56
2023-03-05T09:39:31.116Z,5.56
2023-03-05T09:41:06.990Z,5.50
2023-03-05T09:42:10.892Z,5.56
2023-03-05T09:43:14.403Z,5.56
2023-03-05T09:44:50.129Z,5.63
2023-03-05T09:45:53.893Z,5.69
2023-03-05T09:46:57.688Z,5.75
2023-03-05T09:48:33.557Z,5.81
2023-03-05T09:49:36.977Z,5.81
2023-03-05T09:50:40.630Z,5.88
2023-03-05T09:52:16.341Z,5.88
2023-03-05T09:53:19.757Z,5.81
2023-03-05T09:54:23.356Z,5.88
2023-03-05T09:55:59.448Z,5.88
2023-03-05T09:57:02.966Z,5.81
2023-03-05T09:58:06.600Z,5.81
2023-03-05T09:59:42.804Z,5.81
2023-03-05T10:00:12.788Z,5.88
2023-03-05T10:01:16.305Z,5.88
2023-03-05T10:02:19.893Z,5.88
2023-03-05T10:03:56.159Z,5.81
2023-03-05T10:05:00.161Z,5.81
2023-03-05T10:06:03.590Z,5.81
2023-03-05T10:07:39.622Z,5.81
2023-03-05T10:08:43.126Z,5.81
2023-03-05T10:09:46.733Z,5.81
2023-03-05T10:11:22.419Z,5.81
2023-03-05T10:12:25.850Z,5.81
2023-03-05T10:13:29.555Z,5.88
2023-03-05T10:15:05.471Z,5.88
2023-03-05T10:16:12.347Z,5.88
2023-03-05T10:17:16.264Z,5.94
2023-03-05T10:18:51.894Z,5.94
2023-03-05T10:19:55.375Z,5.94
2023-03-05T10:20:59.093Z,5.94
2023-03-05T10:22:34.784Z,5.94
2023-03-05T10:23:38.115Z,5.94
2023-03-05T10:24:41.776Z,5.94
2023-03-05T10:26:17.664Z,6.00
2023-03-05T10:27:21.359Z,6.00
2023-03-05T10:28:28.677Z,6.06
2023-03-05T10:30:04.157Z,6.19
2023-03-05T10:31:07.657Z,6.25
2023-03-05T10:32:12.145Z,6.31
2023-03-05T10:33:48.308Z,6.25
2023-03-05T10:34:51.977Z,6.25
2023-03-05T10:35:55.430Z,6.25
2023-03-05T10:37:33.369Z,6.25
2023-03-05T10:38:36.689Z,6.25
2023-03-05T10:39:40.108Z,6.19
2023-03-05T10:41:16.093Z,6.25
2023-03-05T10:42:19.612Z,6.25
2023-03-05T10:43:23.551Z,6.25
2023-03-05T10:44:59.109Z,6.31
2023-03-05T10:46:05.347Z,6.31
2023-03-05T10:47:08.822Z,6.31
2023-03-05T10:48:44.632Z,6.31
2023-03-05T10:49:48.173Z,6.31
2023-03-05T10:50:51.434Z,6.31
2023-03-05T10:52:27.114Z,6.38
2023-03-05T10:53:30.649Z,6.31
2023-03-05T10:54:34.256Z,6.31
2023-03-05T10:56:09.867Z,6.19
2023-03-05T10:57:13.276Z,6.06
2023-03-05T10:58:16.840Z,5.94
2023-03-05T10:59:54.769Z,5.69
2023-03-05T11:00:12.365Z,5.69
2023-03-05T11:01:16.302Z,5.31
2023-03-05T11:02:20.380Z,5.13
2023-03-05T11:03:56.495Z,4.88
2023-03-05T11:04:59.882Z,4.81
2023-03-05T11:06:03.151Z,4.81
2023-03-05T11:07:38.772Z,4.81
2023-03-05T11:08:42.124Z,4.81
2023-03-05T11:09:45.760Z,4.81
2023-03-05T11:11:21.421Z,4.81
2023-03-05T11:12:25.005Z,4.88
2023-03-05T11:13:28.309Z,4.88
2023-03-05T11:15:03.483Z,4.94
2023-03-05T11:16:07.277Z,5.00
2023-03-05T11:17:12.982Z,5.06
2023-03-05T11:18:48.766Z,5.13
2023-03-05T11:19:52.738Z,5.13
2023-03-05T11:20:56.306Z,5.19
2023-03-05T11:22:34.818Z,5.25
2023-03-05T11:23:38.237Z,5.25
2023-03-05T11:24:41.770Z,5.25
2023-03-05T11:26:17.276Z,5.25
2023-03-05T11:27:20.573Z,5.25
2023-03-05T11:28:32.962Z,5.25
2023-03-05T11:30:09.420Z,5.25
2023-03-05T11:31:13.236Z,5.25
2023-03-05T11:32:16.761Z,5.25
2023-03-05T11:33:53.838Z,5.25
2023-03-05T11:34:57.052Z,5.25
2023-03-05T11:36:00.997Z,5.25
2023-03-05T11:37:36.508Z,5.25
2023-03-05T11:38:39.867Z,5.25
2023-03-05T11:39:43.302Z,5.31
2023-03-05T11:41:19.101Z,5.25
2023-03-05T11:42:22.677Z,5.25
2023-03-05T11:43:26.064Z,5.25
2023-03-05T11:45:01.509Z,5.31
2023-03-05T11:46:04.934Z,5.31
2023-03-05T11:47:09.102Z,5.38
2023-03-05T11:48:45.019Z,5.38
2023-03-05T11:49:48.346Z,5.38
2023-03-05T11:50:52.043Z,5.44
2023-03-05T11:52:27.775Z,5.44
2023-03-05T11:53:31.319Z,5.50
2023-03-05T11:54:34.965Z,5.50
2023-03-05T11:56:10.556Z,5.56
2023-03-05T11:57:16.881Z,5.50
2023-03-05T11:58:20.328Z,5.50
2023-03-05T11:59:55.969Z,5.50
2023-03-05T12:00:12.046Z,5.50
2023-03-05T12:01:15.489Z,5.50
2023-03-05T12:02:19.583Z,5.50
2023-03-05T12:03:56.022Z,5.56
2023-03-05T12:04:59.990Z,5.63
2023-03-05T12:06:03.345Z,5.63
2023-03-05T12:07:38.740Z,5.69
2023-03-05T12:08:41.967Z,5.69
2023-03-05T12:09:45.731Z,5.69
2023-03-05T12:11:21.691Z,5.75
2023-03-05T12:12:25.384Z,5.75
2023-03-05T12:13:28.841Z,5.81
2023-03-05T12:15:07.126Z,5.88
2023-03-05T12:16:10.780Z,5.88
2023-03-05T12:17:14.749Z,5.94
2023-03-05T12:18:50.353Z,5.94
2023-03-05T12:19:53.651Z,6.00
2023-03-05T12:20:57.576Z,5.94
2023-03-05T12:22:33.336Z,5.94
2023-03-05T12:23:37.627Z,5.94
2023-03-05T12:24:40.953Z,5.94
2023-03-05T12:26:16.703Z,6.00
2023-03-05T12:27:20.019Z,6.06
2023-03-05T12:28:23.393Z,6.06
2023-03-05T12:29:59.118Z,6.13
2023-03-05T12:31:04.935Z,6.13
2023-03-05T12:32:09.069Z,6.19
2023-03-05T12:33:44.742Z,6.19
2023-03-05T12:34:48.558Z,6.13
2023-03-05T12:35:52.219Z,6.13
2023-03-05T12:37:28.349Z,6.06
2023-03-05T12:38:32.487Z,6.06
2023-03-05T12:39:35.741Z,6.00
2023-03-05T12:41:11.773Z,6.00
2023-03-05T12:42:15.479Z,6.06
2023-03-05T12:43:18.848Z,6.06
2023-03-05T12:44:54.382Z,6.13
2023-03-05T12:45:57.725Z,6.19
2023-03-05T12:47:01.597Z,6.13
2023-03-05T12:48:37.544Z,6.13
2023-03-05T12:49:41.076Z,6.06
2023-03-05T12:50:44.492Z,6.00
2023-03-05T12:52:19.892Z,5.81
2023-03-05T12:53:23.493Z,5.69
2023-03-05T12:54:27.026Z,5.63
2023-03-05T12:56:02.633Z,5.50
2023-03-05T12:57:06.312Z,5.44
2023-03-05T12:58:09.776Z,5.44
2023-03-05T12:59:45.356Z,5.44
2023-03-05T13:00:12.817Z,5.38
2023-03-05T13:01:16.650Z,5.38
2023-03-05T13:02:20.152Z,5.38
2023-03-05T13:03:55.707Z,5.38
2023-03-05T13:04:59.241Z,5.38
2023-03-05T13:06:02.616Z,5.38
2023-03-05T13:07:38.278Z,5.38
2023-03-05T13:08:41.777Z,5.38
2023-03-05T13:09:45.066Z,5.38
2023-03-05T13:11:20.625Z,5.31
2023-03-05T13:12:24.421Z,5.31
2023-03-05T13:13:27.944Z,5.31
2023-03-05T13:15:03.650Z,5.31
2023-03-05T13:16:07.131Z,5.38
2023-03-05T13:17:11.111Z,5.38
2023-03-05T13:18:46.313Z,5.44
2023-03-05T13:19:49.629Z,5.50
2023-03-05T13:20:52.730Z,5.50
2023-03-05T13:22:28.021Z,5.56
2023-03-05T13:23:31.434Z,5.63
2023-03-05T13:24:34.904Z,5.69
2023-03-05T13:26:10.774Z,5.75
2023-03-05T13:27:14.049Z,5.81
2023-03-05T13:28:17.401Z,5.81
2023-03-05T13:29:53.074Z,5.88
2023-03-05T13:30:56.314Z,5.88
2023-03-05T13:32:00.085Z,5.88
2023-03-05T13:33:36.161Z,5.88
2023-03-05T13:34:47.354Z,5.94
2023-03-05T13:35:53.028Z,5.94
2023-03-05T13:37:29.232Z,6.00
2023-03-05T13:38:32.486Z,6.06
2023-03-05T13:39:35.819Z,6.13
2023-03-05T13:41:11.695Z,6.25
2023-03-05T13:42:14.966Z,6.31
2023-03-05T13:43:18.360Z,6.31
2023-03-05T13:44:54.173Z,6.44
2023-03-05T13:45:57.955Z,6.44
2023-03-05T13:47:02.024Z,6.50
2023-03-05T13:48:37.421Z,6.44
2023-03-05T13:49:41.118Z,6.44
2023-03-05T13:50:44.544Z,6.44
2023-03-05T13:52:20.532Z,6.50
2023-03-05T13:53:24.088Z,6.50
2023-03-05T13:54:27.690Z,6.56
2023-03-05T13:56:03.390Z,6.56
2023-03-05T13:57:06.784Z,6.63
2023-03-05T13:58:11.028Z,6.63
2023-03-05T13:59:46.642Z,6.63
2023-03-05T14:00:12.522Z,6.63
2023-03-05T14:01:16.091Z,6.63
2023-03-05T14:02:19.847Z,6.63
2023-03-05T14:03:57.916Z,6.69
2023-03-05T14:05:02.318Z,6.69
2023-03-05T14:06:06.279Z,6.69
2023-03-05T14:07:42.214Z,6.69
2023-03-05T14:08:45.493Z,6.69
2023-03-05T14:09:51.519Z,6.69
2023-03-05T14:11:26.955Z,6.69
2023-03-05T14:12:30.163Z,6.69
2023-03-05T14:13:33.501Z,6.75
2023-03-05T14:15:08.966Z,6.75
2023-03-05T14:16:12.277Z,6.81
2023-03-05T14:17:16.826Z,6.81
2023-03-05T14:18:53.006Z,6.88
2023-03-05T14:19:56.173Z,6.88
2023-03-05T14:20:59.849Z,6.94
2023-03-05T14:22:35.771Z,6.94
2023-03-05T14:23:39.109Z,6.94
2023-03-05T14:24:42.419Z,7.00
2023-03-05T14:26:17.841Z,7.00
2023-03-05T14:27:21.926Z,6.94
2023-03-05T14:28:25.225Z,6.94
2023-03-05T14:30:00.718Z,6.94
2023-03-05T14:31:04.366Z,6.94
2023-03-05T14:32:08.154Z,6.88
2023-03-05T14:33:44.295Z,6.88
2023-03-05T14:34:47.960Z,6.88
2023-03-05T14:35:51.426Z,6.88
2023-03-05T14:37:27.129Z,6.81
2023-03-05T14:38:30.422Z,6.81
2023-03-05T14:39:33.671Z,6.81
2023-03-05T14:41:10.938Z,6.75
2023-03-05T14:42:14.314Z,6.75
2023-03-05T14:43:19.948Z,6.69
2023-03-05T14:44:55.767Z,6.69
2023-03-05T14:45:59.137Z,6.69
2023-03-05T14:47:05.882Z,6.69
2023-03-05T14:48:41.284Z,6.63
2023-03-05T14:49:44.639Z,6.63
2023-03-05T14:50:48.000Z,6.63
2023-03-05T14:52:26.254Z,6.56
2023-03-05T14:53:29.700Z,6.56
2023-03-05T14:54:33.998Z,6.56
2023-03-05T14:56:09.647Z,6.50
2023-03-05T14:57:13.025Z,6.50
2023-03-05T14:58:16.774Z,6.50
2023-03-05T14:59:52.324Z,6.50
2023-03-05T15:00:12.063Z,6.50
2023-03-05T15:01:15.714Z,6.50
2023-03-05T15:02:19.422Z,6.50
2023-03-05T15:03:55.393Z,6.50
2023-03-05T15:04:58.980Z,6.50
2023-03-05T15:06:02.319Z,6.50
2023-03-05T15:07:41.502Z,6.50
2023-03-05T15:08:45.006Z,6.50
2023-03-05T15:09:48.407Z,6.50
2023-03-05T15:11:23.976Z,6.44
2023-03-05T15:12:27.200Z,6.44
2023-03-05T15:13:30.718Z,6.44
2023-03-05T15:15:06.142Z,6.44
2023-03-05T15:16:09.591Z,6.38
2023-03-05T15:17:13.761Z,6.38
2023-03-05T15:18:49.466Z,6.38
2023-03-05T15:19:52.722Z,6.38
2023-03-05T15:20:56.262Z,6.31
2023-03-05T15:22:31.626Z,6.31
2023-03-05T15:23:35.241Z,6.31
2023-03-05T15:24:38.729Z,6.31
2023-03-05T15:26:14.189Z,6.25
2023-03-05T15:27:17.479Z,6.25
2023-03-05T15:28:20.931Z,6.19
2023-03-05T15:29:56.550Z,6.13
2023-03-05T15:31:00.556Z,6.13
2023-03-05T15:32:04.730Z,6.13
2023-03-05T15:33:40.899Z,6.13
2023-03-05T15:34:44.342Z,6.13
2023-03-05T15:35:47.727Z,6.13
2023-03-05T15:37:23.373Z,6.19
2023-03-05T15:38:26.620Z,6.19
2023-03-05T15:39:30.009Z,6.19
2023-03-05T15:41:05.536Z,6.25
2023-03-05T15:42:09.091Z,6.25
2023-03-05T15:43:12.481Z,6.25
2023-03-05T15:44:48.249Z,6.25
2023-03-05T15:45:51.605Z,6.31
2023-03-05T15:46:55.409Z,6.31
2023-03-05T15:48:30.767Z,6.31
2023-03-05T15:49:36.223Z,6.31
2023-03-05T15:50:41.987Z,6.31
2023-03-05T15:52:18.331Z,6.31
2023-03-05T15:53:21.737Z,6.31
2023-03-05T15:54:25.144Z,6.31
2023-03-05T15:56:00.711Z,6.31
2023-03-05T15:57:04.236Z,6.25
2023-03-05T15:58:09.116Z,6.25
2023-03-05T15:59:44.887Z,6.25
2023-03-05T16:00:12.975Z,6.25
2023-03-05T16:01:18.019Z,6.19
2023-03-05T16:02:22.021Z,6.13
2023-03-05T16:03:57.713Z,6.13
2023-03-05T16:05:01.124Z,6.06
2023-03-05T16:06:04.463Z,6.06
2023-03-05T16:07:40.254Z,6.13
2023-03-05T16:08:44.141Z,6.06
2023-03-05T16:09:47.529Z,6.13
2023-03-05T16:11:23.322Z,6.06
2023-03-05T16:12:26.722Z,6.06
2023-03-05T16:13:30.269Z,6.06
2023-03-05T16:15:05.999Z,6.06
2023-03-05T16:16:10.283Z,6.06