createdAt,value
2019-05-22T00:00:16.553Z,997.69
2019-05-22T00:01:16.746Z,997.78
2019-05-22T00:02:16.958Z,997.71
2019-05-22T00:03:17.203Z,997.71
2019-05-22T00:04:17.286Z,997.72
2019-05-22T00:05:18.184Z,997.72
2019-05-22T00:06:17.762Z,997.75
2019-05-22T00:07:17.960Z,997.74
2019-05-22T00:08:18.221Z,997.76
2019-05-22T00:09:18.300Z,997.71
2019-05-22T00:10:18.543Z,997.71
2019-05-22T00:11:18.740Z,997.74
2019-05-22T00:12:19.664Z,997.79
2019-05-22T00:13:19.089Z,997.77
2019-05-22T00:14:20.184Z,997.75
2019-05-22T00:15:19.492Z,997.74
2019-05-22T00:16:20.171Z,997.76
2019-05-22T00:17:19.832Z,997.72
2019-05-22T00:18:20.680Z,997.67
2019-05-22T00:19:20.210Z,997.74
2019-05-22T00:20:20.386Z,997.75
2019-05-22T00:21:21.160Z,997.67
2019-05-22T00:22:20.689Z,997.73
2019-05-22T00:23:20.865Z,997.68
2019-05-22T00:24:21.187Z,997.73
2019-05-22T00:25:21.236Z,997.77
2019-05-22T00:26:22.174Z,997.70
2019-05-22T00:27:21.554Z,997.83
2019-05-22T00:28:21.710Z,997.80
2019-05-22T00:29:22.184Z,997.79
2019-05-22T00:30:22.196Z,997.76
2019-05-22T00:31:22.210Z,997.78
2019-05-22T00:32:22.360Z,997.75
2019-05-22T00:33:22.503Z,997.76
2019-05-22T00:34:22.671Z,997.80
2019-05-22T00:35:22.883Z,997.80
2019-05-22T00:36:23.021Z,997.83
2019-05-22T00:37:23.186Z,997.79
2019-05-22T00:38:24.359Z,997.80
2019-05-22T00:39:23.591Z,997.78
2019-05-22T00:40:23.778Z,997.80
2019-05-22T00:41:24.677Z,997.83
2019-05-22T00:42:24.684Z,997.82
2019-05-22T00:43:24.221Z,997.80
2019-05-22T00:44:24.425Z,997.76
2019-05-22T00:45:24.602Z,997.83
2019-05-22T00:46:24.768Z,997.81
2019-05-22T00:47:24.956Z,997.79
2019-05-22T00:48:25.127Z,997.85
2019-05-22T00:49:25.291Z,997.83
2019-05-22T00:50:25.683Z,997.83
2019-05-22T00:51:25.740Z,997.89
2019-05-22T00:52:25.922Z,997.82
2019-05-22T00:53:26.066Z,997.85
2019-05-22T00:54:26.213Z,997.88
2019-05-22T00:55:26.339Z,997.85
2019-05-22T00:56:27.539Z,997.85
2019-05-22T00:57:27.180Z,997.80
2019-05-22T00:58:27.674Z,997.83
2019-05-22T00:59:27.046Z,997.83
2019-05-22T01:00:27.209Z,997.81
2019-05-22T01:01:27.410Z,997.86
2019-05-22T01:02:27.541Z,997.86
2019-05-22T01:03:27.694Z,997.89
2019-05-22T01:04:28.686Z,997.88
2019-05-22T01:05:28.061Z,997.87
2019-05-22T01:06:28.256Z,997.83
2019-05-22T01:07:28.455Z,997.85
2019-05-22T01:08:29.613Z,997.89
2019-05-22T01:09:28.734Z,997.91
2019-05-22T01:10:29.685Z,997.91
2019-05-22T01:11:29.134Z,997.99
2019-05-22T01:12:29.311Z,997.93
2019-05-22T01:13:29.494Z,997.93
2019-05-22T01:14:41.929Z,997.93
2019-05-22T01:15:32.677Z,997.90
2019-05-22T01:16:30.099Z,997.98
2019-05-22T01:17:30.302Z,997.96
2019-05-22T01:18:31.222Z,998.01
2019-05-22T01:19:30.634Z,997.95
2019-05-22T01:20:30.845Z,998.01
2019-05-22T01:21:31.729Z,997.99
2019-05-22T01:22:32.183Z,997.96
2019-05-22T01:23:31.458Z,997.98
2019-05-22T01:24:32.173Z,998.00
2019-05-22T01:25:31.846Z,997.95
2019-05-22T01:26:32.058Z,998.02
2019-05-22T01:27:32.241Z,998.00
2019-05-22T01:28:32.716Z,998.02
2019-05-22T01:29:32.653Z,998.03
2019-05-22T01:30:32.827Z,997.97
2019-05-22T01:31:33.009Z,998.03
2019-05-22T01:32:33.179Z,998.02
2019-05-22T01:33:34.689Z,998.03
2019-05-22T01:34:33.580Z,998.09
2019-05-22T01:35:33.745Z,998.02
2019-05-22T01:36:34.679Z,998.03
2019-05-22T01:37:34.157Z,998.04
2019-05-22T01:38:34.390Z,997.99
2019-05-22T01:39:35.185Z,998.07
2019-05-22T01:40:35.686Z,998.05
2019-05-22T01:41:35.676Z,998.05
2019-05-22T01:42:35.225Z,998.02
2019-05-22T01:43:36.389Z,998.08
2019-05-22T01:44:35.542Z,998.08
2019-05-22T01:45:36.194Z,998.13
2019-05-22T01:46:36.687Z,998.11
2019-05-22T01:47:35.945Z,998.09
2019-05-22T01:48:36.692Z,998.07
2019-05-22T01:49:36.698Z,998.15
2019-05-22T01:50:36.474Z,998.12
2019-05-22T01:51:36.641Z,998.13
2019-05-22T01:52:37.679Z,998.09
2019-05-22T01:53:36.973Z,998.09
2019-05-22T01:54:37.188Z,998.08
2019-05-22T01:55:37.348Z,998.07
2019-05-22T01:56:38.184Z,998.07
2019-05-22T01:57:38.706Z,998.10
2019-05-22T01:58:37.876Z,998.02
2019-05-22T01:59:38.049Z,998.01
2019-05-22T02:00:39.174Z,998.07
2019-05-22T02:01:38.458Z,998.04
2019-05-22T02:02:38.619Z,998.04
2019-05-22T02:03:39.204Z,998.08
2019-05-22T02:04:38.982Z,998.05
2019-05-22T02:05:39.149Z,998.09
2019-05-22T02:06:39.335Z,998.08
2019-05-22T02:07:39.521Z,998.11
2019-05-22T02:08:39.769Z,998.09
2019-05-22T02:09:39.941Z,998.15
2019-05-22T02:10:40.110Z,998.12
2019-05-22T02:11:40.261Z,998.15
2019-05-22T02:12:40.433Z,998.12
2019-05-22T02:13:40.698Z,998.16
2019-05-22T02:14:41.540Z,998.15
2019-05-22T02:15:41.875Z,998.16
2019-05-22T02:16:55.552Z,998.15
2019-05-22T02:17:43.319Z,998.17
2019-05-22T02:18:41.525Z,998.15
2019-05-22T02:19:41.667Z,998.20
2019-05-22T02:20:41.760Z,998.26
2019-05-22T02:21:42.202Z,998.20
2019-05-22T02:22:42.193Z,998.25
2019-05-22T02:23:42.314Z,998.28
2019-05-22T02:24:42.569Z,998.28
2019-05-22T02:25:42.698Z,998.23
2019-05-22T02:26:42.851Z,998.19
2019-05-22T02:27:42.969Z,998.26
2019-05-22T02:28:43.078Z,998.16
2019-05-22T02:29:43.258Z,998.21
2019-05-22T02:30:43.520Z,998.17
2019-05-22T02:31:43.681Z,998.25
2019-05-22T02:32:43.807Z,998.22
2019-05-22T02:33:43.944Z,998.25
2019-05-22T02:34:44.076Z,998.22
2019-05-22T02:35:45.283Z,998.26
2019-05-22T02:36:44.413Z,998.25
2019-05-22T02:37:45.217Z,998.22
2019-05-22T02:38:44.751Z,998.26
2019-05-22T02:39:45.693Z,998.24
2019-05-22T02:40:45.148Z,998.26
2019-05-22T02:41:45.330Z,998.29
2019-05-22T02:42:45.551Z,998.27
2019-05-22T02:43:45.722Z,998.31
2019-05-22T02:44:46.696Z,998.31
2019-05-22T02:45:46.126Z,998.30
2019-05-22T02:46:46.718Z,998.31
2019-05-22T02:47:46.543Z,998.31
2019-05-22T02:48:46.755Z,998.34
2019-05-22T02:49:46.964Z,998.27
2019-05-22T02:50:47.153Z,998.27
2019-05-22T02:51:47.350Z,998.34
2019-05-22T02:52:47.535Z,998.32
2019-05-22T02:53:47.684Z,998.29
2019-05-22T02:54:47.834Z,998.27
2019-05-22T02:55:47.994Z,998.27
2019-05-22T02:56:48.172Z,998.26
2019-05-22T02:57:48.355Z,998.24
2019-05-22T02:58:48.485Z,998.29
2019-05-22T02:59:48.732Z,998.34
2019-05-22T03:00:48.861Z,998.29
2019-05-22T03:01:49.037Z,998.31
2019-05-22T03:02:49.195Z,998.37
2019-05-22T03:03:49.370Z,998.39
2019-05-22T03:04:49.533Z,998.34
2019-05-22T03:05:49.693Z,998.35
2019-05-22T03:06:49.862Z,998.34
2019-05-22T03:07:50.708Z,998.40
2019-05-22T03:08:50.225Z,998.37
2019-05-22T03:09:51.205Z,998.36
2019-05-22T03:10:50.614Z,998.38
2019-05-22T03:11:50.782Z,998.38
2019-05-22T03:12:50.930Z,998.38
2019-05-22T03:13:51.098Z,998.41
2019-05-22T03:14:51.232Z,998.46
2019-05-22T03:15:51.403Z,998.42
2019-05-22T03:16:51.570Z,998.41
2019-05-22T03:17:51.724Z,998.41
2019-05-22T03:19:07.833Z,998.41
2019-05-22T03:19:54.122Z,998.44
2019-05-22T03:20:52.341Z,998.41
2019-05-22T03:21:52.476Z,998.45
2019-05-22T03:22:53.702Z,998.49
2019-05-22T03:23:52.973Z,998.52
2019-05-22T03:24:53.110Z,998.44
2019-05-22T03:25:53.259Z,998.45
2019-05-22T03:26:53.377Z,998.44
2019-05-22T03:27:53.513Z,998.39
2019-05-22T03:28:53.658Z,998.46
2019-05-22T03:29:53.792Z,998.54
2019-05-22T03:30:53.968Z,998.52
2019-05-22T03:31:55.172Z,998.57
2019-05-22T03:32:54.430Z,998.56
2019-05-22T03:33:54.599Z,998.58
2019-05-22T03:34:55.213Z,998.55
2019-05-22T03:35:55.709Z,998.63
2019-05-22T03:36:55.318Z,998.61
2019-05-22T03:37:55.361Z,998.61
2019-05-22T03:38:55.549Z,998.61
2019-05-22T03:39:55.712Z,998.69
2019-05-22T03:40:55.888Z,998.63
2019-05-22T03:41:56.704Z,998.71
2019-05-22T03:42:56.288Z,998.63
2019-05-22T03:43:56.468Z,998.71
2019-05-22T03:44:57.210Z,998.72
2019-05-22T03:45:56.737Z,998.73
2019-05-22T03:46:59.400Z,998.73
2019-05-22T03:47:58.026Z,998.76
2019-05-22T03:48:58.187Z,998.82
2019-05-22T03:49:57.329Z,998.81
2019-05-22T03:50:57.506Z,998.79
2019-05-22T03:51:58.679Z,998.85
2019-05-22T03:52:57.781Z,998.86
2019-05-22T03:53:57.944Z,998.87
2019-05-22T03:54:58.095Z,998.85
2019-05-22T03:55:58.213Z,998.93
2019-05-22T03:56:58.363Z,998.88
2019-05-22T03:57:58.489Z,998.96
2019-05-22T03:58:58.610Z,998.92
2019-05-22T03:59:58.755Z,998.92
2019-05-22T04:00:58.908Z,998.97
2019-05-22T04:01:59.101Z,998.97
2019-05-22T04:02:59.261Z,999.03
2019-05-22T04:03:59.413Z,998.99
2019-05-22T04:04:59.566Z,999.07
2019-05-22T04:05:59.738Z,999.02
2019-05-22T04:07:00.901Z,998.99
2019-05-22T04:08:00.056Z,999.03
2019-05-22T04:09:00.202Z,999.08
2019-05-22T04:10:00.347Z,999.10
2019-05-22T04:11:00.507Z,999.07
2019-05-22T04:12:00.723Z,999.07
2019-05-22T04:13:00.881Z,999.12
2019-05-22T04:14:01.027Z,999.12
2019-05-22T04:15:01.172Z,999.08
2019-05-22T04:16:01.325Z,999.13
2019-05-22T04:17:01.507Z,999.14
2019-05-22T04:18:02.213Z,999.12
2019-05-22T04:19:01.808Z,999.12
2019-05-22T04:20:01.964Z,999.14
2019-05-22T04:21:02.109Z,999.10
2019-05-22T04:22:02.257Z,999.12
2019-05-22T04:23:03.409Z,999.09
2019-05-22T04:24:02.572Z,999.13
2019-05-22T04:25:02.716Z,999.18
2019-05-22T04:26:02.880Z,999.21
2019-05-22T04:27:03.079Z,999.23
2019-05-22T04:28:03.265Z,999.26
2019-05-22T04:29:04.212Z,999.19
2019-05-22T04:30:03.588Z,999.22
2019-05-22T04:31:04.201Z,999.26
2019-05-22T04:32:04.976Z,999.26
2019-05-22T04:33:04.102Z,999.23
2019-05-22T04:34:04.303Z,999.31
2019-05-22T04:35:04.464Z,999.29
2019-05-22T04:36:04.637Z,999.23
2019-05-22T04:37:04.823Z,999.26
2019-05-22T04:38:04.945Z,999.27
2019-05-22T04:39:06.086Z,999.34
2019-05-22T04:40:05.325Z,999.26
2019-05-22T04:41:05.469Z,999.33
2019-05-22T04:42:05.628Z,999.32
2019-05-22T04:43:05.751Z,999.26
2019-05-22T04:44:05.883Z,999.32
2019-05-22T04:45:06.010Z,999.27
2019-05-22T04:46:06.163Z,999.30
2019-05-22T04:47:06.341Z,999.30
2019-05-22T04:48:06.497Z,999.30
2019-05-22T04:49:07.215Z,999.28
2019-05-22T04:50:08.171Z,999.27
2019-05-22T04:51:08.087Z,999.27
2019-05-22T04:52:08.230Z,999.26
2019-05-22T04:53:07.333Z,999.33
2019-05-22T04:54:07.487Z,999.29
2019-05-22T04:55:07.624Z,999.27
2019-05-22T04:56:07.779Z,999.32
2019-05-22T04:57:07.973Z,999.32
2019-05-22T04:58:08.169Z,999.33
2019-05-22T04:59:08.336Z,999.32
2019-05-22T05:00:08.508Z,999.31
2019-05-22T05:01:08.642Z,999.27
2019-05-22T05:02:08.827Z,999.34
2019-05-22T05:03:09.017Z,999.34
2019-05-22T05:04:09.175Z,999.40
2019-05-22T05:05:09.309Z,999.42
2019-05-22T05:06:10.448Z,999.40
2019-05-22T05:07:09.685Z,999.37
2019-05-22T05:08:09.855Z,999.41
2019-05-22T05:09:10.005Z,999.41
2019-05-22T05:10:10.162Z,999.44
2019-05-22T05:11:10.337Z,999.45
2019-05-22T05:12:10.489Z,999.48
2019-05-22T05:13:10.669Z,999.44
2019-05-22T05:14:10.853Z,999.43
2019-05-22T05:15:11.005Z,999.47
2019-05-22T05:16:11.172Z,999.49
2019-05-22T05:17:11.315Z,999.50
2019-05-22T05:18:12.224Z,999.50
2019-05-22T05:19:11.673Z,999.50
2019-05-22T05:20:22.216Z,999.44
2019-05-22T05:21:13.986Z,999.47
2019-05-22T05:22:12.226Z,999.49
2019-05-22T05:23:12.408Z,999.55
2019-05-22T05:24:12.571Z,999.58
2019-05-22T05:25:12.773Z,999.50
2019-05-22T05:26:12.923Z,999.50
2019-05-22T05:27:13.081Z,999.56
2019-05-22T05:28:13.238Z,999.56
2019-05-22T05:29:13.400Z,999.59
2019-05-22T05:30:13.552Z,999.61
2019-05-22T05:31:13.687Z,999.56
2019-05-22T05:32:13.821Z,999.67
2019-05-22T05:33:13.959Z,999.69
2019-05-22T05:34:14.116Z,999.64
2019-05-22T05:35:14.268Z,999.68
2019-05-22T05:36:14.391Z,999.66
2019-05-22T05:37:14.525Z,999.70
2019-05-22T05:38:14.669Z,999.70
2019-05-22T05:39:14.844Z,999.75
2019-05-22T05:40:15.220Z,999.73
2019-05-22T05:41:15.232Z,999.70
2019-05-22T05:42:15.464Z,999.74
2019-05-22T05:43:15.587Z,999.68
2019-05-22T05:44:15.720Z,999.79
2019-05-22T05:45:15.887Z,999.75
2019-05-22T05:46:16.037Z,999.82
2019-05-22T05:47:16.179Z,999.78
2019-05-22T05:48:16.342Z,999.81
2019-05-22T05:49:16.476Z,999.83
2019-05-22T05:50:16.633Z,999.81
2019-05-22T05:51:16.797Z,999.82
2019-05-22T05:52:17.720Z,999.86
2019-05-22T05:53:17.093Z,999.85
2019-05-22T05:54:17.247Z,999.82
2019-05-22T05:55:17.406Z,999.86
2019-05-22T05:56:17.593Z,999.80
2019-05-22T05:57:18.713Z,999.82
2019-05-22T05:58:17.961Z,999.81
2019-05-22T05:59:18.113Z,999.83
2019-05-22T06:00:18.819Z,999.92
2019-05-22T06:01:18.472Z,999.92
2019-05-22T06:02:18.616Z,999.87
2019-05-22T06:03:19.722Z,999.85
2019-05-22T06:04:32.186Z,999.88
2019-05-22T06:05:20.192Z,999.85
2019-05-22T06:06:19.432Z,999.90
2019-05-22T06:07:19.583Z,999.91
2019-05-22T06:08:19.759Z,999.89
2019-05-22T06:09:19.923Z,999.88
2019-05-22T06:10:20.088Z,999.89
2019-05-22T06:11:20.231Z,999.95
2019-05-22T06:12:20.381Z,999.86
2019-05-22T06:13:20.528Z,999.90
2019-05-22T06:14:20.680Z,999.89
2019-05-22T06:15:20.852Z,999.89
2019-05-22T06:16:21.032Z,999.90
2019-05-22T06:17:21.207Z,999.90
2019-05-22T06:18:21.373Z,999.90
2019-05-22T06:19:21.551Z,999.97
2019-05-22T06:20:21.763Z,999.94
2019-05-22T06:21:22.711Z,999.91
2019-05-22T06:22:23.120Z,999.92
2019-05-22T06:23:22.258Z,999.96
2019-05-22T06:24:22.405Z,999.93
2019-05-22T06:25:22.745Z,999.97
2019-05-22T06:26:22.687Z,999.98
2019-05-22T06:27:22.889Z,999.94
2019-05-22T06:28:23.079Z,1000.00
2019-05-22T06:29:27.152Z,999.94
2019-05-22T06:30:23.497Z,999.94
2019-05-22T06:31:23.658Z,1000.05
2019-05-22T06:32:23.823Z,1000.07
2019-05-22T06:33:24.008Z,1000.04
2019-05-22T06:34:24.193Z,1000.10
2019-05-22T06:35:24.395Z,1000.13
2019-05-22T06:36:24.584Z,1000.15
2019-05-22T06:37:24.744Z,1000.19
2019-05-22T06:38:25.730Z,1000.16
2019-05-22T06:39:25.124Z,1000.22
2019-05-22T06:40:25.280Z,1000.22
2019-05-22T06:41:25.435Z,1000.18
2019-05-22T06:42:25.591Z,1000.14
2019-05-22T06:43:26.253Z,1000.11
2019-05-22T06:44:25.910Z,1000.22
2019-05-22T06:45:26.048Z,1000.17
2019-05-22T06:46:26.217Z,1000.25
2019-05-22T06:47:26.355Z,1000.25
2019-05-22T06:48:26.530Z,1000.27
2019-05-22T06:49:26.673Z,1000.29
2019-05-22T06:50:26.845Z,1000.27
2019-05-22T06:51:26.997Z,1000.28
2019-05-22T06:52:27.158Z,1000.22
2019-05-22T06:53:27.357Z,1000.26
2019-05-22T06:54:27.524Z,1000.23
2019-05-22T06:55:27.710Z,1000.19
2019-05-22T06:56:27.898Z,1000.20
2019-05-22T06:57:28.062Z,1000.25
2019-05-22T06:58:28.242Z,1000.18
2019-05-22T06:59:28.410Z,1000.27
2019-05-22T07:00:28.569Z,1000.28
2019-05-22T07:01:28.745Z,1000.29
2019-05-22T07:02:28.907Z,1000.28
2019-05-22T07:03:29.105Z,1000.29
2019-05-22T07:04:29.294Z,1000.28
2019-05-22T07:05:29.466Z,1000.28
2019-05-22T07:06:29.636Z,1000.25
2019-05-22T07:07:29.838Z,1000.29
2019-05-22T07:08:29.995Z,1000.28
2019-05-22T07:09:30.252Z,1000.24
2019-05-22T07:10:30.313Z,1000.33
2019-05-22T07:11:30.477Z,1000.30
2019-05-22T07:12:30.737Z,1000.27
2019-05-22T07:13:30.772Z,1000.23
2019-05-22T07:14:30.936Z,1000.29
2019-05-22T07:15:31.345Z,1000.33
2019-05-22T07:16:31.290Z,1000.27
2019-05-22T07:17:31.506Z,1000.22
2019-05-22T07:18:31.697Z,1000.30
2019-05-22T07:19:31.890Z,1000.24
2019-05-22T07:20:32.121Z,1000.29
2019-05-22T07:21:34.133Z,1000.21
2019-05-22T07:22:33.519Z,1000.24
2019-05-22T07:23:32.640Z,1000.26
2019-05-22T07:24:32.779Z,1000.31
2019-05-22T07:25:33.976Z,1000.28
2019-05-22T07:26:33.081Z,1000.24
2019-05-22T07:27:33.263Z,1000.25
2019-05-22T07:28:33.460Z,1000.25
2019-05-22T07:29:33.640Z,1000.21
2019-05-22T07:30:33.858Z,1000.25
2019-05-22T07:31:34.723Z,1000.25
2019-05-22T07:32:34.117Z,1000.22
2019-05-22T07:33:34.261Z,1000.27
2019-05-22T07:34:34.414Z,1000.28
2019-05-22T07:35:49.816Z,1000.30
2019-05-22T07:36:36.782Z,1000.29
2019-05-22T07:37:35.023Z,1000.25
2019-05-22T07:38:35.247Z,1000.20
2019-05-22T07:39:35.391Z,1000.19
2019-05-22T07:40:35.600Z,1000.22
2019-05-22T07:41:35.699Z,1000.25
2019-05-22T07:42:35.880Z,1000.23
2019-05-22T07:43:41.253Z,1000.20
2019-05-22T07:44:37.208Z,1000.24
2019-05-22T07:45:36.448Z,1000.31
2019-05-22T07:46:36.584Z,1000.29
2019-05-22T07:47:36.764Z,1000.20
2019-05-22T07:48:37.007Z,1000.30
2019-05-22T07:49:37.737Z,1000.33
2019-05-22T07:50:37.393Z,1000.34
2019-05-22T07:51:51.457Z,1000.37
2019-05-22T07:52:38.820Z,1000.39
2019-05-22T07:53:37.981Z,1000.36
2019-05-22T07:54:38.138Z,1000.37
2019-05-22T07:55:38.298Z,1000.37
2019-05-22T07:56:38.476Z,1000.41
2019-05-22T07:57:38.665Z,1000.35
2019-05-22T07:58:38.818Z,1000.41
2019-05-22T07:59:38.995Z,1000.37
2019-05-22T08:00:39.180Z,1000.33
2019-05-22T08:01:39.366Z,1000.34
2019-05-22T08:02:39.502Z,1000.33
2019-05-22T08:03:39.675Z,1000.36
2019-05-22T08:04:39.843Z,1000.35
2019-05-22T08:05:39.976Z,1000.38
2019-05-22T08:06:40.131Z,1000.37
2019-05-22T08:07:40.413Z,1000.33
2019-05-22T08:08:40.584Z,1000.34
2019-05-22T08:09:41.738Z,1000.37
2019-05-22T08:10:40.900Z,1000.39
2019-05-22T08:11:41.079Z,1000.40
2019-05-22T08:12:41.290Z,1000.48
2019-05-22T08:13:41.491Z,1000.43
2019-05-22T08:14:41.673Z,1000.44
2019-05-22T08:15:41.876Z,1000.37
2019-05-22T08:16:42.068Z,1000.41
2019-05-22T08:17:42.251Z,1000.38
2019-05-22T08:18:42.470Z,1000.31
2019-05-22T08:19:42.655Z,1000.42
2019-05-22T08:20:43.241Z,1000.38
2019-05-22T08:21:43.046Z,1000.42
2019-05-22T08:22:43.185Z,1000.40
2019-05-22T08:23:44.320Z,1000.44
2019-05-22T08:24:43.566Z,1000.42
2019-05-22T08:25:43.744Z,1000.44
2019-05-22T08:26:53.861Z,1000.50
2019-05-22T08:27:46.042Z,1000.53
2019-05-22T08:28:44.272Z,1000.49
2019-05-22T08:29:44.480Z,1000.45
2019-05-22T08:30:44.630Z,1000.47
2019-05-22T08:31:44.806Z,1000.44
2019-05-22T08:32:44.972Z,1000.48
2019-05-22T08:33:45.149Z,1000.48
2019-05-22T08:34:45.301Z,1000.38
2019-05-22T08:35:45.455Z,1000.38
2019-05-22T08:36:45.649Z,1000.39
2019-05-22T08:37:45.801Z,1000.35
2019-05-22T08:38:45.967Z,1000.40
2019-05-22T08:39:46.105Z,1000.43
2019-05-22T08:40:46.271Z,1000.37
2019-05-22T08:41:46.449Z,1000.40
2019-05-22T08:42:46.622Z,1000.46
2019-05-22T08:44:13.747Z,1000.45
2019-05-22T08:44:48.915Z,1000.47
2019-05-22T08:45:47.154Z,1000.38
2019-05-22T08:46:47.377Z,1000.38
2019-05-22T08:47:48.545Z,1000.38
2019-05-22T08:48:50.238Z,1000.38
2019-05-22T08:49:48.734Z,1000.29
2019-05-22T08:50:48.742Z,1000.30
2019-05-22T08:51:48.167Z,1000.34
2019-05-22T08:52:48.339Z,1000.34
2019-05-22T08:53:48.886Z,1000.33
2019-05-22T08:54:49.637Z,1000.35
2019-05-22T08:55:48.759Z,1000.33
2019-05-22T08:56:48.996Z,1000.33
2019-05-22T08:57:49.202Z,1000.34
2019-05-22T08:58:49.299Z,1000.34
2019-05-22T08:59:49.470Z,1000.29
2019-05-22T09:00:50.250Z,1000.40
2019-05-22T09:01:49.756Z,1000.35
2019-05-22T09:02:49.942Z,1000.34
2019-05-22T09:03:50.075Z,1000.34
2019-05-22T09:04:50.227Z,1000.33
2019-05-22T09:05:51.369Z,1000.40
2019-05-22T09:06:51.250Z,1000.28
2019-05-22T09:07:50.762Z,1000.37
2019-05-22T09:08:50.994Z,1000.36
2019-05-22T09:09:52.066Z,1000.40
2019-05-22T09:10:51.204Z,1000.39
2019-05-22T09:11:51.358Z,1000.35
2019-05-22T09:12:51.537Z,1000.31
2019-05-22T09:13:51.738Z,1000.29
2019-05-22T09:14:51.878Z,1000.31
2019-05-22T09:15:52.043Z,1000.26
2019-05-22T09:16:52.212Z,1000.25
2019-05-22T09:17:52.403Z,1000.33
2019-05-22T09:18:52.594Z,1000.35
2019-05-22T09:19:52.768Z,1000.31
2019-05-22T09:20:52.973Z,1000.34
2019-05-22T09:21:53.163Z,1000.34
2019-05-22T09:22:54.250Z,1000.31
2019-05-22T09:23:53.522Z,1000.38
2019-05-22T09:24:53.716Z,1000.33
2019-05-22T09:25:53.912Z,1000.35
2019-05-22T09:26:54.085Z,1000.23
2019-05-22T09:27:54.278Z,1000.32
2019-05-22T09:28:54.443Z,1000.35
2019-05-22T09:29:54.619Z,1000.29
2019-05-22T09:30:54.807Z,1000.37
2019-05-22T09:31:54.976Z,1000.36
2019-05-22T09:32:55.182Z,1000.32
2019-05-22T09:33:55.350Z,1000.29
2019-05-22T09:34:55.560Z,1000.30
2019-05-22T09:35:55.710Z,1000.27
2019-05-22T09:36:55.875Z,1000.30
2019-05-22T09:37:56.063Z,1000.28
2019-05-22T09:38:56.269Z,1000.28
2019-05-22T09:39:56.447Z,1000.32
2019-05-22T09:40:56.600Z,1000.33
2019-05-22T09:41:56.757Z,1000.37
2019-05-22T09:42:56.948Z,1000.34
2019-05-22T09:43:57.105Z,1000.36
2019-05-22T09:44:57.277Z,1000.40
2019-05-22T09:45:57.442Z,1000.39
2019-05-22T09:46:57.614Z,1000.45
2019-05-22T09:47:58.778Z,1000.39
2019-05-22T09:48:58.025Z,1000.37
2019-05-22T09:49:58.180Z,1000.39
2019-05-22T09:50:58.336Z,1000.36
2019-05-22T09:51:58.507Z,1000.40
2019-05-22T09:52:58.692Z,1000.39
2019-05-22T09:53:58.860Z,1000.35
2019-05-22T09:54:59.061Z,1000.42
2019-05-22T09:55:59.217Z,1000.34
2019-05-22T09:56:59.386Z,1000.32
2019-05-22T09:57:59.507Z,1000.26
2019-05-22T09:58:59.625Z,1000.26
2019-05-22T09:59:59.740Z,1000.20
2019-05-22T10:00:59.988Z,1000.09
2019-05-22T10:02:00.157Z,1000.11
2019-05-22T10:03:00.286Z,1000.01
2019-05-22T10:04:00.453Z,1000.00
2019-05-22T10:05:00.623Z,1000.01
2019-05-22T10:06:00.859Z,1000.01
2019-05-22T10:07:00.892Z,1000.00
2019-05-22T10:08:01.880Z,1000.02
2019-05-22T10:09:02.206Z,1000.04
2019-05-22T10:10:01.395Z,1000.09
2019-05-22T10:11:01.578Z,1000.11
2019-05-22T10:12:01.743Z,1000.16
2019-05-22T10:13:03.288Z,1000.06
2019-05-22T10:14:02.082Z,1000.12
2019-05-22T10:15:03.461Z,1000.07
2019-05-22T10:16:02.467Z,1000.07
2019-05-22T10:17:02.673Z,1000.07
2019-05-22T10:18:03.777Z,1000.07
2019-05-22T10:19:03.073Z,999.99
2019-05-22T10:20:03.286Z,1000.02
2019-05-22T10:21:03.540Z,1000.06
2019-05-22T10:22:03.706Z,1000.03
2019-05-22T10:23:14.653Z,999.91
2019-05-22T10:24:06.096Z,999.96
2019-05-22T10:25:14.771Z,999.88
2019-05-22T10:26:06.771Z,999.92
2019-05-22T10:27:04.627Z,999.88
2019-05-22T10:28:04.763Z,999.89
2019-05-22T10:29:04.917Z,999.85
2019-05-22T10:30:05.092Z,999.93
2019-05-22T10:31:05.740Z,999.88
2019-05-22T10:32:05.398Z,999.92
2019-05-22T10:33:05.624Z,1000.02
2019-05-22T10:34:05.815Z,1000.03
2019-05-22T10:35:05.965Z,1000.06
2019-05-22T10:36:06.182Z,1000.05
2019-05-22T10:37:06.301Z,1000.02
2019-05-22T10:38:06.466Z,1000.06
2019-05-22T10:39:06.623Z,1000.04
2019-05-22T10:40:06.784Z,1000.00
2019-05-22T10:41:06.932Z,1000.03
2019-05-22T10:42:07.112Z,999.99
2019-05-22T10:43:07.333Z,1000.06
2019-05-22T10:44:07.486Z,1000.07
2019-05-22T10:45:08.276Z,1000.03
2019-05-22T10:46:07.975Z,1000.04
2019-05-22T10:47:08.041Z,999.91
2019-05-22T10:48:08.232Z,999.91
2019-05-22T10:49:08.388Z,999.83
2019-05-22T10:50:08.559Z,999.79
2019-05-22T10:51:08.749Z,999.77
2019-05-22T10:52:08.897Z,999.76
2019-05-22T10:53:09.095Z,999.73
2019-05-22T10:54:09.233Z,999.68
2019-05-22T10:55:09.356Z,999.67
2019-05-22T10:56:09.559Z,999.60
2019-05-22T10:57:09.735Z,999.61
2019-05-22T10:58:09.876Z,999.61
2019-05-22T10:59:10.009Z,999.65
2019-05-22T11:00:10.146Z,999.67
2019-05-22T11:01:10.271Z,999.69
2019-05-22T11:02:10.446Z,999.69
2019-05-22T11:03:10.579Z,999.63
2019-05-22T11:04:10.725Z,999.72
2019-05-22T11:05:10.855Z,999.67
2019-05-22T11:06:10.976Z,999.69
2019-05-22T11:07:11.129Z,999.68
2019-05-22T11:08:11.248Z,999.75
2019-05-22T11:09:11.380Z,999.69
2019-05-22T11:10:11.535Z,999.66
2019-05-22T11:11:11.682Z,999.75
2019-05-22T11:12:11.817Z,999.69
2019-05-22T11:13:11.969Z,999.66
2019-05-22T11:14:12.775Z,999.66
2019-05-22T11:15:12.313Z,999.62
2019-05-22T11:16:12.497Z,999.64
2019-05-22T11:17:12.661Z,999.62
2019-05-22T11:18:12.828Z,999.61
2019-05-22T11:19:12.984Z,999.60
2019-05-22T11:20:13.166Z,999.56
2019-05-22T11:21:13.374Z,999.63
2019-05-22T11:22:13.509Z,999.60
2019-05-22T11:23:13.664Z,999.60
2019-05-22T11:24:13.796Z,999.54
2019-05-22T11:25:13.932Z,999.54
2019-05-22T11:26:14.136Z,999.47
2019-05-22T11:27:15.295Z,999.48
2019-05-22T11:28:14.414Z,999.57
2019-05-22T11:29:14.590Z,999.57
2019-05-22T11:30:14.777Z,999.60
2019-05-22T11:31:14.945Z,999.52
2019-05-22T11:32:15.124Z,999.52
2019-05-22T11:33:15.296Z,999.52
2019-05-22T11:34:15.489Z,999.47
2019-05-22T11:35:15.690Z,999.50
2019-05-22T11:36:15.862Z,999.47
2019-05-22T11:37:16.032Z,999.44
2019-05-22T11:38:16.233Z,999.40
2019-05-22T11:39:16.306Z,999.35
2019-05-22T11:40:16.465Z,999.33
2019-05-22T11:41:16.618Z,999.33
2019-05-22T11:42:16.820Z,999.32
2019-05-22T11:43:16.964Z,999.30
2019-05-22T11:44:17.124Z,999.29
2019-05-22T11:45:17.261Z,999.30
2019-05-22T11:46:17.393Z,999.31
2019-05-22T11:47:17.590Z,999.29
2019-05-22T11:48:17.685Z,999.19
2019-05-22T11:49:17.859Z,999.19
2019-05-22T11:50:18.782Z,999.19
2019-05-22T11:51:18.159Z,999.28
2019-05-22T11:52:18.291Z,999.17
2019-05-22T11:53:18.451Z,999.28
2019-05-22T11:54:18.627Z,999.25
2019-05-22T11:55:18.800Z,999.32
2019-05-22T11:56:18.979Z,999.40
2019-05-22T11:57:19.170Z,999.34
2019-05-22T11:58:19.361Z,999.40
2019-05-22T11:59:19.561Z,999.36
2019-05-22T12:00:19.783Z,999.32
2019-05-22T12:01:20.955Z,999.32
2019-05-22T12:02:20.093Z,999.32
2019-05-22T12:03:20.793Z,999.33
2019-05-22T12:04:20.460Z,999.27
2019-05-22T12:05:20.628Z,999.26
2019-05-22T12:06:20.771Z,999.29
2019-05-22T12:07:20.975Z,999.27
2019-05-22T12:08:21.168Z,999.22
2019-05-22T12:09:21.370Z,999.24
2019-05-22T12:10:21.553Z,999.27
2019-05-22T12:11:21.764Z,999.22
2019-05-22T12:12:21.973Z,999.19
2019-05-22T12:13:22.178Z,999.16
2019-05-22T12:14:22.378Z,999.18
2019-05-22T12:15:22.536Z,999.16
2019-05-22T12:16:22.721Z,999.20
2019-05-22T12:17:37.374Z,999.22
2019-05-22T12:18:25.022Z,999.24
2019-05-22T12:19:23.243Z,999.23
2019-05-22T12:20:23.421Z,999.18
2019-05-22T12:21:23.593Z,999.12
2019-05-22T12:22:23.762Z,999.11