createdAt,value
2023-02-08T00:01:33.961Z,61.45
2023-02-08T00:04:07.326Z,63.10
2023-02-08T00:06:35.915Z,66.60
2023-02-08T00:09:04.954Z,83.10
2023-02-08T00:11:33.597Z,81.72
2023-02-08T00:14:02.315Z,76.32
2023-02-08T00:16:30.982Z,80.05
2023-02-08T00:18:59.552Z,78.45
2023-02-08T00:21:29.606Z,81.70
2023-02-08T00:24:01.408Z,72.95
2023-02-08T00:26:30.183Z,65.22
2023-02-08T00:28:58.737Z,57.72
2023-02-08T00:31:27.434Z,54.97
2023-02-08T00:33:56.027Z,52.17
2023-02-08T00:36:24.660Z,48.92
2023-02-08T00:38:55.515Z,46.88
2023-02-08T00:41:24.631Z,51.15
2023-02-08T00:43:53.848Z,44.85
2023-02-08T00:46:22.330Z,38.33
2023-02-08T00:48:51.178Z,36.10
2023-02-08T00:51:19.872Z,36.63
2023-02-08T00:53:50.510Z,37.05
2023-02-08T00:56:20.956Z,38.05
2023-02-08T00:58:49.581Z,35.63
2023-02-08T01:01:18.200Z,37.70
2023-02-08T01:03:48.074Z,37.63
2023-02-08T01:06:19.022Z,32.83
2023-02-08T01:08:47.737Z,31.23
2023-02-08T01:11:22.147Z,35.13
2023-02-08T01:13:51.670Z,37.10
2023-02-08T01:16:22.312Z,35.95
2023-02-08T01:18:53.463Z,34.83
2023-02-08T01:21:23.665Z,30.98
2023-02-08T01:23:53.008Z,32.17
2023-02-08T01:26:24.827Z,31.08
2023-02-08T01:28:54.127Z,32.70
2023-02-08T01:31:25.279Z,36.30
2023-02-08T01:33:54.043Z,36.70
2023-02-08T01:36:23.178Z,32.42
2023-02-08T01:38:51.923Z,35.53
2023-02-08T01:41:24.297Z,31.65
2023-02-08T01:44:30.987Z,33.05
2023-02-08T01:47:00.675Z,29.95
2023-02-08T01:49:33.661Z,31.42
2023-02-08T01:52:07.498Z,32.13
2023-02-08T01:54:42.194Z,30.95
2023-02-08T01:57:12.410Z,39.25
2023-02-08T01:59:48.669Z,31.38
2023-02-08T02:02:19.950Z,29.42
2023-02-08T02:04:49.387Z,34.80
2023-02-08T02:07:18.685Z,36.63
2023-02-08T02:09:52.731Z,33.55
2023-02-08T02:12:23.623Z,29.05
2023-02-08T02:14:53.058Z,29.73
2023-02-08T02:17:22.041Z,28.52
2023-02-08T02:19:59.162Z,30.45
2023-02-08T02:22:50.808Z,29.15
2023-02-08T02:25:45.536Z,25.58
2023-02-08T02:28:38.250Z,25.67
2023-02-08T02:31:49.634Z,20.15
2023-02-08T02:34:26.714Z,34.50
2023-02-08T02:37:04.696Z,27.52
2023-02-08T02:39:40.702Z,25.23
2023-02-08T02:42:33.386Z,24.20
2023-02-08T02:45:10.039Z,24.58
2023-02-08T02:47:47.344Z,26.10
2023-02-08T02:50:25.324Z,23.90
2023-02-08T02:53:00.779Z,24.98
2023-02-08T02:55:34.788Z,16.27
2023-02-08T02:58:05.358Z,14.55
2023-02-08T03:00:35.403Z,11.07
2023-02-08T03:03:08.558Z,13.55
2023-02-08T03:05:37.265Z,11.30
2023-02-08T03:08:26.158Z,19.08
2023-02-08T03:11:19.102Z,10.85
2023-02-08T03:14:19.354Z,19.10
2023-02-08T03:17:03.869Z,12.15
2023-02-08T03:19:40.555Z,10.30
2023-02-08T03:22:16.403Z,12.43
2023-02-08T03:24:54.862Z,16.55
2023-02-08T03:27:33.402Z,11.13
2023-02-08T03:30:08.338Z,18.67
2023-02-08T03:32:43.669Z,11.93
2023-02-08T03:35:19.369Z,16.25
2023-02-08T03:37:52.072Z,17.92
2023-02-08T03:40:28.652Z,17.92
2023-02-08T03:43:02.933Z,17.00
2023-02-08T03:45:35.826Z,17.10
2023-02-08T03:48:08.328Z,14.32
2023-02-08T03:50:41.518Z,22.20
2023-02-08T03:53:12.492Z,20.52
2023-02-08T03:55:43.827Z,12.52
2023-02-08T03:58:18.447Z,15.30
2023-02-08T04:00:56.390Z,19.92
2023-02-08T04:03:28.673Z,15.75
2023-02-08T04:05:59.025Z,10.50
2023-02-08T04:08:27.584Z,25.88
2023-02-08T04:10:56.256Z,15.00
2023-02-08T04:13:24.793Z,22.08
2023-02-08T04:15:53.485Z,12.98
2023-02-08T04:18:22.457Z,20.42
2023-02-08T04:20:50.753Z,26.55
2023-02-08T04:23:21.785Z,17.90
2023-02-08T04:25:50.560Z,24.23
2023-02-08T04:28:19.229Z,18.42
2023-02-08T04:30:47.958Z,22.52
2023-02-08T04:33:16.797Z,22.33
2023-02-08T04:35:45.415Z,22.05
2023-02-08T04:38:14.062Z,11.02
2023-02-08T04:40:44.277Z,21.95
2023-02-08T04:43:12.748Z,16.73
2023-02-08T04:45:41.282Z,20.83
2023-02-08T04:48:11.816Z,20.33
2023-02-08T04:50:40.874Z,19.80
2023-02-08T04:53:10.141Z,16.65
2023-02-08T04:55:38.808Z,14.57
2023-02-08T04:58:08.714Z,16.77
2023-02-08T05:00:37.344Z,23.48
2023-02-08T05:03:06.074Z,16.75
2023-02-08T05:05:34.655Z,18.65
2023-02-08T05:08:03.243Z,13.40
2023-02-08T05:10:31.802Z,18.67
2023-02-08T05:13:00.605Z,18.00
2023-02-08T05:15:30.663Z,18.75
2023-02-08T05:17:59.366Z,18.75
2023-02-08T05:20:28.478Z,14.50
2023-02-08T05:22:56.843Z,13.13
2023-02-08T05:25:25.457Z,16.35
2023-02-08T05:27:53.827Z,20.40
2023-02-08T05:30:22.505Z,17.35
2023-02-08T05:32:54.703Z,14.50
2023-02-08T05:35:23.335Z,15.13
2023-02-08T05:37:51.993Z,24.42
2023-02-08T05:40:20.619Z,18.10
2023-02-08T05:42:49.213Z,20.58
2023-02-08T05:45:17.769Z,20.15
2023-02-08T05:47:47.890Z,11.30
2023-02-08T05:50:18.217Z,16.38
2023-02-08T05:52:46.833Z,17.08
2023-02-08T05:55:15.386Z,16.08
2023-02-08T05:57:46.073Z,22.38
2023-02-08T06:00:17.166Z,18.45
2023-02-08T06:02:45.860Z,15.90
2023-02-08T06:05:14.480Z,19.33
2023-02-08T06:07:44.745Z,12.48
2023-02-08T06:10:13.932Z,12.20
2023-02-08T06:12:42.286Z,15.63
2023-02-08T06:15:11.706Z,17.10
2023-02-08T06:17:40.337Z,17.15
2023-02-08T06:20:09.612Z,23.17
2023-02-08T06:22:38.786Z,22.27
2023-02-08T06:25:09.862Z,16.63
2023-02-08T06:27:38.306Z,15.98
2023-02-08T06:30:07.512Z,19.42
2023-02-08T06:32:36.088Z,12.95
2023-02-08T06:35:05.086Z,13.55
2023-02-08T06:37:33.750Z,17.30
2023-02-08T06:40:02.454Z,19.95
2023-02-08T06:42:32.958Z,17.98
2023-02-08T06:45:01.639Z,22.15
2023-02-08T06:47:30.461Z,20.15
2023-02-08T06:49:59.117Z,19.63
2023-02-08T06:52:27.897Z,19.70
2023-02-08T06:54:56.757Z,17.83
2023-02-08T06:57:25.586Z,14.35
2023-02-08T06:59:56.017Z,18.08
2023-02-08T07:02:24.774Z,18.88
2023-02-08T07:04:53.353Z,19.13
2023-02-08T07:07:22.029Z,20.98
2023-02-08T07:09:50.633Z,21.27
2023-02-08T07:12:19.419Z,22.15
2023-02-08T07:14:47.945Z,22.35
2023-02-08T07:17:18.026Z,18.98
2023-02-08T07:19:46.541Z,17.60
2023-02-08T07:22:15.052Z,25.35
2023-02-08T07:24:43.681Z,18.15
2023-02-08T07:27:14.603Z,16.35
2023-02-08T07:29:43.097Z,22.05
2023-02-08T07:32:13.834Z,27.85
2023-02-08T07:34:52.748Z,23.42
2023-02-08T07:37:22.388Z,21.50
2023-02-08T07:39:53.092Z,20.77
2023-02-08T07:42:23.604Z,23.83
2023-02-08T07:44:55.512Z,21.80
2023-02-08T07:47:24.233Z,24.92
2023-02-08T07:49:58.621Z,20.48
2023-02-08T07:52:29.252Z,14.45
2023-02-08T07:54:57.922Z,14.27
2023-02-08T07:57:32.657Z,16.00
2023-02-08T08:00:03.974Z,14.13
2023-02-08T08:02:35.394Z,14.65
2023-02-08T08:05:06.968Z,18.05
2023-02-08T08:07:35.845Z,14.80
2023-02-08T08:10:07.630Z,18.45
2023-02-08T08:12:37.474Z,20.10
2023-02-08T08:15:09.273Z,14.70
2023-02-08T08:17:39.574Z,14.88
2023-02-08T08:20:11.081Z,19.17
2023-02-08T08:22:40.377Z,15.38
2023-02-08T08:25:10.168Z,13.05
2023-02-08T08:27:46.057Z,17.45
2023-02-08T08:30:16.706Z,11.90
2023-02-08T08:32:46.488Z,16.05
2023-02-08T08:35:16.952Z,14.98
2023-02-08T08:38:01.053Z,12.90
2023-02-08T08:40:29.714Z,17.08
2023-02-08T08:42:58.695Z,20.50
2023-02-08T08:45:28.509Z,12.05
2023-02-08T08:47:57.096Z,16.20
2023-02-08T08:50:27.731Z,9.75
2023-02-08T08:52:57.220Z,17.67
2023-02-08T08:55:26.219Z,12.57
2023-02-08T08:58:28.712Z,10.18
2023-02-08T09:00:58.660Z,19.52
2023-02-08T09:03:27.389Z,11.35
2023-02-08T09:05:57.652Z,15.85
2023-02-08T09:08:26.076Z,16.63
2023-02-08T09:10:54.841Z,14.93
2023-02-08T09:13:23.212Z,17.58
2023-02-08T09:15:52.781Z,14.30
2023-02-08T09:18:21.360Z,12.00
2023-02-08T09:20:50.312Z,15.05
2023-02-08T09:23:20.651Z,11.93
2023-02-08T09:25:50.196Z,18.75
2023-02-08T09:28:19.061Z,14.23
2023-02-08T09:30:47.675Z,19.50
2023-02-08T09:33:16.974Z,9.32
2023-02-08T09:35:45.578Z,15.40
2023-02-08T09:38:14.702Z,14.30
2023-02-08T09:41:07.879Z,18.70
2023-02-08T09:43:45.400Z,13.60
2023-02-08T09:46:19.911Z,17.48
2023-02-08T09:48:52.731Z,16.23
2023-02-08T09:51:29.760Z,17.48
2023-02-08T09:54:03.711Z,12.90
2023-02-08T09:56:40.760Z,16.55
2023-02-08T09:59:16.778Z,13.27
2023-02-08T10:01:46.789Z,14.27
2023-02-08T10:04:25.617Z,14.38
2023-02-08T10:06:54.234Z,18.35
2023-02-08T10:09:28.704Z,21.52
2023-02-08T10:12:08.594Z,9.82
2023-02-08T10:14:52.360Z,15.38
2023-02-08T10:17:40.384Z,16.05
2023-02-08T10:20:21.444Z,16.90
2023-02-08T10:23:02.088Z,21.20
2023-02-08T10:25:46.905Z,15.95
2023-02-08T10:28:39.677Z,13.52
2023-02-08T10:31:23.068Z,16.10
2023-02-08T10:34:01.149Z,13.57
2023-02-08T10:36:34.926Z,10.82
2023-02-08T10:39:06.997Z,11.13
2023-02-08T10:41:38.405Z,14.52
2023-02-08T10:44:22.096Z,9.30
2023-02-08T10:46:56.701Z,16.88
2023-02-08T10:49:35.298Z,16.95
2023-02-08T10:52:04.124Z,13.32
2023-02-08T10:54:32.911Z,13.85
2023-02-08T10:57:04.819Z,13.35
2023-02-08T10:59:43.396Z,11.23
2023-02-08T11:02:22.919Z,10.13
2023-02-08T11:05:03.097Z,8.45
2023-02-08T11:07:35.300Z,10.63
2023-02-08T11:10:25.121Z,10.45
2023-02-08T11:13:00.215Z,9.00
2023-02-08T11:15:36.396Z,14.00
2023-02-08T11:18:07.889Z,10.23
2023-02-08T11:20:38.326Z,11.57
2023-02-08T11:23:18.406Z,11.48
2023-02-08T11:25:47.323Z,12.80
2023-02-08T11:28:25.979Z,8.75
2023-02-08T11:31:02.343Z,12.32
2023-02-08T11:33:32.348Z,8.13
2023-02-08T11:36:04.855Z,9.50
2023-02-08T11:38:36.177Z,10.00
2023-02-08T11:41:16.126Z,6.97
2023-02-08T11:43:45.322Z,11.65
2023-02-08T11:46:25.513Z,14.18
2023-02-08T11:48:55.263Z,14.48
2023-02-08T11:51:30.324Z,10.68
2023-02-08T11:54:01.119Z,14.85
2023-02-08T11:56:31.429Z,12.82
2023-02-08T11:59:08.031Z,14.23
2023-02-08T12:01:40.003Z,10.30
2023-02-08T12:04:11.669Z,13.55
2023-02-08T12:07:10.236Z,10.23
2023-02-08T12:10:17.626Z,10.90
2023-02-08T12:13:05.650Z,14.23
2023-02-08T12:15:57.791Z,11.88
2023-02-08T12:18:50.844Z,15.73
2023-02-08T12:21:23.500Z,14.85
2023-02-08T12:23:56.322Z,13.40
2023-02-08T12:26:49.472Z,11.32
2023-02-08T12:29:45.733Z,11.48
2023-02-08T12:32:36.787Z,12.98
2023-02-08T12:35:40.154Z,11.98
2023-02-08T12:38:38.095Z,11.77
2023-02-08T12:41:15.429Z,18.52
2023-02-08T12:43:53.141Z,12.77
2023-02-08T12:46:44.517Z,11.50
2023-02-08T12:49:30.093Z,14.40
2023-02-08T12:52:08.305Z,13.73
2023-02-08T12:54:42.308Z,12.85
2023-02-08T12:57:14.616Z,10.60
2023-02-08T12:59:48.463Z,13.98
2023-02-08T13:02:23.066Z,10.20
2023-02-08T13:04:59.776Z,19.02
2023-02-08T13:07:35.374Z,14.05
2023-02-08T13:10:10.238Z,8.30
2023-02-08T13:12:43.426Z,13.07
2023-02-08T13:15:30.102Z,15.35
2023-02-08T13:18:03.110Z,11.38
2023-02-08T13:20:42.284Z,11.15
2023-02-08T13:23:21.005Z,8.60
2023-02-08T13:25:55.070Z,8.00
2023-02-08T13:28:26.160Z,15.50
2023-02-08T13:31:00.253Z,10.27
2023-02-08T13:33:42.652Z,11.50
2023-02-08T13:36:25.314Z,10.90
2023-02-08T13:38:56.647Z,12.43
2023-02-08T13:41:27.048Z,11.32
2023-02-08T13:44:02.770Z,8.23
2023-02-08T13:46:39.258Z,13.05
2023-02-08T13:49:07.981Z,12.25
2023-02-08T13:51:57.534Z,15.18
2023-02-08T13:54:27.269Z,12.43
2023-02-08T13:56:57.323Z,12.50
2023-02-08T13:59:35.476Z,12.30
2023-02-08T14:02:32.168Z,11.52
2023-02-08T14:05:45.777Z,11.88
2023-02-08T14:08:25.569Z,11.30
2023-02-08T14:11:07.660Z,13.70
2023-02-08T14:13:41.977Z,11.32
2023-02-08T14:16:33.842Z,12.25
2023-02-08T14:19:07.677Z,16.98
2023-02-08T14:21:40.028Z,12.25
2023-02-08T14:24:20.917Z,14.40
2023-02-08T14:26:53.156Z,17.35
2023-02-08T14:29:27.332Z,12.98
2023-02-08T14:31:58.223Z,16.50
2023-02-08T14:34:35.087Z,13.02
2023-02-08T14:37:08.006Z,14.02
2023-02-08T14:39:37.556Z,12.73
2023-02-08T14:42:11.227Z,14.18
2023-02-08T14:45:01.183Z,17.63
2023-02-08T14:48:20.739Z,17.13
2023-02-08T14:51:20.553Z,13.23
2023-02-08T14:53:53.985Z,15.40
2023-02-08T14:56:24.705Z,12.73
2023-02-08T14:58:58.335Z,9.65
2023-02-08T15:01:43.998Z,15.25
2023-02-08T15:04:13.816Z,16.95
2023-02-08T15:07:14.881Z,15.57
2023-02-08T15:09:45.192Z,17.92
2023-02-08T15:12:23.895Z,19.00
2023-02-08T15:14:55.858Z,16.73
2023-02-08T15:17:32.812Z,16.17
2023-02-08T15:20:03.247Z,13.73
2023-02-08T15:22:36.097Z,16.50
2023-02-08T15:25:23.057Z,19.00
2023-02-08T15:27:53.635Z,16.05
2023-02-08T15:30:34.106Z,20.75
2023-02-08T15:33:04.984Z,13.75
2023-02-08T15:35:35.804Z,12.18
2023-02-08T15:38:07.111Z,14.70
2023-02-08T15:40:36.702Z,20.23
2023-02-08T15:43:14.120Z,11.57
2023-02-08T15:45:44.039Z,18.27
2023-02-08T15:48:14.150Z,16.98
2023-02-08T15:50:43.018Z,12.20
2023-02-08T15:53:17.323Z,14.23
2023-02-08T15:55:50.501Z,14.95
2023-02-08T15:58:29.021Z,15.25
2023-02-08T16:01:02.824Z,19.30
2023-02-08T16:03:33.793Z,16.77
2023-02-08T16:06:05.038Z,18.42
2023-02-08T16:08:36.001Z,11.45
2023-02-08T16:11:14.181Z,14.30
2023-02-08T16:13:49.169Z,16.52
2023-02-08T16:16:22.957Z,17.10
2023-02-08T16:18:59.669Z,17.98
2023-02-08T16:21:39.503Z,19.60
2023-02-08T16:24:20.675Z,13.10
2023-02-08T16:26:57.023Z,11.65
2023-02-08T16:29:29.084Z,12.82
2023-02-08T16:32:03.965Z,17.15
2023-02-08T16:34:36.439Z,14.13
2023-02-08T16:37:07.566Z,12.10
2023-02-08T16:39:39.756Z,17.35
2023-02-08T16:42:23.142Z,14.48
2023-02-08T16:45:13.589Z,16.38
2023-02-08T16:47:46.410Z,18.48
2023-02-08T16:50:19.432Z,13.32
2023-02-08T16:52:51.351Z,15.05
2023-02-08T16:55:23.507Z,13.82
2023-02-08T16:57:54.469Z,18.40
2023-02-08T17:00:26.972Z,17.15
2023-02-08T17:02:58.318Z,21.60
2023-02-08T17:05:30.006Z,17.52
2023-02-08T17:08:00.032Z,27.92
2023-02-08T17:10:30.750Z,18.73
2023-02-08T17:13:19.885Z,22.17
2023-02-08T17:15:52.134Z,16.42
2023-02-08T17:18:24.198Z,18.63
2023-02-08T17:20:57.963Z,15.98
2023-02-08T17:23:26.589Z,13.43
2023-02-08T17:25:55.346Z,17.13
2023-02-08T17:28:24.378Z,19.85
2023-02-08T17:31:04.762Z,15.40
2023-02-08T17:33:37.223Z,19.08
2023-02-08T17:36:05.902Z,21.52
2023-02-08T17:38:35.044Z,20.33
2023-02-08T17:41:04.967Z,17.80
2023-02-08T17:43:33.672Z,16.30
2023-02-08T17:46:02.788Z,16.63
2023-02-08T17:48:31.348Z,15.95
2023-02-08T17:51:01.674Z,17.00
2023-02-08T17:53:30.549Z,20.60
2023-02-08T17:56:00.485Z,14.48
2023-02-08T17:58:29.185Z,17.25
2023-02-08T18:00:58.242Z,20.23
2023-02-08T18:03:26.868Z,14.43
2023-02-08T18:06:02.177Z,21.25
2023-02-08T18:08:30.674Z,20.33
2023-02-08T18:11:04.724Z,18.73
2023-02-08T18:13:37.743Z,15.40
2023-02-08T18:16:11.273Z,20.38
2023-02-08T18:18:40.135Z,22.02
2023-02-08T18:21:17.266Z,15.25
2023-02-08T18:23:53.552Z,19.25
2023-02-08T18:26:25.746Z,18.88
2023-02-08T18:28:56.407Z,23.67
2023-02-08T18:31:25.666Z,22.08
2023-02-08T18:33:54.553Z,16.73
2023-02-08T18:36:25.803Z,17.35
2023-02-08T18:38:57.654Z,15.07
2023-02-08T18:41:29.134Z,21.17
2023-02-08T18:44:00.215Z,23.08
2023-02-08T18:46:31.038Z,24.10
2023-02-08T18:48:59.805Z,23.70
2023-02-08T18:51:32.176Z,17.60
2023-02-08T18:54:01.683Z,17.15
2023-02-08T18:56:30.150Z,23.70
2023-02-08T18:59:02.204Z,23.58
2023-02-08T19:01:31.129Z,20.50
2023-02-08T19:04:00.354Z,18.73
2023-02-08T19:06:32.808Z,16.13
2023-02-08T19:09:03.828Z,19.55
2023-02-08T19:11:34.309Z,23.02
2023-02-08T19:14:06.963Z,20.73
2023-02-08T19:16:37.102Z,18.45
2023-02-08T19:19:06.274Z,17.50
2023-02-08T19:21:36.968Z,15.27
2023-02-08T19:24:08.574Z,19.10
2023-02-08T19:26:39.989Z,14.75
2023-02-08T19:29:43.414Z,16.90
2023-02-08T19:32:26.469Z,18.60
2023-02-08T19:35:20.795Z,18.85
2023-02-08T19:38:10.401Z,20.17
2023-02-08T19:40:39.934Z,15.93
2023-02-08T19:43:08.838Z,16.65
2023-02-08T19:45:37.378Z,24.48
2023-02-08T19:48:06.048Z,16.92
2023-02-08T19:50:35.837Z,15.20
2023-02-08T19:53:05.681Z,16.10
2023-02-08T19:55:35.294Z,18.38
2023-02-08T19:58:03.949Z,19.98
2023-02-08T20:00:32.553Z,15.65
2023-02-08T20:03:12.972Z,20.88
2023-02-08T20:05:50.753Z,11.60
2023-02-08T20:08:26.389Z,18.50
2023-02-08T20:10:56.956Z,22.90
2023-02-08T20:13:25.767Z,14.93
2023-02-08T20:15:59.802Z,18.45
2023-02-08T20:18:28.284Z,18.95
2023-02-08T20:21:04.172Z,20.20
2023-02-08T20:23:34.375Z,17.15
2023-02-08T20:26:09.631Z,15.57
2023-02-08T20:28:40.032Z,18.48
2023-02-08T20:31:09.746Z,19.75
2023-02-08T20:33:38.795Z,24.02
2023-02-08T20:36:09.806Z,14.45
2023-02-08T20:38:40.814Z,25.02
2023-02-08T20:41:11.804Z,18.85
2023-02-08T20:43:41.816Z,17.85
2023-02-08T20:46:14.087Z,15.05
2023-02-08T20:48:42.773Z,15.20
2023-02-08T20:51:14.662Z,12.07
2023-02-08T20:53:46.813Z,21.25
2023-02-08T20:56:17.524Z,14.68
2023-02-08T20:58:47.220Z,18.00
2023-02-08T21:01:18.530Z,16.48
2023-02-08T21:03:47.765Z,17.40
2023-02-08T21:06:18.649Z,16.15
2023-02-08T21:08:52.246Z,16.05
2023-02-08T21:11:24.671Z,10.77
2023-02-08T21:13:53.402Z,8.77
2023-02-08T21:16:24.373Z,7.07
2023-02-08T21:18:55.331Z,9.75
2023-02-08T21:21:25.971Z,6.50
2023-02-08T21:23:58.156Z,8.25
2023-02-08T21:26:28.091Z,8.10
2023-02-08T21:28:58.895Z,10.90
2023-02-08T21:31:30.871Z,11.63
2023-02-08T21:33:59.412Z,6.82
2023-02-08T21:36:27.958Z,14.63
2023-02-08T21:38:59.179Z,16.60
2023-02-08T21:41:29.668Z,8.80
2023-02-08T21:43:59.979Z,13.60
2023-02-08T21:46:29.027Z,7.97
2023-02-08T21:49:16.181Z,11.60
2023-02-08T21:52:02.585Z,9.73
2023-02-08T21:54:44.644Z,9.05
2023-02-08T21:57:18.053Z,7.63
2023-02-08T21:59:47.459Z,6.68
2023-02-08T22:02:21.948Z,6.32
2023-02-08T22:05:09.653Z,7.93
2023-02-08T22:07:48.235Z,6.45
2023-02-08T22:10:23.619Z,4.78
2023-02-08T22:12:55.550Z,11.40
2023-02-08T22:15:26.973Z,12.25
2023-02-08T22:18:01.009Z,7.95
2023-02-08T22:20:32.094Z,10.82
2023-02-08T22:23:04.268Z,5.38
2023-02-08T22:25:34.187Z,8.65
2023-02-08T22:28:03.221Z,7.60
2023-02-08T22:30:31.674Z,7.70
2023-02-08T22:33:02.239Z,8.68
2023-02-08T22:35:31.734Z,7.15
2023-02-08T22:38:00.231Z,10.93
2023-02-08T22:40:28.898Z,4.35
2023-02-08T22:42:59.030Z,8.55
2023-02-08T22:45:27.720Z,7.78
2023-02-08T22:47:58.980Z,11.50
2023-02-08T22:50:27.774Z,6.88
2023-02-08T22:52:56.593Z,9.80
2023-02-08T22:55:27.269Z,10.10
2023-02-08T22:57:56.025Z,7.53
2023-02-08T23:00:26.074Z,7.70
2023-02-08T23:02:55.905Z,7.75
2023-02-08T23:05:24.485Z,5.65
2023-02-08T23:07:54.705Z,6.30
2023-02-08T23:10:25.388Z,11.98
2023-02-08T23:12:54.303Z,7.00
2023-02-08T23:15:26.446Z,7.93
2023-02-08T23:17:58.474Z,5.53
2023-02-08T23:20:28.277Z,4.18
2023-02-08T23:22:57.813Z,3.65
2023-02-08T23:25:26.383Z,4.18
2023-02-08T23:27:56.083Z,4.72
2023-02-08T23:30:26.334Z,3.65
2023-02-08T23:32:56.124Z,4.07
2023-02-08T23:35:24.634Z,3.67
2023-02-08T23:37:53.405Z,3.00
2023-02-08T23:40:24.384Z,3.08
2023-02-08T23:42:53.863Z,3.40
2023-02-08T23:45:22.918Z,3.95
2023-02-08T23:47:52.844Z,2.47
2023-02-08T23:50:21.543Z,4.35
2023-02-08T23:52:50.163Z,3.30
2023-02-08T23:55:18.903Z,5.32
2023-02-08T23:57:47.386Z,4.35
