createdAt,value
2018-03-04T00:01:38.096Z,39.93
2018-03-04T00:04:05.551Z,38.50
2018-03-04T00:06:33.021Z,38.60
2018-03-04T00:09:00.488Z,37.77
2018-03-04T00:11:27.938Z,38.23
2018-03-04T00:13:55.387Z,38.43
2018-03-04T00:16:22.854Z,35.53
2018-03-04T00:18:50.294Z,35.50
2018-03-04T00:21:17.767Z,33.67
2018-03-04T00:23:45.247Z,35.63
2018-03-04T00:26:12.700Z,35.23
2018-03-04T00:28:40.184Z,39.47
2018-03-04T00:31:08.420Z,34.90
2018-03-04T00:33:35.876Z,38.77
2018-03-04T00:36:03.327Z,38.67
2018-03-04T00:38:30.799Z,36.83
2018-03-04T00:40:58.257Z,40.57
2018-03-04T00:43:25.731Z,35.70
2018-03-04T00:45:53.187Z,35.03
2018-03-04T00:48:20.656Z,36.90
2018-03-04T00:50:48.116Z,38.93
2018-03-04T00:53:15.585Z,38.70
2018-03-04T00:55:43.817Z,37.63
2018-03-04T00:58:11.267Z,40.77
2018-03-04T01:00:38.735Z,37.57
2018-03-04T01:03:06.190Z,38.23
2018-03-04T01:05:33.640Z,37.00
2018-03-04T01:08:01.119Z,39.23
2018-03-04T01:10:28.564Z,39.13
2018-03-04T01:12:56.024Z,33.87
2018-03-04T01:15:23.487Z,34.60
2018-03-04T01:17:53.053Z,35.03
2018-03-04T01:20:20.525Z,31.77
2018-03-04T01:22:48.016Z,36.53
2018-03-04T01:25:15.471Z,32.23
2018-03-04T01:27:42.945Z,36.87
2018-03-04T01:30:11.183Z,36.10
2018-03-04T01:32:38.651Z,24.57
2018-03-04T01:35:06.107Z,37.13
2018-03-04T01:37:33.586Z,35.60
2018-03-04T01:40:01.257Z,34.03
2018-03-04T01:42:29.467Z,37.07
2018-03-04T01:44:56.923Z,33.27
2018-03-04T01:47:24.401Z,29.27
2018-03-04T01:49:51.851Z,30.60
2018-03-04T01:52:19.342Z,37.57
2018-03-04T01:54:46.775Z,34.10
2018-03-04T01:57:14.227Z,37.60
2018-03-04T01:59:41.684Z,36.07
2018-03-04T02:02:09.160Z,37.07
2018-03-04T02:04:36.640Z,39.80
2018-03-04T02:07:04.087Z,40.87
2018-03-04T02:09:31.570Z,32.17
2018-03-04T02:11:59.778Z,25.20
2018-03-04T02:14:27.239Z,35.67
2018-03-04T02:16:54.702Z,39.47
2018-03-04T02:19:22.163Z,15.37
2018-03-04T02:21:49.634Z,36.07
2018-03-04T02:24:17.108Z,31.80
2018-03-04T02:26:44.580Z,37.73
2018-03-04T02:29:12.802Z,42.07
2018-03-04T02:31:40.271Z,41.27
2018-03-04T02:34:07.727Z,41.57
2018-03-04T02:36:36.013Z,32.80
2018-03-04T02:39:03.412Z,36.43
2018-03-04T02:41:31.636Z,40.07
2018-03-04T02:43:59.104Z,45.70
2018-03-04T02:46:26.561Z,33.37
2018-03-04T02:48:54.047Z,28.20
2018-03-04T02:51:22.294Z,40.30
2018-03-04T02:53:49.743Z,44.50
2018-03-04T02:56:17.199Z,45.07
2018-03-04T02:58:44.651Z,39.77
2018-03-04T03:01:12.131Z,45.60
2018-03-04T03:03:39.592Z,41.97
2018-03-04T03:06:07.047Z,36.70
2018-03-04T03:08:34.511Z,48.40
2018-03-04T03:11:01.966Z,51.30
2018-03-04T03:13:29.424Z,41.73
2018-03-04T03:15:56.882Z,44.90
2018-03-04T03:18:24.356Z,41.47
2018-03-04T03:20:52.624Z,43.50
2018-03-04T03:23:20.857Z,37.00
2018-03-04T03:25:48.304Z,31.67
2018-03-04T03:28:15.769Z,45.17
2018-03-04T03:30:43.220Z,45.10
2018-03-04T03:33:10.712Z,36.50
2018-03-04T03:35:38.158Z,45.33
2018-03-04T03:38:05.608Z,42.83
2018-03-04T03:40:33.073Z,46.97
2018-03-04T03:43:00.527Z,43.13
2018-03-04T03:45:27.984Z,49.60
2018-03-04T03:47:55.448Z,54.23
2018-03-04T03:50:25.278Z,43.33
2018-03-04T03:52:53.495Z,46.47
2018-03-04T03:55:20.956Z,52.70
2018-03-04T03:57:48.406Z,45.77
2018-03-04T04:00:15.868Z,44.33
2018-03-04T04:02:43.323Z,41.97
2018-03-04T04:05:10.852Z,24.43
2018-03-04T04:07:39.100Z,33.57
2018-03-04T04:10:06.553Z,31.73
2018-03-04T04:12:33.992Z,41.70
2018-03-04T04:15:01.446Z,41.90
2018-03-04T04:17:28.899Z,38.10
2018-03-04T04:19:56.384Z,36.17
2018-03-04T04:22:23.831Z,32.13
2018-03-04T04:24:51.303Z,30.60
2018-03-04T04:27:18.758Z,46.53
2018-03-04T04:29:46.199Z,33.90
2018-03-04T04:32:13.659Z,39.27
2018-03-04T04:34:41.103Z,35.53
2018-03-04T04:37:08.563Z,25.10
2018-03-04T04:39:36.028Z,35.13
2018-03-04T04:42:03.475Z,43.47
2018-03-04T04:44:30.931Z,43.50
2018-03-04T04:46:58.382Z,44.27
2018-03-04T04:49:25.872Z,49.70
2018-03-04T04:51:53.311Z,50.33
2018-03-04T04:54:20.779Z,46.57
2018-03-04T04:56:48.232Z,55.43
2018-03-04T04:59:15.684Z,24.83
2018-03-04T05:01:43.152Z,54.10
2018-03-04T05:04:10.599Z,43.17
2018-03-04T05:06:38.052Z,25.40
2018-03-04T05:09:05.514Z,40.40
2018-03-04T05:11:32.963Z,49.40
2018-03-04T05:14:00.428Z,44.40
2018-03-04T05:16:27.891Z,48.53
2018-03-04T05:18:55.335Z,41.57
2018-03-04T05:21:22.801Z,36.80
2018-03-04T05:23:50.272Z,59.70
2018-03-04T05:26:17.709Z,69.30
2018-03-04T05:28:45.183Z,54.67
2018-03-04T05:31:13.421Z,64.10
2018-03-04T05:33:40.883Z,58.50
2018-03-04T05:36:08.343Z,54.50
2018-03-04T05:38:35.799Z,57.37
2018-03-04T05:41:03.272Z,58.50
2018-03-04T05:43:30.727Z,60.30
2018-03-04T05:45:58.204Z,46.17
2018-03-04T05:48:25.667Z,40.03
2018-03-04T05:50:53.896Z,47.00
2018-03-04T05:53:21.368Z,42.63
2018-03-04T05:55:48.843Z,45.53
2018-03-04T05:58:16.291Z,47.67
2018-03-04T06:00:43.744Z,50.50
2018-03-04T06:03:11.232Z,52.93
2018-03-04T06:05:39.492Z,61.30
2018-03-04T06:08:06.939Z,62.23
2018-03-04T06:10:34.382Z,49.97
2018-03-04T06:13:02.660Z,66.13
2018-03-04T06:15:30.095Z,61.90
2018-03-04T06:17:57.548Z,60.73
2018-03-04T06:20:25.012Z,64.97
2018-03-04T06:22:52.455Z,73.03
2018-03-04T06:25:19.927Z,65.57
2018-03-04T06:27:47.377Z,67.13
2018-03-04T06:30:14.863Z,71.30
2018-03-04T06:32:42.315Z,67.37
2018-03-04T06:35:09.763Z,70.03
2018-03-04T06:37:37.215Z,68.97
2018-03-04T06:40:04.685Z,84.13
2018-03-04T06:42:32.135Z,72.30
2018-03-04T06:44:59.583Z,75.83
2018-03-04T06:47:27.259Z,73.37
2018-03-04T06:49:54.766Z,76.50
2018-03-04T06:52:22.183Z,81.57
2018-03-04T06:54:49.639Z,83.10
2018-03-04T06:57:17.095Z,77.87
2018-03-04T06:59:44.551Z,72.93
2018-03-04T07:02:11.995Z,75.00
2018-03-04T07:04:39.470Z,71.10
2018-03-04T07:07:06.912Z,65.73
2018-03-04T07:09:34.363Z,69.30
2018-03-04T07:12:01.815Z,58.97
2018-03-04T07:14:29.277Z,55.70
2018-03-04T07:16:57.582Z,57.97
2018-03-04T07:19:25.376Z,55.70
2018-03-04T07:21:53.711Z,54.10
2018-03-04T07:24:21.188Z,45.90
2018-03-04T07:26:48.642Z,43.13
2018-03-04T07:29:16.127Z,43.00
2018-03-04T07:31:44.347Z,44.50
2018-03-04T07:34:11.795Z,40.40
2018-03-04T07:36:39.264Z,44.93
2018-03-04T07:39:06.715Z,41.47
2018-03-04T07:41:34.565Z,54.87
2018-03-04T07:44:05.404Z,39.20
2018-03-04T07:46:32.866Z,43.27
2018-03-04T07:49:00.330Z,41.27
2018-03-04T07:51:27.796Z,35.13
2018-03-04T07:53:55.246Z,38.10
2018-03-04T07:56:22.716Z,41.87
2018-03-04T07:58:50.154Z,42.60
2018-03-04T08:01:17.640Z,44.20
2018-03-04T08:03:45.103Z,42.03
2018-03-04T08:06:12.548Z,56.73
2018-03-04T08:08:40.027Z,37.13
2018-03-04T08:11:07.477Z,39.57
2018-03-04T08:13:34.941Z,38.93
2018-03-04T08:16:02.375Z,34.10
2018-03-04T08:18:29.886Z,30.80
2018-03-04T08:20:58.072Z,37.40
2018-03-04T08:23:25.528Z,32.47
2018-03-04T08:25:52.999Z,35.47
2018-03-04T08:28:29.311Z,37.77
2018-03-04T08:30:56.792Z,40.53
2018-03-04T08:33:24.346Z,31.57
2018-03-04T08:35:52.559Z,44.10
2018-03-04T08:38:20.026Z,46.40
2018-03-04T08:40:47.476Z,38.20
2018-03-04T08:43:14.948Z,38.13
2018-03-04T08:45:42.391Z,47.40
2018-03-04T08:48:09.836Z,37.47
2018-03-04T08:50:37.283Z,36.43
2018-03-04T08:53:04.750Z,29.50
2018-03-04T08:55:32.222Z,44.53
2018-03-04T08:57:59.662Z,41.17
2018-03-04T09:00:27.113Z,35.43
2018-03-04T09:02:54.564Z,42.23
2018-03-04T09:05:22.035Z,38.90
2018-03-04T09:07:49.491Z,43.63
2018-03-04T09:10:16.942Z,37.80
2018-03-04T09:12:44.392Z,44.50
2018-03-04T09:15:11.848Z,47.07
2018-03-04T09:17:39.307Z,38.80
2018-03-04T09:20:06.764Z,43.40
2018-03-04T09:22:34.368Z,47.27
2018-03-04T09:25:01.819Z,45.03
2018-03-04T09:27:29.276Z,39.63
2018-03-04T09:29:56.739Z,38.57
2018-03-04T09:32:24.187Z,37.20
2018-03-04T09:34:51.647Z,39.40
2018-03-04T09:37:19.110Z,37.20
2018-03-04T09:39:46.543Z,38.47
2018-03-04T09:42:14.012Z,33.57
2018-03-04T09:44:41.474Z,34.83
2018-03-04T09:47:08.915Z,30.77
2018-03-04T09:49:36.401Z,40.80
2018-03-04T09:52:03.836Z,31.23
2018-03-04T09:54:31.288Z,32.87
2018-03-04T09:56:58.765Z,31.23
2018-03-04T09:59:26.210Z,30.40
2018-03-04T10:01:54.595Z,34.40
2018-03-04T10:04:22.071Z,33.67
2018-03-04T10:06:50.301Z,35.17
2018-03-04T10:09:17.772Z,35.50
2018-03-04T10:11:45.217Z,28.60
2018-03-04T10:14:12.658Z,18.23
2018-03-04T10:16:40.124Z,27.87
2018-03-04T10:19:07.567Z,28.63
2018-03-04T10:21:35.052Z,19.90
2018-03-04T10:24:02.508Z,28.40
2018-03-04T10:26:29.977Z,33.23
2018-03-04T10:28:57.423Z,33.13
2018-03-04T10:31:24.875Z,32.60
2018-03-04T10:33:52.340Z,18.43
2018-03-04T10:36:19.993Z,27.00
2018-03-04T10:38:47.474Z,29.17
2018-03-04T10:41:14.923Z,25.20
2018-03-04T10:43:42.374Z,27.17
2018-03-04T10:46:09.963Z,31.57
2018-03-04T10:48:38.176Z,27.73
2018-03-04T10:51:05.671Z,27.73
2018-03-04T10:53:33.112Z,16.53
2018-03-04T10:56:00.584Z,28.10
2018-03-04T10:58:28.032Z,26.30
2018-03-04T11:01:10.371Z,17.83
2018-03-04T11:03:37.836Z,21.67
2018-03-04T11:06:06.061Z,20.90
2018-03-04T11:08:33.534Z,26.57
2018-03-04T11:11:00.987Z,29.70
2018-03-04T11:13:28.503Z,22.80
2018-03-04T11:15:55.957Z,28.57
2018-03-04T11:18:23.483Z,22.43
2018-03-04T11:20:50.932Z,13.50
2018-03-04T11:23:18.487Z,22.10
2018-03-04T11:25:45.931Z,22.60
2018-03-04T11:28:13.428Z,24.60
2018-03-04T11:30:41.648Z,22.50
2018-03-04T11:33:09.094Z,22.67
2018-03-04T11:35:36.540Z,19.17
2018-03-04T11:38:04.006Z,16.17
2018-03-04T11:40:31.467Z,24.13
2018-03-04T11:42:58.923Z,22.20
2018-03-04T11:45:26.384Z,24.37
2018-03-04T11:47:53.839Z,25.50
2018-03-04T11:50:21.317Z,20.87
2018-03-04T11:52:48.763Z,25.47
2018-03-04T11:55:16.208Z,16.03
2018-03-04T11:57:43.671Z,20.93
2018-03-04T12:00:11.126Z,19.10
2018-03-04T12:02:38.570Z,19.27
2018-03-04T12:05:06.044Z,27.77
2018-03-04T12:07:33.483Z,22.97
2018-03-04T12:10:00.946Z,27.53
2018-03-04T12:12:28.389Z,27.00
2018-03-04T12:14:55.869Z,23.50
2018-03-04T12:17:23.320Z,28.07
2018-03-04T12:19:50.772Z,25.10
2018-03-04T12:22:18.212Z,24.47
2018-03-04T12:24:45.669Z,26.13
2018-03-04T12:27:13.913Z,25.63
2018-03-04T12:29:41.368Z,23.70
2018-03-04T12:32:08.819Z,19.97
2018-03-04T12:34:36.264Z,23.23
2018-03-04T12:37:03.722Z,20.30
2018-03-04T12:39:31.178Z,24.77
2018-03-04T12:41:58.622Z,23.50
2018-03-04T12:44:26.083Z,24.93
2018-03-04T12:46:53.539Z,20.17
2018-03-04T12:49:20.983Z,22.23
2018-03-04T12:51:48.439Z,28.30
2018-03-04T12:54:15.893Z,24.63
2018-03-04T12:56:43.339Z,21.60
2018-03-04T12:59:10.811Z,17.73
2018-03-04T13:01:38.242Z,24.37
2018-03-04T13:04:05.700Z,26.07
2018-03-04T13:06:33.923Z,23.57
2018-03-04T13:09:02.137Z,28.90
2018-03-04T13:11:30.350Z,26.23
2018-03-04T13:13:57.808Z,30.83
2018-03-04T13:16:25.276Z,29.50
2018-03-04T13:18:52.727Z,26.10
2018-03-04T13:21:20.179Z,27.53
2018-03-04T13:23:47.633Z,28.60
2018-03-04T13:26:15.123Z,26.30
2018-03-04T13:28:42.577Z,28.87
2018-03-04T13:31:10.038Z,29.73
2018-03-04T13:33:37.476Z,30.50
2018-03-04T13:36:04.939Z,26.87
2018-03-04T13:38:32.393Z,29.60
2018-03-04T13:40:59.877Z,28.10
2018-03-04T13:43:27.322Z,30.13
2018-03-04T13:45:54.784Z,28.60
2018-03-04T13:48:22.235Z,30.10
2018-03-04T13:50:49.696Z,32.63
2018-03-04T13:53:17.162Z,29.20
2018-03-04T13:55:44.614Z,30.40
2018-03-04T13:58:12.064Z,29.47
2018-03-04T14:00:40.227Z,29.67
2018-03-04T14:03:08.448Z,30.33
2018-03-04T14:05:36.667Z,27.00
2018-03-04T14:08:04.123Z,29.90
2018-03-04T14:10:32.356Z,26.80
2018-03-04T14:13:00.586Z,27.73
2018-03-04T14:15:28.836Z,27.40
2018-03-04T14:17:56.294Z,27.43
2018-03-04T14:20:23.747Z,27.93
2018-03-04T14:22:51.191Z,27.20
2018-03-04T14:25:18.650Z,26.47
2018-03-04T14:27:46.100Z,25.07
2018-03-04T14:30:13.552Z,27.87
2018-03-04T14:32:41.003Z,26.97
2018-03-04T14:35:09.223Z,27.10
2018-03-04T14:37:36.679Z,26.57
2018-03-04T14:40:04.138Z,25.40
2018-03-04T14:42:31.594Z,25.17
2018-03-04T14:44:59.073Z,27.47
2018-03-04T14:47:28.033Z,25.90
2018-03-04T14:49:55.489Z,26.70
2018-03-04T14:52:22.947Z,24.87
2018-03-04T14:54:50.402Z,26.77
2018-03-04T14:57:17.856Z,28.13
2018-03-04T14:59:45.314Z,27.40
2018-03-04T15:02:12.767Z,24.93
2018-03-04T15:04:40.221Z,26.30
2018-03-04T15:07:07.683Z,25.37
2018-03-04T15:09:35.137Z,24.67
2018-03-04T15:12:02.602Z,25.43
2018-03-04T15:14:30.035Z,25.77
2018-03-04T15:16:57.492Z,23.63
2018-03-04T15:19:24.947Z,21.60
2018-03-04T15:21:52.408Z,21.40
2018-03-04T15:24:19.868Z,20.40
2018-03-04T15:26:47.345Z,22.17
2018-03-04T15:29:14.795Z,22.33
2018-03-04T15:31:42.235Z,21.10
2018-03-04T15:34:09.688Z,22.33
2018-03-04T15:36:37.136Z,21.27
2018-03-04T15:39:05.360Z,21.20
2018-03-04T15:41:32.819Z,20.27
2018-03-04T15:44:00.274Z,20.50
2018-03-04T15:46:27.712Z,22.07
2018-03-04T15:48:55.168Z,21.93
2018-03-04T15:51:22.654Z,23.50
2018-03-04T15:53:50.095Z,24.53
2018-03-04T15:56:17.544Z,25.07
2018-03-04T15:58:45.002Z,24.67
2018-03-04T16:01:12.459Z,24.93
2018-03-04T16:03:39.908Z,25.30
2018-03-04T16:06:07.380Z,27.87
2018-03-04T16:08:34.816Z,27.27
2018-03-04T16:11:04.607Z,26.23
2018-03-04T16:13:33.744Z,26.00
2018-03-04T16:16:01.217Z,29.50
2018-03-04T16:18:28.662Z,27.40
2018-03-04T16:20:56.127Z,27.63
2018-03-04T16:23:23.772Z,29.20
2018-03-04T16:25:51.229Z,29.80
2018-03-04T16:28:18.689Z,29.20
2018-03-04T16:30:46.134Z,25.77
2018-03-04T16:33:13.589Z,28.00
2018-03-04T16:35:41.089Z,27.93
2018-03-04T16:38:08.548Z,30.30
2018-03-04T16:40:36.011Z,29.50
2018-03-04T16:43:04.230Z,31.23
2018-03-04T16:45:31.713Z,29.17
2018-03-04T16:47:59.163Z,28.83
2018-03-04T16:50:26.655Z,30.13
2018-03-04T16:52:54.127Z,29.70
2018-03-04T16:55:22.547Z,30.30
2018-03-04T16:57:50.024Z,29.23
2018-03-04T17:00:17.499Z,27.00
2018-03-04T17:02:44.969Z,28.73
2018-03-04T17:05:13.231Z,32.83
2018-03-04T17:07:40.698Z,29.93
2018-03-04T17:10:08.186Z,27.93
2018-03-04T17:12:36.473Z,31.10
2018-03-04T17:15:03.923Z,30.07
2018-03-04T17:17:32.142Z,29.30
2018-03-04T17:19:59.626Z,27.87
2018-03-04T17:22:27.852Z,28.00
2018-03-04T17:24:55.320Z,29.50
2018-03-04T17:27:22.776Z,31.47
2018-03-04T17:29:50.275Z,30.60
2018-03-04T17:32:18.503Z,29.53
2018-03-04T17:34:45.964Z,29.37
2018-03-04T17:37:13.437Z,30.70
2018-03-04T17:39:40.900Z,27.07
2018-03-04T17:42:08.359Z,29.70
2018-03-04T17:44:35.828Z,31.23
2018-03-04T17:47:04.064Z,29.50
2018-03-04T17:49:31.513Z,32.50
2018-03-04T17:51:58.983Z,29.53
2018-03-04T17:54:26.434Z,31.40
2018-03-04T17:56:53.891Z,29.40
2018-03-04T17:59:21.331Z,30.40
2018-03-04T18:01:49.106Z,29.70
2018-03-04T18:04:16.551Z,33.97
2018-03-04T18:06:44.013Z,31.97
2018-03-04T18:09:11.482Z,27.57
2018-03-04T18:11:38.936Z,30.43
2018-03-04T18:14:06.426Z,28.50
2018-03-04T18:16:33.904Z,30.37
2018-03-04T18:19:02.128Z,29.60
2018-03-04T18:21:29.647Z,28.57
2018-03-04T18:23:58.068Z,28.07
2018-03-04T18:26:25.541Z,26.03
2018-03-04T18:28:52.987Z,28.10
2018-03-04T18:31:20.449Z,26.20
2018-03-04T18:33:47.892Z,28.60
2018-03-04T18:36:15.368Z,26.53
2018-03-04T18:38:42.868Z,25.77
2018-03-04T18:41:11.152Z,28.40
2018-03-04T18:43:39.364Z,25.03
2018-03-04T18:46:06.823Z,27.17
2018-03-04T18:48:34.296Z,26.67
2018-03-04T18:51:01.735Z,26.93
2018-03-04T18:53:29.212Z,27.57
2018-03-04T18:55:56.677Z,27.20
2018-03-04T18:58:24.168Z,24.77
2018-03-04T19:00:52.382Z,27.40
2018-03-04T19:03:19.845Z,25.97
2018-03-04T19:05:47.290Z,25.17
2018-03-04T19:08:14.775Z,26.90
2018-03-04T19:10:42.242Z,24.00
2018-03-04T19:13:09.691Z,27.17
2018-03-04T19:15:37.152Z,24.27
2018-03-04T19:18:04.628Z,26.23
2018-03-04T19:20:32.084Z,26.87
2018-03-04T19:23:00.315Z,28.90
2018-03-04T19:25:27.762Z,27.97
2018-03-04T19:27:55.278Z,26.90
2018-03-04T19:30:23.527Z,23.00
2018-03-04T19:32:51.024Z,21.33
2018-03-04T19:35:19.244Z,23.40
2018-03-04T19:37:46.704Z,23.10
2018-03-04T19:40:14.161Z,22.77
2018-03-04T19:42:41.604Z,25.00
2018-03-04T19:45:09.079Z,24.40
2018-03-04T19:47:36.592Z,23.27
2018-03-04T19:50:04.273Z,23.30
2018-03-04T19:52:31.815Z,23.30
2018-03-04T19:54:59.277Z,25.23
2018-03-04T19:57:26.853Z,25.47
2018-03-04T19:59:54.371Z,24.83
2018-03-04T20:02:22.682Z,23.60
2018-03-04T20:04:50.566Z,25.47
2018-03-04T20:07:19.445Z,23.77
2018-03-04T20:09:47.342Z,25.07
2018-03-04T20:12:15.384Z,24.50
2018-03-04T20:14:43.385Z,23.57
2018-03-04T20:17:11.219Z,26.60
2018-03-04T20:19:40.224Z,26.27
2018-03-04T20:22:08.536Z,24.30
2018-03-04T20:24:37.173Z,24.30
2018-03-04T20:27:05.281Z,23.17
2018-03-04T20:29:33.420Z,25.90
2018-03-04T20:32:02.826Z,24.30
2018-03-04T20:34:30.793Z,25.30
2018-03-04T20:36:58.617Z,27.37
2018-03-04T20:39:26.070Z,24.90
2018-03-04T20:41:54.594Z,25.23
2018-03-04T20:44:22.151Z,26.30
2018-03-04T20:46:49.623Z,24.63
2018-03-04T20:49:17.119Z,25.33
2018-03-04T20:51:45.391Z,26.47
2018-03-04T20:54:13.825Z,24.87
2018-03-04T20:56:41.590Z,23.87
2018-03-04T20:59:09.559Z,24.97
2018-03-04T21:01:37.322Z,26.53
2018-03-04T21:04:05.280Z,24.63
2018-03-04T21:06:33.192Z,23.73
2018-03-04T21:09:00.758Z,22.90
2018-03-04T21:11:28.586Z,21.90
2018-03-04T21:13:56.078Z,25.17
2018-03-04T21:16:23.536Z,26.00
2018-03-04T21:18:51.103Z,23.13
2018-03-04T21:21:18.704Z,20.70
2018-03-04T21:23:46.175Z,21.93
2018-03-04T21:26:13.632Z,21.17
2018-03-04T21:28:41.099Z,21.40
2018-03-04T21:31:08.535Z,20.60
2018-03-04T21:33:36.008Z,22.10
2018-03-04T21:36:03.452Z,21.63
2018-03-04T21:38:30.891Z,21.80
2018-03-04T21:40:59.110Z,23.13
2018-03-04T21:43:26.612Z,23.70
2018-03-04T21:45:54.838Z,19.87
2018-03-04T21:48:22.294Z,21.10
2018-03-04T21:50:49.731Z,21.57
2018-03-04T21:53:17.197Z,21.90
2018-03-04T21:55:44.696Z,22.60
2018-03-04T21:58:12.129Z,23.80
2018-03-04T22:00:39.582Z,22.63
2018-03-04T22:03:07.032Z,22.30
2018-03-04T22:05:34.496Z,20.00
2018-03-04T22:08:01.936Z,19.53
2018-03-04T22:10:29.393Z,18.67
2018-03-04T22:12:56.847Z,20.27
2018-03-04T22:15:24.295Z,20.20
2018-03-04T22:17:51.743Z,16.50
2018-03-04T22:20:19.196Z,20.57
2018-03-04T22:22:46.655Z,20.63
2018-03-04T22:25:14.117Z,21.43
2018-03-04T22:27:41.560Z,21.50
2018-03-04T22:30:09.799Z,21.23
2018-03-04T22:32:37.268Z,23.77
2018-03-04T22:35:04.710Z,23.57
2018-03-04T22:37:32.164Z,22.07
2018-03-04T22:39:59.611Z,26.77
2018-03-04T22:42:27.082Z,25.67
2018-03-04T22:44:54.535Z,26.50
2018-03-04T22:47:21.979Z,26.90
2018-03-04T22:49:49.428Z,16.80
2018-03-04T22:52:16.878Z,24.97
2018-03-04T22:54:44.356Z,22.77
2018-03-04T22:57:11.808Z,25.50
2018-03-04T22:59:39.284Z,22.30
2018-03-04T23:02:06.739Z,23.50
2018-03-04T23:04:34.215Z,19.13
2018-03-04T23:07:02.435Z,20.50
2018-03-04T23:09:29.892Z,19.77
2018-03-04T23:11:57.338Z,20.17
2018-03-04T23:14:24.791Z,18.30
2018-03-04T23:16:52.247Z,22.40
2018-03-04T23:19:19.702Z,21.00
2018-03-04T23:21:47.160Z,14.63
2018-03-04T23:24:14.614Z,18.70
2018-03-04T23:26:42.847Z,15.13
2018-03-04T23:29:10.324Z,14.43
2018-03-04T23:31:38.540Z,13.60
2018-03-04T23:34:05.983Z,13.47
2018-03-04T23:36:33.451Z,12.80
2018-03-04T23:39:01.691Z,13.37
2018-03-04T23:41:29.914Z,12.67
2018-03-04T23:43:57.361Z,12.17
2018-03-04T23:46:24.814Z,11.80
2018-03-04T23:48:52.255Z,12.43
2018-03-04T23:51:19.703Z,11.07
2018-03-04T23:53:47.923Z,11.73
2018-03-04T23:56:15.363Z,13.37
2018-03-04T23:58:42.830Z,12.80
