createdAt,value
2018-04-08T08:58:31.383Z,8.60
2018-04-08T08:59:31.238Z,8.60
2018-04-08T09:01:24.675Z,8.80
2018-04-08T09:02:24.433Z,8.30
2018-04-08T09:04:17.774Z,9.10
2018-04-08T09:05:17.647Z,9.30
2018-04-08T09:07:10.986Z,19.10
2018-04-08T09:08:10.860Z,12.60
2018-04-08T09:10:04.165Z,9.70
2018-04-08T09:12:17.447Z,11.00
2018-04-08T09:13:17.329Z,10.90
2018-04-08T09:15:11.695Z,19.40
2018-04-08T09:16:11.565Z,9.10
2018-04-08T09:18:06.206Z,8.30
2018-04-08T09:19:05.798Z,9.50
2018-04-08T09:21:00.344Z,8.70
2018-04-08T09:21:59.945Z,8.40
2018-04-08T09:23:54.573Z,10.10
2018-04-08T09:24:54.164Z,9.10
2018-04-08T09:26:48.493Z,12.00
2018-04-08T09:27:48.386Z,12.10
2018-04-08T09:28:48.324Z,8.60
2018-04-08T09:29:51.030Z,8.90
2018-04-08T09:30:48.210Z,10.80
2018-04-08T09:31:48.135Z,9.40
2018-04-08T09:32:48.211Z,9.20
2018-04-08T09:33:48.544Z,8.80
2018-04-08T09:34:47.958Z,8.60
2018-04-08T09:35:47.891Z,10.00
2018-04-08T09:36:47.829Z,8.20
2018-04-08T09:37:47.766Z,9.00
2018-04-08T09:38:47.701Z,10.00
2018-04-08T09:39:47.638Z,9.50
2018-04-08T09:40:47.578Z,8.50
2018-04-08T09:41:47.515Z,8.60
2018-04-08T09:42:47.463Z,8.60
2018-04-08T09:43:47.408Z,9.30
2018-04-08T09:44:47.332Z,7.50
2018-04-08T09:45:47.267Z,8.80
2018-04-08T09:46:47.206Z,8.30
2018-04-08T09:47:47.181Z,7.80
2018-04-08T09:48:47.100Z,7.90
2018-04-08T09:49:47.037Z,7.90
2018-04-08T09:50:46.965Z,7.80
2018-04-08T09:51:46.905Z,7.40
2018-04-08T09:52:46.836Z,8.10
2018-04-08T09:53:46.786Z,9.80
2018-04-08T09:54:46.788Z,8.30
2018-04-08T09:55:46.677Z,7.00
2018-04-08T09:56:46.987Z,6.80
2018-04-08T09:57:46.526Z,7.20
2018-04-08T09:58:46.467Z,7.20
2018-04-08T09:59:46.407Z,7.50
2018-04-08T10:00:46.350Z,7.30
2018-04-08T10:01:46.286Z,7.40
2018-04-08T10:02:46.227Z,8.70
2018-04-08T10:03:46.161Z,6.80
2018-04-08T10:04:46.106Z,7.60
2018-04-08T10:05:46.036Z,6.90
2018-04-08T10:06:45.975Z,8.00
2018-04-08T10:07:45.933Z,8.40
2018-04-08T10:08:45.854Z,7.10
2018-04-08T10:09:45.796Z,7.10
2018-04-08T10:10:45.747Z,7.10
2018-04-08T10:11:45.686Z,7.70
2018-04-08T10:12:45.620Z,8.30
2018-04-08T10:13:45.575Z,7.90
2018-04-08T10:14:45.509Z,7.80
2018-04-08T10:15:45.426Z,7.20
2018-04-08T10:16:45.380Z,7.20
2018-04-08T10:17:45.337Z,6.90
2018-04-08T10:18:45.238Z,7.40
2018-04-08T10:19:45.189Z,6.70
2018-04-08T10:20:45.169Z,7.60
2018-04-08T10:21:45.079Z,8.30
2018-04-08T10:22:45.005Z,7.00
2018-04-08T10:23:44.945Z,7.30
2018-04-08T10:24:44.927Z,7.80
2018-04-08T10:25:44.843Z,7.60
2018-04-08T10:26:44.756Z,7.50
2018-04-08T10:27:44.742Z,7.60
2018-04-08T10:28:44.640Z,7.50
2018-04-08T10:29:44.568Z,6.80
2018-04-08T10:30:44.509Z,6.80
2018-04-08T10:31:44.446Z,8.10
2018-04-08T10:32:44.390Z,7.50
2018-04-08T10:33:44.350Z,7.20
2018-04-08T10:34:44.268Z,6.60
2018-04-08T10:35:45.081Z,7.00
2018-04-08T10:36:44.173Z,6.00
2018-04-08T10:37:44.113Z,6.60
2018-04-08T10:38:44.052Z,6.70
2018-04-08T10:39:43.996Z,7.80
2018-04-08T10:40:43.958Z,8.00
2018-04-08T10:41:43.883Z,6.90
2018-04-08T10:42:43.806Z,7.10
2018-04-08T10:43:44.585Z,6.60
2018-04-08T10:44:43.738Z,6.10
2018-04-08T10:45:43.666Z,6.30
2018-04-08T10:46:43.549Z,6.60
2018-04-08T10:47:43.495Z,6.50
2018-04-08T10:48:43.408Z,7.00
2018-04-08T10:49:43.377Z,6.60
2018-04-08T10:50:43.291Z,5.80
2018-04-08T10:51:43.232Z,6.20
2018-04-08T10:52:43.183Z,7.30
2018-04-08T10:53:43.108Z,6.20
2018-04-08T10:54:43.051Z,7.20
2018-04-08T10:55:42.994Z,6.70
2018-04-08T10:56:42.926Z,7.10
2018-04-08T10:57:42.899Z,7.30
2018-04-08T10:58:42.820Z,6.80
2018-04-08T10:59:42.744Z,7.30
2018-04-08T11:00:42.685Z,6.50
2018-04-08T11:01:42.628Z,8.10
2018-04-08T11:02:42.615Z,6.70
2018-04-08T11:03:42.503Z,7.60
2018-04-08T11:04:42.466Z,5.60
2018-04-08T11:05:42.392Z,7.00
2018-04-08T11:06:42.335Z,5.70
2018-04-08T11:07:42.276Z,6.10
2018-04-08T11:08:51.021Z,5.90
2018-04-08T11:10:35.646Z,6.30
2018-04-08T11:11:35.440Z,6.80
2018-04-08T11:13:30.385Z,6.20
2018-04-08T11:14:29.679Z,6.00
2018-04-08T11:16:23.072Z,6.20
2018-04-08T11:17:22.981Z,6.70
2018-04-08T11:19:16.240Z,7.80
2018-04-08T11:20:16.171Z,6.70
2018-04-08T11:21:16.094Z,6.10
2018-04-08T11:22:16.047Z,6.80
2018-04-08T11:23:15.980Z,7.10
2018-04-08T11:24:15.987Z,6.70
2018-04-08T11:25:16.099Z,6.20
2018-04-08T11:26:15.824Z,15.60
2018-04-08T11:27:15.757Z,6.20
2018-04-08T11:28:15.716Z,6.10
2018-04-08T11:29:15.646Z,6.30
2018-04-08T11:30:15.611Z,6.40
2018-04-08T11:31:15.560Z,9.10
2018-04-08T11:32:15.492Z,7.50
2018-04-08T11:33:15.445Z,13.80
2018-04-08T11:34:15.385Z,13.20
2018-04-08T11:35:15.354Z,10.90
2018-04-08T11:36:15.288Z,13.30
2018-04-08T11:37:15.226Z,8.00
2018-04-08T11:38:15.191Z,8.20
2018-04-08T11:39:15.163Z,7.70
2018-04-08T11:40:15.464Z,7.20
2018-04-08T11:41:15.174Z,8.60
2018-04-08T11:42:14.974Z,7.80
2018-04-08T11:43:14.953Z,5.90
2018-04-08T11:44:14.867Z,6.30
2018-04-08T11:45:14.813Z,6.10
2018-04-08T11:46:14.783Z,6.50
2018-04-08T11:47:14.752Z,7.90
2018-04-08T11:48:14.659Z,6.50
2018-04-08T11:49:14.613Z,6.40
2018-04-08T11:50:14.577Z,5.90
2018-04-08T11:51:14.524Z,6.10
2018-04-08T11:52:14.467Z,6.20
2018-04-08T11:53:14.428Z,5.20
2018-04-08T11:54:14.372Z,5.90
2018-04-08T11:55:14.322Z,6.60
2018-04-08T11:56:22.075Z,7.50
2018-04-08T11:58:07.619Z,6.30
2018-04-08T11:59:07.536Z,7.20
2018-04-08T12:01:01.087Z,6.80
2018-04-08T12:02:00.881Z,6.50
2018-04-08T12:03:54.198Z,6.60
2018-04-08T12:04:54.137Z,6.10
2018-04-08T12:05:54.049Z,6.70
2018-04-08T12:06:54.012Z,6.40
2018-04-08T12:07:53.940Z,8.10
2018-04-08T12:08:53.924Z,5.80
2018-04-08T12:09:53.858Z,6.40
2018-04-08T12:10:53.838Z,6.00
2018-04-08T12:11:53.779Z,5.60
2018-04-08T12:12:53.748Z,5.80
2018-04-08T12:13:53.663Z,6.20
2018-04-08T12:14:53.618Z,5.70
2018-04-08T12:15:53.568Z,6.20
2018-04-08T12:16:53.548Z,6.30
2018-04-08T12:17:53.494Z,6.10
2018-04-08T12:18:53.487Z,6.50
2018-04-08T12:19:53.408Z,6.70
2018-04-08T12:20:53.342Z,6.30
2018-04-08T12:21:53.307Z,6.40
2018-04-08T12:22:53.273Z,6.10
2018-04-08T12:23:53.814Z,6.20
2018-04-08T12:24:53.457Z,6.80
2018-04-08T12:25:53.121Z,7.20
2018-04-08T12:26:53.088Z,7.50
2018-04-08T12:27:53.039Z,6.20
2018-04-08T12:28:53.004Z,6.50
2018-04-08T12:29:52.942Z,6.40
2018-04-08T12:30:52.896Z,6.50
2018-04-08T12:31:52.855Z,6.20
2018-04-08T12:32:52.804Z,6.00
2018-04-08T12:33:52.790Z,7.10
2018-04-08T12:34:52.713Z,6.10
2018-04-08T12:35:52.687Z,6.70
2018-04-08T12:36:52.619Z,5.80
2018-04-08T12:37:52.586Z,6.70
2018-04-08T12:38:52.533Z,6.30
2018-04-08T12:39:52.492Z,6.30
2018-04-08T12:40:52.445Z,6.90
2018-04-08T12:41:52.402Z,6.00
2018-04-08T12:42:52.366Z,5.70
2018-04-08T12:43:52.319Z,6.20
2018-04-08T12:44:52.269Z,5.60
2018-04-08T12:45:52.225Z,5.40
2018-04-08T12:46:52.176Z,6.10
2018-04-08T12:47:52.177Z,5.80
2018-04-08T12:48:52.087Z,6.50
2018-04-08T12:49:52.050Z,10.20
2018-04-08T12:50:52.005Z,8.80
2018-04-08T12:51:51.991Z,13.80
2018-04-08T12:52:51.910Z,15.70
2018-04-08T12:53:51.880Z,11.70
2018-04-08T12:54:51.832Z,8.10
2018-04-08T12:55:51.788Z,5.80
2018-04-08T12:56:51.752Z,6.20
2018-04-08T12:57:51.688Z,6.30
2018-04-08T12:58:51.649Z,6.00
2018-04-08T12:59:51.610Z,6.70
2018-04-08T13:00:51.581Z,6.00
2018-04-08T13:01:51.529Z,5.40
2018-04-08T13:02:51.469Z,6.70
2018-04-08T13:03:51.449Z,7.30
2018-04-08T13:04:51.457Z,7.30
2018-04-08T13:05:51.346Z,6.70
2018-04-08T13:06:51.293Z,6.10
2018-04-08T13:07:51.267Z,6.30
2018-04-08T13:08:51.205Z,6.60
2018-04-08T13:09:51.185Z,5.30
2018-04-08T13:10:51.121Z,6.30
2018-04-08T13:11:51.071Z,5.90
2018-04-08T13:12:51.038Z,6.90
2018-04-08T13:13:50.998Z,6.30
2018-04-08T13:14:50.945Z,6.30
2018-04-08T13:15:50.912Z,5.80
2018-04-08T13:16:50.861Z,6.70
2018-04-08T13:17:50.814Z,5.70
2018-04-08T13:18:50.768Z,5.70
2018-04-08T13:19:50.727Z,5.90
2018-04-08T13:20:50.685Z,5.80
2018-04-08T13:21:50.649Z,6.90
2018-04-08T13:22:50.601Z,6.10
2018-04-08T13:23:50.570Z,5.60
2018-04-08T13:24:50.537Z,5.70
2018-04-08T13:25:50.463Z,5.60
2018-04-08T13:26:50.433Z,6.50
2018-04-08T13:27:50.380Z,6.20
2018-04-08T13:28:50.333Z,5.60
2018-04-08T13:29:50.287Z,5.80
2018-04-08T13:30:50.257Z,5.70
2018-04-08T13:31:50.200Z,5.80
2018-04-08T13:32:50.158Z,6.20
2018-04-08T13:33:50.119Z,5.70
2018-04-08T13:34:50.120Z,5.40
2018-04-08T13:35:50.030Z,6.40
2018-04-08T13:36:49.994Z,5.20
2018-04-08T13:37:49.941Z,5.20
2018-04-08T13:38:49.895Z,5.70
2018-04-08T13:39:49.851Z,5.60
2018-04-08T13:40:49.809Z,5.20
2018-04-08T13:41:49.794Z,5.20
2018-04-08T13:42:49.726Z,5.60
2018-04-08T13:43:49.682Z,5.80
2018-04-08T13:44:49.637Z,5.30
2018-04-08T13:45:49.604Z,5.70
2018-04-08T13:46:49.551Z,5.30
2018-04-08T13:47:49.514Z,6.10
2018-04-08T13:48:49.467Z,5.70
2018-04-08T13:49:49.420Z,5.70
2018-04-08T13:50:49.399Z,5.90
2018-04-08T13:51:49.335Z,5.50
2018-04-08T13:52:49.287Z,5.00
2018-04-08T13:53:49.268Z,5.40
2018-04-08T13:54:49.213Z,5.80
2018-04-08T13:55:49.163Z,5.60
2018-04-08T13:56:49.140Z,5.80
2018-04-08T13:57:49.082Z,5.90
2018-04-08T13:58:49.075Z,5.80
2018-04-08T13:59:48.998Z,5.50
2018-04-08T14:00:48.958Z,5.70
2018-04-08T14:01:48.909Z,5.00
2018-04-08T14:02:48.882Z,6.30
2018-04-08T14:03:48.828Z,7.80
2018-04-08T14:04:48.814Z,6.60
2018-04-08T14:05:48.750Z,5.80
2018-04-08T14:06:48.799Z,5.70
2018-04-08T14:07:48.709Z,6.30
2018-04-08T14:08:48.633Z,6.00
2018-04-08T14:09:48.569Z,6.10
2018-04-08T14:10:48.538Z,6.10
2018-04-08T14:11:48.532Z,15.90
2018-04-08T14:12:48.433Z,7.60
2018-04-08T14:13:48.388Z,9.40
2018-04-08T14:14:48.366Z,9.20
2018-04-08T14:15:48.298Z,13.90
2018-04-08T14:16:48.264Z,12.20
2018-04-08T14:17:48.208Z,8.20
2018-04-08T14:18:48.182Z,10.20
2018-04-08T14:19:48.119Z,6.90
2018-04-08T14:20:48.077Z,6.20
2018-04-08T14:21:48.036Z,8.20
2018-04-08T14:22:47.983Z,6.90
2018-04-08T14:23:47.955Z,7.40
2018-04-08T14:24:47.903Z,6.70
2018-04-08T14:25:47.856Z,6.00
2018-04-08T14:26:47.820Z,7.40
2018-04-08T14:27:47.774Z,7.40
2018-04-08T14:28:47.721Z,6.40
2018-04-08T14:29:47.683Z,7.50
2018-04-08T14:30:47.645Z,7.10
2018-04-08T14:31:47.592Z,6.90
2018-04-08T14:32:47.550Z,7.90
2018-04-08T14:33:47.510Z,7.80
2018-04-08T14:34:47.462Z,7.60
2018-04-08T14:35:47.416Z,7.50
2018-04-08T14:36:47.416Z,7.70
2018-04-08T14:37:47.338Z,8.60
2018-04-08T14:38:47.312Z,8.10
2018-04-08T14:39:47.240Z,8.80
2018-04-08T14:40:47.202Z,8.50
2018-04-08T14:41:47.174Z,9.00
2018-04-08T14:42:47.126Z,8.40
2018-04-08T14:43:47.067Z,9.10
2018-04-08T14:44:47.031Z,9.00
2018-04-08T14:45:46.976Z,9.30
2018-04-08T14:46:46.927Z,9.90
2018-04-08T14:47:46.915Z,10.00
2018-04-08T14:48:46.848Z,9.10
2018-04-08T14:49:46.796Z,9.60
2018-04-08T14:50:46.781Z,9.90
2018-04-08T14:51:46.723Z,8.80
2018-04-08T14:52:46.671Z,9.40
2018-04-08T14:53:46.622Z,9.20
2018-04-08T14:54:46.578Z,9.30
2018-04-08T14:55:46.528Z,10.40
2018-04-08T14:56:46.501Z,10.30
2018-04-08T14:57:46.437Z,10.90
2018-04-08T14:58:46.404Z,10.50
2018-04-08T14:59:46.346Z,10.00
2018-04-08T15:00:46.586Z,10.20
2018-04-08T15:01:46.799Z,10.00
2018-04-08T15:02:46.242Z,10.10
2018-04-08T15:03:46.201Z,10.10
2018-04-08T15:04:46.160Z,9.40
2018-04-08T15:05:46.088Z,10.50
2018-04-08T15:06:46.050Z,10.60
2018-04-08T15:07:45.997Z,10.80
2018-04-08T15:08:45.936Z,11.00
2018-04-08T15:09:51.090Z,11.80
2018-04-08T15:10:45.848Z,11.20
2018-04-08T15:11:45.799Z,10.80
2018-04-08T15:12:45.790Z,11.10
2018-04-08T15:13:59.867Z,10.90
2018-04-08T15:14:45.698Z,11.60
2018-04-08T15:15:45.624Z,11.20
2018-04-08T15:16:45.549Z,12.00
2018-04-08T15:17:45.533Z,11.70
2018-04-08T15:18:45.747Z,12.70
2018-04-08T15:19:45.405Z,12.20
2018-04-08T15:20:45.351Z,13.10
2018-04-08T15:21:45.299Z,12.80
2018-04-08T15:22:45.257Z,12.10
2018-04-08T15:23:45.214Z,12.70
2018-04-08T15:24:46.465Z,13.30
2018-04-08T15:25:47.966Z,13.70
2018-04-08T15:26:45.286Z,13.10
2018-04-08T15:27:45.680Z,12.50
2018-04-08T15:28:45.698Z,12.10
2018-04-08T15:29:46.237Z,11.90
2018-04-08T15:30:44.837Z,13.10
2018-04-08T15:31:44.799Z,13.00
2018-04-08T15:32:45.083Z,12.60
2018-04-08T15:33:45.760Z,12.60
2018-04-08T15:34:46.334Z,11.70
2018-04-08T15:35:44.565Z,12.70
2018-04-08T15:36:44.526Z,12.10
2018-04-08T15:37:44.470Z,12.20
2018-04-08T15:38:44.459Z,12.80
2018-04-08T15:39:44.363Z,13.30
2018-04-08T15:40:44.315Z,13.00
2018-04-08T15:41:44.251Z,15.00
2018-04-08T15:42:44.197Z,14.30
2018-04-08T15:43:44.175Z,15.00
2018-04-08T15:44:44.080Z,21.90
2018-04-08T15:45:44.054Z,20.40
2018-04-08T15:46:43.994Z,19.60
2018-04-08T15:47:43.930Z,22.20
2018-04-08T15:48:43.889Z,16.50
2018-04-08T15:49:44.811Z,15.60
2018-04-08T15:50:43.807Z,14.40
2018-04-08T15:51:43.717Z,20.60
2018-04-08T15:52:43.652Z,13.10
2018-04-08T15:53:43.625Z,12.90
2018-04-08T15:54:43.540Z,13.70
2018-04-08T15:55:43.483Z,13.30
2018-04-08T15:56:43.428Z,12.40
2018-04-08T15:57:43.383Z,13.10
2018-04-08T15:58:43.324Z,12.80
2018-04-08T15:59:43.269Z,12.40
2018-04-08T16:00:43.231Z,14.00
2018-04-08T16:01:43.163Z,14.00
2018-04-08T16:02:43.107Z,13.30
2018-04-08T16:03:43.050Z,13.40
2018-04-08T16:04:42.988Z,13.40
2018-04-08T16:05:42.937Z,13.50
2018-04-08T16:06:42.884Z,13.90
2018-04-08T16:07:42.827Z,13.90
2018-04-08T16:08:42.771Z,14.80
2018-04-08T16:09:42.724Z,14.40
2018-04-08T16:10:42.678Z,15.00
2018-04-08T16:11:42.616Z,14.10
2018-04-08T16:12:42.563Z,15.00
2018-04-08T16:13:42.496Z,14.80
2018-04-08T16:14:42.442Z,14.40
2018-04-08T16:15:42.387Z,13.70
2018-04-08T16:16:42.340Z,14.10
2018-04-08T16:17:42.287Z,14.90
2018-04-08T16:18:42.227Z,14.70
2018-04-08T16:19:42.166Z,15.50
2018-04-08T16:20:42.109Z,14.60
2018-04-08T16:21:42.054Z,14.20
2018-04-08T16:22:41.997Z,13.80
2018-04-08T16:23:41.949Z,14.80
2018-04-08T16:24:41.896Z,13.80
2018-04-08T16:25:42.847Z,14.70
2018-04-08T16:26:41.777Z,14.10
2018-04-08T16:27:41.776Z,13.70
2018-04-08T16:28:41.665Z,14.00
2018-04-08T16:29:42.385Z,14.60
2018-04-08T16:30:41.562Z,14.90
2018-04-08T16:31:41.555Z,14.30
2018-04-08T16:32:41.489Z,14.30
2018-04-08T16:33:41.398Z,14.30
2018-04-08T16:34:41.347Z,15.00
2018-04-08T16:35:41.276Z,14.60
2018-04-08T16:36:41.280Z,14.10
2018-04-08T16:37:41.176Z,14.40
2018-04-08T16:38:41.119Z,14.60
2018-04-08T16:39:41.050Z,14.90
2018-04-08T16:40:40.997Z,15.10
2018-04-08T16:41:40.961Z,14.80
2018-04-08T16:42:40.926Z,15.10
2018-04-08T16:43:40.919Z,14.50
2018-04-08T16:44:40.785Z,14.50
2018-04-08T16:45:40.740Z,14.50
2018-04-08T16:46:40.745Z,15.40
2018-04-08T16:47:40.671Z,14.50
2018-04-08T16:48:40.757Z,15.40
2018-04-08T16:49:40.490Z,15.50
2018-04-08T16:50:40.548Z,15.20
2018-04-08T16:51:40.425Z,15.90
2018-04-08T16:52:40.323Z,16.60
2018-04-08T16:53:40.312Z,14.80
2018-04-08T16:54:40.204Z,15.30
2018-04-08T16:55:40.163Z,14.50
2018-04-08T16:56:40.410Z,15.00
2018-04-08T16:57:40.095Z,14.10
2018-04-08T16:58:39.977Z,15.10
2018-04-08T16:59:39.940Z,16.30
2018-04-08T17:00:39.856Z,15.60
2018-04-08T17:01:39.803Z,15.00
2018-04-08T17:02:39.750Z,14.60
2018-04-08T17:03:39.724Z,16.40
2018-04-08T17:04:39.630Z,15.60
2018-04-08T17:05:39.566Z,16.10
2018-04-08T17:06:39.524Z,15.70
2018-04-08T17:07:39.463Z,15.90
2018-04-08T17:08:39.397Z,14.80
2018-04-08T17:09:39.350Z,16.00
2018-04-08T17:10:39.297Z,15.60
2018-04-08T17:11:39.245Z,15.90
2018-04-08T17:12:39.196Z,15.50
2018-04-08T17:13:39.129Z,14.70
2018-04-08T17:14:39.268Z,15.30
2018-04-08T17:15:39.197Z,15.70
2018-04-08T17:16:38.953Z,15.60
2018-04-08T17:17:39.106Z,15.90
2018-04-08T17:18:38.838Z,16.00
2018-04-08T17:19:38.901Z,15.50
2018-04-08T17:20:38.769Z,16.50
2018-04-08T17:21:38.663Z,16.10
2018-04-08T17:22:38.813Z,16.50
2018-04-08T17:23:38.657Z,16.70
2018-04-08T17:24:38.675Z,16.20
2018-04-08T17:25:38.461Z,16.80
2018-04-08T17:26:38.365Z,16.40
2018-04-08T17:27:38.327Z,15.40
2018-04-08T17:28:38.491Z,17.90
2018-04-08T17:29:38.208Z,16.20
2018-04-08T17:30:38.129Z,15.80
2018-04-08T17:31:38.089Z,17.50
2018-04-08T17:32:38.018Z,17.50
2018-04-08T17:33:37.988Z,17.20
2018-04-08T17:34:37.907Z,17.50
2018-04-08T17:35:37.858Z,17.30
2018-04-08T17:36:37.791Z,17.90
2018-04-08T17:37:37.728Z,15.90
2018-04-08T17:38:37.695Z,16.00
2018-04-08T17:39:37.611Z,15.40
2018-04-08T17:40:37.562Z,16.60
2018-04-08T17:41:37.498Z,15.90
2018-04-08T17:42:37.658Z,16.70
2018-04-08T17:43:37.382Z,17.10
2018-04-08T17:44:37.317Z,16.80
2018-04-08T17:45:37.334Z,17.10
2018-04-08T17:46:37.356Z,16.50
2018-04-08T17:47:37.498Z,17.40
2018-04-08T17:49:37.022Z,16.80
2018-04-08T17:50:36.991Z,16.20
2018-04-08T17:51:36.974Z,17.00
2018-04-08T17:52:36.863Z,17.10
2018-04-08T17:53:36.818Z,17.80
2018-04-08T17:54:36.807Z,17.80
2018-04-08T17:55:36.765Z,17.80
2018-04-08T17:56:36.658Z,16.40
2018-04-08T17:57:36.574Z,17.20
2018-04-08T17:58:36.522Z,16.90
2018-04-08T17:59:36.656Z,18.10
2018-04-08T18:00:36.378Z,16.70
2018-04-08T18:01:36.318Z,16.90
2018-04-08T18:02:36.267Z,16.50
2018-04-08T18:03:36.221Z,16.60
2018-04-08T18:04:36.870Z,17.50
2018-04-08T18:05:36.938Z,16.80
2018-04-08T18:06:36.028Z,18.00
2018-04-08T18:07:36.016Z,17.10
2018-04-08T18:08:35.933Z,17.30
2018-04-08T18:09:36.035Z,17.30
2018-04-08T18:10:35.798Z,16.60
2018-04-08T18:11:35.728Z,17.50
2018-04-08T18:12:35.702Z,16.90
2018-04-08T18:13:35.799Z,17.00
2018-04-08T18:14:35.555Z,17.90
2018-04-08T18:15:35.493Z,18.20
2018-04-08T18:16:35.438Z,16.60
2018-04-08T18:17:35.576Z,18.30
2018-04-08T18:18:35.330Z,17.70
2018-04-08T18:19:35.258Z,16.90
2018-04-08T18:20:35.272Z,17.80
2018-04-08T18:21:35.144Z,17.00
2018-04-08T18:22:35.080Z,16.60
2018-04-08T18:23:35.844Z,17.90
2018-04-08T18:24:34.978Z,18.30
2018-04-08T18:25:34.902Z,18.60
2018-04-08T18:26:35.566Z,17.40
2018-04-08T18:27:34.814Z,17.80
2018-04-08T18:28:34.763Z,18.60
2018-04-08T18:29:34.756Z,17.80
2018-04-08T18:30:34.717Z,17.30
2018-04-08T18:31:34.545Z,18.60
2018-04-08T18:32:34.488Z,17.70
2018-04-08T18:33:34.445Z,19.30
2018-04-08T18:34:34.369Z,18.70
2018-04-08T18:35:34.507Z,20.00
2018-04-08T18:36:34.254Z,19.70
2018-04-08T18:37:34.400Z,19.50
2018-04-08T18:38:34.185Z,19.80
2018-04-08T18:39:35.024Z,18.30
2018-04-08T18:40:34.244Z,18.80
2018-04-08T18:41:34.160Z,19.90
2018-04-08T18:42:33.928Z,19.70
2018-04-08T18:43:36.392Z,19.10
2018-04-08T18:44:33.987Z,19.60
2018-04-08T18:45:34.416Z,20.20
2018-04-08T18:46:33.842Z,21.80
2018-04-08T18:47:33.593Z,21.60
2018-04-08T18:48:33.773Z,20.70
2018-04-08T18:49:33.478Z,21.70
2018-04-08T18:50:33.636Z,24.40
2018-04-08T18:51:33.397Z,23.60
2018-04-08T18:52:34.083Z,22.20
2018-04-08T18:53:33.257Z,22.10
2018-04-08T18:54:33.373Z,21.30
2018-04-08T18:55:33.268Z,20.10
2018-04-08T18:56:33.073Z,21.80
2018-04-08T18:57:33.499Z,20.80
2018-04-08T18:58:32.954Z,21.60
2018-04-08T18:59:32.909Z,21.50
2018-04-08T19:00:32.997Z,21.00
2018-04-08T19:01:32.752Z,22.50
2018-04-08T19:02:32.698Z,21.10
2018-04-08T19:03:32.629Z,20.30
2018-04-08T19:04:32.738Z,21.90
2018-04-08T19:05:32.546Z,20.50
2018-04-08T19:06:32.446Z,22.60
2018-04-08T19:07:32.443Z,24.80
2018-04-08T19:08:32.343Z,26.20
2018-04-08T19:09:32.296Z,24.90
2018-04-08T19:10:32.222Z,22.10
2018-04-08T19:11:32.169Z,23.50
2018-04-08T19:12:32.162Z,23.20
2018-04-08T19:13:32.049Z,22.40
2018-04-08T19:14:31.989Z,22.70
2018-04-08T19:15:31.907Z,21.80
2018-04-08T19:16:31.873Z,21.30
2018-04-08T19:17:31.785Z,21.40
2018-04-08T19:18:32.491Z,19.60
2018-04-08T19:19:31.679Z,20.80
2018-04-08T19:20:31.602Z,20.60
2018-04-08T19:21:31.554Z,19.70
2018-04-08T19:22:31.826Z,19.40
2018-04-08T19:23:31.425Z,20.10
2018-04-08T19:24:31.375Z,21.80
2018-04-08T19:25:31.438Z,20.90
2018-04-08T19:26:31.246Z,20.20
2018-04-08T19:27:31.187Z,19.20
2018-04-08T19:28:31.121Z,19.20
2018-04-08T19:29:31.113Z,19.70
2018-04-08T19:30:31.004Z,19.50
2018-04-08T19:31:30.943Z,19.20
2018-04-08T19:32:30.902Z,19.80
2018-04-08T19:33:30.828Z,20.60
2018-04-08T19:34:30.782Z,20.00
2018-04-08T19:35:30.706Z,19.20
2018-04-08T19:36:30.649Z,20.40
2018-04-08T19:37:30.646Z,20.00
2018-04-08T19:38:30.694Z,19.70
2018-04-08T19:39:30.466Z,20.50
2018-04-08T19:40:30.406Z,21.30
2018-04-08T19:41:41.285Z,21.60
2018-04-08T19:43:27.031Z,25.30
2018-04-08T19:44:26.817Z,25.50
2018-04-08T19:46:21.163Z,22.90
2018-04-08T19:47:21.064Z,23.00
2018-04-08T19:49:23.559Z,21.80
2018-04-08T19:50:22.083Z,22.20
2018-04-08T19:51:23.428Z,22.40
2018-04-08T19:52:23.255Z,21.10
2018-04-08T19:53:21.898Z,22.70
2018-04-08T19:54:21.811Z,21.40
2018-04-08T19:55:21.799Z,21.00
2018-04-08T19:56:21.716Z,22.80
2018-04-08T19:57:21.641Z,21.80
2018-04-08T19:58:28.532Z,20.40
2018-04-08T19:59:21.531Z,20.60
2018-04-08T20:00:21.442Z,21.00
2018-04-08T20:01:21.425Z,21.30
2018-04-08T20:02:21.360Z,21.10
2018-04-08T20:03:21.315Z,21.30
2018-04-08T20:04:21.270Z,21.50
2018-04-08T20:05:21.193Z,20.50
2018-04-08T20:06:21.075Z,22.20
2018-04-08T20:07:21.027Z,20.50
2018-04-08T20:08:20.974Z,21.50
2018-04-08T20:09:20.898Z,22.30
2018-04-08T20:10:21.746Z,21.00
2018-04-08T20:11:20.783Z,22.10
2018-04-08T20:12:20.709Z,20.70
2018-04-08T20:13:20.660Z,20.40
2018-04-08T20:14:20.599Z,21.90
2018-04-08T20:15:20.544Z,22.60
2018-04-08T20:16:20.474Z,22.40
2018-04-08T20:17:20.405Z,21.00
2018-04-08T20:18:20.344Z,21.20
2018-04-08T20:19:20.289Z,21.10
2018-04-08T20:20:20.227Z,21.30
2018-04-08T20:21:20.175Z,21.90
2018-04-08T20:22:20.110Z,22.00
2018-04-08T20:23:20.056Z,20.70
2018-04-08T20:24:19.982Z,21.70
2018-04-08T20:25:19.921Z,21.90
2018-04-08T20:26:19.857Z,20.70
2018-04-08T20:27:19.806Z,20.70
2018-04-08T20:28:19.741Z,23.40
2018-04-08T20:29:19.678Z,23.50
2018-04-08T20:30:19.608Z,23.80
2018-04-08T20:31:19.566Z,22.30
2018-04-08T20:32:19.511Z,21.20
2018-04-08T20:33:19.448Z,21.00
2018-04-08T20:34:19.426Z,19.60
2018-04-08T20:35:19.308Z,21.30
2018-04-08T20:36:19.248Z,21.20
2018-04-08T20:37:19.222Z,21.40
2018-04-08T20:38:19.119Z,21.20
2018-04-08T20:39:19.089Z,22.70
2018-04-08T20:40:19.065Z,22.30
2018-04-08T20:41:19.752Z,22.30
2018-04-08T20:42:18.893Z,21.70
2018-04-08T20:43:18.824Z,20.70
2018-04-08T20:44:18.788Z,19.90
2018-04-08T20:45:18.688Z,20.90
2018-04-08T20:46:18.628Z,21.90
2018-04-08T20:47:18.625Z,22.50
2018-04-08T20:48:18.506Z,23.10
2018-04-08T20:49:18.467Z,23.60
2018-04-08T20:50:18.397Z,24.30
2018-04-08T20:51:18.434Z,22.80
2018-04-08T20:52:18.254Z,23.90
2018-04-08T20:53:18.203Z,22.10
2018-04-08T20:54:18.158Z,22.30
2018-04-08T20:55:18.077Z,22.40
2018-04-08T20:56:18.047Z,22.60
2018-04-08T20:57:17.977Z,22.40
2018-04-08T20:58:17.919Z,22.00
2018-04-08T20:59:17.826Z,22.60
2018-04-08T21:00:17.801Z,22.30
2018-04-08T21:01:17.737Z,21.10
2018-04-08T21:02:17.637Z,21.50
2018-04-08T21:03:17.577Z,22.60
2018-04-08T21:04:17.515Z,22.20
2018-04-08T21:05:17.455Z,23.20
2018-04-08T21:06:17.394Z,23.90
2018-04-08T21:07:17.335Z,24.90
2018-04-08T21:08:17.269Z,26.70
2018-04-08T21:09:17.210Z,29.20
2018-04-08T21:10:17.759Z,31.30
2018-04-08T21:11:17.082Z,29.90
2018-04-08T21:12:17.022Z,33.00
2018-04-08T21:13:16.962Z,36.80
2018-04-08T21:14:16.894Z,29.70
2018-04-08T21:15:17.026Z,27.80
2018-04-08T21:16:16.770Z,28.30
2018-04-08T21:17:16.708Z,27.70
2018-04-08T21:18:16.646Z,27.80
2018-04-08T21:19:16.594Z,25.30
2018-04-08T21:20:16.528Z,23.00
2018-04-08T21:21:16.462Z,23.40
2018-04-08T21:22:16.417Z,24.50
2018-04-08T21:23:16.346Z,23.50
2018-04-08T21:24:16.278Z,22.60
2018-04-08T21:25:16.212Z,24.10
2018-04-08T21:26:16.155Z,23.70
2018-04-08T21:27:16.099Z,25.20
2018-04-08T21:28:16.023Z,24.20
2018-04-08T21:29:16.768Z,24.50
2018-04-08T21:30:15.899Z,26.20
2018-04-08T21:31:15.842Z,29.00
2018-04-08T21:32:15.784Z,29.70
2018-04-08T21:33:15.719Z,32.10
2018-04-08T21:34:15.649Z,30.90
2018-04-08T21:35:15.591Z,28.70
2018-04-08T21:36:15.526Z,25.40
2018-04-08T21:37:15.466Z,26.30
2018-04-08T21:38:15.403Z,27.70
2018-04-08T21:39:15.343Z,24.90
2018-04-08T21:40:15.276Z,24.70
2018-04-08T21:41:15.216Z,22.90
2018-04-08T21:42:15.154Z,23.40
2018-04-08T21:43:15.096Z,24.00
2018-04-08T21:44:15.064Z,24.00
2018-04-08T21:45:14.985Z,23.50
2018-04-08T21:46:14.921Z,22.20
2018-04-08T21:47:14.896Z,22.50
2018-04-08T21:48:14.778Z,21.70
2018-04-08T21:49:14.715Z,22.60
2018-04-08T21:50:14.654Z,22.50
2018-04-08T21:51:14.594Z,22.60
2018-04-08T21:52:14.533Z,21.50
2018-04-08T21:53:14.459Z,21.80
2018-04-08T21:54:14.404Z,21.30
2018-04-08T21:55:14.340Z,21.70
2018-04-08T21:56:14.284Z,22.60
2018-04-08T21:57:14.231Z,24.80
2018-04-08T21:58:14.170Z,25.10
2018-04-08T21:59:14.089Z,22.80
2018-04-08T22:00:14.027Z,22.60
2018-04-08T22:01:13.961Z,22.60
2018-04-08T22:02:13.920Z,23.20
2018-04-08T22:03:13.838Z,22.20
2018-04-08T22:04:13.776Z,23.50
2018-04-08T22:05:13.754Z,22.00
2018-04-08T22:06:13.651Z,22.50
2018-04-08T22:07:13.588Z,21.30
2018-04-08T22:08:13.523Z,22.50
2018-04-08T22:09:13.466Z,23.30
2018-04-08T22:10:13.400Z,22.60
2018-04-08T22:11:13.343Z,21.30
2018-04-08T22:12:13.279Z,22.90
2018-04-08T22:13:13.225Z,22.20
2018-04-08T22:14:13.146Z,23.10
2018-04-08T22:15:13.095Z,22.80
2018-04-08T22:16:13.026Z,22.90
2018-04-08T22:17:12.992Z,22.30
2018-04-08T22:18:12.898Z,21.50
2018-04-08T22:19:12.835Z,20.90