createdAt,value
2017-08-07T00:02:22.695Z,99.99
2017-08-07T00:07:18.987Z,99.99
2017-08-07T00:12:15.834Z,99.99
2017-08-07T00:17:11.415Z,99.99
2017-08-07T00:22:08.129Z,99.99
2017-08-07T00:27:03.491Z,99.99
2017-08-07T00:32:01.390Z,99.99
2017-08-07T00:36:58.102Z,99.99
2017-08-07T00:41:53.751Z,99.99
2017-08-07T00:46:49.589Z,99.99
2017-08-07T00:51:46.515Z,99.99
2017-08-07T00:56:42.444Z,99.99
2017-08-07T01:01:40.224Z,99.99
2017-08-07T01:06:35.491Z,99.99
2017-08-07T01:11:31.272Z,99.99
2017-08-07T01:16:27.619Z,99.99
2017-08-07T01:21:24.611Z,99.99
2017-08-07T01:26:20.302Z,99.99
2017-08-07T01:31:16.129Z,99.99
2017-08-07T01:36:12.807Z,99.99
2017-08-07T01:41:09.198Z,99.99
2017-08-07T01:46:05.031Z,99.99
2017-08-07T01:51:01.966Z,99.99
2017-08-07T01:55:57.675Z,99.99
2017-08-07T02:00:53.387Z,99.99
2017-08-07T02:05:49.821Z,99.99
2017-08-07T02:10:47.029Z,99.99
2017-08-07T02:15:42.849Z,99.99
2017-08-07T02:20:38.718Z,99.99
2017-08-07T02:25:34.674Z,99.99
2017-08-07T02:30:32.301Z,99.99
2017-08-07T02:35:28.469Z,99.99
2017-08-07T02:40:23.881Z,99.99
2017-08-07T02:45:20.823Z,99.99
2017-08-07T02:50:16.419Z,99.99
2017-08-07T02:55:12.292Z,99.99
2017-08-07T03:00:08.785Z,99.99
2017-08-07T03:05:04.368Z,99.99
2017-08-07T03:10:00.777Z,99.99
2017-08-07T03:14:57.525Z,99.99
2017-08-07T03:19:53.141Z,99.99
2017-08-07T03:24:49.367Z,99.99
2017-08-07T03:29:45.001Z,99.99
2017-08-07T03:34:40.924Z,99.99
2017-08-07T03:39:37.121Z,99.99
2017-08-07T03:44:32.918Z,99.99
2017-08-07T03:49:29.727Z,99.99
2017-08-07T03:54:26.469Z,99.99
2017-08-07T03:59:23.122Z,99.99
2017-08-07T04:04:19.736Z,99.99
2017-08-07T04:09:15.251Z,99.99
2017-08-07T04:14:10.954Z,99.99
2017-08-07T04:19:06.896Z,99.99
2017-08-07T04:24:03.803Z,99.99
2017-08-07T04:28:59.392Z,99.99
2017-08-07T04:33:55.202Z,99.99
2017-08-07T04:38:51.167Z,99.99
2017-08-07T04:43:47.184Z,99.99
2017-08-07T04:48:43.959Z,99.99
2017-08-07T04:53:40.021Z,99.99
2017-08-07T04:58:36.195Z,99.99
2017-08-07T05:03:33.261Z,99.99
2017-08-07T05:08:28.997Z,99.99
2017-08-07T05:13:25.782Z,99.99
2017-08-07T05:18:22.791Z,99.99
2017-08-07T05:23:18.430Z,99.99
2017-08-07T05:28:14.389Z,99.99
2017-08-07T05:33:10.038Z,99.99
2017-08-07T05:38:05.819Z,99.99
2017-08-07T05:43:02.397Z,99.99
2017-08-07T05:47:58.838Z,99.99
2017-08-07T05:52:54.850Z,99.99
2017-08-07T05:57:51.768Z,99.99
2017-08-07T06:02:48.468Z,99.99
2017-08-07T06:07:44.783Z,99.99
2017-08-07T06:12:40.826Z,99.99
2017-08-07T06:17:36.536Z,99.99
2017-08-07T06:22:32.900Z,99.99
2017-08-07T06:27:28.896Z,99.99
2017-08-07T06:32:24.981Z,99.99
2017-08-07T06:37:21.046Z,99.99
2017-08-07T06:42:17.302Z,99.99
2017-08-07T06:47:14.581Z,99.99
2017-08-07T06:52:11.768Z,99.99
2017-08-07T06:57:07.709Z,99.99
2017-08-07T07:02:04.869Z,99.99
2017-08-07T07:07:00.867Z,99.99
2017-08-07T07:11:58.039Z,99.82
2017-08-07T07:16:53.831Z,99.82
2017-08-07T07:21:49.750Z,99.82
2017-08-07T07:26:46.324Z,99.63
2017-08-07T07:31:41.764Z,99.99
2017-08-07T07:36:39.787Z,99.99
2017-08-07T07:41:35.654Z,99.99
2017-08-07T07:46:32.909Z,99.96
2017-08-07T07:51:30.301Z,99.25
2017-08-07T07:56:28.222Z,97.66
2017-08-07T08:01:25.979Z,94.11
2017-08-07T08:06:25.285Z,88.95
2017-08-07T08:11:22.957Z,84.36
2017-08-07T08:16:21.383Z,77.73
2017-08-07T08:21:18.600Z,73.16
2017-08-07T08:26:16.886Z,66.30
2017-08-07T08:31:14.155Z,66.24
2017-08-07T08:36:10.737Z,63.34
2017-08-07T08:41:08.211Z,60.82
2017-08-07T08:46:04.847Z,60.40
2017-08-07T08:51:01.040Z,58.85
2017-08-07T08:55:57.087Z,58.20
2017-08-07T09:00:51.741Z,61.60
2017-08-07T09:05:45.925Z,64.47
2017-08-07T09:10:40.979Z,63.50
2017-08-07T09:15:35.836Z,61.77
2017-08-07T09:20:31.350Z,63.15
2017-08-07T09:25:29.526Z,61.66
2017-08-07T09:30:28.545Z,54.15
2017-08-07T09:35:27.435Z,53.41
2017-08-07T09:40:24.980Z,52.44
2017-08-07T09:45:21.572Z,52.17
2017-08-07T09:50:19.735Z,47.86
2017-08-07T09:55:17.694Z,48.37
2017-08-07T10:00:16.883Z,47.38
2017-08-07T10:05:11.522Z,48.32
2017-08-07T10:10:07.809Z,48.52
2017-08-07T10:15:05.119Z,47.30
2017-08-07T10:20:01.765Z,47.30
2017-08-07T10:24:59.369Z,44.40
2017-08-07T10:29:54.271Z,46.09
2017-08-07T10:34:50.598Z,45.90
2017-08-07T10:39:46.604Z,45.61
2017-08-07T10:44:43.372Z,45.95
2017-08-07T10:49:40.541Z,45.95
2017-08-07T10:54:38.033Z,44.88
2017-08-07T10:59:34.091Z,45.07
2017-08-07T11:04:31.428Z,42.19
2017-08-07T11:09:27.610Z,43.72
2017-08-07T11:14:25.310Z,43.91
2017-08-07T11:19:21.453Z,45.47
2017-08-07T11:24:18.095Z,43.64
2017-08-07T11:29:13.672Z,45.34
2017-08-07T11:34:09.809Z,45.13
2017-08-07T11:39:03.951Z,46.39
2017-08-07T11:43:56.708Z,46.36
2017-08-07T11:48:56.747Z,44.98
2017-08-07T11:53:55.941Z,43.95
2017-08-07T11:58:53.994Z,42.03
2017-08-07T12:03:48.099Z,43.93
2017-08-07T12:08:42.251Z,43.50
2017-08-07T12:13:37.581Z,46.56
2017-08-07T12:18:35.286Z,45.54
2017-08-07T12:23:28.790Z,45.90
2017-08-07T12:28:22.446Z,46.36
2017-08-07T12:33:21.390Z,46.09
2017-08-07T12:38:21.106Z,46.39
2017-08-07T12:43:17.138Z,47.06
2017-08-07T12:48:15.816Z,46.09
2017-08-07T12:53:09.158Z,45.22
2017-08-07T12:58:03.696Z,45.32
2017-08-07T13:02:59.791Z,45.15
2017-08-07T13:07:56.470Z,44.20
2017-08-07T13:12:53.135Z,45.05
2017-08-07T13:17:49.595Z,45.05
2017-08-07T13:22:46.682Z,43.06
2017-08-07T13:27:43.052Z,41.58
2017-08-07T13:32:40.019Z,42.19
2017-08-07T13:37:34.626Z,43.60
2017-08-07T13:42:30.694Z,44.09
2017-08-07T13:47:27.045Z,44.84
2017-08-07T13:52:22.357Z,46.84
2017-08-07T13:57:18.715Z,48.95
2017-08-07T14:02:16.912Z,45.66
2017-08-07T14:07:11.762Z,45.49
2017-08-07T14:12:07.510Z,45.98
2017-08-07T14:22:08.531Z,47.50
2017-08-07T14:27:06.107Z,46.15
2017-08-07T14:32:03.488Z,45.98
2017-08-07T14:37:00.794Z,47.26
2017-08-07T14:41:57.199Z,46.17
2017-08-07T14:46:54.226Z,46.36
2017-08-07T14:51:50.919Z,46.83
2017-08-07T14:56:47.558Z,46.92
2017-08-07T15:01:48.167Z,47.21
2017-08-07T15:06:43.747Z,47.19
2017-08-07T15:16:39.866Z,48.74
2017-08-07T15:21:35.827Z,47.00
2017-08-07T15:26:32.678Z,47.67
2017-08-07T15:31:29.101Z,48.25
2017-08-07T15:36:25.989Z,47.58
2017-08-07T15:41:21.686Z,48.74
2017-08-07T15:46:18.842Z,48.64
2017-08-07T15:51:15.653Z,48.25
2017-08-07T15:56:11.496Z,47.69
2017-08-07T16:01:13.135Z,47.11
2017-08-07T16:06:08.357Z,46.15
2017-08-07T16:21:10.719Z,48.86
2017-08-07T16:26:07.097Z,49.32
2017-08-07T16:31:04.951Z,49.32
2017-08-07T16:36:04.817Z,49.60
2017-08-07T16:41:02.620Z,49.51
2017-08-07T16:45:59.420Z,49.12
2017-08-07T16:50:55.223Z,48.81
2017-08-07T17:00:58.565Z,50.38
2017-08-07T17:05:55.359Z,50.96
2017-08-07T17:10:53.949Z,49.60
2017-08-07T17:15:50.878Z,49.80
2017-08-07T17:20:49.663Z,50.16
2017-08-07T17:25:48.664Z,51.44
2017-08-07T17:30:45.096Z,52.00
2017-08-07T17:35:42.032Z,51.51
2017-08-07T17:40:39.693Z,50.74
2017-08-07T17:45:36.590Z,51.13
2017-08-07T17:50:39.394Z,51.32
2017-08-07T17:55:35.817Z,51.13
2017-08-07T18:05:33.455Z,50.65
2017-08-07T18:10:36.733Z,51.81
2017-08-07T18:15:32.574Z,54.03
2017-08-07T18:20:30.273Z,56.41
2017-08-07T18:25:26.886Z,55.55
2017-08-07T18:30:24.166Z,56.96
2017-08-07T18:35:19.872Z,56.77
2017-08-07T18:40:15.895Z,57.54
2017-08-07T18:45:12.046Z,58.97
2017-08-07T18:50:10.262Z,59.74
2017-08-07T18:55:06.794Z,60.61
2017-08-07T19:00:09.596Z,59.74
2017-08-07T19:05:06.216Z,59.64
2017-08-07T19:10:02.910Z,64.43
2017-08-07T19:14:59.766Z,61.93
2017-08-07T19:20:00.558Z,61.93
2017-08-07T19:24:58.465Z,62.86
2017-08-07T19:29:54.764Z,62.66
2017-08-07T19:34:50.700Z,64.11
2017-08-07T19:39:46.634Z,67.16
2017-08-07T19:49:43.285Z,70.25
2017-08-07T19:54:40.565Z,75.26
2017-08-07T19:59:36.737Z,72.81
2017-08-07T20:04:34.919Z,74.16
2017-08-07T20:09:32.634Z,75.76
2017-08-07T20:14:29.844Z,77.59
2017-08-07T20:19:35.029Z,77.98
2017-08-07T20:24:31.042Z,78.17
2017-08-07T20:29:28.822Z,78.23
2017-08-07T20:34:26.464Z,78.42
2017-08-07T20:39:22.354Z,80.02
2017-08-07T20:44:26.617Z,80.92
2017-08-07T20:49:25.941Z,82.71
2017-08-07T20:54:22.928Z,84.16
2017-08-07T20:59:19.765Z,84.92
2017-08-07T21:04:15.471Z,86.04
2017-08-07T21:09:12.606Z,87.23
2017-08-07T21:14:08.217Z,88.06
2017-08-07T21:19:05.569Z,87.48
2017-08-07T21:24:03.807Z,89.01
2017-08-07T21:28:59.288Z,88.63
2017-08-07T21:33:55.824Z,89.78
2017-08-07T21:38:53.144Z,89.93
2017-08-07T21:43:49.132Z,90.12
2017-08-07T21:53:46.497Z,91.42
2017-08-07T21:58:43.457Z,91.47
2017-08-07T22:03:40.630Z,92.33
2017-08-07T22:08:40.766Z,92.81
2017-08-07T22:13:35.952Z,92.62
2017-08-07T22:18:34.011Z,92.96
2017-08-07T22:23:33.640Z,92.96
2017-08-07T22:33:36.509Z,94.59
2017-08-07T22:43:35.590Z,95.36
2017-08-07T22:58:40.173Z,95.55
2017-08-07T23:03:39.327Z,95.98
2017-08-07T23:08:39.374Z,96.37
2017-08-07T23:23:45.984Z,95.03
2017-08-07T23:59:09.428Z,97.28
