createdAt,value
2016-11-02T00:00:07.176Z,0
2016-11-02T00:01:20.232Z,0
2016-11-02T00:02:33.387Z,0
2016-11-02T00:03:46.501Z,0
2016-11-02T00:04:59.523Z,0
2016-11-02T00:06:13.287Z,0
2016-11-02T00:07:26.290Z,0
2016-11-02T00:08:39.384Z,0
2016-11-02T00:09:52.409Z,0
2016-11-02T00:11:05.052Z,0
2016-11-02T00:12:18.161Z,0
2016-11-02T00:13:31.322Z,0
2016-11-02T00:14:45.057Z,0
2016-11-02T00:15:57.760Z,0
2016-11-02T00:17:10.342Z,0
2016-11-02T00:18:23.458Z,0
2016-11-02T00:19:36.563Z,0
2016-11-02T00:20:50.303Z,0
2016-11-02T00:22:03.311Z,0
2016-11-02T00:23:16.890Z,0
2016-11-02T00:24:30.448Z,0
2016-11-02T00:25:44.281Z,0
2016-11-02T00:26:57.543Z,0
2016-11-02T00:28:11.084Z,0
2016-11-02T00:29:23.549Z,0
2016-11-02T00:30:37.558Z,0
2016-11-02T00:31:51.208Z,0
2016-11-02T00:33:04.349Z,0
2016-11-02T00:34:17.488Z,0
2016-11-02T00:35:31.785Z,0
2016-11-02T00:36:44.901Z,0
2016-11-02T00:37:58.049Z,0
2016-11-02T00:39:11.145Z,0
2016-11-02T00:40:24.671Z,0
2016-11-02T00:41:38.218Z,0
2016-11-02T00:42:51.977Z,0
2016-11-02T00:44:05.555Z,0
2016-11-02T00:45:18.804Z,0
2016-11-02T00:46:31.814Z,0
2016-11-02T00:47:44.851Z,0
2016-11-02T00:48:57.901Z,0
2016-11-02T00:50:11.034Z,0
2016-11-02T00:51:24.587Z,0
2016-11-02T00:52:36.721Z,0
2016-11-02T00:53:50.506Z,0
2016-11-02T00:55:04.268Z,0
2016-11-02T00:56:17.834Z,0
2016-11-02T00:57:31.134Z,0
2016-11-02T00:58:44.914Z,0
2016-11-02T01:00:00.231Z,0
2016-11-02T01:01:12.881Z,0
2016-11-02T01:02:26.493Z,0
2016-11-02T01:03:40.195Z,0
2016-11-02T01:04:53.052Z,0
2016-11-02T01:06:05.679Z,0
2016-11-02T01:07:18.267Z,0
2016-11-02T01:08:31.333Z,0
2016-11-02T01:09:43.411Z,0
2016-11-02T01:10:56.418Z,0
2016-11-02T01:12:10.001Z,0
2016-11-02T01:13:23.788Z,0
2016-11-02T01:14:36.946Z,0
2016-11-02T01:15:50.941Z,0
2016-11-02T01:17:04.121Z,0
2016-11-02T01:18:16.779Z,0
2016-11-02T01:19:29.946Z,0
2016-11-02T01:20:42.582Z,0
2016-11-02T01:21:55.789Z,0
2016-11-02T01:23:09.014Z,0
2016-11-02T01:24:22.587Z,0
2016-11-02T01:25:36.282Z,0
2016-11-02T01:26:48.902Z,0
2016-11-02T01:28:01.950Z,0
2016-11-02T01:29:15.036Z,0
2016-11-02T01:30:28.522Z,0
2016-11-02T01:31:42.067Z,0
2016-11-02T01:32:55.646Z,0
2016-11-02T01:34:08.761Z,0
2016-11-02T01:35:21.271Z,0
2016-11-02T01:36:34.548Z,0
2016-11-02T01:37:47.305Z,0
2016-11-02T01:39:01.059Z,0
2016-11-02T01:40:14.244Z,0
2016-11-02T01:41:26.789Z,0
2016-11-02T01:42:39.780Z,0
2016-11-02T01:43:52.293Z,0
2016-11-02T01:45:05.880Z,0
2016-11-02T01:46:19.373Z,0
2016-11-02T01:47:31.370Z,0
2016-11-02T01:48:44.521Z,0
2016-11-02T01:49:56.554Z,0
2016-11-02T01:51:09.687Z,0
2016-11-02T01:52:21.784Z,0
2016-11-02T01:53:35.516Z,0
2016-11-02T01:54:47.498Z,0
2016-11-02T01:56:00.630Z,0
2016-11-02T01:57:13.705Z,0
2016-11-02T01:58:27.326Z,0
2016-11-02T01:59:40.458Z,0
2016-11-02T02:00:53.198Z,0
2016-11-02T02:02:06.394Z,0
2016-11-02T02:03:19.612Z,0
2016-11-02T02:04:33.233Z,0
2016-11-02T02:05:46.806Z,0
2016-11-02T02:06:59.930Z,0
2016-11-02T02:08:13.542Z,0
2016-11-02T02:09:26.582Z,0
2016-11-02T02:10:37.632Z,0
2016-11-02T02:11:50.776Z,0
2016-11-02T02:13:04.307Z,0
2016-11-02T02:14:17.488Z,0
2016-11-02T02:15:31.258Z,0
2016-11-02T02:16:44.845Z,0
2016-11-02T02:17:58.433Z,0
2016-11-02T02:19:10.901Z,0
2016-11-02T02:20:24.017Z,0
2016-11-02T02:21:37.644Z,0
2016-11-02T02:22:51.215Z,0
2016-11-02T02:24:04.777Z,0
2016-11-02T02:25:17.838Z,0
2016-11-02T02:26:31.510Z,0
2016-11-02T02:27:44.712Z,0
2016-11-02T02:28:58.293Z,0
2016-11-02T02:30:11.428Z,0
2016-11-02T02:31:24.451Z,0
2016-11-02T02:32:37.167Z,0
2016-11-02T02:33:50.250Z,0
2016-11-02T02:35:04.162Z,0
2016-11-02T02:36:16.778Z,0
2016-11-02T02:37:30.375Z,0
2016-11-02T02:38:44.016Z,0
2016-11-02T02:39:57.597Z,0
2016-11-02T02:41:10.137Z,0
2016-11-02T02:42:23.296Z,0
2016-11-02T02:43:36.418Z,0
2016-11-02T02:44:50.001Z,0
2016-11-02T02:46:03.604Z,0
2016-11-02T02:47:17.286Z,0
2016-11-02T02:48:30.326Z,0
2016-11-02T02:49:43.407Z,0
2016-11-02T02:50:54.890Z,0
2016-11-02T02:52:08.434Z,0
2016-11-02T02:53:22.059Z,0
2016-11-02T02:54:35.185Z,0
2016-11-02T02:55:48.707Z,0
2016-11-02T02:57:02.369Z,0
2016-11-02T02:58:15.930Z,0
2016-11-02T02:59:28.488Z,0
2016-11-02T03:00:41.617Z,0
2016-11-02T03:01:54.343Z,0
2016-11-02T03:03:07.510Z,0
2016-11-02T03:04:20.545Z,0
2016-11-02T03:05:34.151Z,0
2016-11-02T03:06:47.705Z,0
2016-11-02T03:08:00.732Z,0
2016-11-02T03:09:13.879Z,0
2016-11-02T03:10:26.903Z,0
2016-11-02T03:11:40.471Z,0
2016-11-02T03:12:53.623Z,0
2016-11-02T03:14:06.692Z,0
2016-11-02T03:15:20.261Z,0
2016-11-02T03:16:33.377Z,0
2016-11-02T03:17:46.454Z,0
2016-11-02T03:19:00.004Z,0
2016-11-02T03:20:13.642Z,0
2016-11-02T03:21:27.234Z,0
2016-11-02T03:22:40.241Z,0
2016-11-02T03:23:53.810Z,0
2016-11-02T03:25:07.373Z,0
2016-11-02T03:26:20.968Z,0
2016-11-02T03:27:34.022Z,0
2016-11-02T03:28:46.994Z,0
2016-11-02T03:30:00.532Z,0
2016-11-02T03:31:28.006Z,0
2016-11-02T03:32:41.633Z,0
2016-11-02T03:33:54.708Z,0
2016-11-02T03:35:08.281Z,0
2016-11-02T03:36:21.330Z,0
2016-11-02T03:37:34.436Z,0
2016-11-02T03:38:47.491Z,0
2016-11-02T03:40:00.557Z,0
2016-11-02T03:41:14.131Z,0
2016-11-02T03:42:27.230Z,0
2016-11-02T03:43:40.319Z,0
2016-11-02T03:44:53.935Z,0
2016-11-02T03:46:06.995Z,0
2016-11-02T03:47:19.986Z,0
2016-11-02T03:48:32.494Z,0
2016-11-02T03:49:46.137Z,0
2016-11-02T03:50:58.642Z,0
2016-11-02T03:52:11.122Z,0
2016-11-02T03:53:24.225Z,0
2016-11-02T03:54:37.328Z,0
2016-11-02T03:55:50.884Z,0
2016-11-02T03:57:04.417Z,0
2016-11-02T03:58:17.975Z,0
2016-11-02T03:59:31.561Z,0
2016-11-02T04:00:44.144Z,0
2016-11-02T04:01:57.699Z,0
2016-11-02T04:03:10.760Z,0
2016-11-02T04:04:24.364Z,0
2016-11-02T04:05:38.016Z,0
2016-11-02T04:06:51.114Z,0
2016-11-02T04:08:04.738Z,0
2016-11-02T04:09:17.330Z,0
2016-11-02T04:10:30.928Z,0
2016-11-02T04:11:43.997Z,0
2016-11-02T04:12:56.044Z,0
2016-11-02T04:14:09.707Z,0
2016-11-02T04:15:23.335Z,0
2016-11-02T04:16:36.463Z,0
2016-11-02T04:17:50.028Z,0
2016-11-02T04:19:03.657Z,0
2016-11-02T04:20:17.333Z,0
2016-11-02T04:21:30.418Z,0
2016-11-02T04:22:44.010Z,0
2016-11-02T04:23:57.631Z,0
2016-11-02T04:25:11.278Z,0
2016-11-02T04:26:24.573Z,0
2016-11-02T04:27:38.165Z,0
2016-11-02T04:28:51.787Z,0
2016-11-02T04:30:05.414Z,0
2016-11-02T04:31:18.506Z,0
2016-11-02T04:32:31.595Z,0
2016-11-02T04:33:45.195Z,0
2016-11-02T04:34:58.847Z,0
2016-11-02T04:36:12.514Z,0
2016-11-02T04:37:25.607Z,0
2016-11-02T04:38:39.257Z,0
2016-11-02T04:39:51.746Z,0
2016-11-02T04:41:04.876Z,0
2016-11-02T04:42:16.861Z,0
2016-11-02T04:43:29.400Z,0
2016-11-02T04:44:41.918Z,0
2016-11-02T04:45:55.581Z,0
2016-11-02T04:47:08.645Z,0
2016-11-02T04:48:21.722Z,0
2016-11-02T04:49:34.887Z,0
2016-11-02T04:50:48.032Z,0
2016-11-02T04:52:01.646Z,0
2016-11-02T04:53:13.648Z,0
2016-11-02T04:54:27.223Z,0
2016-11-02T04:55:40.882Z,0
2016-11-02T04:56:54.434Z,0
2016-11-02T04:58:07.537Z,0
2016-11-02T04:59:21.176Z,0
2016-11-02T05:00:34.221Z,0
2016-11-02T05:01:47.316Z,0
2016-11-02T05:03:00.982Z,0
2016-11-02T05:04:14.040Z,0
2016-11-02T05:05:27.692Z,0
2016-11-02T05:06:41.291Z,0
2016-11-02T05:07:54.324Z,0
2016-11-02T05:09:07.417Z,0
2016-11-02T05:10:20.484Z,0
2016-11-02T05:11:33.573Z,0
2016-11-02T05:12:47.116Z,0
2016-11-02T05:14:00.698Z,0
2016-11-02T05:15:13.260Z,0
2016-11-02T05:16:26.375Z,0
2016-11-02T05:17:38.916Z,0
2016-11-02T05:18:52.545Z,0
2016-11-02T05:20:06.203Z,0
2016-11-02T05:21:19.256Z,0
2016-11-02T05:22:32.405Z,0
2016-11-02T05:23:45.496Z,0
2016-11-02T05:24:59.107Z,0
2016-11-02T05:26:12.174Z,0
2016-11-02T05:27:25.238Z,0
2016-11-02T05:28:38.328Z,0
2016-11-02T05:29:51.955Z,0
2016-11-02T05:31:04.036Z,0
2016-11-02T05:32:17.673Z,0
2016-11-02T05:33:30.807Z,0
2016-11-02T05:34:43.363Z,0
2016-11-02T05:35:56.534Z,0
2016-11-02T05:37:10.209Z,0
2016-11-02T05:38:23.277Z,0
2016-11-02T05:39:36.354Z,0
2016-11-02T05:40:49.503Z,0
2016-11-02T05:42:03.071Z,0
2016-11-02T05:43:16.171Z,0
2016-11-02T05:44:28.746Z,0
2016-11-02T05:45:42.409Z,0
2016-11-02T05:46:55.478Z,0
2016-11-02T05:48:08.538Z,0
2016-11-02T05:49:22.110Z,0
2016-11-02T05:50:35.747Z,0
2016-11-02T05:51:49.402Z,0
2016-11-02T05:53:02.997Z,0
2016-11-02T05:54:16.109Z,0
2016-11-02T05:55:29.805Z,0
2016-11-02T05:56:42.899Z,0
2016-11-02T05:57:56.500Z,0
2016-11-02T05:59:09.560Z,0
2016-11-02T06:00:22.724Z,0
2016-11-02T06:01:35.797Z,0
2016-11-02T06:02:48.852Z,0
2016-11-02T06:04:01.336Z,0
2016-11-02T06:05:14.469Z,0
2016-11-02T06:06:28.066Z,0
2016-11-02T06:07:41.723Z,0
2016-11-02T06:08:54.807Z,0
2016-11-02T06:10:07.366Z,0
2016-11-02T06:11:20.978Z,0
2016-11-02T06:12:34.551Z,0
2016-11-02T06:13:47.652Z,0
2016-11-02T06:15:01.335Z,0
2016-11-02T06:16:14.413Z,0
2016-11-02T06:17:28.032Z,0
2016-11-02T06:18:41.029Z,0
2016-11-02T06:19:54.136Z,0
2016-11-02T06:21:07.192Z,0
2016-11-02T06:22:19.761Z,0
2016-11-02T06:23:33.457Z,0
2016-11-02T06:24:46.522Z,0
2016-11-02T06:25:58.597Z,0
2016-11-02T06:27:12.168Z,0
2016-11-02T06:28:25.817Z,0
2016-11-02T06:29:38.966Z,0
2016-11-02T06:30:51.593Z,0
2016-11-02T06:32:04.722Z,0
2016-11-02T06:33:17.781Z,0
2016-11-02T06:34:30.922Z,0
2016-11-02T06:35:44.000Z,0
2016-11-02T06:36:57.078Z,0
2016-11-02T06:38:10.728Z,0
2016-11-02T06:39:23.271Z,0
2016-11-02T06:40:36.869Z,0
2016-11-02T06:41:50.524Z,0
2016-11-02T06:43:04.133Z,0
2016-11-02T06:44:17.726Z,0
2016-11-02T06:45:31.383Z,0
2016-11-02T06:46:43.855Z,0
2016-11-02T06:47:56.933Z,0
2016-11-02T06:49:08.967Z,0
2016-11-02T06:50:21.562Z,0
2016-11-02T06:51:33.113Z,0
2016-11-02T06:52:46.709Z,0
2016-11-02T06:54:00.331Z,0
2016-11-02T06:55:12.888Z,0
2016-11-02T06:56:26.005Z,0
2016-11-02T06:57:39.722Z,0
2016-11-02T06:58:53.386Z,0
2016-11-02T07:00:05.971Z,0
2016-11-02T07:01:19.067Z,0
2016-11-02T07:02:31.602Z,0
2016-11-02T07:03:45.203Z,0
2016-11-02T07:04:58.284Z,0
2016-11-02T07:06:11.878Z,0
2016-11-02T07:07:25.512Z,0
2016-11-02T07:08:38.578Z,0
2016-11-02T07:09:51.155Z,0
2016-11-02T07:11:04.174Z,0
2016-11-02T07:12:15.654Z,0
2016-11-02T07:13:28.666Z,0
2016-11-02T07:14:41.746Z,0
2016-11-02T07:15:53.793Z,0
2016-11-02T07:17:06.913Z,0
2016-11-02T07:18:19.495Z,0
2016-11-02T07:19:31.515Z,0
2016-11-02T07:20:44.566Z,0
2016-11-02T07:21:58.270Z,0
2016-11-02T07:23:10.802Z,0
2016-11-02T07:24:24.421Z,0
2016-11-02T07:25:36.465Z,0
2016-11-02T07:26:50.049Z,0
2016-11-02T07:28:03.158Z,0
2016-11-02T07:29:16.185Z,0
2016-11-02T07:30:28.196Z,0
2016-11-02T07:31:41.208Z,0
2016-11-02T07:32:53.263Z,0
2016-11-02T07:34:06.367Z,0
2016-11-02T07:35:19.906Z,0
2016-11-02T07:36:32.490Z,0
2016-11-02T07:37:45.563Z,0
2016-11-02T07:38:58.549Z,0
2016-11-02T07:40:11.592Z,0
2016-11-02T07:41:25.324Z,0
2016-11-02T07:42:37.857Z,0
2016-11-02T07:43:51.451Z,0
2016-11-02T07:45:04.555Z,0
2016-11-02T07:46:18.193Z,0
2016-11-02T07:47:30.756Z,0
2016-11-02T07:48:44.408Z,0
2016-11-02T07:49:56.469Z,0
2016-11-02T07:51:09.559Z,4
2016-11-02T07:52:22.086Z,4
2016-11-02T07:53:35.106Z,0
2016-11-02T07:54:48.678Z,0
2016-11-02T07:56:01.215Z,4
2016-11-02T07:57:14.819Z,4
2016-11-02T07:58:27.919Z,4
2016-11-02T07:59:40.481Z,4
2016-11-02T08:00:54.043Z,8
2016-11-02T08:02:06.648Z,8
2016-11-02T08:03:19.757Z,16
2016-11-02T08:04:32.354Z,24
2016-11-02T08:05:44.898Z,32
2016-11-02T08:06:58.566Z,44
2016-11-02T08:08:10.609Z,60
2016-11-02T08:09:23.777Z,76
2016-11-02T08:10:37.502Z,96
2016-11-02T08:11:51.182Z,116
2016-11-02T08:13:04.824Z,144
2016-11-02T08:14:17.833Z,172
2016-11-02T08:15:30.887Z,208
2016-11-02T08:16:43.960Z,252
2016-11-02T08:17:56.443Z,300
2016-11-02T08:19:09.498Z,356
2016-11-02T08:20:22.091Z,420
2016-11-02T08:21:35.159Z,488
2016-11-02T08:22:48.751Z,556
2016-11-02T08:24:00.777Z,632
2016-11-02T08:25:14.393Z,712
2016-11-02T08:26:27.450Z,792
2016-11-02T08:27:40.490Z,872
2016-11-02T08:28:53.554Z,948
2016-11-02T08:30:07.091Z,1032
2016-11-02T08:31:20.704Z,1128
2016-11-02T08:32:34.253Z,1276
2016-11-02T08:33:47.340Z,1484
2016-11-02T08:34:59.875Z,1680
2016-11-02T08:36:13.523Z,2080
2016-11-02T08:37:27.072Z,6520
2016-11-02T08:38:40.662Z,15360
2016-11-02T08:39:53.210Z,17888
2016-11-02T08:41:06.735Z,20352
2016-11-02T08:42:20.367Z,19008
2016-11-02T08:43:33.446Z,10572
2016-11-02T08:44:46.510Z,16864
2016-11-02T08:45:59.569Z,8036
2016-11-02T08:47:12.648Z,5864
2016-11-02T08:48:25.800Z,4140
2016-11-02T08:49:38.305Z,6184
2016-11-02T08:50:51.916Z,20896
2016-11-02T08:52:03.913Z,38688
2016-11-02T08:53:16.985Z,39264
2016-11-02T08:54:29.563Z,40704
2016-11-02T08:55:41.606Z,42240
2016-11-02T08:56:54.107Z,42528
2016-11-02T08:58:07.735Z,45184
2016-11-02T08:59:20.270Z,44928
2016-11-02T09:00:33.405Z,47904
2016-11-02T09:01:46.994Z,48896
2016-11-02T09:03:00.638Z,49184
2016-11-02T09:04:13.708Z,37952
2016-11-02T09:05:26.783Z,45600
2016-11-02T09:06:39.370Z,54752
2016-11-02T09:07:52.401Z,56160
2016-11-02T09:09:05.439Z,57728
2016-11-02T09:10:18.518Z,58368
2016-11-02T09:11:31.573Z,59648
2016-11-02T09:12:45.166Z,62080
2016-11-02T09:13:58.237Z,63648
2016-11-02T09:15:11.298Z,62560
2016-11-02T09:16:24.898Z,61792
2016-11-02T09:17:37.385Z,54912
2016-11-02T09:18:50.980Z,61216
2016-11-02T09:20:04.063Z,17024
2016-11-02T09:21:16.643Z,23168
2016-11-02T09:22:28.595Z,13012
2016-11-02T09:23:42.220Z,9312
2016-11-02T09:24:54.722Z,8612
2016-11-02T09:26:07.850Z,29440
2016-11-02T09:27:20.430Z,61568
2016-11-02T09:28:32.920Z,15904
2016-11-02T09:29:46.505Z,54752
2016-11-02T09:30:59.017Z,31744
2016-11-02T09:32:12.090Z,12852
2016-11-02T09:33:25.696Z,9484
2016-11-02T09:34:38.758Z,13880
2016-11-02T09:35:51.915Z,10664
2016-11-02T09:37:03.934Z,10224
2016-11-02T09:38:17.580Z,8956
2016-11-02T09:39:31.184Z,7836
2016-11-02T09:40:44.239Z,7172
2016-11-02T09:41:57.888Z,6716
2016-11-02T09:43:10.454Z,6456
2016-11-02T09:44:23.568Z,6364
2016-11-02T09:45:36.051Z,6552
2016-11-02T09:46:48.634Z,6828
2016-11-02T09:48:01.191Z,7044
2016-11-02T09:49:14.253Z,7176
2016-11-02T09:50:27.346Z,7272
2016-11-02T09:51:40.938Z,7384
2016-11-02T09:52:52.395Z,7416
2016-11-02T09:54:05.445Z,7432
2016-11-02T09:55:19.074Z,7444
2016-11-02T09:56:32.624Z,7896
2016-11-02T09:57:45.155Z,8288
2016-11-02T09:58:58.209Z,8028
2016-11-02T10:00:11.767Z,7804
2016-11-02T10:01:23.274Z,7788
2016-11-02T10:02:36.906Z,7856
2016-11-02T10:03:49.433Z,7916
2016-11-02T10:05:03.032Z,8068
2016-11-02T10:06:16.118Z,8296
2016-11-02T10:07:28.683Z,8616
2016-11-02T10:08:41.727Z,9292
2016-11-02T10:09:54.844Z,9176
2016-11-02T10:11:07.848Z,9192
2016-11-02T10:12:20.904Z,9540
2016-11-02T10:13:34.490Z,9968
2016-11-02T10:14:47.011Z,10400
2016-11-02T10:15:59.609Z,10628
2016-11-02T10:17:12.206Z,11424
2016-11-02T10:18:25.285Z,14912
2016-11-02T10:19:38.385Z,12784
2016-11-02T10:20:51.408Z,19040
2016-11-02T10:22:04.484Z,16256
2016-11-02T10:23:17.019Z,23488
2016-11-02T10:24:30.587Z,14416
2016-11-02T10:25:43.682Z,16180
2016-11-02T10:26:57.297Z,14636
2016-11-02T10:28:10.346Z,15708
2016-11-02T10:29:23.422Z,17632
2016-11-02T10:30:35.984Z,15884
2016-11-02T10:31:49.104Z,13376
2016-11-02T10:33:01.114Z,12120
2016-11-02T10:34:13.771Z,11260
2016-11-02T10:35:26.315Z,10652
2016-11-02T10:36:39.336Z,9956
2016-11-02T10:37:51.917Z,9580
2016-11-02T10:39:04.450Z,9360
2016-11-02T10:40:16.971Z,9284
2016-11-02T10:41:30.020Z,9256
2016-11-02T10:42:43.043Z,9264
2016-11-02T10:43:55.076Z,9264
2016-11-02T10:45:08.695Z,9208
2016-11-02T10:46:21.202Z,9208
2016-11-02T10:47:33.187Z,9456
2016-11-02T10:48:46.865Z,9908
2016-11-02T10:49:59.910Z,11252
2016-11-02T10:51:12.982Z,11688
2016-11-02T10:52:26.592Z,53568
2016-11-02T10:53:39.692Z,32352
2016-11-02T10:54:52.248Z,13688
2016-11-02T10:56:04.231Z,26496
2016-11-02T10:57:15.721Z,15896
2016-11-02T10:58:28.770Z,25888
2016-11-02T10:59:40.814Z,14160
2016-11-02T11:00:53.917Z,14404
2016-11-02T11:02:06.418Z,19552
2016-11-02T11:03:19.509Z,16416
2016-11-02T11:04:32.600Z,18080
2016-11-02T11:05:46.220Z,16992
2016-11-02T11:06:58.749Z,15060
2016-11-02T11:08:12.372Z,14976
2016-11-02T11:09:24.996Z,15028
2016-11-02T11:10:38.550Z,15388
2016-11-02T11:11:51.663Z,16768
2016-11-02T11:13:04.186Z,22464
2016-11-02T11:14:17.899Z,32384
2016-11-02T11:15:30.467Z,69280
2016-11-02T11:16:43.459Z,70080
2016-11-02T11:17:56.545Z,58496
2016-11-02T11:19:09.581Z,68384
2016-11-02T11:20:23.144Z,63168
2016-11-02T11:21:36.793Z,56960
2016-11-02T11:22:49.865Z,55584
2016-11-02T11:24:02.366Z,44928
2016-11-02T11:25:15.428Z,59328
2016-11-02T11:26:28.500Z,66528
2016-11-02T11:27:40.041Z,64160
2016-11-02T11:28:53.232Z,63456
2016-11-02T11:30:06.901Z,63424
2016-11-02T11:31:18.983Z,63424
2016-11-02T11:32:31.722Z,61408
2016-11-02T11:33:43.236Z,60512
2016-11-02T11:34:56.792Z,59488
2016-11-02T11:36:09.820Z,57664
2016-11-02T11:37:23.398Z,56448
2016-11-02T11:38:35.969Z,55392
2016-11-02T11:39:49.026Z,53632
2016-11-02T11:41:02.142Z,53600
2016-11-02T11:42:15.819Z,54592
2016-11-02T11:43:28.385Z,54240
2016-11-02T11:44:41.985Z,52384
2016-11-02T11:45:54.567Z,51584
2016-11-02T11:47:07.167Z,51776
2016-11-02T11:48:19.162Z,51776
2016-11-02T11:49:32.247Z,51648
2016-11-02T11:50:45.332Z,50272
2016-11-02T11:51:58.889Z,49056
2016-11-02T11:53:12.451Z,48768
2016-11-02T11:54:25.062Z,48000
2016-11-02T11:55:38.097Z,46400
2016-11-02T11:56:50.639Z,44192
2016-11-02T11:58:04.276Z,45600
2016-11-02T11:59:17.322Z,45184
2016-11-02T12:00:30.936Z,45120
2016-11-02T12:01:43.984Z,44384
2016-11-02T12:02:57.081Z,42976
2016-11-02T12:04:10.193Z,41152
2016-11-02T12:05:23.280Z,42144
2016-11-02T12:06:35.821Z,42464
2016-11-02T12:07:48.449Z,41504
2016-11-02T12:09:01.113Z,41632
2016-11-02T12:10:13.698Z,22368
2016-11-02T12:11:27.375Z,42240
2016-11-02T12:12:40.527Z,42528
2016-11-02T12:13:52.520Z,41664
2016-11-02T12:15:05.008Z,41728
2016-11-02T12:16:18.060Z,40448
2016-11-02T12:17:30.626Z,39456
2016-11-02T12:18:42.694Z,38016
2016-11-02T12:19:55.728Z,6348
2016-11-02T12:21:08.842Z,39008
2016-11-02T12:22:22.396Z,39520
2016-11-02T12:23:35.502Z,38240
2016-11-02T12:24:48.032Z,37184
2016-11-02T12:26:01.112Z,35776
2016-11-02T12:27:14.223Z,34624
2016-11-02T12:28:27.370Z,34464
2016-11-02T12:29:40.950Z,33120
2016-11-02T12:30:54.015Z,33472
2016-11-02T12:32:07.126Z,32832
2016-11-02T12:33:19.848Z,33600
2016-11-02T12:34:32.465Z,32544
2016-11-02T12:35:45.528Z,32800
2016-11-02T12:36:58.129Z,32000
2016-11-02T12:38:11.699Z,30272
2016-11-02T12:39:24.236Z,24928
2016-11-02T12:40:35.758Z,30688
2016-11-02T12:41:49.431Z,29248
2016-11-02T12:43:02.423Z,26976
2016-11-02T12:44:15.566Z,30816
2016-11-02T12:45:28.131Z,30304
2016-11-02T12:46:41.182Z,29408
2016-11-02T12:47:54.818Z,21088
2016-11-02T12:49:07.924Z,17088
2016-11-02T12:50:19.994Z,15248
2016-11-02T12:51:31.452Z,15936
2016-11-02T12:52:45.046Z,21024
2016-11-02T12:53:58.152Z,17920
2016-11-02T12:55:11.755Z,12676
2016-11-02T12:56:24.360Z,13152
2016-11-02T12:57:37.357Z,10996
2016-11-02T12:58:50.947Z,25216
2016-11-02T13:00:04.019Z,10548
2016-11-02T13:01:16.065Z,21376
2016-11-02T13:02:28.076Z,24256
2016-11-02T13:03:41.748Z,25216
2016-11-02T13:04:54.868Z,10724
2016-11-02T13:06:07.973Z,14268
2016-11-02T13:07:21.053Z,10928
2016-11-02T13:08:34.145Z,11584
2016-11-02T13:09:46.689Z,20096
2016-11-02T13:10:58.708Z,14212
2016-11-02T13:12:10.708Z,18624
2016-11-02T13:13:23.290Z,11576
2016-11-02T13:14:35.855Z,11684
2016-11-02T13:15:47.847Z,12576
2016-11-02T13:17:01.536Z,21248
2016-11-02T13:18:14.651Z,10588
2016-11-02T13:19:28.272Z,21824
2016-11-02T13:20:40.275Z,11976
2016-11-02T13:21:52.280Z,10736
2016-11-02T13:23:04.251Z,11064
2016-11-02T13:24:17.301Z,10240
2016-11-02T13:25:29.279Z,19712
2016-11-02T13:26:42.344Z,19104
2016-11-02T13:27:54.954Z,18464
2016-11-02T13:29:07.568Z,18656
2016-11-02T13:30:20.684Z,18752
2016-11-02T13:31:33.791Z,18080
2016-11-02T13:32:46.780Z,18304
2016-11-02T13:33:58.292Z,9916
2016-11-02T13:35:10.849Z,9284
2016-11-02T13:36:23.373Z,8188
2016-11-02T13:37:36.468Z,18240
2016-11-02T13:38:49.513Z,19936
2016-11-02T13:40:03.168Z,20320
2016-11-02T13:41:15.670Z,11428
2016-11-02T13:42:28.743Z,10652
2016-11-02T13:43:41.831Z,14648
2016-11-02T13:44:55.473Z,11828
2016-11-02T13:46:08.061Z,15616
2016-11-02T13:47:20.662Z,11956
2016-11-02T13:48:34.344Z,12116
2016-11-02T13:49:48.014Z,14252
2016-11-02T13:51:01.149Z,20512
2016-11-02T13:52:14.795Z,11412
2016-11-02T13:53:27.851Z,10836
2016-11-02T13:54:39.881Z,14704
2016-11-02T13:55:52.950Z,14300
2016-11-02T13:57:04.927Z,17408
2016-11-02T13:58:18.566Z,17920
2016-11-02T13:59:32.239Z,17888
2016-11-02T14:00:44.839Z,17440
2016-11-02T14:01:57.968Z,16576
2016-11-02T14:03:10.569Z,14924
2016-11-02T14:04:23.779Z,13836
2016-11-02T14:05:36.287Z,13252
2016-11-02T14:06:49.890Z,12624
2016-11-02T14:08:02.932Z,12464
2016-11-02T14:09:15.950Z,12808
2016-11-02T14:10:29.583Z,12736
2016-11-02T14:11:42.647Z,12232
2016-11-02T14:12:55.152Z,9064
2016-11-02T14:14:07.675Z,12092
2016-11-02T14:15:20.331Z,9160
2016-11-02T14:16:32.325Z,12648
2016-11-02T14:17:44.851Z,9472
2016-11-02T14:18:57.971Z,12260
2016-11-02T14:20:10.543Z,11868
2016-11-02T14:21:23.098Z,12216
2016-11-02T14:22:36.733Z,12152
2016-11-02T14:23:50.308Z,11468
2016-11-02T14:25:03.929Z,12028
2016-11-02T14:26:17.028Z,9512
2016-11-02T14:27:30.102Z,11748
2016-11-02T14:28:42.083Z,10664
2016-11-02T14:29:54.630Z,10096
2016-11-02T14:31:07.209Z,10760
2016-11-02T14:32:20.064Z,12084
2016-11-02T14:33:32.588Z,12240
2016-11-02T14:34:45.663Z,11640
2016-11-02T14:35:58.692Z,11800
2016-11-02T14:37:11.781Z,11376
2016-11-02T14:38:24.340Z,10836
2016-11-02T14:39:37.939Z,11500
2016-11-02T14:40:51.015Z,11524
2016-11-02T14:42:03.040Z,10712
2016-11-02T14:43:16.633Z,11112
2016-11-02T14:44:30.203Z,11088
2016-11-02T14:45:43.304Z,11008
2016-11-02T14:46:56.921Z,10312
2016-11-02T14:48:10.542Z,10300
2016-11-02T14:49:22.526Z,10636
2016-11-02T14:50:34.132Z,9972
2016-11-02T14:51:47.922Z,9700
2016-11-02T14:52:59.894Z,8788
2016-11-02T14:54:12.855Z,10924
2016-11-02T14:55:26.487Z,10356
2016-11-02T14:56:39.016Z,10880
2016-11-02T14:57:52.124Z,10660
2016-11-02T14:59:05.162Z,10668
2016-11-02T15:00:18.284Z,10080
2016-11-02T15:01:31.409Z,9636
2016-11-02T15:02:43.980Z,9800
2016-11-02T15:03:57.031Z,10024
2016-11-02T15:05:09.589Z,10380
2016-11-02T15:06:22.148Z,9832
2016-11-02T15:07:34.135Z,10100
2016-11-02T15:08:47.809Z,9824
2016-11-02T15:10:00.876Z,8820
2016-11-02T15:11:13.983Z,8592
2016-11-02T15:12:27.605Z,9656
2016-11-02T15:13:40.102Z,11624
2016-11-02T15:14:52.710Z,11468
2016-11-02T15:16:06.296Z,11836
2016-11-02T15:17:19.393Z,11100
2016-11-02T15:18:33.049Z,8744
2016-11-02T15:19:46.125Z,8564
2016-11-02T15:20:59.273Z,7576
2016-11-02T15:22:11.807Z,7476
2016-11-02T15:23:24.881Z,7496
2016-11-02T15:24:38.492Z,7524
2016-11-02T15:25:50.992Z,9520
2016-11-02T15:27:04.551Z,9012
2016-11-02T15:28:18.166Z,9852
2016-11-02T15:29:31.244Z,7756
2016-11-02T15:30:43.804Z,8984
2016-11-02T15:31:57.431Z,10132
2016-11-02T15:33:11.045Z,8776
2016-11-02T15:34:24.690Z,10712
2016-11-02T15:35:36.678Z,8444
2016-11-02T15:36:50.311Z,10956
2016-11-02T15:38:03.969Z,7712
2016-11-02T15:39:16.490Z,7504
2016-11-02T15:40:29.595Z,8672
2016-11-02T15:41:43.247Z,8056
2016-11-02T15:42:55.764Z,11452
2016-11-02T15:44:08.896Z,11976
2016-11-02T15:45:21.440Z,9672
2016-11-02T15:46:34.484Z,9604
2016-11-02T15:47:46.989Z,10344
2016-11-02T15:49:00.579Z,10416
2016-11-02T15:50:13.864Z,9644
2016-11-02T15:51:26.949Z,10052
2016-11-02T15:52:39.988Z,10176
2016-11-02T15:53:53.587Z,10308
2016-11-02T15:55:06.683Z,10904
2016-11-02T15:56:19.750Z,11416
2016-11-02T15:57:32.819Z,11572
2016-11-02T15:58:46.426Z,11484
2016-11-02T15:59:59.491Z,11636
2016-11-02T16:01:13.102Z,12028
2016-11-02T16:02:26.182Z,12416
2016-11-02T16:03:39.895Z,12232
2016-11-02T16:04:52.926Z,12080
2016-11-02T16:06:05.971Z,12028
2016-11-02T16:07:19.514Z,12568
2016-11-02T16:08:32.568Z,11796
2016-11-02T16:09:45.127Z,11452
2016-11-02T16:10:58.203Z,11412
2016-11-02T16:12:11.814Z,11132
2016-11-02T16:13:24.918Z,10832
2016-11-02T16:14:37.956Z,10380
2016-11-02T16:15:51.084Z,9992
2016-11-02T16:17:04.687Z,9492
2016-11-02T16:18:18.260Z,8968
2016-11-02T16:19:31.322Z,8376
2016-11-02T16:20:44.898Z,7384
2016-11-02T16:21:58.513Z,6440
2016-11-02T16:23:12.128Z,5752
2016-11-02T16:24:24.722Z,5236
2016-11-02T16:25:38.374Z,5004
2016-11-02T16:26:52.072Z,5056
2016-11-02T16:28:04.067Z,5256
2016-11-02T16:29:17.708Z,5464
2016-11-02T16:30:31.241Z,5516
2016-11-02T16:31:44.844Z,5440
2016-11-02T16:32:57.922Z,5068
2016-11-02T16:34:11.549Z,4872
2016-11-02T16:35:24.591Z,4920
2016-11-02T16:36:38.254Z,5056
2016-11-02T16:37:50.280Z,5036
2016-11-02T16:39:02.762Z,5112
2016-11-02T16:40:16.405Z,5504
2016-11-02T16:41:29.451Z,6020
2016-11-02T16:42:42.526Z,6508
2016-11-02T16:43:56.110Z,6964
2016-11-02T16:45:09.642Z,7324
2016-11-02T16:46:23.167Z,9768
2016-11-02T16:47:36.778Z,8164
2016-11-02T16:48:49.833Z,10136
2016-11-02T16:50:02.946Z,9952