createdAt,value
2023-05-14T16:26:28.229Z,69.46
2023-05-14T16:26:38.902Z,69.06
2023-05-14T16:26:45.778Z,68.65
2023-05-14T16:26:55.931Z,68.46
2023-05-14T16:27:06.058Z,68.35
2023-05-14T16:27:16.296Z,68.35
2023-05-14T16:27:36.459Z,67.96
2023-05-14T16:27:46.608Z,68.05
2023-05-14T16:27:57.406Z,68.05
2023-05-14T16:28:06.644Z,68.05
2023-05-14T16:28:16.728Z,67.96
2023-05-14T16:28:26.939Z,68.15
2023-05-14T16:28:38.185Z,68.35
2023-05-14T16:28:47.058Z,68.55
2023-05-14T16:29:08.376Z,68.55
2023-05-14T16:29:17.675Z,68.65
2023-05-14T16:29:27.738Z,68.65
2023-05-14T16:29:37.631Z,68.76
2023-05-14T16:29:47.942Z,68.55
2023-05-14T16:29:57.994Z,68.55
2023-05-14T16:30:18.268Z,68.35
2023-05-14T16:30:28.258Z,68.35
2023-05-14T16:30:38.448Z,68.46
2023-05-14T16:30:48.551Z,68.35
2023-05-14T16:30:58.603Z,68.26
2023-05-14T16:31:08.873Z,68.35
2023-05-14T16:31:18.868Z,68.35
2023-05-14T16:31:28.951Z,68.49
2023-05-14T16:31:39.186Z,68.59
2023-05-14T16:31:49.450Z,68.59
2023-05-14T16:32:00.275Z,68.69
2023-05-14T16:32:10.100Z,68.69
2023-05-14T16:32:19.897Z,68.79
2023-05-14T16:32:30.655Z,68.89
2023-05-14T16:32:40.098Z,68.99
2023-05-14T16:32:50.157Z,68.99
2023-05-14T16:33:00.435Z,69.02
2023-05-14T16:33:10.419Z,69.12
2023-05-14T16:33:20.485Z,69.42
2023-05-14T16:33:40.852Z,69.82
2023-05-14T16:33:50.741Z,69.82
2023-05-14T16:34:01.082Z,70.03
2023-05-14T16:34:10.994Z,70.12
2023-05-14T16:34:21.174Z,69.85
2023-05-14T16:34:31.366Z,69.76
2023-05-14T16:34:41.445Z,69.85
2023-05-14T16:34:51.665Z,70.06
2023-05-14T16:35:02.231Z,70.26
2023-05-14T16:35:12.749Z,70.16
2023-05-14T16:35:21.941Z,69.76
2023-05-14T16:35:32.126Z,69.66
2023-05-14T16:35:42.189Z,69.46
2023-05-14T16:35:52.304Z,69.56
2023-05-14T16:36:02.380Z,70.09
2023-05-14T16:36:13.199Z,70.70
2023-05-14T16:36:22.677Z,70.79
2023-05-14T16:36:32.734Z,70.79
2023-05-14T16:36:43.196Z,70.59
2023-05-14T16:36:53.364Z,70.59
2023-05-14T16:37:03.212Z,70.70
2023-05-14T16:37:13.466Z,70.70
2023-05-14T16:37:23.428Z,70.29
2023-05-14T16:37:34.305Z,70.29
2023-05-14T16:37:43.700Z,70.70
2023-05-14T16:37:53.846Z,70.70
2023-05-14T16:38:04.005Z,70.59
2023-05-14T16:38:13.992Z,70.50
2023-05-14T16:38:24.176Z,70.59
2023-05-14T16:39:05.719Z,70.89
2023-05-14T16:39:12.721Z,71.20
2023-05-14T16:39:19.243Z,71.20
2023-05-14T16:39:28.965Z,71.09
2023-05-14T16:39:39.069Z,71.09
2023-05-14T16:39:49.745Z,71.09
2023-05-14T16:39:59.302Z,71.00
2023-05-14T16:40:20.041Z,71.09
2023-05-14T16:40:29.663Z,71.00
2023-05-14T16:40:39.823Z,70.89
2023-05-14T16:40:50.051Z,70.89
2023-05-14T16:41:00.236Z,70.89
2023-05-14T16:41:10.334Z,70.89
2023-05-14T16:41:20.467Z,70.89
2023-05-14T16:41:30.663Z,70.89
2023-05-14T16:41:40.839Z,70.93
2023-05-14T16:41:50.885Z,71.13
2023-05-14T16:42:01.072Z,71.13
2023-05-14T16:42:11.742Z,70.93
2023-05-14T16:42:21.207Z,70.93
2023-05-14T16:42:31.261Z,70.93
2023-05-14T16:42:41.498Z,71.03
2023-05-14T16:42:51.657Z,71.13
2023-05-14T16:43:01.829Z,71.23
2023-05-14T16:43:12.757Z,71.23
2023-05-14T16:43:22.131Z,71.23
2023-05-14T16:43:32.338Z,71.33
2023-05-14T16:43:42.355Z,71.33
2023-05-14T16:43:52.461Z,71.43
2023-05-14T16:44:02.474Z,71.43
2023-05-14T16:44:22.818Z,71.33
2023-05-14T16:44:32.863Z,71.33
2023-05-14T16:44:43.860Z,71.33
2023-05-14T16:44:53.222Z,71.43
2023-05-14T16:45:04.184Z,71.43
2023-05-14T16:45:13.371Z,71.63
2023-05-14T16:45:23.845Z,71.63
2023-05-14T16:45:33.673Z,71.53
2023-05-14T16:45:43.772Z,71.53
2023-05-14T16:45:54.005Z,71.63
2023-05-14T16:46:14.228Z,71.40
2023-05-14T16:46:24.243Z,71.33
2023-05-14T16:46:34.426Z,71.13
2023-05-14T16:46:44.400Z,70.93
2023-05-14T16:46:54.555Z,70.83
2023-05-14T16:47:04.724Z,70.83
2023-05-14T16:47:14.820Z,71.03
2023-05-14T16:47:25.002Z,71.43
2023-05-14T16:47:35.201Z,71.73
2023-05-14T16:47:45.243Z,71.73
2023-05-14T16:47:55.429Z,71.73
2023-05-14T16:48:05.449Z,71.83
2023-05-14T16:48:15.843Z,71.73
2023-05-14T16:48:25.778Z,71.53
2023-05-14T16:48:35.727Z,71.53
2023-05-14T16:48:46.486Z,71.73
2023-05-14T16:48:56.011Z,71.83
2023-05-14T16:49:06.093Z,71.94
2023-05-14T16:49:16.095Z,71.94
2023-05-14T16:49:26.248Z,71.94
2023-05-14T16:49:36.413Z,72.13
2023-05-14T16:49:48.480Z,72.03
2023-05-14T16:49:57.613Z,72.24
2023-05-14T16:50:06.880Z,71.94
2023-05-14T16:50:18.051Z,72.03
2023-05-14T16:50:26.943Z,72.13
2023-05-14T16:50:37.217Z,72.24
2023-05-14T16:50:57.360Z,72.74
2023-05-14T16:51:07.539Z,73.04
2023-05-14T16:51:18.424Z,73.04
2023-05-14T16:51:27.992Z,72.74
2023-05-14T16:51:37.844Z,72.64
2023-05-14T16:51:47.944Z,72.44
2023-05-14T16:51:58.255Z,72.24
2023-05-14T16:52:08.285Z,72.13
2023-05-14T16:52:18.562Z,71.94
2023-05-14T16:52:28.636Z,72.13
2023-05-14T16:52:38.673Z,72.03
2023-05-14T16:52:48.807Z,72.24
2023-05-14T16:52:58.836Z,72.74
2023-05-14T16:53:09.125Z,73.24
2023-05-14T16:53:19.129Z,73.94
2023-05-14T16:53:29.583Z,74.55
2023-05-14T16:53:39.284Z,75.15
2023-05-14T16:53:51.513Z,74.85
2023-05-14T16:53:59.492Z,74.65
2023-05-14T16:54:09.695Z,75.25
2023-05-14T16:54:19.975Z,75.05
2023-05-14T16:54:29.903Z,74.65
2023-05-14T16:54:40.019Z,74.55
2023-05-14T16:54:50.873Z,74.74
2023-05-14T16:55:00.426Z,74.35
2023-05-14T16:55:10.468Z,74.24
2023-05-14T16:55:20.514Z,74.44
2023-05-14T16:55:30.762Z,74.35
2023-05-14T16:55:40.960Z,73.84
2023-05-14T16:56:01.062Z,73.44
2023-05-14T16:56:10.995Z,73.74
2023-05-14T16:56:21.258Z,74.04
2023-05-14T16:56:31.308Z,73.94
2023-05-14T16:56:41.407Z,73.64
2023-05-14T16:56:51.533Z,73.24
2023-05-14T16:57:01.680Z,73.04
2023-05-14T16:57:11.824Z,73.14
2023-05-14T16:57:21.949Z,73.34
2023-05-14T16:57:32.058Z,73.64
2023-05-14T16:57:42.118Z,73.44
2023-05-14T16:57:52.253Z,73.34
2023-05-14T16:58:02.406Z,73.24
2023-05-14T16:58:12.613Z,73.34
2023-05-14T16:58:22.686Z,73.64
2023-05-14T16:58:32.828Z,73.74
2023-05-14T16:58:42.912Z,73.84
2023-05-14T16:58:53.060Z,73.84
2023-05-14T16:59:03.162Z,73.64
2023-05-14T16:59:13.294Z,73.34
2023-05-14T16:59:23.452Z,73.14
2023-05-14T16:59:33.524Z,73.14
2023-05-14T16:59:43.866Z,72.94
2023-05-14T16:59:53.914Z,73.04
2023-05-14T17:00:04.168Z,73.24
2023-05-14T17:00:14.337Z,73.44
2023-05-14T17:00:24.415Z,73.04
2023-05-14T17:00:34.300Z,73.04
2023-05-14T17:00:44.517Z,72.64
2023-05-14T17:00:54.591Z,72.33
2023-05-14T17:01:05.527Z,72.44
2023-05-14T17:01:15.154Z,72.74
2023-05-14T17:01:25.606Z,72.64
2023-05-14T17:01:35.485Z,72.33
2023-05-14T17:01:45.241Z,72.33
2023-05-14T17:01:55.978Z,72.67
2023-05-14T17:02:05.890Z,72.77
2023-05-14T17:02:16.237Z,73.07
2023-05-14T17:02:26.096Z,73.27
2023-05-14T17:02:35.912Z,73.27
2023-05-14T17:02:46.054Z,73.07
2023-05-14T17:02:56.489Z,72.97
2023-05-14T17:03:06.330Z,72.97
2023-05-14T17:03:16.857Z,73.07
2023-05-14T17:03:26.539Z,73.07
2023-05-14T17:03:36.702Z,73.27
2023-05-14T17:03:46.815Z,73.78
2023-05-14T17:03:56.980Z,74.18
2023-05-14T17:04:07.692Z,74.38
2023-05-14T17:04:17.361Z,74.38
2023-05-14T17:04:27.421Z,74.38
2023-05-14T17:04:38.438Z,74.28
2023-05-14T17:04:47.845Z,73.98
2023-05-14T17:04:57.848Z,73.68
2023-05-14T17:05:07.919Z,73.47
2023-05-14T17:05:18.411Z,73.68
2023-05-14T17:05:28.077Z,73.88
2023-05-14T17:05:39.199Z,73.98
2023-05-14T17:05:48.819Z,73.88
2023-05-14T17:05:58.388Z,73.78
2023-05-14T17:06:08.542Z,73.58
2023-05-14T17:06:18.726Z,73.47
2023-05-14T17:06:29.109Z,73.38
2023-05-14T17:06:49.181Z,73.38
2023-05-14T17:06:59.192Z,73.58
2023-05-14T17:07:09.445Z,73.78
2023-05-14T17:07:19.756Z,73.88
2023-05-14T17:07:30.351Z,74.15
2023-05-14T17:07:39.968Z,73.94
2023-05-14T17:07:50.059Z,73.44
2023-05-14T17:08:01.631Z,73.14
2023-05-14T17:08:10.299Z,72.84
2023-05-14T17:08:20.753Z,72.74
2023-05-14T17:08:31.666Z,72.84
2023-05-14T17:08:40.629Z,73.14
2023-05-14T17:08:50.686Z,73.04
2023-05-14T17:09:11.015Z,72.94
2023-05-14T17:09:20.917Z,72.94
2023-05-14T17:09:31.220Z,72.84
2023-05-14T17:09:41.290Z,72.94
2023-05-14T17:09:51.344Z,72.94
2023-05-14T17:10:01.781Z,73.04
2023-05-14T17:10:11.553Z,73.14
2023-05-14T17:10:21.600Z,73.34
2023-05-14T17:10:32.093Z,73.34
2023-05-14T17:10:42.994Z,73.24
2023-05-14T17:10:52.070Z,73.24
2023-05-14T17:11:02.253Z,73.44
2023-05-14T17:11:13.302Z,73.34
2023-05-14T17:11:22.748Z,73.24
2023-05-14T17:11:32.521Z,73.24
2023-05-14T17:11:52.855Z,73.04
2023-05-14T17:12:02.817Z,72.94
2023-05-14T17:12:12.994Z,72.94
2023-05-14T17:12:22.986Z,72.84
2023-05-14T17:12:33.191Z,72.84
2023-05-14T17:12:43.428Z,72.90
2023-05-14T17:12:53.486Z,72.90
2023-05-14T17:13:04.252Z,72.80
2023-05-14T17:13:13.891Z,72.60
2023-05-14T17:13:23.953Z,72.30
2023-05-14T17:13:33.970Z,72.30
2023-05-14T17:13:44.121Z,72.40
2023-05-14T17:13:54.544Z,72.20
2023-05-14T17:14:04.542Z,72.10
2023-05-14T17:14:14.743Z,72.10
2023-05-14T17:14:24.954Z,72.10
2023-05-14T17:14:34.807Z,72.20
2023-05-14T17:14:45.075Z,72.30
2023-05-14T17:14:55.062Z,72.40
2023-05-14T17:15:06.532Z,72.30
2023-05-14T17:15:15.912Z,72.00
2023-05-14T17:15:26.112Z,71.90
2023-05-14T17:15:35.778Z,72.20
2023-05-14T17:15:45.950Z,72.40
2023-05-14T17:15:56.037Z,72.50
2023-05-14T17:16:15.988Z,72.40
2023-05-14T17:16:27.026Z,72.30
2023-05-14T17:16:36.335Z,72.20
2023-05-14T17:16:46.603Z,72.10
2023-05-14T17:16:57.618Z,71.90
2023-05-14T17:17:10.782Z,72.00
2023-05-14T17:17:16.898Z,72.00
2023-05-14T17:17:27.773Z,71.90
2023-05-14T17:17:39.016Z,72.00
2023-05-14T17:17:47.917Z,72.10
2023-05-14T17:17:57.439Z,72.30
2023-05-14T17:18:12.889Z,72.60
2023-05-14T17:18:22.849Z,72.20
2023-05-14T17:18:29.602Z,72.10
2023-05-14T17:18:40.425Z,72.30
2023-05-14T17:18:52.916Z,72.00
2023-05-14T17:19:00.436Z,71.90
2023-05-14T17:19:22.377Z,71.90
2023-05-14T17:19:34.214Z,72.00
2023-05-14T17:19:46.845Z,72.13
2023-05-14T17:19:57.907Z,71.94
2023-05-14T17:20:05.854Z,71.94
2023-05-14T17:20:16.109Z,71.94
2023-05-14T17:20:27.553Z,72.13
2023-05-14T17:20:34.588Z,72.24
2023-05-14T17:20:58.574Z,72.33
2023-05-14T17:21:04.681Z,72.64
2023-05-14T17:21:15.174Z,72.84
2023-05-14T17:21:33.620Z,73.04
2023-05-14T17:21:39.827Z,72.94
2023-05-14T17:21:50.822Z,73.04
2023-05-14T17:22:04.454Z,72.84
2023-05-14T17:22:10.893Z,72.44
2023-05-14T17:22:25.553Z,72.24
2023-05-14T17:22:35.450Z,72.53
2023-05-14T17:22:42.043Z,72.74
2023-05-14T17:22:56.730Z,72.74
2023-05-14T17:23:10.599Z,72.94
2023-05-14T17:23:16.621Z,72.84
2023-05-14T17:23:31.561Z,72.74
2023-05-14T17:23:37.709Z,72.74
2023-05-14T17:23:47.839Z,72.74
2023-05-14T17:24:02.359Z,72.84
2023-05-14T17:24:19.246Z,72.94
