createdAt,value
2023-04-01T00:01:26.400Z,100.00
2023-04-01T00:02:59.670Z,100.00
2023-04-01T00:04:33.448Z,100.00
2023-04-01T00:06:07.382Z,100.00
2023-04-01T00:07:41.365Z,100.00
2023-04-01T00:09:14.644Z,100.00
2023-04-01T00:10:46.968Z,100.00
2023-04-01T00:12:20.261Z,100.00
2023-04-01T00:13:53.389Z,100.00
2023-04-01T00:15:25.690Z,100.00
2023-04-01T00:16:59.231Z,100.00
2023-04-01T00:18:31.844Z,100.00
2023-04-01T00:20:05.787Z,100.00
2023-04-01T00:21:40.452Z,100.00
2023-04-01T00:23:12.792Z,100.00
2023-04-01T00:24:45.995Z,100.00
2023-04-01T00:26:21.475Z,100.00
2023-04-01T00:27:54.684Z,100.00
2023-04-01T00:29:30.280Z,100.00
2023-04-01T00:31:07.330Z,100.00
2023-04-01T00:32:40.877Z,100.00
2023-04-01T00:34:14.831Z,100.00
2023-04-01T00:35:48.804Z,100.00
2023-04-01T00:37:23.908Z,100.00
2023-04-01T00:38:57.183Z,100.00
2023-04-01T00:40:33.542Z,100.00
2023-04-01T00:42:07.151Z,100.00
2023-04-01T00:43:40.379Z,100.00
2023-04-01T00:45:29.303Z,100.00
2023-04-01T00:47:03.339Z,100.00
2023-04-01T00:48:40.568Z,100.00
2023-04-01T00:50:13.098Z,100.00
2023-04-01T00:51:49.182Z,100.00
2023-04-01T00:53:25.003Z,100.00
2023-04-01T00:55:02.225Z,100.00
2023-04-01T00:56:38.211Z,100.00
2023-04-01T00:58:15.700Z,100.00
2023-04-01T00:59:53.815Z,100.00
2023-04-01T01:01:28.137Z,100.00
2023-04-01T01:03:01.565Z,100.00
2023-04-01T01:04:36.443Z,100.00
2023-04-01T01:06:26.317Z,100.00
2023-04-01T01:08:07.231Z,100.00
2023-04-01T01:09:53.312Z,100.00
2023-04-01T01:11:42.619Z,100.00
2023-04-01T01:13:21.510Z,100.00
2023-04-01T01:15:02.452Z,100.00
2023-04-01T01:16:41.863Z,100.00
2023-04-01T01:18:22.003Z,100.00
2023-04-01T01:20:50.599Z,100.00
2023-04-01T01:22:38.237Z,100.00
2023-04-01T01:24:36.678Z,100.00
2023-04-01T01:26:38.913Z,100.00
2023-04-01T01:28:31.044Z,100.00
2023-04-01T01:30:27.785Z,100.00
2023-04-01T01:32:07.807Z,100.00
2023-04-01T01:34:10.205Z,100.00
2023-04-01T01:35:48.760Z,100.00
2023-04-01T01:37:29.617Z,100.00
2023-04-01T01:39:04.978Z,100.00
2023-04-01T01:40:40.631Z,100.00
2023-04-01T01:42:18.113Z,100.00
2023-04-01T01:43:53.910Z,100.00
2023-04-01T01:45:28.657Z,100.00
2023-04-01T01:47:03.245Z,100.00
2023-04-01T01:48:37.146Z,100.00
2023-04-01T01:50:12.978Z,100.00
2023-04-01T01:51:49.159Z,100.00
2023-04-01T01:53:21.667Z,100.00
2023-04-01T01:54:57.469Z,100.00
2023-04-01T01:56:36.478Z,100.00
2023-04-01T01:58:13.221Z,100.00
2023-04-01T01:59:49.819Z,100.00
2023-04-01T02:01:33.650Z,100.00
2023-04-01T02:03:17.272Z,100.00
2023-04-01T02:04:51.830Z,100.00
2023-04-01T02:06:27.898Z,100.00
2023-04-01T02:08:08.804Z,100.00
2023-04-01T02:09:42.828Z,100.00
2023-04-01T02:11:21.211Z,100.00
2023-04-01T02:13:02.253Z,100.00
2023-04-01T02:14:42.265Z,100.00
2023-04-01T02:16:22.040Z,100.00
2023-04-01T02:17:58.160Z,100.00
2023-04-01T02:19:36.238Z,100.00
2023-04-01T02:21:11.277Z,100.00
2023-04-01T02:22:49.380Z,100.00
2023-04-01T02:24:25.799Z,100.00
2023-04-01T02:25:59.026Z,100.00
2023-04-01T02:27:33.142Z,100.00
2023-04-01T02:29:09.254Z,100.00
2023-04-01T02:30:45.299Z,100.00
2023-04-01T02:32:21.558Z,100.00
2023-04-01T02:33:55.695Z,100.00
2023-04-01T02:35:28.172Z,100.00
2023-04-01T02:37:01.715Z,100.00
2023-04-01T02:38:37.493Z,100.00
2023-04-01T02:40:14.697Z,100.00
2023-04-01T02:41:48.352Z,100.00
2023-04-01T02:43:22.491Z,100.00
2023-04-01T02:44:55.710Z,100.00
2023-04-01T02:46:29.098Z,100.00
2023-04-01T02:48:01.245Z,100.00
2023-04-01T02:49:34.555Z,100.00
2023-04-01T02:51:07.694Z,100.00
2023-04-01T02:52:41.124Z,100.00
2023-04-01T02:54:14.788Z,100.00
2023-04-01T02:55:52.884Z,100.00
2023-04-01T02:57:26.670Z,100.00
2023-04-01T02:59:00.062Z,100.00
2023-04-01T03:00:33.171Z,100.00
2023-04-01T03:02:07.763Z,100.00
2023-04-01T03:03:41.115Z,100.00
2023-04-01T03:05:13.849Z,100.00
2023-04-01T03:06:47.156Z,100.00
2023-04-01T03:08:20.432Z,100.00
2023-04-01T03:09:53.562Z,100.00
2023-04-01T03:11:28.457Z,100.00
2023-04-01T03:13:01.581Z,100.00
2023-04-01T03:14:34.893Z,100.00
2023-04-01T03:16:08.193Z,100.00
2023-04-01T03:17:43.232Z,100.00
2023-04-01T03:19:16.054Z,100.00
2023-04-01T03:20:49.871Z,100.00
2023-04-01T03:22:23.400Z,100.00
2023-04-01T03:23:55.913Z,100.00
2023-04-01T03:25:29.707Z,100.00
2023-04-01T03:27:04.741Z,100.00
2023-04-01T03:28:36.867Z,100.00
2023-04-01T03:30:11.775Z,100.00
2023-04-01T03:31:53.931Z,100.00
2023-04-01T03:33:26.290Z,100.00
2023-04-01T03:34:59.706Z,100.00
2023-04-01T03:36:33.299Z,100.00
2023-04-01T03:38:06.900Z,100.00
2023-04-01T03:39:41.388Z,100.00
2023-04-01T03:41:15.841Z,100.00
2023-04-01T03:42:51.847Z,100.00
2023-04-01T03:44:25.675Z,100.00
2023-04-01T03:45:59.915Z,100.00
2023-04-01T03:47:33.378Z,100.00
2023-04-01T03:49:12.506Z,100.00
2023-04-01T03:50:46.860Z,100.00
2023-04-01T03:52:22.031Z,100.00
2023-04-01T03:53:55.470Z,100.00
2023-04-01T03:55:28.096Z,100.00
2023-04-01T03:57:01.543Z,100.00
2023-04-01T03:58:37.850Z,100.00
2023-04-01T04:00:13.650Z,100.00
2023-04-01T04:01:53.240Z,100.00
2023-04-01T04:03:27.363Z,100.00
2023-04-01T04:05:00.818Z,100.00
2023-04-01T04:06:35.778Z,100.00
2023-04-01T04:08:09.195Z,100.00
2023-04-01T04:09:43.388Z,100.00
2023-04-01T04:11:17.326Z,100.00
2023-04-01T04:12:51.969Z,100.00
2023-04-01T04:14:28.529Z,100.00
2023-04-01T04:16:02.115Z,100.00
2023-04-01T04:17:37.711Z,100.00
2023-04-01T04:19:10.918Z,100.00
2023-04-01T04:20:48.225Z,100.00
2023-04-01T04:22:21.743Z,100.00
2023-04-01T04:23:55.127Z,100.00
2023-04-01T04:25:28.783Z,100.00
2023-04-01T04:27:02.183Z,100.00
2023-04-01T04:28:35.900Z,100.00
2023-04-01T04:30:12.035Z,100.00
2023-04-01T04:31:45.370Z,100.00
2023-04-01T04:33:18.393Z,100.00
2023-04-01T04:34:51.848Z,100.00
2023-04-01T04:36:26.148Z,100.00
2023-04-01T04:37:58.950Z,100.00
2023-04-01T04:39:33.050Z,100.00
2023-04-01T04:41:11.328Z,100.00
2023-04-01T04:42:44.936Z,100.00
2023-04-01T04:44:22.058Z,100.00
2023-04-01T04:45:56.905Z,100.00
2023-04-01T04:47:29.152Z,100.00
2023-04-01T04:49:02.603Z,100.00
2023-04-01T04:50:35.728Z,100.00
2023-04-01T04:52:09.311Z,100.00
2023-04-01T04:53:42.627Z,100.00
2023-04-01T04:55:16.196Z,100.00
2023-04-01T04:56:53.804Z,100.00
2023-04-01T04:58:28.415Z,100.00
2023-04-01T05:00:02.090Z,100.00
2023-04-01T05:01:50.931Z,100.00
2023-04-01T05:03:24.247Z,100.00
2023-04-01T05:04:57.682Z,100.00
2023-04-01T05:06:32.409Z,100.00
2023-04-01T05:08:06.183Z,100.00
2023-04-01T05:09:39.388Z,100.00
2023-04-01T05:11:16.035Z,100.00
2023-04-01T05:12:49.306Z,100.00
2023-04-01T05:14:25.940Z,100.00
2023-04-01T05:16:09.597Z,100.00
2023-04-01T05:17:45.156Z,100.00
2023-04-01T05:19:18.423Z,100.00
2023-04-01T05:20:53.044Z,100.00
2023-04-01T05:22:26.521Z,100.00
2023-04-01T05:24:00.005Z,100.00
2023-04-01T05:25:34.333Z,100.00
2023-04-01T05:27:07.930Z,100.00
2023-04-01T05:28:45.043Z,100.00
2023-04-01T05:30:18.667Z,100.00
2023-04-01T05:32:14.866Z,100.00
2023-04-01T05:33:49.546Z,100.00
2023-04-01T05:35:22.968Z,100.00
2023-04-01T05:36:55.174Z,100.00
2023-04-01T05:38:28.369Z,100.00
2023-04-01T05:40:01.773Z,100.00
2023-04-01T05:41:38.451Z,100.00
2023-04-01T05:43:11.652Z,100.00
2023-04-01T05:44:45.647Z,100.00
2023-04-01T05:46:38.143Z,100.00
2023-04-01T05:48:27.023Z,100.00
2023-04-01T05:50:02.441Z,100.00
2023-04-01T05:51:35.759Z,100.00
2023-04-01T05:53:09.102Z,100.00
2023-04-01T05:54:43.946Z,100.00
2023-04-01T05:56:17.501Z,100.00
2023-04-01T05:57:56.233Z,100.00
2023-04-01T05:59:32.171Z,100.00
2023-04-01T06:01:11.469Z,100.00
2023-04-01T06:02:50.262Z,100.00
2023-04-01T06:04:23.754Z,100.00
2023-04-01T06:05:58.697Z,100.00
2023-04-01T06:07:32.041Z,100.00
2023-04-01T06:09:14.392Z,100.00
2023-04-01T06:11:07.026Z,100.00
2023-04-01T06:12:52.563Z,100.00
2023-04-01T06:14:38.337Z,100.00
2023-04-01T06:16:21.385Z,100.00
2023-04-01T06:18:27.907Z,100.00
2023-04-01T06:20:11.730Z,100.00
2023-04-01T06:22:18.379Z,100.00
2023-04-01T06:24:07.600Z,100.00
2023-04-01T06:26:00.256Z,100.00
2023-04-01T06:27:52.764Z,100.00
2023-04-01T06:29:51.213Z,100.00
2023-04-01T06:31:50.865Z,100.00
2023-04-01T06:33:45.990Z,100.00
2023-04-01T06:35:40.692Z,100.00
2023-04-01T06:37:38.597Z,100.00
2023-04-01T06:39:30.286Z,100.00
2023-04-01T06:41:18.389Z,100.00
2023-04-01T06:43:10.108Z,100.00
2023-04-01T06:45:35.472Z,100.00
2023-04-01T06:47:45.647Z,100.00
2023-04-01T06:49:50.428Z,100.00
2023-04-01T06:51:52.636Z,100.00
2023-04-01T06:53:56.998Z,100.00
2023-04-01T06:56:12.800Z,100.00
2023-04-01T06:58:24.410Z,100.00
2023-04-01T07:00:02.505Z,100.00
2023-04-01T07:01:40.104Z,100.00
2023-04-01T07:03:24.359Z,100.00
2023-04-01T07:05:00.219Z,100.00
2023-04-01T07:06:37.787Z,100.00
2023-04-01T07:08:15.870Z,100.00
2023-04-01T07:09:54.366Z,100.00
2023-04-01T07:11:39.749Z,100.00
2023-04-01T07:13:37.472Z,100.00
2023-04-01T07:15:23.406Z,100.00
2023-04-01T07:17:03.248Z,100.00
2023-04-01T07:18:44.317Z,100.00
2023-04-01T07:20:25.156Z,100.00
2023-04-01T07:22:02.966Z,100.00
2023-04-01T07:23:54.614Z,100.00
2023-04-01T07:25:44.667Z,100.00
2023-04-01T07:27:50.434Z,100.00
2023-04-01T07:29:25.064Z,100.00
2023-04-01T07:31:12.968Z,100.00
2023-04-01T07:32:53.179Z,100.00
2023-04-01T07:34:30.471Z,100.00
2023-04-01T07:36:10.723Z,100.00
2023-04-01T07:37:52.432Z,100.00
2023-04-01T07:39:36.603Z,100.00
2023-04-01T07:41:28.443Z,100.00
2023-04-01T07:43:27.283Z,100.00
2023-04-01T07:45:31.919Z,100.00
2023-04-01T07:47:22.001Z,100.00
2023-04-01T07:49:00.636Z,100.00
2023-04-01T07:50:38.995Z,100.00
2023-04-01T07:52:21.665Z,100.00
2023-04-01T07:54:08.445Z,100.00
2023-04-01T07:55:49.135Z,100.00
2023-04-01T07:57:27.596Z,100.00
2023-04-01T07:59:12.422Z,100.00
2023-04-01T08:01:13.919Z,100.00
2023-04-01T08:03:11.901Z,100.00
2023-04-01T08:05:05.484Z,100.00
2023-04-01T08:06:47.382Z,100.00
2023-04-01T08:08:28.140Z,100.00
2023-04-01T08:10:15.573Z,100.00
2023-04-01T08:12:23.058Z,100.00
2023-04-01T08:14:18.579Z,100.00
2023-04-01T08:16:18.536Z,100.00
2023-04-01T08:18:11.508Z,100.00
2023-04-01T08:19:58.443Z,100.00
2023-04-01T08:21:43.802Z,100.00
2023-04-01T08:23:20.833Z,100.00
2023-04-01T08:24:58.363Z,100.00
2023-04-01T08:26:37.265Z,100.00
2023-04-01T08:28:15.942Z,100.00
2023-04-01T08:29:57.641Z,100.00
2023-04-01T08:31:37.378Z,100.00
2023-04-01T08:33:17.976Z,100.00
2023-04-01T08:35:01.700Z,100.00
2023-04-01T08:36:45.824Z,100.00
2023-04-01T08:38:28.726Z,100.00
2023-04-01T08:40:12.577Z,100.00
2023-04-01T08:42:19.629Z,100.00
2023-04-01T08:44:21.783Z,100.00
2023-04-01T08:46:19.835Z,100.00
2023-04-01T08:48:09.481Z,100.00
2023-04-01T08:50:00.469Z,100.00
2023-04-01T08:52:34.436Z,100.00
2023-04-01T08:54:32.309Z,100.00
2023-04-01T08:56:17.353Z,100.00
2023-04-01T08:58:31.528Z,100.00
2023-04-01T09:00:33.773Z,100.00
2023-04-01T09:03:05.383Z,100.00
2023-04-01T09:05:06.845Z,100.00
2023-04-01T09:07:08.829Z,100.00
2023-04-01T09:09:01.393Z,100.00
2023-04-01T09:10:58.918Z,100.00
2023-04-01T09:13:10.999Z,100.00
2023-04-01T09:15:19.223Z,100.00
2023-04-01T09:17:35.251Z,100.00
2023-04-01T09:19:19.554Z,100.00
2023-04-01T09:21:20.012Z,100.00
2023-04-01T09:23:08.473Z,100.00
2023-04-01T09:24:58.854Z,100.00
2023-04-01T09:27:09.262Z,100.00
2023-04-01T09:28:53.548Z,100.00
2023-04-01T09:31:03.402Z,100.00
2023-04-01T09:33:09.029Z,100.00
2023-04-01T09:35:13.403Z,100.00
2023-04-01T09:36:48.598Z,100.00
2023-04-01T09:38:26.155Z,100.00
2023-04-01T09:40:14.452Z,100.00
2023-04-01T09:42:03.716Z,100.00
2023-04-01T09:44:01.072Z,100.00
2023-04-01T09:45:50.398Z,100.00
2023-04-01T09:47:42.588Z,100.00
2023-04-01T09:49:41.175Z,100.00
2023-04-01T09:51:28.643Z,100.00
2023-04-01T09:53:17.039Z,100.00
2023-04-01T09:55:02.107Z,100.00
2023-04-01T09:57:07.000Z,100.00
2023-04-01T09:59:10.730Z,100.00
2023-04-01T10:01:53.678Z,100.00
2023-04-01T10:04:10.766Z,100.00
2023-04-01T10:06:35.651Z,100.00
2023-04-01T10:08:31.059Z,100.00
2023-04-01T10:10:29.970Z,100.00
2023-04-01T10:12:27.236Z,100.00
2023-04-01T10:14:35.833Z,100.00
2023-04-01T10:16:32.429Z,100.00
2023-04-01T10:18:46.921Z,100.00
2023-04-01T10:21:07.998Z,100.00
2023-04-01T10:23:14.169Z,100.00
2023-04-01T10:25:07.530Z,100.00
2023-04-01T10:27:00.782Z,100.00
2023-04-01T10:29:40.321Z,98.89
2023-04-01T10:31:43.217Z,100.00
2023-04-01T10:33:43.914Z,100.00
2023-04-01T10:35:31.939Z,100.00
2023-04-01T10:37:18.022Z,100.00
2023-04-01T10:39:19.879Z,96.56
2023-04-01T10:41:41.512Z,94.42
2023-04-01T10:44:15.995Z,86.42
2023-04-01T10:46:17.600Z,93.17
2023-04-01T10:48:25.031Z,86.53
2023-04-01T10:50:26.344Z,84.22
2023-04-01T10:52:47.385Z,82.13
2023-04-01T10:54:44.186Z,75.02
2023-04-01T10:57:01.164Z,77.82
2023-04-01T10:59:18.653Z,67.32
2023-04-01T11:02:11.913Z,71.88
2023-04-01T11:04:42.849Z,71.24
2023-04-01T11:07:41.809Z,65.82
2023-04-01T11:09:42.530Z,70.36
2023-04-01T11:12:05.995Z,70.09
2023-04-01T11:14:19.141Z,69.50
2023-04-01T11:16:17.149Z,69.59
2023-04-01T11:18:35.862Z,69.82
2023-04-01T11:20:54.289Z,69.42
2023-04-01T11:22:58.883Z,64.05
2023-04-01T11:25:00.326Z,69.84
2023-04-01T11:27:06.419Z,75.98
2023-04-01T11:29:11.819Z,60.91
2023-04-01T11:30:59.834Z,64.52
2023-04-01T11:32:56.052Z,64.84
2023-04-01T11:34:53.895Z,64.00
2023-04-01T11:36:50.411Z,63.18
2023-04-01T11:38:49.143Z,60.70
2023-04-01T11:40:49.941Z,61.06
2023-04-01T11:42:47.757Z,62.68
2023-04-01T11:44:56.165Z,60.09
2023-04-01T11:46:47.247Z,61.35
2023-04-01T11:48:39.186Z,58.78
2023-04-01T11:50:28.078Z,58.36
2023-04-01T11:52:20.681Z,57.16
2023-04-01T11:54:06.483Z,57.16
2023-04-01T11:55:54.145Z,56.98
2023-04-01T11:57:45.692Z,56.99
2023-04-01T11:59:55.033Z,53.74
2023-04-01T12:01:39.075Z,56.68
2023-04-01T12:03:31.908Z,56.97
2023-04-01T12:05:39.093Z,56.58
2023-04-01T12:07:24.466Z,55.57
2023-04-01T12:09:04.511Z,55.88
2023-04-01T12:10:45.424Z,56.85
2023-04-01T12:12:26.483Z,58.22
2023-04-01T12:14:09.412Z,60.61
2023-04-01T12:15:58.584Z,64.39
2023-04-01T12:17:42.690Z,68.72
2023-04-01T12:19:24.425Z,71.12
2023-04-01T12:21:04.667Z,72.85
2023-04-01T12:22:50.718Z,75.76
2023-04-01T12:24:49.051Z,78.50
2023-04-01T12:26:45.673Z,80.54
2023-04-01T12:28:28.124Z,83.79
2023-04-01T12:30:42.796Z,85.21
2023-04-01T12:32:22.732Z,86.92
2023-04-01T12:34:10.542Z,86.27
2023-04-01T12:36:01.703Z,89.14
2023-04-01T12:37:43.676Z,91.96
2023-04-01T12:39:51.586Z,93.47
2023-04-01T12:41:35.422Z,93.52
2023-04-01T12:43:24.237Z,95.82
2023-04-01T12:45:14.630Z,93.77
2023-04-01T12:47:06.853Z,94.83
2023-04-01T12:49:13.479Z,96.69
2023-04-01T12:51:19.802Z,98.73
2023-04-01T12:53:12.397Z,99.18
2023-04-01T12:55:21.933Z,100.00
2023-04-01T12:57:12.100Z,99.97
2023-04-01T12:59:34.303Z,100.00
2023-04-01T13:01:28.437Z,100.00
2023-04-01T13:03:23.701Z,100.00
2023-04-01T13:05:22.759Z,100.00
2023-04-01T13:07:17.227Z,100.00
2023-04-01T13:09:00.326Z,100.00
2023-04-01T13:10:45.232Z,100.00
2023-04-01T13:12:51.288Z,100.00
2023-04-01T13:14:53.072Z,100.00
2023-04-01T13:16:29.524Z,100.00
2023-04-01T13:18:17.474Z,100.00
2023-04-01T13:20:04.897Z,100.00
2023-04-01T13:21:53.042Z,100.00
2023-04-01T13:23:38.259Z,100.00
2023-04-01T13:25:28.417Z,100.00
2023-04-01T13:27:11.120Z,100.00
2023-04-01T13:28:53.190Z,100.00
2023-04-01T13:30:31.188Z,100.00
2023-04-01T13:32:33.205Z,100.00
2023-04-01T13:34:31.268Z,100.00
2023-04-01T13:36:19.511Z,100.00
2023-04-01T13:38:05.411Z,100.00
2023-04-01T13:39:56.205Z,100.00
2023-04-01T13:41:51.157Z,100.00
2023-04-01T13:43:28.126Z,100.00
2023-04-01T13:45:05.746Z,100.00
2023-04-01T13:46:57.015Z,100.00
2023-04-01T13:49:01.340Z,100.00
2023-04-01T13:50:59.823Z,100.00
2023-04-01T13:53:00.413Z,100.00
2023-04-01T13:55:03.777Z,100.00
2023-04-01T13:56:47.886Z,100.00
2023-04-01T13:59:00.334Z,100.00
2023-04-01T14:00:41.698Z,100.00
2023-04-01T14:02:31.642Z,100.00
2023-04-01T14:04:31.921Z,100.00
2023-04-01T14:06:15.336Z,100.00
2023-04-01T14:08:01.807Z,100.00
2023-04-01T14:10:01.992Z,100.00
2023-04-01T14:11:46.634Z,100.00
2023-04-01T14:13:30.762Z,100.00
2023-04-01T14:15:23.582Z,100.00
2023-04-01T14:17:07.119Z,100.00
2023-04-01T14:18:55.542Z,100.00
2023-04-01T14:20:39.014Z,100.00
2023-04-01T14:22:22.847Z,100.00
2023-04-01T14:24:25.822Z,100.00
2023-04-01T14:26:28.243Z,100.00
2023-04-01T14:28:11.566Z,100.00
2023-04-01T14:29:59.489Z,100.00
2023-04-01T14:32:02.175Z,100.00
2023-04-01T14:33:44.660Z,100.00
2023-04-01T14:35:41.435Z,100.00
2023-04-01T14:37:34.318Z,100.00
2023-04-01T14:39:36.694Z,100.00
2023-04-01T14:41:22.788Z,100.00
2023-04-01T14:43:12.929Z,100.00
2023-04-01T14:45:20.371Z,100.00
2023-04-01T14:47:24.886Z,100.00
2023-04-01T14:49:03.034Z,100.00
2023-04-01T14:50:45.788Z,100.00
2023-04-01T14:52:27.168Z,100.00
2023-04-01T14:54:10.491Z,100.00
2023-04-01T14:55:53.138Z,100.00
2023-04-01T14:57:27.907Z,100.00
2023-04-01T14:59:02.874Z,100.00
2023-04-01T15:00:50.030Z,100.00
2023-04-01T15:02:46.742Z,100.00
2023-04-01T15:04:49.731Z,100.00
2023-04-01T15:06:53.565Z,100.00
2023-04-01T15:08:31.221Z,100.00
2023-04-01T15:10:20.863Z,100.00
2023-04-01T15:12:05.714Z,100.00
2023-04-01T15:14:01.604Z,100.00
2023-04-01T15:15:58.759Z,100.00
2023-04-01T15:17:45.881Z,100.00
2023-04-01T15:19:27.169Z,100.00
2023-04-01T15:21:20.759Z,100.00
2023-04-01T15:23:09.200Z,100.00
2023-04-01T15:24:49.289Z,100.00
2023-04-01T15:26:53.403Z,100.00
2023-04-01T15:28:35.646Z,100.00
2023-04-01T15:30:33.083Z,100.00
2023-04-01T15:32:18.976Z,100.00
2023-04-01T15:34:22.937Z,100.00
2023-04-01T15:36:04.204Z,100.00
2023-04-01T15:37:48.192Z,100.00
2023-04-01T15:39:27.785Z,100.00
2023-04-01T15:41:09.956Z,100.00
2023-04-01T15:42:59.520Z,100.00
2023-04-01T15:45:04.129Z,100.00
2023-04-01T15:46:47.013Z,100.00
2023-04-01T15:48:35.757Z,100.00
2023-04-01T15:50:31.068Z,100.00
2023-04-01T15:52:21.614Z,100.00
2023-04-01T15:54:10.558Z,100.00
2023-04-01T15:55:50.548Z,100.00
2023-04-01T15:57:31.022Z,100.00
2023-04-01T15:59:19.012Z,100.00
2023-04-01T16:00:57.301Z,100.00
2023-04-01T16:02:37.272Z,100.00
2023-04-01T16:04:27.945Z,100.00
2023-04-01T16:06:23.249Z,100.00
2023-04-01T16:08:18.670Z,100.00
2023-04-01T16:10:08.098Z,100.00
2023-04-01T16:11:53.126Z,100.00
2023-04-01T16:13:43.960Z,100.00
2023-04-01T16:15:27.097Z,100.00
2023-04-01T16:17:21.597Z,100.00
2023-04-01T16:19:10.111Z,100.00
2023-04-01T16:20:53.463Z,100.00
2023-04-01T16:22:33.255Z,100.00
2023-04-01T16:24:17.485Z,100.00
2023-04-01T16:26:00.032Z,100.00
2023-04-01T16:27:43.548Z,100.00
2023-04-01T16:29:26.032Z,100.00
2023-04-01T16:31:06.536Z,100.00
2023-04-01T16:32:46.259Z,100.00
2023-04-01T16:34:23.529Z,100.00
2023-04-01T16:36:02.039Z,100.00
2023-04-01T16:37:42.118Z,100.00
2023-04-01T16:39:30.036Z,100.00
2023-04-01T16:41:15.373Z,100.00
2023-04-01T16:42:53.750Z,100.00
2023-04-01T16:44:28.597Z,100.00
2023-04-01T16:46:30.205Z,100.00
2023-04-01T16:48:13.627Z,100.00
2023-04-01T16:49:53.344Z,100.00
2023-04-01T16:51:35.101Z,100.00
2023-04-01T16:53:17.123Z,100.00
2023-04-01T16:54:55.603Z,100.00
2023-04-01T16:56:40.187Z,100.00
2023-04-01T16:58:22.731Z,100.00
2023-04-01T17:00:02.019Z,100.00
2023-04-01T17:01:45.151Z,100.00
2023-04-01T17:03:23.984Z,100.00
2023-04-01T17:05:03.014Z,100.00
2023-04-01T17:06:45.908Z,100.00
2023-04-01T17:08:31.387Z,100.00
2023-04-01T17:10:23.777Z,100.00
2023-04-01T17:12:04.379Z,100.00
2023-04-01T17:13:47.047Z,100.00
2023-04-01T17:15:31.287Z,100.00
2023-04-01T17:17:18.086Z,100.00
2023-04-01T17:18:58.013Z,100.00
2023-04-01T17:20:42.747Z,100.00
2023-04-01T17:22:31.810Z,100.00
2023-04-01T17:24:21.140Z,100.00
2023-04-01T17:26:08.273Z,100.00
2023-04-01T17:27:50.183Z,100.00
2023-04-01T17:29:31.040Z,100.00
2023-04-01T17:31:13.110Z,100.00
2023-04-01T17:33:05.042Z,100.00
2023-04-01T17:34:48.936Z,100.00
2023-04-01T17:36:35.426Z,100.00
2023-04-01T17:38:22.088Z,100.00
2023-04-01T17:40:06.803Z,100.00
2023-04-01T17:41:49.821Z,100.00
2023-04-01T17:43:36.545Z,100.00
2023-04-01T17:45:13.681Z,100.00
2023-04-01T17:47:01.706Z,100.00
2023-04-01T17:48:44.544Z,100.00
2023-04-01T17:50:24.359Z,100.00
2023-04-01T17:52:06.758Z,100.00
2023-04-01T17:53:50.284Z,100.00
2023-04-01T17:55:42.056Z,100.00
2023-04-01T17:57:40.972Z,100.00
2023-04-01T17:59:25.359Z,100.00
2023-04-01T18:01:10.143Z,100.00
2023-04-01T18:02:50.933Z,100.00
2023-04-01T18:05:01.007Z,100.00
2023-04-01T18:06:39.530Z,100.00
2023-04-01T18:08:19.777Z,100.00
2023-04-01T18:10:18.005Z,100.00
2023-04-01T18:12:01.631Z,100.00
2023-04-01T18:13:58.080Z,100.00
2023-04-01T18:15:39.944Z,100.00
2023-04-01T18:17:25.907Z,100.00
2023-04-01T18:19:07.402Z,100.00
2023-04-01T18:20:53.402Z,100.00
2023-04-01T18:22:54.976Z,100.00
2023-04-01T18:24:32.903Z,100.00
2023-04-01T18:26:14.048Z,100.00
2023-04-01T18:27:51.573Z,100.00
2023-04-01T18:29:37.690Z,100.00
2023-04-01T18:31:27.154Z,100.00
2023-04-01T18:33:07.458Z,100.00
2023-04-01T18:34:53.151Z,100.00
2023-04-01T18:36:38.122Z,100.00
2023-04-01T18:38:15.538Z,100.00
2023-04-01T18:39:56.924Z,100.00
2023-04-01T18:41:38.186Z,100.00
2023-04-01T18:43:19.741Z,100.00
2023-04-01T18:44:58.642Z,100.00
2023-04-01T18:46:41.304Z,100.00
2023-04-01T18:48:25.508Z,100.00
2023-04-01T18:50:08.826Z,100.00
2023-04-01T18:51:51.140Z,100.00
2023-04-01T18:53:33.165Z,100.00
2023-04-01T18:55:36.237Z,100.00
2023-04-01T18:57:15.599Z,100.00
2023-04-01T18:58:55.433Z,100.00
2023-04-01T19:00:35.132Z,100.00
2023-04-01T19:02:22.222Z,100.00
2023-04-01T19:04:05.775Z,100.00
2023-04-01T19:05:42.334Z,100.00
2023-04-01T19:07:42.734Z,100.00
2023-04-01T19:09:26.943Z,100.00
2023-04-01T19:11:19.130Z,100.00
2023-04-01T19:13:09.689Z,100.00
2023-04-01T19:14:56.404Z,100.00
2023-04-01T19:16:47.124Z,100.00
2023-04-01T19:18:37.135Z,100.00
2023-04-01T19:20:21.764Z,100.00
2023-04-01T19:22:00.520Z,100.00
2023-04-01T19:24:09.894Z,100.00
2023-04-01T19:25:50.302Z,100.00
2023-04-01T19:27:36.214Z,100.00
2023-04-01T19:29:24.550Z,100.00
2023-04-01T19:31:01.334Z,100.00
2023-04-01T19:32:51.084Z,100.00
2023-04-01T19:34:31.341Z,100.00
2023-04-01T19:36:13.824Z,100.00
2023-04-01T19:37:53.851Z,100.00
2023-04-01T19:39:39.888Z,100.00
2023-04-01T19:41:27.766Z,100.00
2023-04-01T19:43:10.900Z,100.00
2023-04-01T19:44:56.637Z,100.00
2023-04-01T19:46:36.013Z,100.00
2023-04-01T19:48:23.006Z,100.00
2023-04-01T19:50:07.847Z,100.00
2023-04-01T19:51:51.261Z,100.00
2023-04-01T19:53:34.495Z,100.00
2023-04-01T19:55:20.880Z,100.00
2023-04-01T19:57:03.511Z,100.00
2023-04-01T19:58:46.810Z,100.00
2023-04-01T20:00:28.227Z,100.00
2023-04-01T20:02:24.235Z,100.00
2023-04-01T20:04:04.691Z,100.00
2023-04-01T20:06:04.096Z,100.00
2023-04-01T20:07:43.499Z,100.00
2023-04-01T20:09:43.330Z,100.00
2023-04-01T20:11:30.617Z,100.00
2023-04-01T20:13:14.311Z,100.00
2023-04-01T20:14:51.293Z,100.00
2023-04-01T20:16:45.960Z,100.00
2023-04-01T20:18:24.443Z,100.00
2023-04-01T20:20:01.553Z,100.00
2023-04-01T20:21:38.723Z,100.00
2023-04-01T20:23:42.682Z,100.00
2023-04-01T20:25:21.014Z,100.00
2023-04-01T20:27:05.516Z,100.00
2023-04-01T20:28:49.835Z,100.00
2023-04-01T20:30:45.767Z,100.00
2023-04-01T20:32:40.754Z,100.00
2023-04-01T20:34:28.981Z,100.00
2023-04-01T20:36:13.980Z,100.00
2023-04-01T20:37:56.116Z,100.00
2023-04-01T20:40:19.932Z,100.00
2023-04-01T20:42:08.925Z,100.00
2023-04-01T20:43:55.136Z,100.00
2023-04-01T20:45:36.621Z,100.00
2023-04-01T20:47:25.167Z,100.00
2023-04-01T20:49:25.733Z,100.00
2023-04-01T20:51:01.525Z,100.00
2023-04-01T20:52:40.113Z,100.00
2023-04-01T20:54:28.414Z,100.00
2023-04-01T20:56:26.897Z,100.00
2023-04-01T20:58:14.118Z,100.00
2023-04-01T21:00:05.964Z,100.00
2023-04-01T21:01:46.958Z,100.00
2023-04-01T21:03:38.621Z,100.00
2023-04-01T21:05:47.447Z,100.00
2023-04-01T21:07:26.867Z,100.00
2023-04-01T21:09:22.191Z,100.00
2023-04-01T21:11:05.910Z,100.00
2023-04-01T21:12:50.370Z,100.00
2023-04-01T21:14:47.987Z,100.00
2023-04-01T21:16:32.008Z,100.00
2023-04-01T21:18:32.759Z,100.00
2023-04-01T21:20:38.470Z,100.00
2023-04-01T21:22:52.104Z,100.00
2023-04-01T21:24:58.606Z,100.00
2023-04-01T21:26:54.614Z,100.00
2023-04-01T21:28:44.520Z,100.00
2023-04-01T21:30:35.334Z,100.00
2023-04-01T21:32:24.992Z,100.00
2023-04-01T21:34:35.110Z,100.00
2023-04-01T21:36:21.577Z,100.00
2023-04-01T21:38:26.122Z,100.00
2023-04-01T21:40:34.294Z,100.00
2023-04-01T21:42:26.526Z,100.00
2023-04-01T21:44:29.837Z,100.00
2023-04-01T21:46:27.480Z,100.00
2023-04-01T21:48:37.150Z,100.00
2023-04-01T21:50:46.182Z,100.00
2023-04-01T21:52:48.019Z,100.00
2023-04-01T21:54:54.640Z,100.00
2023-04-01T21:57:00.418Z,100.00
2023-04-01T21:59:07.220Z,100.00
2023-04-01T22:00:50.212Z,100.00
2023-04-01T22:02:55.860Z,100.00
2023-04-01T22:04:44.567Z,100.00
2023-04-01T22:06:28.195Z,100.00
2023-04-01T22:08:16.771Z,100.00
2023-04-01T22:10:01.391Z,100.00
2023-04-01T22:11:46.169Z,100.00
2023-04-01T22:13:26.053Z,100.00
2023-04-01T22:15:06.884Z,100.00
2023-04-01T22:16:48.270Z,100.00