createdAt,value
2018-11-28T00:00:33.268Z,99.90
2018-11-28T00:03:04.616Z,99.90
2018-11-28T00:05:33.483Z,99.90
2018-11-28T00:08:02.925Z,99.90
2018-11-28T00:10:32.463Z,99.90
2018-11-28T00:13:01.783Z,99.90
2018-11-28T00:15:31.489Z,99.90
2018-11-28T00:18:00.539Z,99.90
2018-11-28T00:20:29.321Z,99.90
2018-11-28T00:22:58.254Z,99.90
2018-11-28T00:25:27.135Z,99.90
2018-11-28T00:27:55.995Z,99.90
2018-11-28T00:30:25.785Z,99.90
2018-11-28T00:32:54.648Z,99.90
2018-11-28T00:35:25.175Z,99.90
2018-11-28T00:37:54.261Z,99.90
2018-11-28T00:40:23.901Z,99.90
2018-11-28T00:42:53.016Z,99.90
2018-11-28T00:45:22.999Z,99.90
2018-11-28T00:47:51.833Z,99.90
2018-11-28T00:50:27.015Z,99.90
2018-11-28T00:52:56.740Z,99.90
2018-11-28T00:55:25.975Z,99.90
2018-11-28T00:57:54.826Z,99.90
2018-11-28T01:00:25.583Z,99.90
2018-11-28T01:02:54.429Z,99.90
2018-11-28T01:05:23.221Z,99.90
2018-11-28T01:07:53.193Z,99.90
2018-11-28T01:10:22.938Z,99.90
2018-11-28T01:12:52.451Z,99.90
2018-11-28T01:15:21.706Z,99.90
2018-11-28T01:17:50.626Z,99.90
2018-11-28T01:20:20.916Z,99.90
2018-11-28T01:22:49.807Z,99.90
2018-11-28T01:25:19.672Z,99.90
2018-11-28T01:27:48.625Z,99.90
2018-11-28T01:30:20.517Z,99.90
2018-11-28T01:32:49.365Z,99.90
2018-11-28T01:35:19.212Z,99.90
2018-11-28T01:37:48.122Z,99.90
2018-11-28T01:40:18.902Z,99.90
2018-11-28T01:42:47.794Z,99.90
2018-11-28T01:45:18.373Z,99.90
2018-11-28T01:47:47.284Z,99.90
2018-11-28T01:50:17.000Z,99.90
2018-11-28T01:52:45.931Z,99.90
2018-11-28T01:55:17.277Z,99.90
2018-11-28T01:57:46.081Z,99.90
2018-11-28T02:00:20.029Z,99.90
2018-11-28T02:02:50.401Z,99.90
2018-11-28T02:05:19.274Z,99.90
2018-11-28T02:07:48.047Z,99.90
2018-11-28T02:10:17.262Z,99.90
2018-11-28T02:12:46.149Z,99.90
2018-11-28T02:15:16.861Z,99.90
2018-11-28T02:17:45.742Z,99.90
2018-11-28T02:20:16.397Z,99.90
2018-11-28T02:22:45.545Z,99.90
2018-11-28T02:25:15.343Z,99.90
2018-11-28T02:27:44.284Z,99.90
2018-11-28T02:30:14.377Z,99.90
2018-11-28T02:32:43.401Z,99.90
2018-11-28T02:35:13.154Z,99.90
2018-11-28T02:37:42.078Z,99.90
2018-11-28T02:40:12.928Z,99.90
2018-11-28T02:42:41.756Z,99.90
2018-11-28T02:45:15.776Z,99.90
2018-11-28T02:47:44.626Z,99.90
2018-11-28T02:50:13.499Z,99.90
2018-11-28T02:52:42.411Z,99.90
2018-11-28T02:55:13.027Z,99.90
2018-11-28T02:57:43.540Z,99.90
2018-11-28T03:00:20.354Z,99.90
2018-11-28T03:02:49.151Z,99.90
2018-11-28T03:05:17.988Z,99.90
2018-11-28T03:07:46.891Z,99.90
2018-11-28T03:10:17.877Z,99.90
2018-11-28T03:12:46.832Z,99.90
2018-11-28T03:15:20.845Z,99.90
2018-11-28T03:17:49.697Z,99.90
2018-11-28T03:20:18.515Z,99.90
2018-11-28T03:22:47.396Z,99.90
2018-11-28T03:25:16.182Z,99.90
2018-11-28T03:27:45.083Z,99.90
2018-11-28T03:30:15.006Z,99.90
2018-11-28T03:32:43.884Z,99.90
2018-11-28T03:35:14.794Z,99.90
2018-11-28T03:37:43.787Z,99.90
2018-11-28T03:40:12.906Z,99.90
2018-11-28T03:42:42.160Z,99.90
2018-11-28T03:45:14.821Z,99.90
2018-11-28T03:47:44.301Z,99.90
2018-11-28T03:50:14.968Z,99.90
2018-11-28T03:52:43.894Z,99.90
2018-11-28T03:55:14.644Z,99.90
2018-11-28T03:57:44.534Z,99.90
2018-11-28T04:00:17.282Z,99.90
2018-11-28T04:02:46.298Z,99.90
2018-11-28T04:05:15.218Z,99.90
2018-11-28T04:07:44.123Z,99.90
2018-11-28T04:10:14.795Z,99.90
2018-11-28T04:12:44.346Z,99.90
2018-11-28T04:15:17.997Z,99.90
2018-11-28T04:17:46.898Z,99.90
2018-11-28T04:20:17.739Z,99.90
2018-11-28T04:22:46.684Z,99.90
2018-11-28T04:25:16.348Z,99.90
2018-11-28T04:27:45.204Z,99.90
2018-11-28T04:30:15.241Z,99.90
2018-11-28T04:32:44.091Z,99.90
2018-11-28T04:35:13.736Z,99.90
2018-11-28T04:37:43.280Z,99.90
2018-11-28T04:40:13.081Z,99.90
2018-11-28T04:42:42.085Z,99.90
2018-11-28T04:45:12.401Z,99.90
2018-11-28T04:47:41.154Z,99.90
2018-11-28T04:50:11.009Z,99.90
2018-11-28T04:52:39.987Z,99.90
2018-11-28T04:55:11.038Z,99.90
2018-11-28T04:57:39.890Z,99.90
2018-11-28T05:00:12.319Z,99.90
2018-11-28T05:02:41.127Z,99.90
2018-11-28T05:05:10.676Z,99.90
2018-11-28T05:07:39.875Z,99.90
2018-11-28T05:10:13.045Z,99.90
2018-11-28T05:12:41.986Z,99.90
2018-11-28T05:15:11.982Z,99.90
2018-11-28T05:17:40.906Z,99.90
2018-11-28T05:20:11.140Z,99.90
2018-11-28T05:22:40.000Z,99.90
2018-11-28T05:25:28.122Z,99.90
2018-11-28T05:27:57.561Z,99.90
2018-11-28T05:30:27.603Z,99.90
2018-11-28T05:32:56.742Z,99.90
2018-11-28T05:35:42.601Z,99.90
2018-11-28T05:38:14.467Z,99.90
2018-11-28T05:40:44.192Z,99.90
2018-11-28T05:43:13.116Z,99.90
2018-11-28T05:45:41.934Z,99.90
2018-11-28T05:48:10.833Z,99.90
2018-11-28T05:50:39.891Z,99.90
2018-11-28T05:53:08.746Z,99.90
2018-11-28T05:55:37.790Z,99.90
2018-11-28T05:58:06.969Z,99.90
2018-11-28T06:00:40.777Z,99.90
2018-11-28T06:03:10.611Z,99.90
2018-11-28T06:05:40.329Z,99.90
2018-11-28T06:08:09.187Z,99.90
2018-11-28T06:10:38.018Z,99.90
2018-11-28T06:13:06.895Z,99.90
2018-11-28T06:15:35.738Z,99.90
2018-11-28T06:18:04.646Z,99.90
2018-11-28T06:20:33.436Z,99.90
2018-11-28T06:23:02.274Z,99.90
2018-11-28T06:25:31.149Z,99.90
2018-11-28T06:28:00.010Z,99.90
2018-11-28T06:30:28.916Z,99.90
2018-11-28T06:32:57.771Z,99.90
2018-11-28T06:35:26.672Z,99.90
2018-11-28T06:37:55.481Z,99.90
2018-11-28T06:40:24.502Z,99.90
2018-11-28T06:42:53.316Z,99.90
2018-11-28T06:45:22.945Z,99.90
2018-11-28T06:47:51.799Z,99.90
2018-11-28T06:50:20.947Z,99.90
2018-11-28T06:52:50.904Z,99.90
2018-11-28T06:55:21.536Z,99.90
2018-11-28T06:57:50.410Z,99.90
2018-11-28T07:00:20.446Z,99.90
2018-11-28T07:02:50.275Z,99.90
2018-11-28T07:05:19.170Z,99.90
2018-11-28T07:07:48.011Z,99.90
2018-11-28T07:10:17.756Z,99.90
2018-11-28T07:12:46.606Z,99.90
2018-11-28T07:15:16.366Z,99.90
2018-11-28T07:17:45.414Z,99.90
2018-11-28T07:20:15.430Z,99.90
2018-11-28T07:22:44.316Z,99.90
2018-11-28T07:25:14.369Z,99.90
2018-11-28T07:27:45.382Z,99.90
2018-11-28T07:30:15.785Z,99.90
2018-11-28T07:32:44.850Z,99.90
2018-11-28T07:35:14.435Z,99.90
2018-11-28T07:37:43.370Z,99.90
2018-11-28T07:40:17.361Z,99.90
2018-11-28T07:42:51.492Z,99.90
2018-11-28T07:45:20.307Z,99.90
2018-11-28T07:47:49.981Z,99.90
2018-11-28T07:50:18.758Z,99.90
2018-11-28T07:52:47.619Z,99.90
2018-11-28T07:55:16.489Z,99.90
2018-11-28T07:57:45.367Z,99.90
2018-11-28T08:00:15.908Z,99.90
2018-11-28T08:02:45.206Z,99.90
2018-11-28T08:05:14.087Z,99.90
2018-11-28T08:07:43.035Z,99.90
2018-11-28T08:10:19.077Z,99.90
2018-11-28T08:12:48.192Z,99.90
2018-11-28T08:15:17.087Z,99.90
2018-11-28T08:17:45.976Z,99.90
2018-11-28T08:20:14.851Z,99.90
2018-11-28T08:22:43.715Z,99.90
2018-11-28T08:25:13.768Z,99.90
2018-11-28T08:27:43.471Z,99.90
2018-11-28T08:30:14.162Z,99.90
2018-11-28T08:32:42.999Z,99.90
2018-11-28T08:35:12.505Z,99.90
2018-11-28T08:37:41.523Z,99.90
2018-11-28T08:40:11.977Z,99.90
2018-11-28T08:42:40.858Z,99.90
2018-11-28T08:45:14.181Z,99.90
2018-11-28T08:47:43.143Z,99.90
2018-11-28T08:50:14.451Z,99.90
2018-11-28T08:52:43.352Z,99.90
2018-11-28T08:55:13.205Z,99.90
2018-11-28T08:57:42.251Z,99.90
2018-11-28T09:00:18.099Z,99.90
2018-11-28T09:02:48.012Z,99.90
2018-11-28T09:05:16.824Z,99.90
2018-11-28T09:07:45.677Z,99.90
2018-11-28T09:10:17.398Z,97.50
2018-11-28T09:12:46.619Z,95.20
2018-11-28T09:15:16.539Z,91.50
2018-11-28T09:17:45.419Z,92.80
2018-11-28T09:20:14.971Z,94.50
2018-11-28T09:22:43.797Z,94.60
2018-11-28T09:25:14.648Z,97.50
2018-11-28T09:27:44.488Z,97.40
2018-11-28T09:30:15.444Z,99.80
2018-11-28T09:32:44.354Z,99.90
2018-11-28T09:35:14.073Z,99.90
2018-11-28T09:37:45.574Z,99.90
2018-11-28T09:40:16.710Z,99.90
2018-11-28T09:42:45.604Z,98.20
2018-11-28T09:45:15.619Z,97.40
2018-11-28T09:47:44.464Z,93.80
2018-11-28T09:50:15.346Z,84.60
2018-11-28T09:52:44.195Z,88.60
2018-11-28T09:55:14.481Z,76.20
2018-11-28T09:57:43.342Z,77.60
2018-11-28T10:00:13.968Z,89.00
2018-11-28T10:02:42.914Z,91.30
2018-11-28T10:05:16.020Z,91.40
2018-11-28T10:07:44.897Z,94.40
2018-11-28T10:10:14.213Z,96.00
2018-11-28T10:12:43.144Z,96.90
2018-11-28T10:15:28.154Z,96.20
2018-11-28T10:18:04.002Z,96.70
2018-11-28T10:20:32.776Z,96.80
2018-11-28T10:23:01.636Z,97.40
2018-11-28T10:25:30.437Z,99.30
2018-11-28T10:28:04.603Z,99.90
2018-11-28T10:30:35.856Z,99.80
2018-11-28T10:33:06.587Z,99.30
2018-11-28T10:35:36.433Z,99.50
2018-11-28T10:38:05.872Z,99.70
2018-11-28T10:40:34.812Z,99.90
2018-11-28T10:43:03.680Z,99.20
2018-11-28T10:45:32.705Z,99.40
2018-11-28T10:48:01.598Z,99.90
2018-11-28T10:50:30.482Z,99.90
2018-11-28T10:52:59.316Z,99.90
2018-11-28T10:55:28.230Z,99.90
2018-11-28T10:57:57.029Z,99.90
2018-11-28T11:00:32.326Z,99.90
2018-11-28T11:03:06.428Z,99.90
2018-11-28T11:05:40.757Z,99.90
2018-11-28T11:08:14.922Z,99.90
2018-11-28T11:10:49.088Z,99.90
2018-11-28T11:13:23.282Z,99.40
2018-11-28T11:16:00.689Z,99.90
2018-11-28T11:18:29.848Z,99.70
2018-11-28T11:20:58.751Z,99.80
2018-11-28T11:23:27.595Z,99.90
2018-11-28T11:25:56.823Z,99.60
2018-11-28T11:28:25.635Z,97.50
2018-11-28T11:30:54.446Z,98.30
2018-11-28T11:33:23.297Z,97.30
2018-11-28T11:35:52.161Z,97.10
2018-11-28T11:38:21.053Z,97.50
2018-11-28T11:40:49.832Z,96.30
2018-11-28T11:43:18.801Z,96.10
2018-11-28T11:45:47.590Z,96.70
2018-11-28T11:48:16.533Z,97.10
2018-11-28T11:50:52.134Z,97.10
2018-11-28T11:53:21.229Z,97.60
2018-11-28T11:55:50.218Z,98.00
2018-11-28T11:58:19.231Z,95.10
2018-11-28T12:00:49.144Z,96.50
2018-11-28T12:03:19.076Z,96.30
2018-11-28T12:05:56.614Z,96.50
2018-11-28T12:08:26.474Z,94.50
2018-11-28T12:10:55.443Z,94.50
2018-11-28T12:13:24.328Z,95.30
2018-11-28T12:15:53.340Z,93.70
2018-11-28T12:18:22.206Z,93.50
2018-11-28T12:21:01.215Z,94.50
2018-11-28T12:23:30.051Z,94.50
2018-11-28T12:25:59.346Z,96.40
2018-11-28T12:28:28.152Z,96.50
2018-11-28T12:30:57.132Z,96.70
2018-11-28T12:33:25.972Z,96.50
2018-11-28T12:35:55.005Z,95.80
2018-11-28T12:38:23.943Z,96.50
2018-11-28T12:40:52.867Z,97.40
2018-11-28T12:43:21.728Z,96.30
2018-11-28T12:45:51.204Z,97.10
2018-11-28T12:48:20.205Z,97.50
2018-11-28T12:50:49.074Z,97.70
2018-11-28T12:53:17.952Z,97.40
2018-11-28T12:55:46.784Z,97.20
2018-11-28T12:58:16.967Z,97.50
2018-11-28T13:00:45.886Z,97.20
2018-11-28T13:03:16.050Z,97.40
2018-11-28T13:05:44.805Z,96.80
2018-11-28T13:08:14.748Z,97.30
2018-11-28T13:10:43.814Z,98.10
2018-11-28T13:13:12.942Z,98.50
2018-11-28T13:15:41.935Z,99.20
2018-11-28T13:18:11.423Z,99.90
2018-11-28T13:20:41.433Z,99.90
2018-11-28T13:23:12.351Z,99.90
2018-11-28T13:25:41.212Z,99.90
2018-11-28T13:28:10.044Z,99.30
2018-11-28T13:30:39.091Z,99.40
2018-11-28T13:33:08.693Z,99.90
2018-11-28T13:35:37.628Z,98.00
2018-11-28T13:38:11.814Z,98.60
2018-11-28T13:40:41.038Z,98.70
2018-11-28T13:43:09.990Z,98.30
2018-11-28T13:45:41.425Z,98.00
2018-11-28T13:48:10.336Z,97.90
2018-11-28T13:50:39.160Z,96.50
2018-11-28T13:53:11.252Z,95.50
2018-11-28T13:56:29.958Z,95.30
2018-11-28T13:58:14.827Z,94.90
2018-11-28T14:00:43.813Z,94.50
2018-11-28T14:03:12.784Z,95.30
2018-11-28T14:05:41.810Z,96.20
2018-11-28T14:08:10.647Z,97.20
2018-11-28T14:10:39.481Z,97.20
2018-11-28T14:13:08.482Z,97.40
2018-11-28T14:15:37.261Z,98.00
2018-11-28T14:18:15.559Z,98.00
2018-11-28T14:20:44.500Z,98.40
2018-11-28T14:23:13.339Z,98.60
2018-11-28T14:25:42.174Z,99.50
2018-11-28T14:28:11.270Z,99.90
2018-11-28T14:30:40.153Z,99.90
2018-11-28T14:33:09.027Z,99.90
2018-11-28T14:35:38.857Z,99.90
2018-11-28T14:38:07.846Z,99.90
2018-11-28T14:40:36.769Z,99.90
2018-11-28T14:43:06.080Z,99.90
2018-11-28T14:45:34.958Z,99.90
2018-11-28T14:48:03.870Z,99.90
2018-11-28T14:50:33.880Z,99.90
2018-11-28T14:53:04.316Z,99.90
2018-11-28T14:55:36.228Z,99.90
2018-11-28T14:58:15.662Z,99.90
2018-11-28T15:00:44.892Z,99.90
2018-11-28T15:03:17.308Z,99.90
2018-11-28T15:06:17.464Z,99.90
2018-11-28T15:08:48.872Z,99.90
2018-11-28T15:11:42.203Z,99.90
2018-11-28T15:14:11.660Z,99.90
2018-11-28T15:16:53.479Z,99.90
2018-11-28T15:19:26.748Z,99.90
2018-11-28T15:21:55.789Z,99.90
2018-11-28T15:24:24.665Z,99.90
2018-11-28T15:26:53.575Z,99.90
2018-11-28T15:29:22.431Z,99.90
2018-11-28T15:31:51.295Z,99.90
2018-11-28T15:34:20.148Z,99.90
2018-11-28T15:36:49.122Z,99.90
2018-11-28T15:39:18.026Z,99.90
2018-11-28T15:41:46.855Z,99.90
2018-11-28T15:44:15.733Z,99.90
2018-11-28T15:46:44.696Z,99.90
2018-11-28T15:49:13.490Z,99.90
2018-11-28T15:51:42.373Z,99.90
2018-11-28T15:54:11.207Z,99.90
2018-11-28T15:56:40.117Z,99.90
2018-11-28T15:59:08.995Z,99.90
2018-11-28T16:01:38.114Z,99.90
2018-11-28T16:04:07.064Z,99.90
2018-11-28T16:06:35.945Z,99.90
2018-11-28T16:09:07.190Z,99.90
2018-11-28T16:11:36.074Z,99.90
2018-11-28T16:14:05.065Z,99.90
2018-11-28T16:16:33.860Z,99.90
2018-11-28T16:19:02.744Z,99.90
2018-11-28T16:21:31.593Z,99.90
2018-11-28T16:24:00.463Z,99.90
2018-11-28T16:26:29.277Z,99.90
2018-11-28T16:28:58.144Z,99.90
2018-11-28T16:31:27.006Z,99.90
2018-11-28T16:33:55.880Z,99.90
2018-11-28T16:36:24.694Z,99.90
2018-11-28T16:38:53.974Z,99.90
2018-11-28T16:41:22.824Z,99.90
2018-11-28T16:43:51.675Z,99.90
2018-11-28T16:46:20.461Z,99.90
2018-11-28T16:48:49.334Z,99.90
2018-11-28T16:51:18.292Z,99.90
2018-11-28T16:53:47.062Z,99.90
2018-11-28T16:56:15.946Z,99.90
2018-11-28T16:58:44.902Z,99.90
2018-11-28T17:01:13.725Z,99.90
2018-11-28T17:03:42.549Z,99.90
2018-11-28T17:06:11.385Z,99.90
2018-11-28T17:08:40.214Z,99.90
2018-11-28T17:11:09.037Z,99.90
2018-11-28T17:13:37.834Z,99.90
2018-11-28T17:16:07.293Z,99.90
2018-11-28T17:18:36.092Z,99.90
2018-11-28T17:21:04.976Z,99.90
2018-11-28T17:23:34.159Z,99.90
2018-11-28T17:26:03.038Z,99.90
2018-11-28T17:28:31.928Z,99.90
2018-11-28T17:31:00.788Z,99.90
2018-11-28T17:33:29.664Z,99.90
2018-11-28T17:35:58.463Z,99.90
2018-11-28T17:38:27.373Z,99.90
2018-11-28T17:40:56.263Z,99.90
2018-11-28T17:43:25.148Z,99.90
2018-11-28T17:45:53.943Z,99.90
2018-11-28T17:48:22.810Z,99.90
2018-11-28T17:50:51.627Z,99.90
2018-11-28T17:53:20.527Z,99.90
2018-11-28T17:55:50.778Z,99.90
2018-11-28T17:58:19.672Z,99.90
2018-11-28T18:00:48.986Z,99.90
2018-11-28T18:03:18.167Z,99.90
2018-11-28T18:05:47.124Z,99.90
2018-11-28T18:08:16.675Z,99.90
2018-11-28T18:10:45.572Z,99.90
2018-11-28T18:13:17.439Z,99.90
2018-11-28T18:15:56.209Z,99.90
2018-11-28T18:18:26.193Z,99.90
2018-11-28T18:20:55.140Z,99.90
2018-11-28T18:23:24.135Z,99.90
2018-11-28T18:25:53.484Z,99.90
2018-11-28T18:28:22.383Z,99.90
2018-11-28T18:30:51.363Z,99.90
2018-11-28T18:33:20.356Z,99.90
2018-11-28T18:35:49.445Z,99.90
2018-11-28T18:38:20.884Z,99.90
2018-11-28T18:40:54.818Z,99.90
2018-11-28T18:43:29.184Z,99.90
2018-11-28T18:45:58.641Z,99.90
2018-11-28T18:48:27.446Z,99.90
2018-11-28T18:50:56.388Z,99.90
2018-11-28T18:53:25.393Z,99.90
2018-11-28T18:55:58.381Z,99.90
2018-11-28T18:58:29.743Z,99.90
2018-11-28T19:01:05.810Z,99.90
2018-11-28T19:03:34.896Z,99.90
2018-11-28T19:06:03.739Z,99.90
2018-11-28T19:08:32.622Z,99.90
2018-11-28T19:11:01.952Z,99.90
2018-11-28T19:13:30.418Z,99.90
2018-11-28T19:15:59.313Z,99.90
2018-11-28T19:18:29.914Z,99.90
2018-11-28T19:20:58.929Z,99.90
2018-11-28T19:23:27.781Z,99.90
2018-11-28T19:25:56.676Z,99.90
2018-11-28T19:28:26.148Z,99.90
2018-11-28T19:30:56.065Z,99.90
2018-11-28T19:33:24.922Z,99.90
2018-11-28T19:35:54.052Z,99.90
2018-11-28T19:38:23.581Z,99.90
2018-11-28T19:40:55.063Z,99.90
2018-11-28T19:43:24.037Z,99.90
2018-11-28T19:45:53.039Z,99.90
2018-11-28T19:48:22.025Z,99.90
2018-11-28T19:50:50.876Z,99.90
2018-11-28T19:53:19.980Z,99.90
2018-11-28T19:55:48.830Z,99.90
2018-11-28T19:58:17.712Z,99.90
2018-11-28T20:00:47.186Z,99.90
2018-11-28T20:03:16.146Z,99.90
2018-11-28T20:05:45.050Z,99.90
2018-11-28T20:08:14.145Z,99.90
2018-11-28T20:10:42.973Z,99.90
2018-11-28T20:13:12.074Z,99.90
2018-11-28T20:15:44.062Z,99.90
2018-11-28T20:18:13.050Z,99.90
2018-11-28T20:20:41.966Z,99.90
2018-11-28T20:23:15.567Z,99.90
2018-11-28T20:25:44.738Z,99.90
2018-11-28T20:28:14.257Z,99.90
2018-11-28T20:30:45.400Z,99.90
2018-11-28T20:33:15.433Z,99.90
2018-11-28T20:35:45.471Z,99.90
2018-11-28T20:38:19.569Z,99.90
2018-11-28T20:40:47.906Z,99.90
2018-11-28T20:43:16.923Z,99.90
2018-11-28T20:45:48.740Z,99.90
2018-11-28T20:48:18.050Z,99.90
2018-11-28T20:50:47.110Z,99.90
2018-11-28T20:53:18.406Z,99.90
2018-11-28T20:55:47.559Z,99.90
2018-11-28T20:58:17.440Z,99.90
2018-11-28T21:00:48.657Z,99.90
2018-11-28T21:03:17.806Z,99.90
2018-11-28T21:05:47.090Z,99.90
2018-11-28T21:08:16.279Z,99.90
2018-11-28T21:10:45.193Z,99.90
2018-11-28T21:13:14.779Z,99.90
2018-11-28T21:15:45.119Z,99.90
2018-11-28T21:18:14.321Z,99.90
2018-11-28T21:20:45.188Z,99.90
2018-11-28T21:23:16.448Z,99.90
2018-11-28T21:25:45.322Z,99.90
2018-11-28T21:28:14.543Z,99.90
2018-11-28T21:30:43.535Z,99.90
2018-11-28T21:33:13.955Z,99.90
2018-11-28T21:35:47.939Z,99.90
2018-11-28T21:38:16.874Z,99.90
2018-11-28T21:40:46.003Z,99.90
2018-11-28T21:43:14.921Z,99.90
2018-11-28T21:45:43.873Z,99.90
2018-11-28T21:48:12.794Z,99.90
2018-11-28T21:50:42.395Z,99.90
2018-11-28T21:53:11.387Z,99.90
2018-11-28T21:55:40.221Z,99.90
2018-11-28T21:58:09.177Z,99.90
2018-11-28T22:00:38.328Z,99.90
2018-11-28T22:03:07.774Z,99.90
2018-11-28T22:05:36.771Z,99.90
2018-11-28T22:08:05.902Z,99.90
2018-11-28T22:10:34.720Z,99.90
2018-11-28T22:13:03.517Z,99.90
2018-11-28T22:15:32.430Z,99.90
2018-11-28T22:18:01.320Z,99.90
2018-11-28T22:20:30.132Z,99.90
2018-11-28T22:22:58.980Z,99.90
2018-11-28T22:25:28.288Z,99.90
2018-11-28T22:27:57.147Z,99.90
2018-11-28T22:30:27.991Z,99.90
2018-11-28T22:32:57.112Z,99.90
2018-11-28T22:35:25.903Z,99.90
2018-11-28T22:37:54.755Z,99.90
2018-11-28T22:40:26.628Z,99.90
2018-11-28T22:42:55.519Z,99.90
2018-11-28T22:45:28.611Z,99.90
2018-11-28T22:47:57.487Z,99.90
2018-11-28T22:50:26.309Z,99.90
2018-11-28T22:52:55.228Z,99.90
2018-11-28T22:55:24.154Z,99.90
2018-11-28T22:57:52.964Z,99.90
2018-11-28T23:00:43.016Z,99.90
2018-11-28T23:03:12.080Z,99.90
2018-11-28T23:05:50.803Z,99.90
2018-11-28T23:08:20.636Z,99.90
2018-11-28T23:10:50.431Z,99.90
2018-11-28T23:13:22.688Z,99.90
2018-11-28T23:15:51.473Z,99.90
2018-11-28T23:18:20.313Z,99.90
2018-11-28T23:20:52.166Z,99.90
2018-11-28T23:23:21.029Z,99.90
2018-11-28T23:25:49.909Z,99.90
2018-11-28T23:28:18.705Z,99.90
2018-11-28T23:30:47.520Z,99.90
2018-11-28T23:33:16.390Z,99.90
2018-11-28T23:35:45.256Z,99.90
2018-11-28T23:38:14.043Z,99.90
2018-11-28T23:40:42.874Z,99.90
2018-11-28T23:43:11.696Z,99.90
2018-11-28T23:45:40.609Z,99.90
2018-11-28T23:48:09.588Z,99.90
2018-11-28T23:50:38.434Z,99.90
2018-11-28T23:53:07.259Z,99.90
2018-11-28T23:55:36.054Z,99.90
2018-11-28T23:58:04.929Z,99.90
