createdAt,value
2019-02-07T00:05:02.344Z,21.57
2019-02-07T00:10:07.604Z,22.77
2019-02-07T00:15:12.172Z,21.93
2019-02-07T00:20:16.973Z,23.10
2019-02-07T00:25:21.700Z,23.57
2019-02-07T00:30:26.930Z,22.47
2019-02-07T00:35:31.297Z,23.33
2019-02-07T00:40:36.250Z,19.40
2019-02-07T00:45:40.568Z,18.10
2019-02-07T00:50:44.669Z,20.70
2019-02-07T00:55:48.846Z,20.33
2019-02-07T01:00:54.525Z,14.67
2019-02-07T01:05:59.597Z,17.47
2019-02-07T01:11:04.568Z,16.23
2019-02-07T01:16:08.974Z,22.27
2019-02-07T01:21:13.244Z,27.23
2019-02-07T01:26:18.160Z,20.80
2019-02-07T01:31:22.418Z,20.03
2019-02-07T01:36:30.767Z,21.70
2019-02-07T01:41:36.079Z,22.97
2019-02-07T01:46:40.986Z,21.67
2019-02-07T01:51:45.995Z,19.10
2019-02-07T01:56:50.845Z,21.27
2019-02-07T02:01:55.162Z,21.53
2019-02-07T02:06:59.328Z,14.97
2019-02-07T02:12:06.456Z,21.80
2019-02-07T02:17:11.311Z,20.77
2019-02-07T02:22:17.066Z,22.87
2019-02-07T02:27:22.083Z,24.10
2019-02-07T02:32:26.367Z,20.53
2019-02-07T02:37:33.436Z,18.30
2019-02-07T02:42:38.572Z,19.17
2019-02-07T02:47:42.935Z,17.87
2019-02-07T02:52:47.358Z,25.67
2019-02-07T02:57:52.635Z,19.40
2019-02-07T03:03:15.764Z,19.37
2019-02-07T03:08:39.692Z,20.40
2019-02-07T03:14:08.761Z,21.03
2019-02-07T03:19:39.443Z,21.83
2019-02-07T03:25:01.671Z,24.93
2019-02-07T03:30:22.003Z,18.93
2019-02-07T03:35:33.951Z,19.10
2019-02-07T03:40:47.239Z,20.00
2019-02-07T03:46:08.292Z,21.50
2019-02-07T03:51:29.012Z,16.70
2019-02-07T03:56:53.562Z,18.03
2019-02-07T04:02:40.484Z,18.50
2019-02-07T04:07:52.922Z,16.27
2019-02-07T04:13:15.132Z,16.77
2019-02-07T04:18:38.570Z,16.30
2019-02-07T04:24:00.307Z,19.67
2019-02-07T04:29:22.555Z,17.87
2019-02-07T04:34:42.209Z,19.63
2019-02-07T04:40:12.381Z,18.33
2019-02-07T04:45:36.370Z,15.37
2019-02-07T04:50:50.995Z,19.93
2019-02-07T04:56:23.133Z,15.70
2019-02-07T05:01:46.987Z,17.13
2019-02-07T05:07:09.177Z,16.43
2019-02-07T05:12:39.045Z,17.67
2019-02-07T05:18:05.209Z,17.07
2019-02-07T05:23:41.092Z,14.50
2019-02-07T05:29:05.043Z,17.37
2019-02-07T05:34:28.010Z,14.43
2019-02-07T05:39:55.766Z,12.20
2019-02-07T05:45:15.727Z,14.73
2019-02-07T05:50:45.938Z,17.87
2019-02-07T05:56:11.896Z,14.20
2019-02-07T06:01:32.702Z,18.93
2019-02-07T06:06:56.266Z,27.23
2019-02-07T06:12:28.614Z,18.43
2019-02-07T06:17:43.189Z,16.93
2019-02-07T06:23:05.586Z,14.33
2019-02-07T06:28:34.407Z,15.87
2019-02-07T06:33:59.641Z,15.13
2019-02-07T06:39:19.567Z,15.40
2019-02-07T06:44:51.539Z,14.20
2019-02-07T06:50:18.184Z,16.27
2019-02-07T06:55:54.180Z,13.93
2019-02-07T07:01:20.886Z,14.70
2019-02-07T07:06:44.621Z,16.23
2019-02-07T07:12:13.470Z,17.10
2019-02-07T07:17:43.240Z,19.87
2019-02-07T07:23:24.980Z,21.87
2019-02-07T07:28:57.888Z,19.27
2019-02-07T07:34:37.335Z,20.20
2019-02-07T07:40:01.451Z,20.60
2019-02-07T07:45:21.751Z,16.87
2019-02-07T07:50:54.250Z,21.43
2019-02-07T07:56:20.908Z,21.40
2019-02-07T08:01:42.074Z,16.87
2019-02-07T08:07:04.478Z,15.87
2019-02-07T08:12:22.145Z,18.60
2019-02-07T08:18:04.130Z,18.87
2019-02-07T08:23:32.459Z,17.33
2019-02-07T08:28:46.639Z,17.30
2019-02-07T08:34:08.844Z,18.43
2019-02-07T08:39:50.756Z,22.50
2019-02-07T08:45:14.745Z,14.70
2019-02-07T08:50:42.735Z,12.03
2019-02-07T08:56:32.529Z,15.37
2019-02-07T09:02:01.052Z,11.40
2019-02-07T09:07:32.208Z,15.30
2019-02-07T09:12:56.281Z,9.87
2019-02-07T09:18:25.967Z,9.40
2019-02-07T09:23:54.548Z,6.00
2019-02-07T09:29:21.466Z,14.07
2019-02-07T09:34:35.150Z,14.60
2019-02-07T09:39:52.810Z,12.60
2019-02-07T09:45:08.565Z,11.17
2019-02-07T09:50:37.937Z,16.27
2019-02-07T09:56:10.560Z,16.07
2019-02-07T10:01:49.780Z,21.80
2019-02-07T10:07:03.003Z,11.00
2019-02-07T10:12:25.211Z,21.13
2019-02-07T10:17:50.318Z,17.27
2019-02-07T10:23:26.103Z,16.63
2019-02-07T10:28:44.130Z,16.17
2019-02-07T10:34:10.882Z,20.80
2019-02-07T10:39:23.472Z,19.10
2019-02-07T10:44:57.176Z,21.20
2019-02-07T10:50:10.274Z,17.70
2019-02-07T10:55:40.892Z,8.60
2019-02-07T11:01:06.317Z,16.27
2019-02-07T11:06:31.442Z,14.70
2019-02-07T11:11:59.905Z,13.33
2019-02-07T11:17:33.885Z,18.33
2019-02-07T11:23:11.668Z,13.60
2019-02-07T11:29:04.505Z,37.17
2019-02-07T11:35:03.428Z,15.40
2019-02-07T11:40:28.192Z,17.50
2019-02-07T11:45:57.992Z,19.10
2019-02-07T11:51:21.567Z,14.37
2019-02-07T11:56:46.792Z,18.00
2019-02-07T12:02:09.799Z,11.93
2019-02-07T12:07:33.853Z,15.17
2019-02-07T12:12:56.244Z,20.93
2019-02-07T12:18:35.222Z,14.53
2019-02-07T12:24:05.031Z,15.67
2019-02-07T12:29:27.440Z,13.63
2019-02-07T12:34:55.434Z,13.23
2019-02-07T12:40:19.241Z,13.37
2019-02-07T12:45:55.483Z,10.67
2019-02-07T12:51:29.030Z,13.40
2019-02-07T12:56:52.282Z,10.47
2019-02-07T13:02:31.677Z,11.60
2019-02-07T13:07:53.444Z,9.83
2019-02-07T13:13:25.445Z,8.47
2019-02-07T13:18:42.947Z,12.93
2019-02-07T13:24:16.176Z,8.03
2019-02-07T13:29:55.770Z,10.47
2019-02-07T13:35:32.063Z,10.30
2019-02-07T13:40:55.488Z,10.97
2019-02-07T13:46:17.518Z,11.60
2019-02-07T13:51:50.521Z,11.47
2019-02-07T13:57:15.189Z,11.37
2019-02-07T14:02:45.578Z,8.20
2019-02-07T14:08:09.122Z,9.70
2019-02-07T14:13:28.412Z,12.50
2019-02-07T14:19:00.027Z,8.13
2019-02-07T14:24:28.026Z,11.50
2019-02-07T14:29:47.749Z,12.50
2019-02-07T14:35:10.618Z,9.57
2019-02-07T14:40:37.951Z,11.37
2019-02-07T14:46:04.425Z,8.07
2019-02-07T14:51:12.926Z,12.47
2019-02-07T14:56:18.939Z,12.83
2019-02-07T15:01:28.875Z,11.53
2019-02-07T15:12:00.759Z,8.43
2019-02-07T15:17:05.844Z,8.13
2019-02-07T15:22:14.683Z,6.63
2019-02-07T15:27:19.974Z,11.23
2019-02-07T15:32:47.065Z,10.33
2019-02-07T15:38:16.535Z,7.07
2019-02-07T15:43:24.107Z,10.10
2019-02-07T15:48:29.235Z,8.73
2019-02-07T15:53:37.111Z,13.27
2019-02-07T15:59:02.115Z,4.27
2019-02-07T16:04:22.926Z,9.80
2019-02-07T16:09:28.476Z,9.27
2019-02-07T16:14:33.388Z,9.17
2019-02-07T16:19:41.062Z,7.27
2019-02-07T16:24:54.157Z,7.83
2019-02-07T16:30:36.350Z,11.50
2019-02-07T16:41:48.802Z,3.47
2019-02-07T16:46:57.946Z,8.40
2019-02-07T16:52:12.123Z,7.03
2019-02-07T16:57:19.930Z,9.37
2019-02-07T17:02:25.489Z,5.77
2019-02-07T17:07:32.218Z,15.13
2019-02-07T17:13:02.150Z,11.47
2019-02-07T17:18:14.847Z,14.10
2019-02-07T17:23:21.089Z,11.40
2019-02-07T17:28:37.549Z,9.97
2019-02-07T17:33:42.773Z,12.90
2019-02-07T17:38:48.029Z,7.63
2019-02-07T17:43:54.782Z,8.65
2019-02-07T17:49:02.016Z,10.07
2019-02-07T17:54:17.379Z,3.73
2019-02-07T17:59:17.089Z,10.03
2019-02-07T18:04:25.140Z,6.93
2019-02-07T18:09:30.803Z,6.53
2019-02-07T18:14:36.476Z,10.80
2019-02-07T18:20:00.974Z,5.87
2019-02-07T18:25:07.815Z,7.67
2019-02-07T18:30:16.305Z,11.60
2019-02-07T18:35:21.871Z,10.07
2019-02-07T18:40:31.287Z,7.47
2019-02-07T18:45:41.222Z,7.47
2019-02-07T18:50:50.582Z,8.57
2019-02-07T18:56:02.286Z,8.13
2019-02-07T19:01:07.339Z,8.10
2019-02-07T19:06:14.774Z,5.77
2019-02-07T19:11:20.352Z,8.33
2019-02-07T19:16:27.365Z,6.30
2019-02-07T19:21:33.268Z,7.10
2019-02-07T19:26:37.746Z,7.70
2019-02-07T19:31:43.790Z,7.90
2019-02-07T19:36:48.750Z,6.20
2019-02-07T19:41:53.241Z,6.17
2019-02-07T19:46:57.489Z,6.20
2019-02-07T19:52:08.302Z,7.23
2019-02-07T19:57:08.036Z,8.00
2019-02-07T20:02:14.165Z,8.20
2019-02-07T20:07:23.596Z,10.53
2019-02-07T20:12:29.123Z,8.33
2019-02-07T20:17:35.626Z,6.57
2019-02-07T20:22:40.193Z,8.47
2019-02-07T20:27:47.206Z,7.67
2019-02-07T20:32:54.177Z,5.60
2019-02-07T20:38:03.888Z,2.97
2019-02-07T20:43:09.259Z,6.10
2019-02-07T20:48:14.112Z,5.93
2019-02-07T20:53:24.687Z,8.87
2019-02-07T20:58:29.390Z,8.50
2019-02-07T21:03:33.898Z,6.37
2019-02-07T21:08:39.010Z,8.17
2019-02-07T21:13:44.108Z,3.53
2019-02-07T21:18:49.561Z,8.03
2019-02-07T21:23:55.765Z,8.43
2019-02-07T21:29:01.115Z,7.73
2019-02-07T21:34:08.786Z,8.20
2019-02-07T21:39:13.520Z,7.60
2019-02-07T21:44:18.658Z,5.93
2019-02-07T21:49:25.081Z,7.60
2019-02-07T21:54:30.343Z,7.13
2019-02-07T21:59:34.846Z,9.77
2019-02-07T22:04:39.202Z,8.67
2019-02-07T22:09:45.337Z,8.67
2019-02-07T22:14:57.125Z,7.40
2019-02-07T22:20:10.997Z,2.70
2019-02-07T22:25:21.600Z,6.87
2019-02-07T22:30:32.511Z,3.57
2019-02-07T22:35:37.336Z,6.77
2019-02-07T22:40:42.451Z,7.57
2019-02-07T22:45:48.360Z,6.40
2019-02-07T22:50:55.603Z,8.93
2019-02-07T22:55:59.166Z,6.97
2019-02-07T23:01:25.618Z,11.90
2019-02-07T23:06:31.028Z,4.47
2019-02-07T23:11:36.165Z,4.17
2019-02-07T23:16:41.275Z,4.40
2019-02-07T23:21:45.614Z,7.03
2019-02-07T23:26:50.861Z,8.90
2019-02-07T23:31:55.468Z,6.13
2019-02-07T23:36:59.744Z,6.23
2019-02-07T23:42:05.150Z,7.47
2019-02-07T23:47:10.870Z,7.73
2019-02-07T23:52:16.737Z,6.07
2019-02-07T23:57:22.326Z,6.13
