createdAt,value
2018-07-26T20:59:02.939Z,99.90
2018-07-26T21:02:07.669Z,90.30
2018-07-26T21:05:11.356Z,90.40
2018-07-26T21:11:18.318Z,90.30
2018-07-26T21:17:25.377Z,90.20
2018-07-26T21:20:29.032Z,90.20
2018-07-26T21:23:32.770Z,90.20
2018-07-26T21:26:36.434Z,90.10
2018-07-26T21:29:40.072Z,90.20
2018-07-26T21:32:43.695Z,90.00
2018-07-26T21:35:47.329Z,90.20
2018-07-26T21:41:54.591Z,88.90
2018-07-26T21:44:58.269Z,89.00
2018-07-26T21:48:01.960Z,88.60
2018-07-26T21:51:05.650Z,87.70
2018-07-26T21:54:09.292Z,87.80
2018-07-26T21:57:12.950Z,87.70
2018-07-26T22:03:20.669Z,87.90
2018-07-26T22:06:24.523Z,88.10
2018-07-26T22:09:28.159Z,88.00
2018-07-26T22:12:31.793Z,88.20
2018-07-26T22:15:35.409Z,88.20
2018-07-26T22:18:39.133Z,88.40
2018-07-26T22:21:42.768Z,88.50
2018-07-26T22:24:46.435Z,88.80
2018-07-26T22:27:50.042Z,89.40
2018-07-26T22:30:53.685Z,89.50
2018-07-26T22:37:00.689Z,90.20
2018-07-26T22:40:04.366Z,90.40
2018-07-26T22:43:08.258Z,90.70
2018-07-26T22:46:11.863Z,90.90
2018-07-26T22:49:15.509Z,91.20
2018-07-26T22:52:19.169Z,91.40
2018-07-26T22:55:22.768Z,91.60
2018-07-26T22:58:26.383Z,92.10
2018-07-26T23:01:30.281Z,92.20
2018-07-26T23:04:33.942Z,92.50
2018-07-26T23:07:37.612Z,92.80
2018-07-26T23:13:44.698Z,93.20
2018-07-26T23:16:48.326Z,93.70
2018-07-26T23:22:55.982Z,94.10
2018-07-26T23:25:59.751Z,94.20
2018-07-26T23:29:03.362Z,94.70
2018-07-26T23:32:07.048Z,95.00
2018-07-26T23:35:10.636Z,95.10
2018-07-26T23:38:14.307Z,95.40
2018-07-26T23:41:17.939Z,95.70
2018-07-26T23:44:21.611Z,96.00
2018-07-26T23:47:25.216Z,96.20
2018-07-26T23:50:28.892Z,96.50
2018-07-26T23:53:32.734Z,96.80
2018-07-26T23:56:36.404Z,96.90
2018-07-26T23:59:40.022Z,97.20
