createdAt,value
2018-01-16T00:00:22.741Z,7.81
2018-01-16T00:01:32.028Z,7.77
2018-01-16T00:02:41.481Z,7.79
2018-01-16T00:03:51.201Z,7.7
2018-01-16T00:05:00.396Z,7.77
2018-01-16T00:06:10.122Z,7.79
2018-01-16T00:07:19.329Z,7.79
2018-01-16T00:08:28.812Z,7.67
2018-01-16T00:09:38.559Z,7.71
2018-01-16T00:10:48.284Z,7.76
2018-01-16T00:11:58.003Z,7.74
2018-01-16T00:13:07.208Z,7.76
2018-01-16T00:14:16.663Z,7.77
2018-01-16T00:15:26.385Z,7.67
2018-01-16T00:16:35.386Z,7.74
2018-01-16T00:17:45.581Z,7.74
2018-01-16T00:18:55.396Z,7.7
2018-01-16T00:20:04.984Z,7.71
2018-01-16T00:21:14.867Z,7.7
2018-01-16T00:22:24.053Z,7.74
2018-01-16T00:23:33.541Z,7.66
2018-01-16T00:24:43.267Z,7.67
2018-01-16T00:25:52.720Z,7.73
2018-01-16T00:27:02.170Z,7.69
2018-01-16T00:28:11.971Z,7.71
2018-01-16T00:29:21.419Z,7.7
2018-01-16T00:30:31.395Z,7.66
2018-01-16T00:31:41.142Z,7.62
2018-01-16T00:32:50.329Z,7.69
2018-01-16T00:33:59.774Z,7.67
2018-01-16T00:35:09.746Z,7.62
2018-01-16T00:36:19.341Z,7.63
2018-01-16T00:37:28.790Z,7.57
2018-01-16T00:38:38.764Z,7.6
2018-01-16T00:39:48.207Z,7.66
2018-01-16T00:40:56.900Z,7.69
2018-01-16T00:42:06.349Z,7.7
2018-01-16T00:43:15.800Z,7.62
2018-01-16T00:44:25.078Z,7.66
2018-01-16T00:45:33.991Z,7.66
2018-01-16T00:46:43.442Z,7.57
2018-01-16T00:47:52.628Z,7.58
2018-01-16T00:49:02.083Z,7.55
2018-01-16T00:50:11.028Z,7.6
2018-01-16T00:51:20.741Z,7.55
2018-01-16T00:52:30.467Z,7.55
2018-01-16T00:53:40.233Z,7.52
2018-01-16T00:54:49.954Z,7.52
2018-01-16T00:55:59.662Z,7.48
2018-01-16T00:57:09.118Z,7.47
2018-01-16T00:58:18.843Z,7.54
2018-01-16T00:59:27.494Z,7.51
2018-01-16T01:00:36.750Z,7.47
2018-01-16T01:01:46.757Z,7.47
2018-01-16T01:02:56.504Z,7.54
2018-01-16T01:04:05.689Z,7.47
2018-01-16T01:05:15.143Z,7.54
2018-01-16T01:06:24.900Z,7.52
2018-01-16T01:07:34.679Z,7.5
2018-01-16T01:08:44.402Z,7.44
2018-01-16T01:09:53.588Z,7.5
2018-01-16T01:11:03.190Z,7.5
2018-01-16T01:12:13.069Z,7.51
2018-01-16T01:13:23.108Z,7.42
2018-01-16T01:14:32.824Z,7.45
2018-01-16T01:15:42.014Z,7.44
2018-01-16T01:16:51.459Z,7.34
2018-01-16T01:18:00.914Z,7.44
2018-01-16T01:19:10.896Z,7.45
2018-01-16T01:20:20.607Z,7.41
2018-01-16T01:21:29.793Z,7.39
2018-01-16T01:22:39.511Z,7.34
2018-01-16T01:23:49.224Z,7.36
2018-01-16T01:24:58.679Z,7.29
2018-01-16T01:26:07.880Z,7.3
2018-01-16T01:27:17.066Z,7.36
2018-01-16T01:28:26.247Z,7.26
2018-01-16T01:29:35.739Z,7.26
2018-01-16T01:30:44.658Z,7.26
2018-01-16T01:31:53.579Z,7.36
2018-01-16T01:33:03.029Z,7.33
2018-01-16T01:34:12.803Z,7.3
2018-01-16T01:35:22.248Z,7.24
2018-01-16T01:36:32.040Z,7.19
2018-01-16T01:37:42.020Z,7.12
2018-01-16T01:38:51.041Z,7.11
2018-01-16T01:40:00.757Z,7.09
2018-01-16T01:41:10.475Z,7.09
2018-01-16T01:42:19.924Z,7.07
2018-01-16T01:43:29.779Z,7.14
2018-01-16T01:44:39.246Z,7.07
2018-01-16T01:45:48.725Z,7.15
2018-01-16T01:46:58.448Z,7.14
2018-01-16T01:48:07.909Z,7.19
2018-01-16T01:49:17.696Z,7.15
2018-01-16T01:50:27.151Z,7.16
2018-01-16T01:51:37.135Z,7.24
2018-01-16T01:52:46.849Z,7.21
2018-01-16T01:53:56.297Z,7.16
2018-01-16T01:55:05.486Z,7.26
2018-01-16T01:56:14.935Z,7.24
2018-01-16T01:57:24.243Z,7.23
2018-01-16T01:58:33.540Z,7.26
2018-01-16T01:59:42.987Z,7.18
2018-01-16T02:00:52.580Z,7.24
2018-01-16T02:02:01.765Z,7.21
2018-01-16T02:03:10.946Z,7.23
2018-01-16T02:04:20.661Z,7.24
2018-01-16T02:05:29.851Z,7.16
2018-01-16T02:06:39.296Z,7.15
2018-01-16T02:07:48.490Z,7.18
2018-01-16T02:08:57.992Z,7.16
2018-01-16T02:10:08.025Z,7.14
2018-01-16T02:11:17.795Z,7.21
2018-01-16T02:12:27.835Z,7.15
2018-01-16T02:13:37.024Z,7.15
2018-01-16T02:14:46.998Z,7.15
2018-01-16T02:15:56.187Z,7.14
2018-01-16T02:17:05.903Z,7.16
2018-01-16T02:18:16.040Z,7.16
2018-01-16T02:19:25.537Z,7.16
2018-01-16T02:20:34.681Z,7.08
2018-01-16T02:21:44.660Z,7.05
2018-01-16T02:22:54.376Z,7.07
2018-01-16T02:24:03.994Z,7.16
2018-01-16T02:25:13.451Z,7.18
2018-01-16T02:26:22.643Z,7.11
2018-01-16T02:27:32.363Z,7.15
2018-01-16T02:28:41.820Z,7.07
2018-01-16T02:29:51.267Z,7.14
2018-01-16T02:31:00.458Z,7.15
2018-01-16T02:32:09.914Z,7.07
2018-01-16T02:33:19.911Z,7.04
2018-01-16T02:34:29.369Z,7.08
2018-01-16T02:35:39.360Z,7.01
2018-01-16T02:36:49.134Z,7.15
2018-01-16T02:37:59.128Z,7.08
2018-01-16T02:39:08.867Z,7.09
2018-01-16T02:40:18.587Z,7.05
2018-01-16T02:41:28.622Z,7
2018-01-16T02:42:37.566Z,7
2018-01-16T02:43:47.578Z,7.05
2018-01-16T02:44:57.297Z,7.05
2018-01-16T02:46:07.059Z,7.07
2018-01-16T02:47:16.254Z,7.15
2018-01-16T02:48:25.986Z,7.14
2018-01-16T02:49:35.445Z,7.08
2018-01-16T02:50:44.939Z,7.18
2018-01-16T02:51:54.946Z,7.04
2018-01-16T02:53:04.288Z,7.07
2018-01-16T02:54:13.753Z,7.15
2018-01-16T02:55:22.942Z,7.07
2018-01-16T02:56:32.393Z,7.01
2018-01-16T02:57:41.858Z,7.18
2018-01-16T02:58:51.045Z,7.04
2018-01-16T03:00:01.047Z,7.08
2018-01-16T03:01:10.504Z,7.08
2018-01-16T03:02:20.496Z,7.08
2018-01-16T03:03:30.505Z,7.04
2018-01-16T03:04:39.956Z,7.18
2018-01-16T03:05:49.675Z,7.16
2018-01-16T03:06:59.391Z,7.16
2018-01-16T03:08:08.579Z,7.15
2018-01-16T03:09:18.032Z,7.18
2018-01-16T03:10:27.510Z,7.15
2018-01-16T03:11:36.966Z,7.16
2018-01-16T03:12:46.986Z,7.14
2018-01-16T03:13:56.189Z,7.15
2018-01-16T03:15:05.906Z,7.15
2018-01-16T03:16:15.106Z,7.18
2018-01-16T03:17:24.302Z,7.19
2018-01-16T03:18:33.777Z,7.26
2018-01-16T03:19:43.240Z,7.23
2018-01-16T03:20:52.429Z,7.26
2018-01-16T03:22:02.142Z,7.21
2018-01-16T03:23:11.594Z,7.27
2018-01-16T03:24:21.307Z,7.21
2018-01-16T03:25:30.496Z,7.26
2018-01-16T03:26:39.689Z,7.23
2018-01-16T03:27:49.139Z,7.21
2018-01-16T03:28:58.324Z,7.27
2018-01-16T03:30:07.778Z,7.11
2018-01-16T03:31:17.782Z,7.18
2018-01-16T03:32:27.253Z,7.16
2018-01-16T03:33:37.116Z,7.11
2018-01-16T03:34:46.567Z,7.19
2018-01-16T03:35:56.305Z,7.14
2018-01-16T03:37:05.488Z,7.15
2018-01-16T03:38:15.210Z,7.26
2018-01-16T03:39:24.665Z,7.18
2018-01-16T03:40:34.389Z,7.24
2018-01-16T03:41:44.102Z,7.21
2018-01-16T03:42:53.031Z,7.27
2018-01-16T03:44:02.749Z,7.26
2018-01-16T03:45:11.938Z,7.27
2018-01-16T03:46:21.663Z,7.29
2018-01-16T03:47:31.117Z,7.33
2018-01-16T03:48:40.323Z,7.32
2018-01-16T03:49:50.041Z,7.27
2018-01-16T03:50:59.490Z,7.3
2018-01-16T03:52:08.952Z,7.33
2018-01-16T03:53:18.405Z,7.34
2018-01-16T03:54:28.387Z,7.21
2018-01-16T03:55:37.846Z,7.11
2018-01-16T03:56:47.716Z,7.21
2018-01-16T03:57:57.247Z,7.07
2018-01-16T03:59:06.173Z,7.08
2018-01-16T04:00:15.631Z,6.97
2018-01-16T04:01:25.631Z,6.91
2018-01-16T04:02:35.086Z,6.93
2018-01-16T04:03:44.808Z,6.99
2018-01-16T04:04:54.782Z,7.01
2018-01-16T04:06:04.543Z,6.96
2018-01-16T04:07:13.800Z,6.9
2018-01-16T04:08:23.523Z,6.91
2018-01-16T04:09:32.977Z,6.93
2018-01-16T04:10:42.429Z,6.89
2018-01-16T04:11:51.921Z,6.82
2018-01-16T04:13:01.907Z,6.78
2018-01-16T04:14:11.773Z,6.75
2018-01-16T04:15:20.700Z,6.81
2018-01-16T04:16:30.168Z,6.79
2018-01-16T04:17:39.622Z,6.78
2018-01-16T04:18:49.602Z,6.86
2018-01-16T04:19:59.335Z,6.69
2018-01-16T04:21:08.797Z,6.72
2018-01-16T04:22:18.248Z,6.72
2018-01-16T04:23:27.439Z,6.73
2018-01-16T04:24:37.159Z,6.68
2018-01-16T04:25:46.610Z,6.75
2018-01-16T04:26:56.066Z,6.65
2018-01-16T04:28:05.522Z,6.64
2018-01-16T04:29:14.446Z,6.6
2018-01-16T04:30:23.377Z,6.68
2018-01-16T04:31:32.832Z,6.69
2018-01-16T04:32:42.813Z,6.72
2018-01-16T04:33:52.021Z,6.75
2018-01-16T04:35:01.496Z,6.73
2018-01-16T04:36:10.954Z,6.75
2018-01-16T04:37:20.826Z,6.79
2018-01-16T04:38:30.814Z,6.86
2018-01-16T04:39:40.794Z,6.93
2018-01-16T04:40:50.516Z,6.89
2018-01-16T04:42:00.508Z,6.9
2018-01-16T04:43:09.961Z,6.9
2018-01-16T04:44:19.693Z,6.94
2018-01-16T04:45:29.143Z,6.99
2018-01-16T04:46:38.331Z,6.89
2018-01-16T04:47:47.783Z,6.9
2018-01-16T04:48:57.236Z,6.97
2018-01-16T04:50:06.954Z,6.97
2018-01-16T04:51:16.145Z,7
2018-01-16T04:52:25.870Z,6.94
2018-01-16T04:53:35.585Z,7.04
2018-01-16T04:54:45.479Z,7.01
2018-01-16T04:55:55.198Z,7.07
2018-01-16T04:57:04.971Z,7.05
2018-01-16T04:58:14.690Z,7.07
2018-01-16T04:59:24.675Z,7.08
2018-01-16T05:00:34.392Z,7.07
2018-01-16T05:01:43.843Z,7
2018-01-16T05:02:53.558Z,7.07
2018-01-16T05:04:03.275Z,7.09
2018-01-16T05:05:12.991Z,7.08
2018-01-16T05:06:22.180Z,7.16
2018-01-16T05:07:31.632Z,7.07
2018-01-16T05:08:41.347Z,7.16
2018-01-16T05:09:50.856Z,7.07
2018-01-16T05:11:00.578Z,7.09
2018-01-16T05:12:09.916Z,7.09
2018-01-16T05:13:19.108Z,7.08
2018-01-16T05:14:28.577Z,7.04
2018-01-16T05:15:37.510Z,7.11
2018-01-16T05:16:46.962Z,7.16
2018-01-16T05:17:56.418Z,7.15
2018-01-16T05:19:05.611Z,7.18
2018-01-16T05:20:15.062Z,7.15
2018-01-16T05:21:24.250Z,7.27
2018-01-16T05:22:33.439Z,7.23
2018-01-16T05:23:43.421Z,7.19
2018-01-16T05:24:52.878Z,7.11
2018-01-16T05:26:02.675Z,7.07
2018-01-16T05:27:12.662Z,6.99
2018-01-16T05:28:22.117Z,6.97
2018-01-16T05:29:31.305Z,6.93
2018-01-16T05:30:40.797Z,6.9
2018-01-16T05:31:50.770Z,6.86
2018-01-16T05:33:00.763Z,6.75
2018-01-16T05:34:09.688Z,6.83
2018-01-16T05:35:19.143Z,6.81
2018-01-16T05:36:28.859Z,6.89
2018-01-16T05:37:38.575Z,6.86
2018-01-16T05:38:48.554Z,6.81
2018-01-16T05:39:57.760Z,6.82
2018-01-16T05:41:07.494Z,6.82
2018-01-16T05:42:16.947Z,6.72
2018-01-16T05:43:26.400Z,6.73
2018-01-16T05:44:36.152Z,6.76
2018-01-16T05:45:45.605Z,6.78
2018-01-16T05:46:55.586Z,6.75
2018-01-16T05:48:05.040Z,6.71
2018-01-16T05:49:14.810Z,6.78
2018-01-16T05:50:24.799Z,6.79
2018-01-16T05:51:34.528Z,6.75
2018-01-16T05:52:43.985Z,6.83
2018-01-16T05:53:53.710Z,6.75
2018-01-16T05:55:03.164Z,6.81
2018-01-16T05:56:12.634Z,6.79
2018-01-16T05:57:22.101Z,6.91
2018-01-16T05:58:31.829Z,6.78
2018-01-16T05:59:41.852Z,6.81
2018-01-16T06:00:51.386Z,6.82
2018-01-16T06:02:00.845Z,6.9
2018-01-16T06:03:10.564Z,6.89
2018-01-16T06:04:20.289Z,6.78
2018-01-16T06:05:30.009Z,6.87
2018-01-16T06:06:39.721Z,6.87
2018-01-16T06:07:49.443Z,6.93
2018-01-16T06:08:59.427Z,6.89
2018-01-16T06:10:08.894Z,6.9
2018-01-16T06:11:18.348Z,6.91
2018-01-16T06:12:27.533Z,6.9
2018-01-16T06:13:37.258Z,6.96
2018-01-16T06:14:46.737Z,6.86
2018-01-16T06:15:56.021Z,7.04
2018-01-16T06:17:05.484Z,6.91
2018-01-16T06:18:14.685Z,6.99
2018-01-16T06:19:24.145Z,6.96
2018-01-16T06:20:33.876Z,6.9
2018-01-16T06:21:43.333Z,6.87
2018-01-16T06:22:52.792Z,6.83
2018-01-16T06:24:02.564Z,6.9
2018-01-16T06:25:12.283Z,6.99
2018-01-16T06:26:22.009Z,6.89
2018-01-16T06:27:31.989Z,6.9
2018-01-16T06:28:41.709Z,6.93
2018-01-16T06:29:50.896Z,6.96
2018-01-16T06:31:00.893Z,7.05
2018-01-16T06:32:10.622Z,6.97
2018-01-16T06:33:20.343Z,7.04
2018-01-16T06:34:29.530Z,7.04
2018-01-16T06:35:38.982Z,6.99
2018-01-16T06:36:48.698Z,7.11
2018-01-16T06:37:58.175Z,7.01
2018-01-16T06:39:07.896Z,7.07
2018-01-16T06:40:17.616Z,7.05
2018-01-16T06:41:27.336Z,7.08
2018-01-16T06:42:36.890Z,7.04
2018-01-16T06:43:46.758Z,7.08
2018-01-16T06:44:56.222Z,7.09
2018-01-16T06:46:05.944Z,7.09
2018-01-16T06:47:15.461Z,7.08
2018-01-16T06:48:25.024Z,7.11
2018-01-16T06:49:34.209Z,7.08
2018-01-16T06:50:44.007Z,7.08
2018-01-16T06:51:53.223Z,7.12
2018-01-16T06:53:02.193Z,7.14
2018-01-16T06:54:11.674Z,7.14
2018-01-16T06:55:21.133Z,7.15
2018-01-16T06:56:30.435Z,7.16
2018-01-16T06:57:39.906Z,7.07
2018-01-16T06:58:49.885Z,7.16
2018-01-16T06:59:59.610Z,7.16
2018-01-16T07:01:09.333Z,7.07
2018-01-16T07:02:19.136Z,7.15
2018-01-16T07:03:28.592Z,7.11
2018-01-16T07:04:37.779Z,7.08
2018-01-16T07:05:47.771Z,7.01
2018-01-16T07:06:57.491Z,6.99
2018-01-16T07:08:06.960Z,7.04
2018-01-16T07:09:16.151Z,7.05
2018-01-16T07:10:25.890Z,7.05
2018-01-16T07:11:35.125Z,7.14
2018-01-16T07:12:44.851Z,7.05
2018-01-16T07:13:54.306Z,7.12
2018-01-16T07:15:04.039Z,7.08
2018-01-16T07:16:13.761Z,7.16
2018-01-16T07:17:23.218Z,7.16
2018-01-16T07:18:32.684Z,7.18
2018-01-16T07:19:41.874Z,7.16
2018-01-16T07:20:51.329Z,7.18
2018-01-16T07:22:01.105Z,7.23
2018-01-16T07:23:10.616Z,7.23
2018-01-16T07:24:20.073Z,7.24
2018-01-16T07:25:29.535Z,7.21
2018-01-16T07:26:38.993Z,7.26
2018-01-16T07:27:48.717Z,7.32
2018-01-16T07:28:58.439Z,7.27
2018-01-16T07:30:08.214Z,7.27
2018-01-16T07:31:17.423Z,7.27
2018-01-16T07:32:26.890Z,7.24
2018-01-16T07:33:36.620Z,7.15
2018-01-16T07:34:46.340Z,7.14
2018-01-16T07:35:55.917Z,7.07
2018-01-16T07:37:05.425Z,7.11
2018-01-16T07:38:15.436Z,6.89
2018-01-16T07:39:25.158Z,6.87
2018-01-16T07:40:34.350Z,6.91
2018-01-16T07:41:43.811Z,6.79
2018-01-16T07:42:53.801Z,6.81
2018-01-16T07:44:03.520Z,6.71
2018-01-16T07:45:13.521Z,6.78
2018-01-16T07:46:23.503Z,6.71
2018-01-16T07:47:33.495Z,6.69
2018-01-16T07:48:43.252Z,6.63
2018-01-16T07:49:52.977Z,6.55
2018-01-16T07:51:02.446Z,6.55
2018-01-16T07:52:12.300Z,6.55
2018-01-16T07:53:21.820Z,6.57
2018-01-16T07:54:31.428Z,6.6
2018-01-16T07:55:41.144Z,6.55
2018-01-16T07:56:50.333Z,6.55
2018-01-16T07:57:59.523Z,6.58
2018-01-16T07:59:09.258Z,6.46
2018-01-16T08:00:18.463Z,6.39
2018-01-16T08:01:27.916Z,6.4
2018-01-16T08:02:37.369Z,6.39
2018-01-16T08:03:47.082Z,6.54
2018-01-16T08:04:57.070Z,6.42
2018-01-16T08:06:06.936Z,6.55
2018-01-16T08:07:16.393Z,6.53
2018-01-16T08:08:25.880Z,6.58
2018-01-16T08:09:35.336Z,6.6
2018-01-16T08:10:45.361Z,6.57
2018-01-16T08:11:54.811Z,6.63
2018-01-16T08:13:04.263Z,6.76
2018-01-16T08:14:13.800Z,6.75
2018-01-16T08:15:23.245Z,6.76
2018-01-16T08:16:32.699Z,6.81
2018-01-16T08:17:41.886Z,6.91
2018-01-16T08:18:51.086Z,6.94
2018-01-16T08:20:00.543Z,6.91
2018-01-16T08:21:10.261Z,6.86
2018-01-16T08:22:19.513Z,6.86
2018-01-16T08:23:28.964Z,6.89
2018-01-16T08:24:38.418Z,6.86
2018-01-16T08:25:48.398Z,6.99
2018-01-16T08:26:57.893Z,6.86
2018-01-16T08:28:07.721Z,7.01
2018-01-16T08:29:17.465Z,7.05
2018-01-16T08:30:27.006Z,7.08
2018-01-16T08:31:37.009Z,7.12
2018-01-16T08:32:46.730Z,7.23
2018-01-16T08:33:55.921Z,7.21
2018-01-16T08:35:05.129Z,7.26
2018-01-16T08:36:15.144Z,7.14
2018-01-16T08:37:24.351Z,7.16
2018-01-16T08:38:33.829Z,7.15
2018-01-16T08:39:43.332Z,7.24
2018-01-16T08:40:53.056Z,7.36
2018-01-16T08:42:02.511Z,7.42
2018-01-16T08:43:11.945Z,7.48
2018-01-16T08:44:20.712Z,7.51
2018-01-16T08:45:29.961Z,7.45
2018-01-16T08:46:38.677Z,7.48
2018-01-16T08:47:48.389Z,7.45
2018-01-16T08:48:57.867Z,7.37
2018-01-16T08:50:07.329Z,7.48
2018-01-16T08:51:17.089Z,7.42
2018-01-16T08:52:26.311Z,7.5
2018-01-16T08:53:36.336Z,7.47
2018-01-16T08:54:46.322Z,7.47
2018-01-16T08:55:55.513Z,7.57
2018-01-16T08:57:04.988Z,7.5
2018-01-16T08:58:14.968Z,7.55
2018-01-16T08:59:24.449Z,7.55
2018-01-16T09:00:33.662Z,7.55
2018-01-16T09:01:43.687Z,7.63
2018-01-16T09:02:53.205Z,7.66
2018-01-16T09:04:03.257Z,7.86
2018-01-16T09:05:12.735Z,7.81
2018-01-16T09:06:21.671Z,7.82
2018-01-16T09:07:31.125Z,7.88
2018-01-16T09:08:40.328Z,7.7
2018-01-16T09:09:49.523Z,7.71
2018-01-16T09:10:58.999Z,7.73
2018-01-16T09:12:08.190Z,7.69
2018-01-16T09:13:18.181Z,7.74
2018-01-16T09:14:27.662Z,7.82
2018-01-16T09:15:36.588Z,7.79
2018-01-16T09:16:45.785Z,7.84
2018-01-16T09:17:55.515Z,7.88
2018-01-16T09:19:05.534Z,7.99
2018-01-16T09:20:15.006Z,7.96
2018-01-16T09:21:24.723Z,8
2018-01-16T09:22:34.440Z,7.89
2018-01-16T09:23:44.200Z,8
2018-01-16T09:24:53.999Z,8.02
2018-01-16T09:26:04.012Z,8.13
2018-01-16T09:27:13.220Z,8.04
2018-01-16T09:28:22.694Z,8.14
2018-01-16T09:29:33.002Z,8.03
2018-01-16T09:30:42.702Z,8
2018-01-16T09:31:52.153Z,7.95
2018-01-16T09:33:01.622Z,7.96
2018-01-16T09:34:10.819Z,7.88
2018-01-16T09:35:20.808Z,7.79
2018-01-16T09:36:30.299Z,7.82
2018-01-16T09:37:40.290Z,7.74
2018-01-16T09:38:49.753Z,7.81
2018-01-16T09:39:59.509Z,7.95
2018-01-16T09:41:09.251Z,8.1
2018-01-16T09:42:18.984Z,7.84
2018-01-16T09:43:28.444Z,7.51
2018-01-16T09:44:37.928Z,7.14
2018-01-16T09:45:47.798Z,5.62
2018-01-16T09:46:57.639Z,4.64
2018-01-16T09:48:07.815Z,4.28
2018-01-16T09:49:17.997Z,4
2018-01-16T09:50:27.309Z,3.74
2018-01-16T09:51:36.250Z,3.7
2018-01-16T09:52:45.879Z,3.45
2018-01-16T09:53:55.364Z,3.41
2018-01-16T09:55:05.359Z,3.34
2018-01-16T09:56:14.815Z,3.25
2018-01-16T09:57:24.536Z,3.28
2018-01-16T09:58:34.005Z,3.25
2018-01-16T09:59:43.992Z,3.33
2018-01-16T10:00:53.189Z,3.39
2018-01-16T10:02:02.907Z,3.42
2018-01-16T10:03:12.357Z,3.44
2018-01-16T10:04:22.172Z,3.41
2018-01-16T10:05:31.888Z,3.57
2018-01-16T10:06:41.901Z,3.63
2018-01-16T10:07:51.459Z,3.62
2018-01-16T10:09:00.911Z,3.7
2018-01-16T10:10:10.645Z,3.71
2018-01-16T10:11:20.198Z,3.68
2018-01-16T10:12:29.400Z,3.67
2018-01-16T10:13:38.591Z,3.74
2018-01-16T10:14:48.309Z,3.77
2018-01-16T10:15:58.056Z,3.89
2018-01-16T10:17:07.509Z,3.98
2018-01-16T10:18:16.701Z,4.2
2018-01-16T10:19:26.485Z,4.25
2018-01-16T10:20:35.948Z,4.25
2018-01-16T10:21:45.138Z,4.44
2018-01-16T10:22:55.118Z,4.59
2018-01-16T10:24:04.605Z,4.59
2018-01-16T10:25:14.079Z,4.64
2018-01-16T10:26:23.804Z,4.61
2018-01-16T10:27:32.999Z,4.59
2018-01-16T10:28:42.235Z,4.46
2018-01-16T10:29:51.698Z,4.43
2018-01-16T10:31:01.163Z,4.43
2018-01-16T10:32:10.353Z,4.39
2018-01-16T10:33:20.149Z,4.44
2018-01-16T10:34:29.596Z,4.34
2018-01-16T10:35:39.325Z,4.36
2018-01-16T10:36:49.098Z,4.35
2018-01-16T10:37:58.556Z,4.47
2018-01-16T10:39:08.550Z,4.49
2018-01-16T10:40:18.122Z,4.47
2018-01-16T10:41:27.574Z,4.59
2018-01-16T10:42:37.032Z,4.62
2018-01-16T10:43:46.766Z,4.71
2018-01-16T10:44:56.247Z,4.8
2018-01-16T10:46:06.272Z,4.99
2018-01-16T10:47:15.726Z,5.08
2018-01-16T10:48:25.486Z,5.14
2018-01-16T10:49:34.947Z,5.17
2018-01-16T10:50:44.945Z,5.15
2018-01-16T10:51:54.154Z,5.19
2018-01-16T10:53:04.162Z,5.14
2018-01-16T10:54:14.152Z,5.32
2018-01-16T10:55:23.884Z,5.47
2018-01-16T10:56:33.342Z,5.62
2018-01-16T10:57:42.814Z,5.74
2018-01-16T10:58:52.040Z,5.8
2018-01-16T11:00:01.524Z,5.88
2018-01-16T11:01:11.339Z,5.81
2018-01-16T11:02:21.313Z,5.66
2018-01-16T11:03:30.588Z,5.62
2018-01-16T11:04:40.321Z,5.51
2018-01-16T11:05:50.219Z,5.44
2018-01-16T11:07:00.305Z,5.33
2018-01-16T11:08:09.859Z,5.37
2018-01-16T11:09:19.588Z,5.48
2018-01-16T11:10:29.086Z,5.45
2018-01-16T11:11:38.546Z,5.41
2018-01-16T11:12:47.497Z,5.4
2018-01-16T11:13:56.958Z,5.41
2018-01-16T11:15:05.886Z,5.42
2018-01-16T11:16:14.845Z,5.32
2018-01-16T11:17:24.038Z,5.29
2018-01-16T11:18:33.755Z,5.38
2018-01-16T11:19:43.787Z,5.42
2018-01-16T11:20:52.982Z,5.52
2018-01-16T11:22:02.705Z,5.56
2018-01-16T11:23:12.692Z,5.6
2018-01-16T11:24:22.141Z,5.55
2018-01-16T11:25:31.852Z,5.62
2018-01-16T11:26:41.344Z,5.58
2018-01-16T11:27:50.535Z,5.49
2018-01-16T11:29:00.041Z,5.42
2018-01-16T11:30:09.241Z,5.45
2018-01-16T11:31:18.699Z,5.45
2018-01-16T11:32:28.165Z,5.37
2018-01-16T11:33:38.141Z,5.33
2018-01-16T11:34:47.590Z,5.41
2018-01-16T11:35:57.049Z,5.44
2018-01-16T11:37:06.513Z,5.52
2018-01-16T11:38:15.965Z,5.55
2018-01-16T11:39:25.152Z,5.65
2018-01-16T11:40:34.350Z,5.62
2018-01-16T11:41:43.806Z,5.63
2018-01-16T11:42:53.526Z,5.63
2018-01-16T11:44:03.250Z,5.73
2018-01-16T11:45:13.236Z,5.92
2018-01-16T11:46:22.694Z,5.87
2018-01-16T11:47:32.148Z,5.81
2018-01-16T11:48:41.871Z,5.85
2018-01-16T11:49:51.322Z,5.93
2018-01-16T11:51:01.037Z,5.74
2018-01-16T11:52:11.008Z,5.83
2018-01-16T11:53:20.216Z,5.84
2018-01-16T11:54:29.398Z,5.75
2018-01-16T11:55:38.599Z,5.87
2018-01-16T11:56:48.051Z,5.87
2018-01-16T11:57:57.780Z,5.87
2018-01-16T11:59:06.974Z,5.9
2018-01-16T12:00:16.161Z,5.83
2018-01-16T12:01:25.620Z,5.88
2018-01-16T12:02:34.813Z,5.98
2018-01-16T12:03:44.532Z,5.9
2018-01-16T12:04:54.249Z,5.77
2018-01-16T12:06:03.972Z,5.63
2018-01-16T12:07:13.695Z,5.62
2018-01-16T12:08:23.416Z,5.74
2018-01-16T12:09:32.605Z,5.69
2018-01-16T12:10:42.343Z,5.66
2018-01-16T12:11:52.079Z,5.73
2018-01-16T12:13:01.834Z,5.77
2018-01-16T12:14:11.856Z,5.98
2018-01-16T12:15:21.348Z,6.01
2018-01-16T12:16:31.063Z,5.98
2018-01-16T12:17:40.049Z,5.98
2018-01-16T12:18:49.795Z,6.03
2018-01-16T12:19:59.789Z,6.11
2018-01-16T12:21:09.293Z,6.05
2018-01-16T12:22:18.748Z,6.02
2018-01-16T12:23:28.501Z,5.98
2018-01-16T12:24:37.951Z,6.02
2018-01-16T12:25:47.405Z,6.08
2018-01-16T12:26:56.888Z,6.19
2018-01-16T12:28:06.450Z,6.05
2018-01-16T12:29:16.167Z,6.16
2018-01-16T12:30:25.888Z,5.98
2018-01-16T12:31:35.339Z,6.03
2018-01-16T12:32:44.530Z,6.02
2018-01-16T12:33:53.727Z,5.98
2018-01-16T12:35:03.460Z,5.99
2018-01-16T12:36:12.674Z,6.03
2018-01-16T12:37:22.415Z,6.17
2018-01-16T12:38:31.365Z,6.08
2018-01-16T12:39:40.829Z,6.01
2018-01-16T12:40:50.831Z,5.93
2018-01-16T12:42:00.294Z,6.01
2018-01-16T12:43:09.794Z,5.98
2018-01-16T12:44:19.536Z,5.88
2018-01-16T12:45:29.003Z,5.8
2018-01-16T12:46:38.464Z,5.85
2018-01-16T12:47:48.221Z,5.87
2018-01-16T12:48:58.309Z,5.84
2018-01-16T12:50:08.079Z,5.81
2018-01-16T12:51:17.265Z,5.84
2018-01-16T12:52:26.729Z,5.77
2018-01-16T12:53:35.971Z,5.81
2018-01-16T12:54:45.766Z,6.01
2018-01-16T12:55:55.224Z,6.05
2018-01-16T12:57:04.984Z,6.11
2018-01-16T12:58:14.762Z,6.33
2018-01-16T12:59:24.488Z,6.24
2018-01-16T13:00:33.417Z,6.28
2018-01-16T13:01:42.872Z,6.36
2018-01-16T13:02:52.331Z,6.27
2018-01-16T13:04:01.840Z,6.35
2018-01-16T13:05:11.564Z,6.42
2018-01-16T13:06:21.288Z,6.53
2018-01-16T13:07:31.100Z,6.45
2018-01-16T13:08:40.295Z,6.4
2018-01-16T13:09:49.250Z,6.3
2018-01-16T13:10:58.452Z,6.3
2018-01-16T13:12:08.175Z,6.28
2018-01-16T13:13:17.364Z,6.1
2018-01-16T13:14:26.779Z,5.78
2018-01-16T13:15:36.783Z,5.77
2018-01-16T13:16:46.243Z,5.7
2018-01-16T13:17:55.778Z,5.52
2018-01-16T13:19:04.976Z,5.44
2018-01-16T13:20:14.979Z,5.4
2018-01-16T13:21:24.708Z,5.23
2018-01-16T13:22:33.911Z,5.15
2018-01-16T13:23:43.179Z,5.2
2018-01-16T13:24:52.712Z,5.27
2018-01-16T13:26:02.707Z,5.32
2018-01-16T13:27:12.474Z,5.29
2018-01-16T13:28:22.203Z,5.24
2018-01-16T13:29:31.163Z,5.17
2018-01-16T13:30:39.827Z,5.19
2018-01-16T13:31:49.296Z,5.15
2018-01-16T13:32:59.013Z,5.14
2018-01-16T13:34:08.999Z,5.12
2018-01-16T13:35:18.492Z,5.05
2018-01-16T13:36:27.774Z,5.05
2018-01-16T13:37:37.061Z,5.15
2018-01-16T13:38:46.783Z,5.09
2018-01-16T13:39:56.496Z,5.22
2018-01-16T13:41:05.685Z,5.47
2018-01-16T13:42:15.445Z,5.59
2018-01-16T13:43:24.429Z,5.6
2018-01-16T13:44:34.532Z,5.78
2018-01-16T13:45:44.517Z,6.05
2018-01-16T13:46:53.971Z,6.08
2018-01-16T13:48:03.696Z,6.14
2018-01-16T13:49:12.893Z,6.13
2018-01-16T13:50:22.628Z,5.96
2018-01-16T13:51:32.082Z,5.95
2018-01-16T13:52:41.290Z,6.21
2018-01-16T13:53:50.742Z,6.53
2018-01-16T13:55:00.467Z,6.75
2018-01-16T13:56:10.185Z,6.91
2018-01-16T13:57:19.938Z,6.97
2018-01-16T13:58:29.689Z,6.81
2018-01-16T13:59:39.146Z,6.42
2018-01-16T14:00:48.350Z,6.27
2018-01-16T14:01:57.554Z,6.06
2018-01-16T14:03:06.783Z,5.85
2018-01-16T14:04:16.592Z,5.69
2018-01-16T14:05:26.056Z,5.14
2018-01-16T14:06:35.514Z,4.77
2018-01-16T14:07:44.992Z,4.57
2018-01-16T14:08:54.717Z,4.31
2018-01-16T14:10:03.913Z,4.1
2018-01-16T14:11:13.386Z,3.9
2018-01-16T14:12:22.886Z,3.71
2018-01-16T14:13:32.355Z,3.53
2018-01-16T14:14:41.804Z,3.5
2018-01-16T14:15:50.995Z,3.49
2018-01-16T14:17:00.980Z,3.41
2018-01-16T14:18:10.694Z,3.42
2018-01-16T14:19:19.883Z,3.41
2018-01-16T14:20:29.343Z,3.37
2018-01-16T14:21:39.060Z,3.26
2018-01-16T14:22:48.265Z,3.13
2018-01-16T14:23:58.263Z,3.07
2018-01-16T14:25:07.840Z,3.08
2018-01-16T14:26:17.848Z,2.99
2018-01-16T14:27:27.833Z,3.1
2018-01-16T14:28:37.348Z,3.15
2018-01-16T14:29:46.533Z,3.19
2018-01-16T14:30:56.263Z,3.12
2018-01-16T14:32:05.192Z,3.19
2018-01-16T14:33:14.951Z,3.23
2018-01-16T14:34:24.442Z,3.12
2018-01-16T14:35:33.896Z,3.22
2018-01-16T14:36:43.614Z,3.17
2018-01-16T14:37:53.422Z,3.19
2018-01-16T14:39:03.134Z,3.31
2018-01-16T14:40:12.321Z,3.35
2018-01-16T14:41:21.258Z,3.28
2018-01-16T14:42:30.712Z,3.22
2018-01-16T14:43:40.164Z,3.31
2018-01-16T14:44:50.185Z,3.33
2018-01-16T14:45:59.411Z,3.26
2018-01-16T14:47:09.335Z,3.23
2018-01-16T14:48:18.986Z,3.35
2018-01-16T14:49:28.368Z,3.46
2018-01-16T14:50:37.822Z,3.44
2018-01-16T14:51:47.027Z,3.45
2018-01-16T14:52:56.515Z,3.54
2018-01-16T14:54:06.085Z,3.67
2018-01-16T14:55:15.342Z,3.64
2018-01-16T14:56:25.146Z,3.72
2018-01-16T14:57:35.076Z,3.81
2018-01-16T14:58:44.555Z,3.88
2018-01-16T14:59:54.306Z,3.93
2018-01-16T15:01:03.239Z,3.96
2018-01-16T15:02:12.980Z,4.08
2018-01-16T15:03:22.519Z,4.24
2018-01-16T15:04:31.824Z,4.25
2018-01-16T15:05:41.297Z,4.32
2018-01-16T15:06:50.504Z,4.29
2018-01-16T15:07:59.207Z,4.36
2018-01-16T15:09:08.405Z,4.34
2018-01-16T15:10:18.295Z,4.42
2018-01-16T15:11:28.120Z,4.47
2018-01-16T15:12:37.778Z,4.47
2018-01-16T15:13:47.501Z,4.61
2018-01-16T15:14:57.237Z,4.57
2018-01-16T15:16:07.136Z,4.62
2018-01-16T15:17:17.242Z,4.62
2018-01-16T15:18:26.957Z,4.61
2018-01-16T15:19:36.153Z,4.62
2018-01-16T15:20:45.078Z,4.62
2018-01-16T15:21:54.797Z,4.69
2018-01-16T15:23:03.990Z,4.67
2018-01-16T15:24:13.737Z,4.68
2018-01-16T15:25:23.463Z,4.71
2018-01-16T15:26:33.051Z,4.69
2018-01-16T15:27:42.874Z,4.68
2018-01-16T15:28:52.062Z,4.67