createdAt,value
2023-05-05T00:00:09.046Z,100043.19
2023-05-05T00:02:37.948Z,100045.75
2023-05-05T00:05:07.937Z,100042.69
2023-05-05T00:07:36.588Z,100045.84
2023-05-05T00:10:05.907Z,100036.47
2023-05-05T00:12:35.420Z,100039.84
2023-05-05T00:15:04.453Z,100041.69
2023-05-05T00:17:34.588Z,100044.97
2023-05-05T00:20:03.558Z,100039.09
2023-05-05T00:22:32.338Z,100038.62
2023-05-05T00:25:00.926Z,100034.56
2023-05-05T00:27:29.845Z,100038.31
2023-05-05T00:30:00.873Z,100039.25
2023-05-05T00:32:29.891Z,100036.38
2023-05-05T00:35:00.687Z,100030.91
2023-05-05T00:37:29.325Z,100022.88
2023-05-05T00:39:58.275Z,100030.59
2023-05-05T00:42:27.997Z,100031.31
2023-05-05T00:44:57.448Z,100031.94
2023-05-05T00:47:26.459Z,100027.81
2023-05-05T00:49:55.262Z,100032.56
2023-05-05T00:52:25.434Z,100033.72
2023-05-05T00:54:54.950Z,100028.53
2023-05-05T00:57:24.177Z,100024.03
2023-05-05T00:59:52.880Z,100016.81
2023-05-05T01:02:22.734Z,100020.88
2023-05-05T01:04:51.651Z,100018.06
2023-05-05T01:07:36.848Z,100016.63
2023-05-05T01:10:20.217Z,100016.63
2023-05-05T01:12:54.744Z,100015.91
2023-05-05T01:15:31.685Z,100011.38
2023-05-05T01:18:04.907Z,100014.84
2023-05-05T01:20:37.235Z,100010.72
2023-05-05T01:23:08.698Z,100010.94
2023-05-05T01:26:00.616Z,100004.50
2023-05-05T01:28:53.212Z,100010.56
2023-05-05T01:31:43.711Z,100007.38
2023-05-05T01:34:13.886Z,100014.47
2023-05-05T01:36:45.787Z,100021.34
2023-05-05T01:39:16.900Z,100010.09
2023-05-05T01:41:49.422Z,100008.53
2023-05-05T01:44:18.995Z,100010.13
2023-05-05T01:46:50.018Z,100013.28
2023-05-05T01:49:18.739Z,100012.84
2023-05-05T01:51:48.359Z,100006.75
2023-05-05T01:54:23.816Z,100012.16
2023-05-05T01:56:54.268Z,100013.75
2023-05-05T01:59:27.925Z,100013.63
2023-05-05T02:01:59.106Z,100013.09
2023-05-05T02:04:29.573Z,100011.41
2023-05-05T02:06:59.852Z,100012.16
2023-05-05T02:09:29.560Z,100011.25
2023-05-05T02:12:00.053Z,100009.75
2023-05-05T02:14:30.827Z,100008.09
2023-05-05T02:17:01.956Z,100002.19
2023-05-05T02:19:33.405Z,100010.69
2023-05-05T02:22:02.294Z,100009.19
2023-05-05T02:24:31.153Z,100006.66
2023-05-05T02:27:01.142Z,100003.22
2023-05-05T02:29:34.147Z,100007.53
2023-05-05T02:32:06.624Z,100003.31
2023-05-05T02:34:37.244Z,99996.50
2023-05-05T02:37:08.990Z,99999.03
2023-05-05T02:39:43.626Z,99998.12
2023-05-05T02:42:16.087Z,99997.34
2023-05-05T02:44:46.725Z,100006.72
2023-05-05T02:47:17.109Z,100000.84
2023-05-05T02:49:46.094Z,100000.53
2023-05-05T02:52:14.636Z,100001.66
2023-05-05T02:54:45.889Z,100003.44
2023-05-05T02:57:16.861Z,100000.25
2023-05-05T02:59:51.186Z,99998.34
2023-05-05T03:02:26.096Z,100005.72
2023-05-05T03:04:57.320Z,100000.44
2023-05-05T03:07:30.727Z,100002.19
2023-05-05T03:10:05.397Z,100004.25
2023-05-05T03:12:38.784Z,100001.53
2023-05-05T03:15:10.413Z,99999.75
2023-05-05T03:17:41.177Z,100001.28
2023-05-05T03:20:11.966Z,100002.19
2023-05-05T03:22:41.509Z,100001.78
2023-05-05T03:25:11.641Z,99997.50
2023-05-05T03:27:40.338Z,100003.69
2023-05-05T03:30:10.942Z,99999.50
2023-05-05T03:32:42.175Z,99999.44
2023-05-05T03:35:11.922Z,100001.97
2023-05-05T03:37:40.732Z,100000.22
2023-05-05T03:40:10.587Z,99997.59
2023-05-05T03:42:39.523Z,100003.81
2023-05-05T03:45:09.312Z,100002.03
2023-05-05T03:47:38.414Z,100007.25
2023-05-05T03:50:10.260Z,100004.84
2023-05-05T03:52:39.160Z,100003.91
2023-05-05T03:55:08.871Z,100008.19
2023-05-05T03:57:37.487Z,100003.75
2023-05-05T04:00:11.785Z,100019.41
2023-05-05T04:02:43.608Z,100016.84
2023-05-05T04:05:14.975Z,100021.78
2023-05-05T04:07:44.639Z,100023.41
2023-05-05T04:10:13.674Z,100022.06
2023-05-05T04:12:42.583Z,100023.84
2023-05-05T04:15:11.801Z,100026.63
2023-05-05T04:17:41.421Z,100013.28
2023-05-05T04:20:11.226Z,100025.25
2023-05-05T04:22:42.138Z,100023.34
2023-05-05T04:25:11.515Z,100021.59
2023-05-05T04:27:40.269Z,100018.97
2023-05-05T04:30:10.819Z,100023.00
2023-05-05T04:32:40.350Z,100026.25
2023-05-05T04:35:09.886Z,100028.88
2023-05-05T04:37:38.629Z,100025.00
2023-05-05T04:40:13.445Z,100026.59
2023-05-05T04:42:42.113Z,100020.91
2023-05-05T04:45:12.106Z,100030.09
2023-05-05T04:47:41.317Z,100035.72
2023-05-05T04:50:11.405Z,100036.66
2023-05-05T04:52:40.521Z,100032.31
2023-05-05T04:55:12.636Z,100042.62
2023-05-05T04:57:41.467Z,100040.75
2023-05-05T05:00:11.259Z,100048.41
2023-05-05T05:02:40.002Z,100043.72
2023-05-05T05:05:11.154Z,100041.13
2023-05-05T05:07:40.833Z,100044.66
2023-05-05T05:10:10.725Z,100040.22
2023-05-05T05:12:40.811Z,100039.75
2023-05-05T05:15:11.336Z,100051.25
2023-05-05T05:17:40.349Z,100046.09
2023-05-05T05:20:10.335Z,100050.59
2023-05-05T05:22:39.467Z,100056.03
2023-05-05T05:25:10.300Z,100047.59
2023-05-05T05:27:41.723Z,100059.34
2023-05-05T05:30:11.137Z,100050.59
2023-05-05T05:32:40.218Z,100052.34
2023-05-05T05:35:09.894Z,100060.13
2023-05-05T05:37:38.583Z,100058.28
2023-05-05T05:40:09.954Z,100059.41
2023-05-05T05:42:41.926Z,100061.34
2023-05-05T05:45:11.696Z,100065.09
2023-05-05T05:47:40.913Z,100072.94
2023-05-05T05:50:10.344Z,100070.87
2023-05-05T05:52:39.568Z,100071.69
2023-05-05T05:55:09.614Z,100070.31
2023-05-05T05:57:38.741Z,100069.03
2023-05-05T06:00:10.981Z,100074.50
2023-05-05T06:02:40.447Z,100071.44
2023-05-05T06:05:12.674Z,100077.03
2023-05-05T06:07:41.829Z,100071.94
2023-05-05T06:10:26.756Z,100071.66
2023-05-05T06:12:57.330Z,100074.25
2023-05-05T06:15:28.027Z,100062.31
2023-05-05T06:17:57.180Z,100067.25
2023-05-05T06:20:28.626Z,100073.72
2023-05-05T06:22:57.489Z,100068.34
2023-05-05T06:25:27.771Z,100062.44
2023-05-05T06:27:56.307Z,100071.19
2023-05-05T06:30:26.122Z,100062.22
2023-05-05T06:32:56.369Z,100069.03
2023-05-05T06:35:25.044Z,100062.88
2023-05-05T06:37:53.585Z,100056.19
2023-05-05T06:40:22.504Z,100060.31
2023-05-05T06:42:51.102Z,100058.31
2023-05-05T06:45:22.277Z,100053.56
2023-05-05T06:47:52.455Z,100051.03
2023-05-05T06:50:22.438Z,100060.03
2023-05-05T06:52:52.513Z,100061.37
2023-05-05T06:55:21.488Z,100056.31
2023-05-05T06:57:50.217Z,100058.78
2023-05-05T07:00:19.946Z,100058.00
2023-05-05T07:02:48.532Z,100054.06
2023-05-05T07:05:17.689Z,100056.28
2023-05-05T07:07:57.365Z,100058.63
2023-05-05T07:10:26.902Z,100056.75
2023-05-05T07:12:56.454Z,100057.53
2023-05-05T07:15:29.314Z,100058.59
2023-05-05T07:17:58.954Z,100063.75
2023-05-05T07:20:28.491Z,100064.44
2023-05-05T07:22:58.467Z,100063.00
2023-05-05T07:25:27.992Z,100056.41
2023-05-05T07:27:56.700Z,100051.50
2023-05-05T07:30:26.031Z,100055.44
2023-05-05T07:32:55.741Z,100058.06
2023-05-05T07:35:24.500Z,100053.47
2023-05-05T07:37:53.267Z,100064.44
2023-05-05T07:40:23.794Z,100062.41
2023-05-05T07:42:52.441Z,100065.06
2023-05-05T07:45:21.154Z,100065.66
2023-05-05T07:47:50.655Z,100059.47
2023-05-05T07:50:19.479Z,100054.72
2023-05-05T07:52:53.910Z,100062.81
2023-05-05T07:55:32.551Z,100051.25
2023-05-05T07:58:03.724Z,100056.44
2023-05-05T08:00:32.731Z,100054.72
2023-05-05T08:03:01.744Z,100060.34
2023-05-05T08:05:30.409Z,100064.59
2023-05-05T08:07:59.103Z,100058.56
2023-05-05T08:10:28.081Z,100064.59
2023-05-05T08:12:58.185Z,100060.91
2023-05-05T08:15:26.844Z,100062.12
2023-05-05T08:17:56.729Z,100056.16
2023-05-05T08:20:29.364Z,100056.75
2023-05-05T08:22:58.455Z,100061.56
2023-05-05T08:25:27.552Z,100060.19
2023-05-05T08:27:56.208Z,100060.63
2023-05-05T08:30:31.150Z,100059.75
2023-05-05T08:33:00.621Z,100062.28
2023-05-05T08:35:29.546Z,100057.75
2023-05-05T08:37:59.307Z,100057.75
2023-05-05T08:40:34.876Z,100059.75
2023-05-05T08:43:04.285Z,100065.88
2023-05-05T08:45:34.585Z,100066.16
2023-05-05T08:48:05.876Z,100057.91
2023-05-05T08:50:34.912Z,100058.19
2023-05-05T08:53:10.262Z,100051.88
2023-05-05T08:55:45.039Z,100053.28
2023-05-05T08:58:14.279Z,100054.19
2023-05-05T09:00:46.550Z,100054.88
2023-05-05T09:03:15.721Z,100064.19
2023-05-05T09:05:44.991Z,100050.37
2023-05-05T09:08:13.835Z,100050.13
2023-05-05T09:10:42.980Z,100049.63
2023-05-05T09:16:00.093Z,100041.47
2023-05-05T09:18:29.743Z,100043.06
2023-05-05T09:20:59.477Z,100048.03
2023-05-05T09:23:28.229Z,100038.78
2023-05-05T09:26:08.845Z,100040.97
2023-05-05T09:28:38.471Z,100036.94
2023-05-05T09:31:16.110Z,100031.44
2023-05-05T09:33:45.005Z,100025.16
2023-05-05T09:36:14.074Z,100026.91
2023-05-05T09:38:42.728Z,100022.12
2023-05-05T09:41:11.471Z,100022.47
2023-05-05T09:43:53.404Z,100012.22
2023-05-05T09:46:23.523Z,100011.56
2023-05-05T09:48:52.461Z,100012.69
2023-05-05T09:51:29.902Z,100008.03
2023-05-05T09:53:58.983Z,100011.97
2023-05-05T09:56:38.490Z,100004.78
2023-05-05T09:59:13.407Z,100002.66
2023-05-05T10:01:44.180Z,100001.56
2023-05-05T10:04:27.447Z,99996.56
2023-05-05T10:06:57.052Z,99994.56
2023-05-05T10:09:26.300Z,99994.00
2023-05-05T10:11:55.273Z,99991.63
2023-05-05T10:14:25.873Z,99985.37
2023-05-05T10:16:56.600Z,100000.69
2023-05-05T10:19:25.931Z,99988.41
2023-05-05T10:21:57.355Z,99983.69
2023-05-05T10:24:29.663Z,99994.34
2023-05-05T10:26:59.932Z,99985.31
2023-05-05T10:29:38.721Z,99984.00
2023-05-05T10:32:40.764Z,99974.19
2023-05-05T10:35:05.358Z,99979.69
2023-05-05T10:37:34.358Z,99979.00
2023-05-05T10:40:03.587Z,99974.25
2023-05-05T10:42:33.056Z,99970.63
2023-05-05T10:45:02.053Z,99962.44
2023-05-05T10:47:33.282Z,99960.22
2023-05-05T10:50:07.465Z,99960.69
2023-05-05T10:52:39.317Z,99959.34
2023-05-05T10:55:16.265Z,99954.16
2023-05-05T10:57:47.029Z,99949.22
2023-05-05T11:00:49.345Z,99944.22
2023-05-05T11:03:23.584Z,99942.53
2023-05-05T11:06:14.042Z,99944.28
2023-05-05T11:08:44.388Z,99937.09
2023-05-05T11:11:14.330Z,99939.31
2023-05-05T11:13:43.190Z,99934.34
2023-05-05T11:16:48.103Z,99933.34
2023-05-05T11:19:52.204Z,99933.41
2023-05-05T11:22:20.959Z,99934.75
2023-05-05T11:24:50.022Z,99926.06
2023-05-05T11:27:18.800Z,99923.59
2023-05-05T11:30:06.789Z,99921.56
2023-05-05T11:32:36.107Z,99915.38
2023-05-05T11:35:07.300Z,99911.88
2023-05-05T11:37:36.263Z,99917.63
2023-05-05T11:40:11.855Z,99921.50
2023-05-05T11:42:40.840Z,99902.81
2023-05-05T11:45:21.741Z,99910.72
2023-05-05T11:47:51.104Z,99902.56
2023-05-05T11:50:23.305Z,99893.25
2023-05-05T11:52:52.370Z,99890.41
2023-05-05T11:55:23.002Z,99888.88
2023-05-05T11:57:51.763Z,99895.81
2023-05-05T12:00:20.890Z,99887.91
2023-05-05T12:02:58.478Z,99891.03
2023-05-05T12:05:28.692Z,99888.28
2023-05-05T12:07:59.453Z,99877.34
2023-05-05T12:10:28.830Z,99881.72
2023-05-05T12:12:58.203Z,99876.06
2023-05-05T12:15:31.786Z,99877.03
2023-05-05T12:18:03.101Z,99875.38
2023-05-05T12:20:36.595Z,99886.16
2023-05-05T12:23:06.127Z,99876.12
2023-05-05T12:25:39.154Z,99875.91
2023-05-05T12:28:09.439Z,99874.25
2023-05-05T12:30:38.298Z,99869.06
2023-05-05T12:33:08.805Z,99872.88
2023-05-05T12:35:38.906Z,99870.41
2023-05-05T12:38:07.445Z,99866.41
2023-05-05T12:40:49.940Z,99867.09
2023-05-05T12:43:40.312Z,99865.44
2023-05-05T12:46:11.854Z,99853.63
2023-05-05T12:48:45.617Z,99853.34
2023-05-05T12:51:19.740Z,99852.53
2023-05-05T12:53:49.576Z,99854.47
2023-05-05T12:56:40.587Z,99855.16
2023-05-05T12:59:10.666Z,99850.88
2023-05-05T13:01:50.794Z,99846.50
2023-05-05T13:04:21.017Z,99836.72
2023-05-05T13:06:54.462Z,99832.87
2023-05-05T13:09:24.115Z,99834.72
2023-05-05T13:11:52.839Z,99834.81
2023-05-05T13:14:21.978Z,99823.31
2023-05-05T13:16:51.887Z,99817.44
2023-05-05T13:19:20.626Z,99818.87
2023-05-05T13:21:50.729Z,99816.41
2023-05-05T13:24:28.713Z,99811.41
2023-05-05T13:27:04.113Z,99811.75
2023-05-05T13:29:33.631Z,99805.59
2023-05-05T13:32:02.352Z,99804.25
2023-05-05T13:34:31.072Z,99797.97
2023-05-05T13:37:01.328Z,99795.47
2023-05-05T13:39:30.075Z,99790.09
2023-05-05T13:41:58.726Z,99792.91
2023-05-05T13:44:27.700Z,99783.97
2023-05-05T13:46:56.305Z,99786.25
2023-05-05T13:49:25.685Z,99783.06
2023-05-05T13:51:55.240Z,99784.53
2023-05-05T13:54:25.245Z,99785.44
2023-05-05T13:56:54.121Z,99775.62
2023-05-05T13:59:22.928Z,99783.16
2023-05-05T14:01:51.596Z,99776.22
2023-05-05T14:04:20.552Z,99783.59
2023-05-05T14:06:49.216Z,99784.81
2023-05-05T14:09:17.953Z,99772.87
2023-05-05T14:11:48.508Z,99776.12
2023-05-05T14:14:17.922Z,99781.34
2023-05-05T14:16:49.440Z,99783.97
2023-05-05T14:19:18.929Z,99779.22
2023-05-05T14:21:47.961Z,99767.72
2023-05-05T14:24:16.560Z,99773.06
2023-05-05T14:26:45.196Z,99767.69
2023-05-05T14:29:15.544Z,99770.13
2023-05-05T14:31:44.228Z,99762.88
2023-05-05T14:34:12.946Z,99761.09
2023-05-05T14:36:42.286Z,99764.94
2023-05-05T14:39:10.944Z,99756.47
2023-05-05T14:41:39.620Z,99757.87
2023-05-05T14:44:08.544Z,99759.38
2023-05-05T14:46:38.614Z,99752.19
2023-05-05T14:49:07.317Z,99756.97
2023-05-05T14:51:36.324Z,99753.91
2023-05-05T14:54:11.661Z,99752.47
2023-05-05T14:56:47.210Z,99759.72
2023-05-05T14:59:15.942Z,99753.97
2023-05-05T15:01:45.845Z,99754.44
2023-05-05T15:04:14.845Z,99752.22
2023-05-05T15:06:44.128Z,99748.06
2023-05-05T15:09:13.104Z,99752.09
2023-05-05T15:11:42.167Z,99748.16
2023-05-05T15:14:10.795Z,99742.97
2023-05-05T15:16:39.427Z,99746.47
2023-05-05T15:19:09.745Z,99741.69
2023-05-05T15:21:38.432Z,99745.84
2023-05-05T15:24:07.984Z,99754.19
2023-05-05T15:26:37.022Z,99746.97
2023-05-05T15:29:05.659Z,99740.13
2023-05-05T15:31:34.305Z,99747.19
2023-05-05T15:34:03.284Z,99748.69
2023-05-05T15:36:33.217Z,99750.47
2023-05-05T15:39:01.846Z,99745.50
2023-05-05T15:41:30.898Z,99737.38
2023-05-05T15:44:00.532Z,99735.53
2023-05-05T15:46:29.306Z,99730.16
2023-05-05T15:48:58.599Z,99735.97
2023-05-05T15:51:27.354Z,99733.50
2023-05-05T15:53:57.455Z,99734.09
2023-05-05T15:56:27.368Z,99729.81
2023-05-05T15:58:56.719Z,99730.53
2023-05-05T16:01:25.553Z,99728.53
2023-05-05T16:03:54.554Z,99732.31
2023-05-05T16:06:23.148Z,99729.22
2023-05-05T16:08:52.243Z,99735.81
2023-05-05T16:11:23.792Z,99726.81
2023-05-05T16:13:52.538Z,99726.81
2023-05-05T16:16:21.741Z,99715.56
2023-05-05T16:18:50.618Z,99723.41
2023-05-05T16:21:19.241Z,99711.31
2023-05-05T16:23:48.102Z,99714.16
2023-05-05T16:26:16.747Z,99714.78
2023-05-05T16:28:46.959Z,99713.97
2023-05-05T16:31:15.977Z,99710.84
2023-05-05T16:33:44.659Z,99714.75
2023-05-05T16:36:13.620Z,99710.22
2023-05-05T16:38:43.778Z,99705.91
2023-05-05T16:41:12.537Z,99708.91
2023-05-05T16:43:41.474Z,99711.66
2023-05-05T16:46:11.875Z,99712.72
2023-05-05T16:48:41.014Z,99717.31
2023-05-05T16:51:10.014Z,99712.06
2023-05-05T16:53:39.994Z,99713.47
2023-05-05T16:56:10.671Z,99706.53
2023-05-05T16:58:39.704Z,99710.00
2023-05-05T17:01:08.424Z,99710.78
2023-05-05T17:03:39.307Z,99716.59
2023-05-05T17:06:08.559Z,99715.50
2023-05-05T17:08:37.230Z,99713.19
2023-05-05T17:11:05.913Z,99709.59
2023-05-05T17:13:34.871Z,99709.91
2023-05-05T17:16:03.567Z,99709.81
2023-05-05T17:18:32.261Z,99708.94
2023-05-05T17:21:02.533Z,99702.56
2023-05-05T17:23:31.256Z,99704.44
2023-05-05T17:26:00.196Z,99707.88
2023-05-05T17:28:29.161Z,99713.84
2023-05-05T17:30:59.537Z,99712.78
2023-05-05T17:33:28.237Z,99708.22
2023-05-05T17:35:57.168Z,99709.81
2023-05-05T17:38:27.197Z,99707.81
2023-05-05T17:40:55.906Z,99706.75
2023-05-05T17:43:24.923Z,99709.94
2023-05-05T17:45:53.572Z,99710.19
2023-05-05T17:48:22.291Z,99716.59
2023-05-05T17:50:51.241Z,99715.59
2023-05-05T17:53:19.918Z,99719.91
2023-05-05T17:55:50.381Z,99720.09
2023-05-05T17:58:19.247Z,99724.38
2023-05-05T18:00:47.815Z,99715.94
2023-05-05T18:03:17.278Z,99725.53
2023-05-05T18:05:46.152Z,99723.91
2023-05-05T18:08:14.799Z,99723.44
2023-05-05T18:10:43.824Z,99729.13
2023-05-05T18:13:13.914Z,99721.38
2023-05-05T18:15:42.938Z,99723.53
2023-05-05T18:18:11.658Z,99726.25
2023-05-05T18:20:41.035Z,99722.75
2023-05-05T18:23:11.198Z,99733.78
2023-05-05T18:25:39.834Z,99726.59
2023-05-05T18:28:08.786Z,99738.66
2023-05-05T18:30:39.065Z,99739.19
2023-05-05T18:33:07.895Z,99737.56
2023-05-05T18:35:36.856Z,99736.81
2023-05-05T18:38:05.838Z,99738.25
2023-05-05T18:40:34.512Z,99745.91
2023-05-05T18:43:03.618Z,99736.97
2023-05-05T18:45:32.538Z,99738.66
2023-05-05T18:48:02.718Z,99745.81
2023-05-05T18:50:33.286Z,99740.88
2023-05-05T18:53:01.962Z,99745.75
2023-05-05T18:55:32.421Z,99751.03
2023-05-05T18:58:01.168Z,99750.44
2023-05-05T19:00:29.917Z,99751.63
2023-05-05T19:02:58.968Z,99754.44
2023-05-05T19:05:29.482Z,99759.34
2023-05-05T19:07:58.248Z,99757.75
2023-05-05T19:10:27.556Z,99753.25
2023-05-05T19:12:56.503Z,99756.91
2023-05-05T19:15:25.311Z,99763.97
2023-05-05T19:17:56.115Z,99756.75
2023-05-05T19:20:24.833Z,99761.09
2023-05-05T19:22:55.185Z,99762.31
2023-05-05T19:25:24.098Z,99759.66
2023-05-05T19:27:52.766Z,99759.25
2023-05-05T19:30:21.475Z,99755.16
2023-05-05T19:32:50.556Z,99761.03
2023-05-05T19:35:19.233Z,99763.34
2023-05-05T19:37:47.870Z,99759.38
2023-05-05T19:40:18.156Z,99762.81
2023-05-05T19:42:46.821Z,99760.69
2023-05-05T19:45:15.637Z,99762.53
2023-05-05T19:47:46.180Z,99763.09
2023-05-05T19:50:16.205Z,99763.69
2023-05-05T19:52:45.076Z,99768.50
2023-05-05T19:55:13.900Z,99769.44
2023-05-05T19:57:46.738Z,99770.09
2023-05-05T20:00:16.689Z,99768.66
2023-05-05T20:02:45.761Z,99757.06
2023-05-05T20:05:16.389Z,99761.72
2023-05-05T20:07:47.656Z,99761.50
2023-05-05T20:10:16.688Z,99763.81
2023-05-05T20:12:49.157Z,99759.31
2023-05-05T20:15:20.027Z,99758.56
2023-05-05T20:17:48.906Z,99762.72
2023-05-05T20:20:18.747Z,99759.28
2023-05-05T20:22:48.302Z,99755.69
2023-05-05T20:25:17.616Z,99763.81
2023-05-05T20:27:47.676Z,99755.63
2023-05-05T20:30:16.639Z,99760.38
2023-05-05T20:32:45.652Z,99758.44
2023-05-05T20:35:14.303Z,99755.78
2023-05-05T20:37:45.058Z,99748.47
2023-05-05T20:40:14.615Z,99751.81
2023-05-05T20:42:43.373Z,99752.94
2023-05-05T20:45:13.910Z,99745.91
2023-05-05T20:47:42.836Z,99752.00
2023-05-05T20:50:12.375Z,99743.16
2023-05-05T20:52:41.041Z,99750.13
2023-05-05T20:55:10.075Z,99743.63
2023-05-05T20:57:38.740Z,99738.12
2023-05-05T21:00:09.029Z,99742.28
2023-05-05T21:02:39.652Z,99745.81
2023-05-05T21:05:09.218Z,99741.03
2023-05-05T21:07:38.540Z,99741.72
2023-05-05T21:10:08.814Z,99739.91
2023-05-05T21:12:38.081Z,99735.03
2023-05-05T21:15:08.287Z,99739.44
2023-05-05T21:17:37.379Z,99732.59
2023-05-05T21:20:09.109Z,99735.34
2023-05-05T21:22:38.068Z,99731.03
2023-05-05T21:25:15.275Z,99727.44
2023-05-05T21:27:49.942Z,99730.47
2023-05-05T21:30:23.329Z,99733.50
2023-05-05T21:32:57.175Z,99730.94
2023-05-05T21:35:32.527Z,99722.16
2023-05-05T21:38:01.378Z,99726.34
2023-05-05T21:40:40.973Z,99726.53
2023-05-05T21:43:11.426Z,99722.31
2023-05-05T21:45:40.536Z,99716.75
2023-05-05T21:48:13.784Z,99708.28
2023-05-05T21:50:52.751Z,99705.97
2023-05-05T21:53:30.905Z,99705.03
2023-05-05T21:56:02.413Z,99701.41
2023-05-05T21:58:31.103Z,99699.97
2023-05-05T22:01:02.245Z,99701.31
2023-05-05T22:03:36.503Z,99697.59
2023-05-05T22:06:09.376Z,99702.84
2023-05-05T22:08:40.484Z,99707.78
2023-05-05T22:11:14.818Z,99702.88
2023-05-05T22:13:43.946Z,99706.31
2023-05-05T22:16:13.140Z,99709.78
2023-05-05T22:18:41.939Z,99710.69
2023-05-05T22:21:12.239Z,99711.53
2023-05-05T22:23:41.944Z,99703.69
2023-05-05T22:26:11.296Z,99705.97
2023-05-05T22:28:42.293Z,99707.25
2023-05-05T22:31:11.581Z,99709.44
2023-05-05T22:33:40.342Z,99720.00
2023-05-05T22:36:10.121Z,99720.28
2023-05-05T22:38:40.413Z,99719.47
2023-05-05T22:41:09.056Z,99717.72
2023-05-05T22:43:37.656Z,99725.28
2023-05-05T22:46:10.680Z,99719.97
2023-05-05T22:48:39.342Z,99722.84
2023-05-05T22:51:08.336Z,99724.06
2023-05-05T22:53:37.016Z,99729.03
2023-05-05T22:56:07.376Z,99730.09
2023-05-05T22:58:36.321Z,99732.03
2023-05-05T23:01:05.208Z,99734.69
2023-05-05T23:03:33.905Z,99740.09
2023-05-05T23:06:02.808Z,99728.56
2023-05-05T23:08:31.410Z,99733.69
2023-05-05T23:11:00.920Z,99724.69
2023-05-05T23:13:31.130Z,99728.94
2023-05-05T23:16:02.738Z,99719.66
2023-05-05T23:18:31.885Z,99716.59
2023-05-05T23:21:00.623Z,99718.78
2023-05-05T23:23:29.363Z,99716.38
2023-05-05T23:25:58.220Z,99714.94
2023-05-05T23:28:27.045Z,99715.94
2023-05-05T23:30:58.418Z,99714.56
2023-05-05T23:33:27.518Z,99712.03
2023-05-05T23:35:56.109Z,99709.28
2023-05-05T23:38:27.177Z,99714.16
2023-05-05T23:40:56.072Z,99703.25
2023-05-05T23:43:24.861Z,99704.16
2023-05-05T23:45:53.497Z,99703.25
2023-05-05T23:48:24.233Z,99705.28
2023-05-05T23:50:53.693Z,99700.03
2023-05-05T23:53:22.425Z,99707.50
2023-05-05T23:55:51.432Z,99708.91
2023-05-05T23:58:20.042Z,99708.78
