createdAt,value
2023-02-06T00:00:21.304Z,1872
2023-02-06T00:05:52.098Z,1803
2023-02-06T00:11:22.365Z,1806
2023-02-06T00:16:53.104Z,1813
2023-02-06T00:22:22.763Z,1854
2023-02-06T00:27:53.273Z,1843
2023-02-06T00:33:23.798Z,1856
2023-02-06T00:38:54.401Z,1839
2023-02-06T00:44:23.936Z,1831
2023-02-06T00:49:54.547Z,1822
2023-02-06T00:55:25.049Z,1831
2023-02-06T01:00:55.517Z,1850
2023-02-06T01:06:26.096Z,1850
2023-02-06T01:11:55.866Z,1829
2023-02-06T01:17:25.318Z,1849
2023-02-06T01:22:55.822Z,1873
2023-02-06T01:28:26.427Z,1866
2023-02-06T01:33:56.861Z,1859
2023-02-06T01:39:24.534Z,1860
2023-02-06T01:44:54.105Z,1876
2023-02-06T01:50:24.679Z,1869
2023-02-06T01:55:55.173Z,1873
2023-02-06T02:01:26.349Z,1881
2023-02-06T02:06:56.492Z,1874
2023-02-06T02:12:26.953Z,1894
2023-02-06T02:17:57.477Z,1895
2023-02-06T02:23:28.014Z,1898
2023-02-06T02:28:58.501Z,1907
2023-02-06T02:34:29.260Z,1900
2023-02-06T02:39:59.740Z,1897
2023-02-06T02:45:30.322Z,1891
2023-02-06T02:51:00.831Z,1909
2023-02-06T02:56:31.545Z,1918
2023-02-06T03:02:01.217Z,1922
2023-02-06T03:07:31.785Z,1925
2023-02-06T03:13:02.287Z,1916
2023-02-06T03:18:32.831Z,1928
2023-02-06T03:24:02.367Z,1924
2023-02-06T03:30:37.361Z,1922
2023-02-06T03:36:04.977Z,1932
2023-02-06T03:41:35.565Z,1941
2023-02-06T03:47:05.911Z,1933
2023-02-06T03:52:35.408Z,1931
2023-02-06T03:58:06.061Z,1935
2023-02-06T04:03:36.645Z,1937
2023-02-06T04:09:07.116Z,1923
2023-02-06T04:14:37.708Z,1912
2023-02-06T04:20:08.260Z,1943
2023-02-06T04:25:37.195Z,1915
2023-02-06T04:31:07.595Z,1924
2023-02-06T04:36:38.101Z,1914
2023-02-06T04:42:07.587Z,1899
2023-02-06T04:47:37.230Z,1905
2023-02-06T04:53:07.655Z,1888
2023-02-06T04:58:38.152Z,1890
2023-02-06T05:04:08.773Z,1927
2023-02-06T05:09:39.301Z,1950
2023-02-06T05:15:06.989Z,1925
2023-02-06T05:20:37.471Z,1808
2023-02-06T05:26:07.921Z,1765
2023-02-06T05:31:38.671Z,1738
2023-02-06T05:37:09.279Z,1708
2023-02-06T05:42:38.048Z,1677
2023-02-06T05:48:07.656Z,1658
2023-02-06T05:53:38.240Z,1653
2023-02-06T05:59:08.697Z,1637
2023-02-06T06:04:38.189Z,1630
2023-02-06T06:10:07.841Z,1632
2023-02-06T06:15:38.559Z,1623
2023-02-06T06:21:08.868Z,1608
2023-02-06T06:26:39.542Z,1595
2023-02-06T06:32:10.094Z,1587
2023-02-06T06:37:39.606Z,1581
2023-02-06T06:43:10.099Z,1559
2023-02-06T06:48:40.651Z,1554
2023-02-06T06:54:11.146Z,1545
2023-02-06T06:59:40.766Z,1538
2023-02-06T07:05:11.235Z,1523
2023-02-06T07:10:41.774Z,1521
2023-02-06T07:16:12.579Z,1511
2023-02-06T07:21:43.120Z,1502
2023-02-06T07:27:13.720Z,1493
2023-02-06T07:32:44.255Z,1483
2023-02-06T07:38:13.729Z,1471
2023-02-06T07:43:44.178Z,1470
2023-02-06T07:49:14.685Z,1459
2023-02-06T07:54:45.245Z,1450
2023-02-06T08:00:15.695Z,1449
2023-02-06T08:05:46.350Z,1430
2023-02-06T08:11:16.762Z,1427
2023-02-06T08:16:47.314Z,1415
2023-02-06T08:22:17.850Z,1414
2023-02-06T08:27:47.379Z,1402
2023-02-06T08:33:17.802Z,1385
2023-02-06T08:38:48.446Z,1382
2023-02-06T08:44:18.880Z,1373
2023-02-06T08:49:49.409Z,1362
2023-02-06T08:55:18.874Z,1357
2023-02-06T09:00:49.320Z,1348
2023-02-06T09:06:19.795Z,1336
2023-02-06T09:11:49.325Z,1330
2023-02-06T09:17:19.768Z,1324
2023-02-06T09:22:50.365Z,1320
2023-02-06T09:28:21.021Z,1317
2023-02-06T09:33:51.382Z,1315
2023-02-06T09:39:22.039Z,1307
2023-02-06T09:44:52.482Z,1299
2023-02-06T09:50:22.919Z,1292
2023-02-06T09:55:53.516Z,1280
2023-02-06T10:01:24.246Z,1279
2023-02-06T10:06:53.655Z,1280
2023-02-06T10:12:24.138Z,1271
2023-02-06T10:17:53.668Z,1267
2023-02-06T10:23:24.082Z,1255
2023-02-06T10:28:54.578Z,1249
2023-02-06T10:34:24.100Z,1249
2023-02-06T10:39:54.547Z,1245
2023-02-06T10:45:25.130Z,1239
2023-02-06T10:50:55.794Z,1238
2023-02-06T10:56:26.179Z,1226
2023-02-06T11:01:58.131Z,1219
2023-02-06T11:07:27.280Z,1212
2023-02-06T11:12:57.734Z,1208
2023-02-06T11:18:28.343Z,1200
2023-02-06T11:23:58.813Z,1195
2023-02-06T11:29:28.280Z,1194
2023-02-06T11:34:58.775Z,1189
2023-02-06T11:40:29.252Z,1180
2023-02-06T11:45:59.846Z,1185
2023-02-06T11:52:36.395Z,1173
2023-02-06T11:58:07.072Z,1169
2023-02-06T12:03:37.608Z,1163
2023-02-06T12:09:08.043Z,1157
2023-02-06T12:14:37.579Z,1144
2023-02-06T12:20:07.983Z,1142
2023-02-06T12:25:38.839Z,1144
2023-02-06T12:31:09.401Z,1134
2023-02-06T12:36:39.669Z,1135
2023-02-06T12:42:10.153Z,1128
2023-02-06T12:47:39.672Z,1121
2023-02-06T12:53:10.090Z,1125
2023-02-06T12:58:40.732Z,1112
2023-02-06T13:04:11.186Z,1107
2023-02-06T13:09:41.920Z,1107
2023-02-06T13:15:12.305Z,1106
2023-02-06T13:20:42.904Z,1101
2023-02-06T13:26:13.337Z,1089
2023-02-06T13:31:43.930Z,1086
2023-02-06T13:37:14.416Z,1084
2023-02-06T13:42:43.870Z,1083
2023-02-06T13:48:14.305Z,1082
2023-02-06T13:53:44.810Z,1072
2023-02-06T13:59:15.387Z,1076
2023-02-06T14:04:45.885Z,1067
2023-02-06T14:10:16.389Z,1065
2023-02-06T14:15:47.009Z,1058
2023-02-06T14:21:17.449Z,1049
2023-02-06T14:26:46.946Z,1050
2023-02-06T14:32:17.394Z,1037
2023-02-06T14:37:47.868Z,1030
2023-02-06T14:43:18.511Z,1033
2023-02-06T14:48:48.989Z,1031
2023-02-06T14:54:18.472Z,1033
2023-02-06T14:59:48.974Z,1032
2023-02-06T15:05:19.410Z,1028
2023-02-06T15:10:48.901Z,1026
2023-02-06T15:16:19.550Z,1027
2023-02-06T15:21:49.969Z,1017
2023-02-06T15:27:19.475Z,1004
2023-02-06T15:32:50.020Z,1000
2023-02-06T15:38:19.442Z,998
2023-02-06T15:43:49.961Z,1001
2023-02-06T15:49:20.445Z,1009
2023-02-06T15:54:49.884Z,1044
2023-02-06T16:00:20.366Z,1040
2023-02-06T16:05:50.878Z,1044
2023-02-06T16:11:20.345Z,1041
2023-02-06T16:16:50.967Z,1050
2023-02-06T16:22:21.564Z,1055
2023-02-06T16:27:52.031Z,1065
2023-02-06T16:33:22.487Z,1074
2023-02-06T16:39:03.224Z,1082
2023-02-06T16:44:28.251Z,1081
2023-02-06T16:49:52.989Z,1094
2023-02-06T16:55:23.639Z,1102
2023-02-06T17:00:53.959Z,1115
2023-02-06T17:06:24.530Z,1121
2023-02-06T17:11:55.038Z,1136
2023-02-06T17:17:25.468Z,1142
2023-02-06T17:22:56.093Z,1150
2023-02-06T17:28:26.735Z,1158
2023-02-06T17:33:57.270Z,1183
2023-02-06T17:39:27.864Z,1200
2023-02-06T17:44:58.383Z,1207
2023-02-06T17:50:28.838Z,1214
2023-02-06T17:55:59.481Z,1208
2023-02-06T18:01:30.020Z,1184
2023-02-06T18:07:00.436Z,1155
2023-02-06T18:12:31.014Z,1133
2023-02-06T18:18:01.565Z,1110
2023-02-06T18:23:30.999Z,1120
2023-02-06T18:29:01.466Z,1122
2023-02-06T18:34:31.960Z,1125
2023-02-06T18:40:02.553Z,1122
2023-02-06T18:45:33.000Z,1125
2023-02-06T18:51:03.740Z,1124
2023-02-06T18:56:34.068Z,1128
2023-02-06T19:02:04.669Z,1125
2023-02-06T19:07:34.187Z,1124
2023-02-06T19:13:04.609Z,1124
2023-02-06T19:18:38.817Z,1126
2023-02-06T19:24:05.714Z,1132
2023-02-06T19:29:36.736Z,1131
2023-02-06T19:35:06.649Z,1134
2023-02-06T19:40:36.568Z,1124
2023-02-06T19:46:06.634Z,1116
2023-02-06T19:51:36.112Z,1114
2023-02-06T19:57:06.620Z,1118
2023-02-06T20:02:37.072Z,1111
2023-02-06T20:08:07.650Z,1107
2023-02-06T20:13:38.166Z,1107
2023-02-06T20:19:08.634Z,1104
2023-02-06T20:24:39.274Z,1107
2023-02-06T20:30:09.755Z,1104
2023-02-06T20:35:40.226Z,1104
2023-02-06T20:41:10.798Z,1088
2023-02-06T20:46:41.395Z,1083
2023-02-06T20:52:10.852Z,1087
2023-02-06T20:57:41.331Z,1088
2023-02-06T21:03:11.874Z,1090
2023-02-06T21:08:42.457Z,1088
2023-02-06T21:14:12.937Z,1088
2023-02-06T21:19:43.558Z,1093
2023-02-06T21:25:14.001Z,1091
2023-02-06T21:30:44.747Z,1190
2023-02-06T21:36:15.253Z,1255
2023-02-06T21:41:45.710Z,1289
2023-02-06T21:47:16.175Z,1329
2023-02-06T21:52:46.804Z,1340
2023-02-06T21:58:17.396Z,1351
2023-02-06T22:03:47.867Z,1350
2023-02-06T22:09:18.473Z,1326
2023-02-06T22:14:48.938Z,1331
2023-02-06T22:20:19.518Z,1331
2023-02-06T22:25:50.108Z,1341
2023-02-06T22:31:20.512Z,1360
2023-02-06T22:36:51.217Z,1355
2023-02-06T22:42:21.572Z,1357
2023-02-06T22:47:52.012Z,1362
2023-02-06T22:53:22.596Z,1371
2023-02-06T22:58:53.097Z,1378
2023-02-06T23:04:23.556Z,1375
2023-02-06T23:09:54.155Z,1379
2023-02-06T23:15:24.641Z,1385
2023-02-06T23:20:55.169Z,1388
2023-02-06T23:26:24.755Z,1388
2023-02-06T23:31:55.154Z,1405
2023-02-06T23:37:24.638Z,1409
2023-02-06T23:42:55.106Z,1464
2023-02-06T23:48:25.622Z,1446
2023-02-06T23:53:55.094Z,1450
2023-02-06T23:59:25.592Z,1445
