createdAt,value
2022-10-08T00:00:50.051Z,9.01
2022-10-08T00:03:57.631Z,8.95
2022-10-08T00:07:03.901Z,8.89
2022-10-08T00:10:09.242Z,8.90
2022-10-08T00:13:15.156Z,8.88
2022-10-08T00:16:23.390Z,8.79
2022-10-08T00:19:29.634Z,8.73
2022-10-08T00:22:34.205Z,8.69
2022-10-08T00:25:44.443Z,8.63
2022-10-08T00:28:50.965Z,8.58
2022-10-08T00:31:57.248Z,8.54
2022-10-08T00:35:03.938Z,8.51
2022-10-08T00:38:10.312Z,8.48
2022-10-08T00:41:25.930Z,8.47
2022-10-08T00:44:54.389Z,8.45
2022-10-08T00:48:01.237Z,8.41
2022-10-08T00:51:08.225Z,8.39
2022-10-08T00:54:15.699Z,8.35
2022-10-08T00:57:23.565Z,8.30
2022-10-08T01:00:30.477Z,8.27
2022-10-08T01:03:36.571Z,8.24
2022-10-08T01:06:51.274Z,8.23
2022-10-08T01:10:07.175Z,8.24
2022-10-08T01:13:24.659Z,8.23
2022-10-08T01:16:38.778Z,8.21
2022-10-08T01:20:07.429Z,8.18
2022-10-08T01:23:31.015Z,8.17
2022-10-08T01:26:54.098Z,8.14
2022-10-08T01:30:05.961Z,8.13
2022-10-08T01:33:19.111Z,8.10
2022-10-08T01:36:27.000Z,8.09
2022-10-08T01:39:37.968Z,8.10
2022-10-08T01:42:46.342Z,8.06
2022-10-08T01:45:58.983Z,7.99
2022-10-08T01:49:10.432Z,7.91
2022-10-08T01:52:22.704Z,7.88
2022-10-08T01:55:33.123Z,7.84
2022-10-08T01:58:47.582Z,7.80
2022-10-08T02:02:00.149Z,7.77
2022-10-08T02:05:07.458Z,7.75
2022-10-08T02:08:14.506Z,7.73
2022-10-08T02:11:20.949Z,7.71
2022-10-08T02:14:29.084Z,7.67
2022-10-08T02:17:40.819Z,7.62
2022-10-08T02:20:54.360Z,7.58
2022-10-08T02:24:09.913Z,7.55
2022-10-08T02:27:18.009Z,7.53
2022-10-08T02:30:25.435Z,7.52
2022-10-08T02:33:37.732Z,7.49
2022-10-08T02:36:47.376Z,7.47
2022-10-08T02:39:59.719Z,7.44
2022-10-08T02:43:13.124Z,7.43
2022-10-08T02:46:21.872Z,7.40
2022-10-08T02:49:31.689Z,7.35
2022-10-08T02:52:41.988Z,7.30
2022-10-08T02:55:58.026Z,7.25
2022-10-08T02:59:02.948Z,7.21
2022-10-08T03:02:10.832Z,7.16
2022-10-08T03:05:20.422Z,7.13
2022-10-08T03:08:27.918Z,7.11
2022-10-08T03:11:35.398Z,7.09
2022-10-08T03:14:45.043Z,7.06
2022-10-08T03:17:51.822Z,7.06
2022-10-08T03:20:58.395Z,7.04
2022-10-08T03:24:04.751Z,7.03
2022-10-08T03:27:09.392Z,7.02
2022-10-08T03:30:16.534Z,7.01
2022-10-08T03:33:22.592Z,6.99
2022-10-08T03:36:30.033Z,6.96
2022-10-08T03:39:36.219Z,6.94
2022-10-08T03:42:42.329Z,6.89
2022-10-08T03:45:54.496Z,6.87
2022-10-08T03:49:00.693Z,6.84
2022-10-08T03:52:07.024Z,6.83
2022-10-08T03:55:11.408Z,6.81
2022-10-08T03:58:17.791Z,6.82
2022-10-08T04:01:22.498Z,6.81
2022-10-08T04:04:28.983Z,6.79
2022-10-08T04:07:33.532Z,6.77
2022-10-08T04:10:42.123Z,6.77
2022-10-08T04:13:48.508Z,6.73
2022-10-08T04:16:54.578Z,6.70
2022-10-08T04:20:00.826Z,6.72
2022-10-08T04:23:06.967Z,6.75
2022-10-08T04:26:14.522Z,6.77
2022-10-08T04:29:20.757Z,6.77
2022-10-08T04:32:25.313Z,6.77
2022-10-08T04:35:31.412Z,6.77
2022-10-08T04:38:37.742Z,6.74
2022-10-08T04:41:42.238Z,6.71
2022-10-08T04:44:48.215Z,6.69
2022-10-08T04:47:54.340Z,6.66
2022-10-08T04:51:02.077Z,6.63
2022-10-08T04:54:08.286Z,6.60
2022-10-08T04:57:14.510Z,6.56
2022-10-08T05:00:19.563Z,6.50
2022-10-08T05:03:25.767Z,6.44
2022-10-08T05:06:33.265Z,6.40
2022-10-08T05:09:39.411Z,6.37
2022-10-08T05:12:45.903Z,6.37
2022-10-08T05:15:52.297Z,6.37
2022-10-08T05:18:59.088Z,6.38
2022-10-08T05:22:05.207Z,6.35
2022-10-08T05:25:12.452Z,6.33
2022-10-08T05:28:18.553Z,6.31
2022-10-08T05:31:25.701Z,6.29
2022-10-08T05:34:31.911Z,6.28
2022-10-08T05:37:37.952Z,6.28
2022-10-08T05:40:44.035Z,6.28
2022-10-08T05:43:50.951Z,6.28
2022-10-08T05:46:57.183Z,6.31
2022-10-08T05:50:01.775Z,6.32
2022-10-08T05:53:09.359Z,6.34
2022-10-08T05:56:16.939Z,6.34
2022-10-08T05:59:24.445Z,6.35
2022-10-08T06:02:30.633Z,6.35
2022-10-08T06:05:36.814Z,6.38
2022-10-08T06:08:42.869Z,6.39
2022-10-08T06:11:50.390Z,6.43
2022-10-08T06:14:56.536Z,6.47
2022-10-08T06:18:02.815Z,6.50
2022-10-08T06:21:10.870Z,6.54
2022-10-08T06:24:17.121Z,6.58
2022-10-08T06:27:23.394Z,6.63
2022-10-08T06:30:27.974Z,6.69
2022-10-08T06:33:34.588Z,6.76
2022-10-08T06:36:40.965Z,6.81
2022-10-08T06:39:48.476Z,6.86
2022-10-08T06:42:54.814Z,6.92
2022-10-08T06:46:04.879Z,6.98
2022-10-08T06:49:12.497Z,7.06
2022-10-08T06:52:18.631Z,7.17
2022-10-08T06:55:24.893Z,7.29
2022-10-08T06:58:31.682Z,7.42
2022-10-08T07:01:38.074Z,7.54
2022-10-08T07:04:44.279Z,7.68
2022-10-08T07:07:50.354Z,7.80
2022-10-08T07:10:56.505Z,7.94
2022-10-08T07:14:02.823Z,8.08
2022-10-08T07:17:07.332Z,8.22
2022-10-08T07:20:13.473Z,8.37
2022-10-08T07:23:19.523Z,8.52
2022-10-08T07:26:26.986Z,8.67
2022-10-08T07:29:33.088Z,8.82
2022-10-08T07:32:39.130Z,8.99
2022-10-08T07:35:45.444Z,9.15
2022-10-08T07:38:54.102Z,9.35
2022-10-08T07:42:00.329Z,9.51
2022-10-08T07:45:05.079Z,9.65
2022-10-08T07:48:11.168Z,9.80
2022-10-08T07:51:19.630Z,9.98
2022-10-08T07:54:25.755Z,10.14
2022-10-08T07:57:32.053Z,10.31
2022-10-08T08:00:36.623Z,10.44
2022-10-08T08:03:42.951Z,10.59
2022-10-08T08:06:49.569Z,10.77
2022-10-08T08:09:55.736Z,10.91
2022-10-08T08:13:00.343Z,11.05
2022-10-08T08:16:08.512Z,11.21
2022-10-08T08:19:14.950Z,11.38
2022-10-08T08:22:21.203Z,11.56
2022-10-08T08:25:25.700Z,11.71
2022-10-08T08:28:32.269Z,11.83
2022-10-08T08:31:40.425Z,11.96
2022-10-08T08:34:47.127Z,12.10
2022-10-08T08:37:53.184Z,12.28
2022-10-08T08:41:11.838Z,12.44
2022-10-08T08:44:25.520Z,12.61
2022-10-08T08:47:36.736Z,12.78
2022-10-08T08:50:48.629Z,12.90
2022-10-08T08:53:55.285Z,13.04
2022-10-08T08:57:24.980Z,13.29
2022-10-08T09:00:36.415Z,13.54
2022-10-08T09:03:45.527Z,13.65
2022-10-08T09:06:53.611Z,13.74
2022-10-08T09:10:05.610Z,13.83
2022-10-08T09:13:15.678Z,13.95
2022-10-08T09:16:21.968Z,14.05
2022-10-08T09:19:28.087Z,14.16
2022-10-08T09:22:33.554Z,14.24
2022-10-08T09:25:40.216Z,14.32
2022-10-08T09:28:48.245Z,14.39
2022-10-08T09:31:54.592Z,14.47
2022-10-08T09:35:08.035Z,14.55
2022-10-08T09:38:26.368Z,14.64
2022-10-08T09:41:32.587Z,14.74
2022-10-08T09:44:45.108Z,14.82
2022-10-08T09:48:17.827Z,14.92
2022-10-08T09:51:24.727Z,15.03
2022-10-08T09:54:35.823Z,15.15
2022-10-08T09:57:47.200Z,15.28
2022-10-08T10:01:03.876Z,15.47
2022-10-08T10:04:21.629Z,15.68
2022-10-08T10:07:39.992Z,15.82
2022-10-08T10:10:48.804Z,15.94
2022-10-08T10:13:56.403Z,16.06
2022-10-08T10:17:08.483Z,16.27
2022-10-08T10:20:19.035Z,16.48
2022-10-08T10:23:29.648Z,16.67
2022-10-08T10:26:40.623Z,16.88
2022-10-08T10:29:59.279Z,17.14
2022-10-08T10:33:10.715Z,17.35
2022-10-08T10:36:20.307Z,17.51
2022-10-08T10:39:37.097Z,17.66
2022-10-08T10:42:50.742Z,17.82
2022-10-08T10:46:01.889Z,17.97
2022-10-08T10:49:15.582Z,18.13
2022-10-08T10:52:48.008Z,18.31
2022-10-08T10:56:05.297Z,18.50
2022-10-08T10:59:29.503Z,18.64
2022-10-08T11:02:44.383Z,18.77
2022-10-08T11:05:57.786Z,18.89
2022-10-08T11:09:10.535Z,19.04
2022-10-08T11:12:35.095Z,19.19
2022-10-08T11:15:47.901Z,19.36
2022-10-08T11:18:57.103Z,19.52
2022-10-08T11:22:09.528Z,19.65
2022-10-08T11:25:25.076Z,19.80
2022-10-08T11:28:44.422Z,19.92
2022-10-08T11:31:52.244Z,20.01
2022-10-08T11:35:05.227Z,20.11
2022-10-08T11:38:19.516Z,20.20
2022-10-08T11:41:33.567Z,20.27
2022-10-08T11:44:43.074Z,20.33
2022-10-08T11:47:54.603Z,20.45
2022-10-08T11:51:33.863Z,20.55
2022-10-08T11:54:42.032Z,20.59
2022-10-08T11:58:08.174Z,20.65
2022-10-08T12:01:15.853Z,20.77
2022-10-08T12:04:24.574Z,20.89
2022-10-08T12:07:37.468Z,21.00
2022-10-08T12:10:43.604Z,21.07
2022-10-08T12:14:25.973Z,21.11
2022-10-08T12:17:55.888Z,21.13
2022-10-08T12:21:41.789Z,21.17
2022-10-08T12:24:58.715Z,21.17
2022-10-08T12:28:50.680Z,21.15
2022-10-08T12:32:03.538Z,21.21
2022-10-08T12:35:25.088Z,21.20
2022-10-08T12:38:40.893Z,21.15
2022-10-08T12:41:57.324Z,21.10
2022-10-08T12:45:09.998Z,21.14
2022-10-08T12:48:29.580Z,21.19
2022-10-08T12:51:45.839Z,21.20
2022-10-08T12:54:53.786Z,21.25
2022-10-08T12:58:00.050Z,21.29
2022-10-08T13:01:07.525Z,21.30
2022-10-08T13:04:19.999Z,21.26
2022-10-08T13:07:31.152Z,21.18
2022-10-08T13:10:37.473Z,21.13
2022-10-08T13:13:50.479Z,21.08
2022-10-08T13:16:56.860Z,21.10
2022-10-08T13:20:19.374Z,21.10
2022-10-08T13:23:34.230Z,21.10
2022-10-08T13:26:45.013Z,21.06
2022-10-08T13:29:51.176Z,20.94
2022-10-08T13:33:04.988Z,20.88
2022-10-08T13:36:24.481Z,20.85
2022-10-08T13:39:34.243Z,20.84
2022-10-08T13:42:45.002Z,20.82
2022-10-08T13:45:51.212Z,20.79
2022-10-08T13:48:57.304Z,20.74
2022-10-08T13:52:03.944Z,20.72
2022-10-08T13:55:19.293Z,20.71
2022-10-08T13:58:25.743Z,20.71
2022-10-08T14:01:31.908Z,20.66
2022-10-08T14:04:38.119Z,20.62
2022-10-08T14:07:46.216Z,20.58
2022-10-08T14:10:57.672Z,20.53
2022-10-08T14:14:04.122Z,20.51
2022-10-08T14:17:10.203Z,20.46
2022-10-08T14:20:16.530Z,20.40
2022-10-08T14:23:22.699Z,20.33
2022-10-08T14:26:30.574Z,20.27
2022-10-08T14:29:36.704Z,20.24
2022-10-08T14:32:43.667Z,20.19
2022-10-08T14:35:53.684Z,20.14
2022-10-08T14:38:59.812Z,20.08
2022-10-08T14:42:06.138Z,20.03
2022-10-08T14:45:13.492Z,19.97
2022-10-08T14:48:19.690Z,19.92
2022-10-08T14:51:25.763Z,19.84
2022-10-08T14:54:31.772Z,19.79
2022-10-08T14:57:37.877Z,19.76
2022-10-08T15:00:44.025Z,19.69
2022-10-08T15:03:50.188Z,19.60
2022-10-08T15:06:56.449Z,19.54
2022-10-08T15:10:02.567Z,19.46
2022-10-08T15:13:08.931Z,19.37
2022-10-08T15:16:15.877Z,19.24
2022-10-08T15:19:24.008Z,19.14
2022-10-08T15:22:30.460Z,19.06
2022-10-08T15:25:36.630Z,18.95
2022-10-08T15:28:43.642Z,18.80
2022-10-08T15:31:52.542Z,18.63
2022-10-08T15:34:58.654Z,18.54
2022-10-08T15:38:04.787Z,18.47
2022-10-08T15:41:10.939Z,18.41
2022-10-08T15:44:19.939Z,18.34
2022-10-08T15:47:26.087Z,18.26
2022-10-08T15:50:32.204Z,18.19
2022-10-08T15:53:39.615Z,18.13
2022-10-08T15:56:45.485Z,18.05
2022-10-08T15:59:50.019Z,17.94
2022-10-08T16:02:58.338Z,17.83
2022-10-08T16:06:04.747Z,17.73
2022-10-08T16:09:10.737Z,17.65
2022-10-08T16:12:15.370Z,17.56
2022-10-08T16:15:21.699Z,17.51
2022-10-08T16:18:27.763Z,17.45
2022-10-08T16:21:35.282Z,17.40
2022-10-08T16:24:41.408Z,17.33
2022-10-08T16:27:47.647Z,17.26
2022-10-08T16:30:53.993Z,17.18
2022-10-08T16:34:01.819Z,17.12
2022-10-08T16:37:07.996Z,17.05
2022-10-08T16:40:14.623Z,16.98
2022-10-08T16:43:20.876Z,16.90
2022-10-08T16:46:28.790Z,16.83
2022-10-08T16:49:35.032Z,16.76
2022-10-08T16:52:41.118Z,16.68
2022-10-08T16:55:47.159Z,16.58
2022-10-08T16:58:53.882Z,16.50
2022-10-08T17:02:01.313Z,16.42
2022-10-08T17:05:08.733Z,16.34
2022-10-08T17:08:14.611Z,16.29
2022-10-08T17:11:21.870Z,16.22
2022-10-08T17:14:28.196Z,16.15
2022-10-08T17:17:34.103Z,16.07
2022-10-08T17:20:41.355Z,15.99
2022-10-08T17:23:48.624Z,15.92
2022-10-08T17:26:54.881Z,15.82
2022-10-08T17:30:01.172Z,15.74
2022-10-08T17:33:07.341Z,15.66
2022-10-08T17:36:15.971Z,15.56
2022-10-08T17:39:22.360Z,15.50
2022-10-08T17:42:28.590Z,15.45
2022-10-08T17:45:34.698Z,15.39
2022-10-08T17:48:40.851Z,15.31
2022-10-08T17:51:47.501Z,15.22
2022-10-08T17:54:53.546Z,15.14
2022-10-08T17:57:58.083Z,15.06
2022-10-08T18:01:10.299Z,14.98
2022-10-08T18:04:17.871Z,14.94
2022-10-08T18:07:24.007Z,14.88
2022-10-08T18:10:30.042Z,14.77
2022-10-08T18:13:34.975Z,14.68
2022-10-08T18:16:45.562Z,14.63
2022-10-08T18:19:54.200Z,14.58
2022-10-08T18:23:00.119Z,14.52
2022-10-08T18:26:18.728Z,14.48
2022-10-08T18:29:25.068Z,14.44
2022-10-08T18:32:30.915Z,14.39
2022-10-08T18:35:37.105Z,14.37
2022-10-08T18:38:44.422Z,14.36
2022-10-08T18:41:52.059Z,14.35
2022-10-08T18:44:58.363Z,14.33
2022-10-08T18:48:04.519Z,14.32
2022-10-08T18:51:13.049Z,14.27
2022-10-08T18:54:19.408Z,14.22
2022-10-08T18:57:25.628Z,14.17
2022-10-08T19:00:31.542Z,14.08
2022-10-08T19:03:37.819Z,14.03
2022-10-08T19:06:45.182Z,13.99
2022-10-08T19:09:51.261Z,13.97
2022-10-08T19:12:55.890Z,13.92
2022-10-08T19:16:05.797Z,13.85
2022-10-08T19:19:16.782Z,13.81
2022-10-08T19:22:22.992Z,13.79
2022-10-08T19:25:31.889Z,13.76
2022-10-08T19:28:39.476Z,13.71
2022-10-08T19:31:47.852Z,13.69
2022-10-08T19:34:53.984Z,13.65
2022-10-08T19:37:58.512Z,13.62
2022-10-08T19:41:07.554Z,13.59
2022-10-08T19:44:14.540Z,13.54
2022-10-08T19:47:21.000Z,13.49
2022-10-08T19:50:27.295Z,13.46
2022-10-08T19:53:34.160Z,13.43
2022-10-08T19:56:40.594Z,13.38
2022-10-08T19:59:46.680Z,13.34
2022-10-08T20:02:52.839Z,13.30
2022-10-08T20:05:57.473Z,13.24
2022-10-08T20:09:05.643Z,13.14
2022-10-08T20:12:11.727Z,13.07
2022-10-08T20:15:16.476Z,13.04
2022-10-08T20:18:22.618Z,13.02
2022-10-08T20:21:27.385Z,12.99
2022-10-08T20:24:33.635Z,12.95
2022-10-08T20:27:39.785Z,12.91
2022-10-08T20:30:44.361Z,12.90
2022-10-08T20:33:55.885Z,12.87
2022-10-08T20:37:02.565Z,12.82
2022-10-08T20:40:09.687Z,12.76
2022-10-08T20:43:15.816Z,12.71
2022-10-08T20:46:20.738Z,12.67
2022-10-08T20:49:26.899Z,12.64
2022-10-08T20:52:31.363Z,12.63
2022-10-08T20:55:39.262Z,12.62
2022-10-08T20:58:45.568Z,12.60
2022-10-08T21:01:52.628Z,12.56
2022-10-08T21:04:58.740Z,12.54
2022-10-08T21:08:04.811Z,12.53
2022-10-08T21:11:16.234Z,12.51
2022-10-08T21:14:24.174Z,12.49
2022-10-08T21:17:30.322Z,12.47
2022-10-08T21:20:38.471Z,12.45
2022-10-08T21:23:44.762Z,12.45
2022-10-08T21:26:51.045Z,12.46
2022-10-08T21:29:57.189Z,12.46
2022-10-08T21:33:01.733Z,12.48
2022-10-08T21:36:09.640Z,12.46
2022-10-08T21:39:18.721Z,12.42
2022-10-08T21:42:24.694Z,12.41
2022-10-08T21:45:30.808Z,12.44
2022-10-08T21:48:35.420Z,12.45
2022-10-08T21:51:41.755Z,12.46
2022-10-08T21:54:47.935Z,12.46
2022-10-08T21:57:52.379Z,12.44
2022-10-08T22:00:59.050Z,12.43
2022-10-08T22:04:06.697Z,12.42
2022-10-08T22:07:12.788Z,12.45
2022-10-08T22:10:17.492Z,12.48
2022-10-08T22:13:23.950Z,12.49
2022-10-08T22:16:30.049Z,12.50
2022-10-08T22:19:35.643Z,12.51
2022-10-08T22:22:41.751Z,12.51
2022-10-08T22:25:52.984Z,12.52
2022-10-08T22:28:59.954Z,12.53
2022-10-08T22:32:06.561Z,12.54
2022-10-08T22:35:13.594Z,12.60
2022-10-08T22:38:19.668Z,12.65
2022-10-08T22:41:28.233Z,12.73
2022-10-08T22:44:34.393Z,12.80
2022-10-08T22:47:38.986Z,12.88
2022-10-08T22:50:45.211Z,12.95
2022-10-08T22:53:52.244Z,13.02
2022-10-08T22:56:58.458Z,13.08
2022-10-08T23:00:05.127Z,13.14
2022-10-08T23:03:11.293Z,13.22
2022-10-08T23:06:19.670Z,13.28
2022-10-08T23:09:25.792Z,13.34
2022-10-08T23:12:30.424Z,13.40
2022-10-08T23:15:36.651Z,13.46
2022-10-08T23:18:44.924Z,13.50
2022-10-08T23:21:50.940Z,13.55
2022-10-08T23:24:57.014Z,13.58
2022-10-08T23:28:03.148Z,13.62
2022-10-08T23:31:11.448Z,13.65
2022-10-08T23:34:17.547Z,13.68
2022-10-08T23:37:22.019Z,13.70
2022-10-08T23:40:28.075Z,13.72
2022-10-08T23:43:35.388Z,13.73
2022-10-08T23:46:41.837Z,13.76
2022-10-08T23:49:47.998Z,13.78
2022-10-08T23:52:52.547Z,13.80
2022-10-08T23:55:58.730Z,13.80
2022-10-08T23:59:04.834Z,13.80
