createdAt,value
2018-01-02T00:00:38.175Z,7.10
2018-01-02T00:03:05.645Z,7.00
2018-01-02T00:05:33.856Z,7.00
2018-01-02T00:08:02.079Z,7.00
2018-01-02T00:10:30.333Z,7.00
2018-01-02T00:12:57.753Z,7.00
2018-01-02T00:15:25.982Z,7.10
2018-01-02T00:17:53.419Z,7.10
2018-01-02T00:20:20.875Z,7.00
2018-01-02T00:22:48.349Z,7.00
2018-01-02T00:25:15.805Z,7.10
2018-01-02T00:27:43.238Z,7.10
2018-01-02T00:30:10.702Z,7.10
2018-01-02T00:32:38.118Z,7.00
2018-01-02T00:35:06.340Z,7.00
2018-01-02T00:37:34.531Z,7.00
2018-01-02T00:40:02.004Z,7.00
2018-01-02T00:42:29.473Z,7.00
2018-01-02T00:44:57.757Z,6.90
2018-01-02T00:47:25.183Z,6.80
2018-01-02T00:49:52.642Z,6.80
2018-01-02T00:52:20.083Z,6.80
2018-01-02T00:54:47.543Z,6.80
2018-01-02T00:57:16.055Z,6.70
2018-01-02T00:59:44.344Z,6.70
2018-01-02T01:02:11.788Z,6.70
2018-01-02T01:04:40.011Z,6.70
2018-01-02T01:07:07.482Z,6.70
2018-01-02T01:09:34.915Z,6.70
2018-01-02T01:12:02.390Z,6.80
2018-01-02T01:14:29.964Z,6.80
2018-01-02T01:16:57.410Z,6.70
2018-01-02T01:19:24.853Z,6.80
2018-01-02T01:21:52.313Z,6.80
2018-01-02T01:24:19.844Z,6.80
2018-01-02T01:26:47.298Z,6.80
2018-01-02T01:29:14.724Z,6.80
2018-01-02T01:31:42.923Z,6.80
2018-01-02T01:34:10.435Z,6.80
2018-01-02T01:36:37.860Z,6.70
2018-01-02T01:39:05.323Z,6.70
2018-01-02T01:41:32.751Z,6.70
2018-01-02T01:44:00.210Z,6.70
2018-01-02T01:46:27.651Z,6.70
2018-01-02T01:48:55.287Z,6.60
2018-01-02T01:51:23.520Z,6.60
2018-01-02T01:53:50.951Z,6.60
2018-01-02T01:56:18.396Z,6.60
2018-01-02T01:58:45.855Z,6.60
2018-01-02T02:01:13.313Z,6.50
2018-01-02T02:03:40.752Z,6.50
2018-01-02T02:06:08.755Z,6.60
2018-01-02T02:08:36.178Z,6.50
2018-01-02T02:11:03.655Z,6.50
2018-01-02T02:13:31.089Z,6.50
2018-01-02T02:15:58.546Z,6.50
2018-01-02T02:18:26.772Z,6.50
2018-01-02T02:20:54.207Z,6.50
2018-01-02T02:23:21.655Z,6.50
2018-01-02T02:25:49.094Z,6.50
2018-01-02T02:28:16.554Z,6.40
2018-01-02T02:30:44.232Z,6.40
2018-01-02T02:33:11.682Z,6.30
2018-01-02T02:35:39.135Z,6.40
2018-01-02T02:38:06.583Z,6.40
2018-01-02T02:40:45.942Z,6.40
2018-01-02T02:43:13.391Z,6.30
2018-01-02T02:45:40.840Z,6.30
2018-01-02T02:48:08.282Z,6.40
2018-01-02T02:50:35.707Z,6.40
2018-01-02T02:53:03.930Z,6.40
2018-01-02T02:55:31.404Z,6.40
2018-01-02T02:57:58.838Z,6.50
2018-01-02T03:00:26.304Z,6.50
2018-01-02T03:02:53.730Z,6.50
2018-01-02T03:05:21.263Z,6.60
2018-01-02T03:07:49.476Z,6.50
2018-01-02T03:10:16.908Z,6.50
2018-01-02T03:12:45.151Z,6.60
2018-01-02T03:15:12.571Z,6.60
2018-01-02T03:17:40.050Z,6.60
2018-01-02T03:20:07.479Z,6.60
2018-01-02T03:22:34.929Z,6.60
2018-01-02T03:25:02.384Z,6.70
2018-01-02T03:27:29.907Z,6.60
2018-01-02T03:29:57.371Z,6.60
2018-01-02T03:32:24.810Z,6.60
2018-01-02T03:34:52.266Z,6.60
2018-01-02T03:37:19.728Z,6.60
2018-01-02T03:39:47.956Z,6.50
2018-01-02T03:42:15.443Z,6.50
2018-01-02T03:44:42.957Z,6.50
2018-01-02T03:47:10.393Z,6.50
2018-01-02T03:49:37.839Z,6.50
2018-01-02T03:52:06.042Z,6.50
2018-01-02T03:54:33.492Z,6.40
2018-01-02T03:57:00.926Z,6.40
2018-01-02T03:59:28.385Z,6.30
2018-01-02T04:01:57.391Z,6.30
2018-01-02T04:04:24.843Z,6.20
2018-01-02T04:06:52.283Z,6.30
2018-01-02T04:09:20.501Z,6.30
2018-01-02T04:11:47.943Z,6.30
2018-01-02T04:14:15.414Z,6.30
2018-01-02T04:16:42.879Z,6.30
2018-01-02T04:19:10.391Z,6.30
2018-01-02T04:21:37.830Z,6.30
2018-01-02T04:24:06.047Z,6.40
2018-01-02T04:26:33.519Z,6.30
2018-01-02T04:29:00.954Z,6.30
2018-01-02T04:31:28.407Z,6.30
2018-01-02T04:33:55.938Z,6.20
2018-01-02T04:36:24.228Z,6.20
2018-01-02T04:38:51.660Z,6.20
2018-01-02T04:41:19.903Z,6.10
2018-01-02T04:43:47.339Z,6.20
2018-01-02T04:46:14.784Z,6.10
2018-01-02T04:48:42.231Z,6.10
2018-01-02T04:51:09.799Z,6.10
2018-01-02T04:53:37.259Z,6.20
2018-01-02T04:56:04.723Z,6.20
2018-01-02T04:58:32.263Z,6.10
2018-01-02T05:00:59.819Z,6.20
2018-01-02T05:03:27.384Z,6.10
2018-01-02T05:05:54.799Z,6.10
2018-01-02T05:08:22.275Z,6.10
2018-01-02T05:10:49.747Z,6.10
2018-01-02T05:13:18.151Z,6.10
2018-01-02T05:15:45.603Z,6.00
2018-01-02T05:18:13.024Z,5.90
2018-01-02T05:20:40.478Z,6.00
2018-01-02T05:23:07.931Z,5.90
2018-01-02T05:25:35.458Z,6.00
2018-01-02T05:28:02.897Z,6.00
2018-01-02T05:30:30.354Z,6.10
2018-01-02T05:32:57.812Z,6.10
2018-01-02T05:35:25.267Z,6.10
2018-01-02T05:37:52.700Z,6.20
2018-01-02T05:40:20.143Z,6.20
2018-01-02T05:42:47.596Z,6.20
2018-01-02T05:45:15.036Z,6.20
2018-01-02T05:47:42.521Z,6.30
2018-01-02T05:50:09.966Z,6.30
2018-01-02T05:52:37.407Z,6.30
2018-01-02T05:55:04.876Z,6.30
2018-01-02T05:57:32.324Z,6.20
2018-01-02T06:00:00.417Z,6.20
2018-01-02T06:02:27.879Z,6.20
2018-01-02T06:04:55.315Z,6.20
2018-01-02T06:07:22.776Z,6.20
2018-01-02T06:09:50.248Z,6.20
2018-01-02T06:12:17.730Z,6.20
2018-01-02T06:14:45.164Z,6.30
2018-01-02T06:17:13.475Z,6.20
2018-01-02T06:19:41.694Z,6.30
2018-01-02T06:22:09.139Z,6.30
2018-01-02T06:24:36.592Z,6.30
2018-01-02T06:27:04.043Z,6.30
2018-01-02T06:29:31.514Z,6.30
2018-01-02T06:31:58.931Z,6.30
2018-01-02T06:34:27.144Z,6.40
2018-01-02T06:36:54.611Z,6.40
2018-01-02T06:39:22.074Z,6.40
2018-01-02T06:41:49.575Z,6.40
2018-01-02T06:44:17.928Z,6.40
2018-01-02T06:46:45.370Z,6.30
2018-01-02T06:49:12.834Z,6.30
2018-01-02T06:51:40.287Z,6.30
2018-01-02T06:54:07.735Z,6.30
2018-01-02T06:56:35.944Z,6.40
2018-01-02T06:59:03.375Z,6.40
2018-01-02T07:01:31.350Z,6.40
2018-01-02T07:03:58.790Z,6.40
2018-01-02T07:06:26.285Z,6.40
2018-01-02T07:08:54.505Z,6.40
2018-01-02T07:11:22.053Z,6.40
2018-01-02T07:13:49.459Z,6.40
2018-01-02T07:16:16.922Z,6.50
2018-01-02T07:18:45.143Z,6.50
2018-01-02T07:21:12.571Z,6.50
2018-01-02T07:23:40.079Z,6.40
2018-01-02T07:26:07.509Z,6.40
2018-01-02T07:28:34.963Z,6.40
2018-01-02T07:31:02.399Z,6.40
2018-01-02T07:33:29.850Z,6.40
2018-01-02T07:35:57.283Z,6.40
2018-01-02T07:38:25.626Z,6.40
2018-01-02T07:40:53.062Z,6.40
2018-01-02T07:43:20.509Z,6.40
2018-01-02T07:45:47.992Z,6.30
2018-01-02T07:48:15.436Z,6.40
2018-01-02T07:50:42.893Z,6.30
2018-01-02T07:53:10.382Z,6.30
2018-01-02T07:55:37.796Z,6.30
2018-01-02T07:58:05.252Z,6.30
2018-01-02T08:00:32.715Z,6.40
2018-01-02T08:03:00.143Z,6.30
2018-01-02T08:05:27.644Z,6.30
2018-01-02T08:07:55.085Z,6.30
2018-01-02T08:10:22.640Z,6.30
2018-01-02T08:12:50.103Z,6.30
2018-01-02T08:15:17.654Z,6.20
2018-01-02T08:17:45.100Z,6.20
2018-01-02T08:20:12.558Z,6.20
2018-01-02T08:22:39.992Z,6.30
2018-01-02T08:25:07.468Z,6.20
2018-01-02T08:27:34.918Z,6.30
2018-01-02T08:30:02.355Z,6.40
2018-01-02T08:32:29.809Z,6.40
2018-01-02T08:34:57.292Z,6.50
2018-01-02T08:37:25.419Z,6.40
2018-01-02T08:39:52.851Z,6.50
2018-01-02T08:42:20.312Z,6.50
2018-01-02T08:44:47.832Z,6.40
2018-01-02T08:47:15.307Z,6.40
2018-01-02T08:49:42.756Z,6.40
2018-01-02T08:52:10.205Z,6.40
2018-01-02T08:54:37.639Z,6.50
2018-01-02T08:57:05.090Z,6.50
2018-01-02T08:59:32.547Z,6.50
2018-01-02T09:02:00.032Z,6.40
2018-01-02T09:04:27.462Z,6.40
2018-01-02T09:06:54.912Z,6.40
2018-01-02T09:09:22.444Z,6.40
2018-01-02T09:11:49.875Z,6.40
2018-01-02T09:14:17.326Z,6.40
2018-01-02T09:16:44.768Z,6.50
2018-01-02T09:19:12.227Z,6.60
2018-01-02T09:21:39.813Z,6.70
2018-01-02T09:24:07.286Z,6.70
2018-01-02T09:26:35.615Z,6.80
2018-01-02T09:29:03.027Z,6.80
2018-01-02T09:31:31.276Z,6.80
2018-01-02T09:33:58.766Z,6.80
2018-01-02T09:36:27.739Z,6.70
2018-01-02T09:38:55.693Z,6.70
2018-01-02T09:41:23.135Z,6.70
2018-01-02T09:43:50.597Z,6.80
2018-01-02T09:46:18.060Z,6.80
2018-01-02T09:48:45.505Z,6.70
2018-01-02T09:51:12.985Z,6.80
2018-01-02T09:53:40.415Z,6.80
2018-01-02T09:56:07.886Z,6.80
2018-01-02T09:58:35.328Z,6.80
2018-01-02T10:01:02.863Z,6.80
2018-01-02T10:03:30.305Z,6.90
2018-01-02T10:05:57.765Z,6.90
2018-01-02T10:08:25.216Z,6.90
2018-01-02T10:10:52.652Z,7.00
2018-01-02T10:13:21.333Z,7.10
2018-01-02T10:15:49.532Z,7.00
2018-01-02T10:18:16.999Z,7.00
2018-01-02T10:20:44.447Z,7.10
2018-01-02T10:23:11.905Z,7.10
2018-01-02T10:25:39.362Z,7.10
2018-01-02T10:28:06.815Z,7.20
2018-01-02T10:30:38.276Z,7.30
2018-01-02T10:33:05.737Z,7.40
2018-01-02T10:35:33.178Z,7.40
2018-01-02T10:38:00.726Z,7.40
2018-01-02T10:40:28.914Z,7.40
2018-01-02T10:42:56.391Z,7.40
2018-01-02T10:45:23.866Z,7.30
2018-01-02T10:47:51.295Z,7.20
2018-01-02T10:50:19.307Z,7.20
2018-01-02T10:52:47.538Z,7.30
2018-01-02T10:55:15.003Z,7.20
2018-01-02T10:57:42.442Z,7.30
2018-01-02T11:00:09.898Z,7.40
2018-01-02T11:02:37.391Z,7.50
2018-01-02T11:05:04.884Z,7.60
2018-01-02T11:07:32.390Z,7.50
2018-01-02T11:09:59.856Z,7.40
2018-01-02T11:12:32.870Z,7.40
2018-01-02T11:15:01.090Z,7.40
2018-01-02T11:17:28.538Z,7.40
2018-01-02T11:19:56.105Z,7.40
2018-01-02T11:22:23.652Z,7.40
2018-01-02T11:24:51.140Z,7.50
2018-01-02T11:27:18.590Z,7.60
2018-01-02T11:29:46.156Z,7.60
2018-01-02T11:32:13.616Z,7.80
2018-01-02T11:34:41.065Z,7.80
2018-01-02T11:37:08.508Z,7.80
2018-01-02T11:39:35.963Z,7.90
2018-01-02T11:42:03.432Z,7.90
2018-01-02T11:44:30.867Z,7.90
2018-01-02T11:46:58.351Z,7.90
2018-01-02T11:49:25.800Z,8.00
2018-01-02T11:51:53.232Z,7.90
2018-01-02T11:54:20.705Z,7.80
2018-01-02T11:56:48.153Z,8.00
2018-01-02T11:59:15.603Z,8.00
2018-01-02T12:01:43.047Z,8.10
2018-01-02T12:04:10.521Z,8.00
2018-01-02T12:06:38.722Z,8.10
2018-01-02T12:09:06.185Z,8.10
2018-01-02T12:11:34.394Z,7.90
2018-01-02T12:14:01.975Z,7.90
2018-01-02T12:16:29.422Z,7.90
2018-01-02T12:18:56.860Z,7.90
2018-01-02T12:21:24.311Z,7.90
2018-01-02T12:23:51.742Z,7.80
2018-01-02T12:26:20.006Z,7.80
2018-01-02T12:28:47.457Z,7.70
2018-01-02T12:31:14.905Z,7.80
2018-01-02T12:33:42.355Z,7.80
2018-01-02T12:36:09.811Z,7.80
2018-01-02T12:38:37.268Z,7.90
2018-01-02T12:41:04.727Z,7.90
2018-01-02T12:43:32.215Z,7.90
2018-01-02T12:46:00.454Z,7.70
2018-01-02T12:48:27.922Z,7.80
2018-01-02T12:50:55.380Z,7.60
2018-01-02T12:53:23.570Z,7.50
2018-01-02T12:55:51.794Z,7.50
2018-01-02T12:58:19.269Z,7.40
2018-01-02T13:00:46.761Z,7.50
2018-01-02T13:03:14.285Z,7.60
2018-01-02T13:05:41.718Z,7.60
2018-01-02T13:08:09.184Z,7.60
2018-01-02T13:10:37.301Z,7.60
2018-01-02T13:13:05.540Z,7.60
2018-01-02T13:15:32.955Z,7.60
2018-01-02T13:18:01.117Z,7.60
2018-01-02T13:20:28.571Z,7.60
2018-01-02T13:22:56.020Z,7.80
2018-01-02T13:25:24.215Z,7.70
2018-01-02T13:27:51.705Z,7.70
2018-01-02T13:30:19.159Z,7.70
2018-01-02T13:32:46.605Z,7.70
2018-01-02T13:35:14.078Z,7.60
2018-01-02T13:37:41.542Z,7.50
2018-01-02T13:40:08.989Z,7.50
2018-01-02T13:42:36.449Z,7.40
2018-01-02T13:45:03.909Z,7.40
2018-01-02T13:47:31.340Z,7.40
2018-01-02T13:49:58.841Z,7.40
2018-01-02T13:52:27.047Z,7.50
2018-01-02T13:54:54.500Z,7.50
2018-01-02T13:57:21.948Z,7.50
2018-01-02T13:59:49.394Z,7.60
2018-01-02T14:02:17.616Z,7.70
2018-01-02T14:04:45.065Z,7.70
2018-01-02T14:07:12.525Z,7.70
2018-01-02T14:09:39.974Z,7.70
2018-01-02T14:12:07.411Z,7.60
2018-01-02T14:14:34.854Z,7.70
2018-01-02T14:17:02.291Z,7.80
2018-01-02T14:19:29.736Z,7.80
2018-01-02T14:21:57.186Z,7.80
2018-01-02T14:24:24.650Z,7.80
2018-01-02T14:26:52.115Z,7.80
2018-01-02T14:29:20.335Z,7.80
2018-01-02T14:31:47.804Z,7.80
2018-01-02T14:34:15.259Z,7.80
2018-01-02T14:36:42.684Z,7.90
2018-01-02T14:39:10.164Z,7.90
2018-01-02T14:41:37.692Z,7.90
2018-01-02T14:44:05.160Z,7.90
2018-01-02T14:46:32.622Z,7.80
2018-01-02T14:49:00.092Z,7.80
2018-01-02T14:51:28.323Z,7.80
2018-01-02T14:53:56.570Z,7.80
2018-01-02T14:56:24.003Z,7.80
2018-01-02T14:58:51.458Z,7.80
2018-01-02T15:01:18.959Z,7.80
2018-01-02T15:03:46.403Z,7.80
2018-01-02T15:06:13.858Z,7.90
2018-01-02T15:08:41.291Z,7.80
2018-01-02T15:11:08.759Z,7.90
2018-01-02T15:13:36.189Z,7.80
2018-01-02T15:16:03.687Z,7.80
2018-01-02T15:18:31.899Z,7.70
2018-01-02T15:20:59.376Z,7.70
2018-01-02T15:23:27.619Z,7.70
2018-01-02T15:25:55.049Z,7.60
2018-01-02T15:28:23.279Z,7.60
2018-01-02T15:30:50.720Z,7.60
2018-01-02T15:33:18.227Z,7.50
2018-01-02T15:35:45.664Z,7.70
2018-01-02T15:38:13.124Z,7.60
2018-01-02T15:40:40.556Z,7.60
2018-01-02T15:43:08.019Z,7.50
2018-01-02T15:45:35.459Z,7.50
2018-01-02T15:48:02.920Z,7.40
2018-01-02T15:50:30.356Z,7.30
2018-01-02T15:52:57.803Z,7.30
2018-01-02T15:55:26.020Z,7.30
2018-01-02T15:57:53.454Z,7.30
2018-01-02T16:00:20.923Z,7.40
2018-01-02T16:02:48.397Z,7.60
2018-01-02T16:05:15.861Z,7.60
2018-01-02T16:07:43.295Z,7.80
2018-01-02T16:10:10.750Z,7.70
2018-01-02T16:12:38.207Z,7.80
2018-01-02T16:15:05.635Z,7.90
2018-01-02T16:17:33.082Z,8.00
2018-01-02T16:20:00.527Z,7.90
2018-01-02T16:22:27.980Z,7.90
2018-01-02T16:24:56.182Z,7.50
2018-01-02T16:27:23.680Z,7.40
2018-01-02T16:29:51.132Z,7.40
2018-01-02T16:32:18.582Z,7.30
2018-01-02T16:34:46.118Z,7.20
2018-01-02T16:37:13.550Z,7.20
2018-01-02T16:39:40.998Z,7.10
2018-01-02T16:42:09.222Z,7.10
2018-01-02T16:44:36.683Z,7.10
2018-01-02T16:47:04.192Z,7.10
2018-01-02T16:49:32.399Z,7.10
2018-01-02T16:51:59.844Z,7.00
2018-01-02T16:54:27.276Z,7.00
2018-01-02T16:56:54.716Z,7.00
2018-01-02T16:59:22.156Z,7.00
2018-01-02T17:01:49.599Z,7.00
2018-01-02T17:04:17.989Z,6.90
2018-01-02T17:06:45.427Z,6.90
2018-01-02T17:09:12.902Z,6.80
2018-01-02T17:11:40.371Z,6.80
2018-01-02T17:14:08.635Z,6.90
2018-01-02T17:16:36.117Z,6.80
2018-01-02T17:19:03.573Z,6.90
2018-01-02T17:21:34.834Z,6.90
2018-01-02T17:24:03.048Z,6.90
2018-01-02T17:26:30.518Z,6.90
2018-01-02T17:28:58.008Z,6.90
2018-01-02T17:31:26.240Z,6.90
2018-01-02T17:33:53.725Z,6.90
2018-01-02T17:36:22.566Z,7.00
2018-01-02T17:38:50.111Z,6.90
2018-01-02T17:41:17.551Z,7.00
2018-01-02T17:43:45.019Z,7.00
2018-01-02T17:46:12.476Z,7.00
2018-01-02T17:48:39.916Z,7.10
2018-01-02T17:51:07.879Z,7.10
2018-01-02T17:53:35.452Z,7.10
2018-01-02T17:56:03.641Z,7.00
2018-01-02T17:58:31.120Z,7.00
2018-01-02T18:00:58.564Z,6.90
2018-01-02T18:03:26.144Z,6.90
2018-01-02T18:05:53.604Z,6.80
2018-01-02T18:08:21.094Z,6.80
2018-01-02T18:10:48.568Z,6.90
2018-01-02T18:13:16.785Z,6.80
2018-01-02T18:15:44.219Z,6.80
2018-01-02T18:18:12.450Z,6.90
2018-01-02T18:20:39.947Z,6.90
2018-01-02T18:23:07.375Z,6.80
2018-01-02T18:25:34.869Z,6.80
2018-01-02T18:28:02.342Z,6.80
2018-01-02T18:30:29.804Z,6.80
2018-01-02T18:32:58.008Z,6.80
2018-01-02T18:35:26.929Z,6.80
2018-01-02T18:37:55.250Z,6.70
2018-01-02T18:40:22.699Z,6.70
2018-01-02T18:42:50.325Z,6.70
2018-01-02T18:45:17.813Z,6.70
2018-01-02T18:47:45.258Z,6.70
2018-01-02T18:50:12.758Z,6.70
2018-01-02T18:52:40.322Z,6.80
2018-01-02T18:55:12.503Z,6.70
2018-01-02T18:57:39.970Z,6.70
2018-01-02T19:00:07.398Z,6.70
2018-01-02T19:02:34.974Z,6.80
2018-01-02T19:05:02.537Z,6.80
2018-01-02T19:07:30.043Z,6.90
2018-01-02T19:09:57.539Z,6.90
2018-01-02T19:12:25.767Z,7.00
2018-01-02T19:14:53.223Z,6.90
2018-01-02T19:17:20.690Z,7.00
2018-01-02T19:19:48.221Z,7.00
2018-01-02T19:22:15.690Z,7.10
2018-01-02T19:24:43.149Z,7.10
2018-01-02T19:27:10.619Z,7.10
2018-01-02T19:29:38.153Z,7.10
2018-01-02T19:32:05.641Z,7.20
2018-01-02T19:34:33.869Z,7.10
2018-01-02T19:37:01.351Z,7.10
2018-01-02T19:39:28.808Z,7.20
2018-01-02T19:41:56.245Z,7.10
2018-01-02T19:44:23.719Z,7.10
2018-01-02T19:46:51.164Z,7.10
2018-01-02T19:49:19.379Z,7.10
2018-01-02T19:51:46.852Z,7.10
2018-01-02T19:54:15.260Z,7.10
2018-01-02T19:56:42.735Z,7.10
2018-01-02T19:59:10.203Z,7.10
2018-01-02T20:01:37.667Z,7.00
2018-01-02T20:04:05.190Z,7.00
2018-01-02T20:06:32.689Z,7.00
2018-01-02T20:09:00.922Z,7.00
2018-01-02T20:11:29.436Z,7.00
2018-01-02T20:13:56.909Z,6.90
2018-01-02T20:16:25.121Z,6.80
2018-01-02T20:18:52.586Z,6.80
2018-01-02T20:21:20.044Z,6.80
2018-01-02T20:23:47.497Z,6.70
2018-01-02T20:26:14.947Z,6.60
2018-01-02T20:28:42.427Z,6.60
2018-01-02T20:31:09.929Z,6.50
2018-01-02T20:33:37.393Z,6.40
2018-01-02T20:36:04.965Z,6.30
2018-01-02T20:38:32.535Z,6.30
2018-01-02T20:40:59.988Z,6.20
2018-01-02T20:43:27.439Z,6.20
2018-01-02T20:45:54.904Z,6.20
2018-01-02T20:48:23.478Z,6.10
2018-01-02T20:50:50.920Z,6.10
2018-01-02T20:53:18.368Z,6.10
2018-01-02T20:55:45.818Z,6.10
2018-01-02T20:58:13.312Z,6.10
2018-01-02T21:00:40.777Z,6.10
2018-01-02T21:03:08.226Z,6.10
2018-01-02T21:05:35.884Z,6.00
2018-01-02T21:08:03.333Z,6.00
2018-01-02T21:10:30.795Z,6.00
2018-01-02T21:12:58.245Z,5.90
2018-01-02T21:15:25.752Z,5.90
2018-01-02T21:17:53.976Z,6.00
2018-01-02T21:20:21.436Z,6.00
2018-01-02T21:22:49.662Z,5.90
2018-01-02T21:25:17.890Z,5.90
2018-01-02T21:27:45.718Z,5.90
2018-01-02T21:30:13.154Z,6.00
2018-01-02T21:32:41.381Z,6.00
2018-01-02T21:35:08.871Z,6.00
2018-01-02T21:37:36.320Z,6.00
2018-01-02T21:40:03.782Z,5.90
2018-01-02T21:42:31.255Z,5.90
2018-01-02T21:44:59.461Z,5.80
2018-01-02T21:47:26.935Z,5.80
2018-01-02T21:49:54.396Z,5.80
2018-01-02T21:52:22.620Z,5.70
2018-01-02T21:54:50.847Z,5.70
2018-01-02T21:57:19.123Z,5.60
2018-01-02T21:59:46.579Z,5.60
2018-01-02T22:02:14.050Z,5.60
2018-01-02T22:04:41.481Z,5.60
2018-01-02T22:07:08.926Z,5.60
2018-01-02T22:09:36.387Z,5.60
2018-01-02T22:12:03.845Z,5.60
2018-01-02T22:14:31.983Z,5.50
2018-01-02T22:17:00.051Z,5.60
2018-01-02T22:19:27.542Z,5.60
2018-01-02T22:21:54.970Z,5.60
2018-01-02T22:24:23.312Z,5.60
2018-01-02T22:26:50.746Z,5.60
2018-01-02T22:29:18.277Z,5.70
2018-01-02T22:31:45.733Z,5.70
2018-01-02T22:34:13.189Z,5.70
2018-01-02T22:36:40.635Z,5.80
2018-01-02T22:39:08.112Z,5.80
2018-01-02T22:41:35.572Z,5.80
2018-01-02T22:44:03.011Z,5.80
2018-01-02T22:46:30.480Z,5.80
2018-01-02T22:48:58.451Z,5.80
2018-01-02T22:51:25.929Z,5.90
2018-01-02T22:53:53.362Z,5.90
2018-01-02T22:56:21.588Z,5.90
2018-01-02T22:58:49.809Z,5.90
2018-01-02T23:01:17.262Z,5.90
2018-01-02T23:03:44.724Z,5.90
2018-01-02T23:06:12.599Z,5.90
2018-01-02T23:08:40.074Z,5.90
2018-01-02T23:11:07.500Z,5.90
2018-01-02T23:13:34.963Z,5.90
2018-01-02T23:16:03.482Z,5.90
2018-01-02T23:18:31.028Z,5.90
2018-01-02T23:20:58.477Z,5.80
2018-01-02T23:23:26.724Z,5.80
2018-01-02T23:25:54.193Z,5.70
2018-01-02T23:28:21.670Z,5.80
2018-01-02T23:30:49.140Z,5.80
2018-01-02T23:33:16.570Z,5.80
2018-01-02T23:35:44.036Z,5.80
2018-01-02T23:38:11.481Z,5.80
2018-01-02T23:40:39.731Z,5.80
2018-01-02T23:43:07.169Z,5.80
2018-01-02T23:45:34.627Z,5.80
2018-01-02T23:48:02.104Z,5.80
2018-01-02T23:50:30.535Z,5.80
2018-01-02T23:52:58.058Z,5.80
2018-01-02T23:55:25.492Z,5.80
2018-01-02T23:57:52.947Z,5.80
