createdAt,value
2023-02-11T00:02:20.746Z,97.60
2023-02-11T00:07:19.057Z,136.90
2023-02-11T00:12:18.349Z,295.40
2023-02-11T00:17:16.674Z,261.60
2023-02-11T00:22:15.884Z,51.70
2023-02-11T00:27:15.122Z,76.00
2023-02-11T00:32:14.240Z,290.90
2023-02-11T00:37:13.545Z,221.10
2023-02-11T00:42:12.848Z,210.60
2023-02-11T00:47:12.169Z,189.00
2023-02-11T00:52:11.481Z,175.10
2023-02-11T00:57:10.816Z,161.10
2023-02-11T01:02:09.942Z,148.70
2023-02-11T01:07:10.272Z,145.90
2023-02-11T01:12:08.629Z,133.70
2023-02-11T01:17:08.736Z,125.80
2023-02-11T01:22:07.119Z,116.50
2023-02-11T01:27:07.254Z,107.10
2023-02-11T01:32:06.639Z,99.00
2023-02-11T01:37:05.740Z,91.60
2023-02-11T01:42:04.056Z,86.30
2023-02-11T01:47:04.390Z,81.00
2023-02-11T01:52:03.765Z,73.60
2023-02-11T01:57:02.893Z,72.20
2023-02-11T02:02:02.164Z,65.30
2023-02-11T02:07:01.302Z,63.20
2023-02-11T02:12:01.649Z,56.50
2023-02-11T02:16:58.947Z,57.10
2023-02-11T02:21:58.267Z,51.80
2023-02-11T02:26:57.572Z,47.30
2023-02-11T02:31:57.911Z,45.90
2023-02-11T02:36:57.018Z,41.30
2023-02-11T02:41:56.331Z,41.00
2023-02-11T02:46:55.673Z,40.20
2023-02-11T02:51:53.968Z,38.80
2023-02-11T02:56:55.094Z,36.00
2023-02-11T03:01:52.464Z,33.70
2023-02-11T03:06:51.616Z,31.90
2023-02-11T03:11:51.760Z,28.80
2023-02-11T03:16:50.087Z,26.90
2023-02-11T03:21:50.428Z,26.80
2023-02-11T03:26:48.731Z,26.60
2023-02-11T03:31:50.222Z,23.80
2023-02-11T03:36:47.383Z,22.60
2023-02-11T03:41:47.701Z,20.10
2023-02-11T03:46:46.021Z,19.10
2023-02-11T03:51:46.348Z,19.70
2023-02-11T03:56:45.667Z,17.30
2023-02-11T04:01:42.833Z,15.70
2023-02-11T04:06:42.978Z,14.20
2023-02-11T04:11:43.146Z,13.90
2023-02-11T04:16:43.365Z,12.50
2023-02-11T04:21:40.492Z,12.40
2023-02-11T04:26:40.677Z,11.70
2023-02-11T04:31:39.836Z,10.70
2023-02-11T04:36:37.961Z,10.00
2023-02-11T04:41:37.099Z,10.30
2023-02-11T04:46:37.256Z,9.30
2023-02-11T04:51:35.388Z,8.60
2023-02-11T04:56:36.525Z,8.50
2023-02-11T05:01:34.987Z,7.80
2023-02-11T05:06:34.166Z,6.90
2023-02-11T05:11:33.311Z,6.80
2023-02-11T05:16:31.519Z,6.60
2023-02-11T05:21:30.690Z,6.60
2023-02-11T05:26:29.819Z,5.90
2023-02-11T05:31:30.051Z,6.40
2023-02-11T05:36:31.137Z,4.80
2023-02-11T05:41:29.525Z,5.30
2023-02-11T05:46:27.909Z,4.80
2023-02-11T05:51:26.030Z,5.10
2023-02-11T05:56:26.351Z,4.40
2023-02-11T06:01:24.477Z,4.30
2023-02-11T06:06:25.639Z,3.50
2023-02-11T06:11:22.780Z,4.80
2023-02-11T06:16:23.018Z,3.90
2023-02-11T06:21:21.192Z,4.00
2023-02-11T06:26:20.307Z,3.30
2023-02-11T06:31:20.753Z,4.30
2023-02-11T06:36:20.940Z,3.50
2023-02-11T06:41:18.279Z,3.30
2023-02-11T06:46:17.610Z,3.00
2023-02-11T06:51:18.583Z,3.60
2023-02-11T06:56:16.938Z,4.10
2023-02-11T07:01:15.042Z,2.60
2023-02-11T07:06:14.365Z,3.30
2023-02-11T07:11:13.719Z,2.80
2023-02-11T07:16:12.877Z,2.80
2023-02-11T07:21:12.042Z,2.90
2023-02-11T07:26:12.173Z,2.60
2023-02-11T07:31:10.602Z,3.10
2023-02-11T07:36:10.788Z,2.60
2023-02-11T07:41:08.889Z,2.30
2023-02-11T07:46:08.226Z,2.30
2023-02-11T07:51:07.551Z,2.50
2023-02-11T07:56:06.868Z,2.50
2023-02-11T08:01:07.284Z,2.20
2023-02-11T08:06:05.415Z,3.30
2023-02-11T08:11:04.744Z,3.90
2023-02-11T08:16:04.092Z,2.00
2023-02-11T08:21:03.234Z,2.50
2023-02-11T08:26:02.535Z,2.10
2023-02-11T08:31:01.857Z,2.00
2023-02-11T08:35:59.946Z,2.10
2023-02-11T08:41:01.226Z,1.70
2023-02-11T08:46:01.915Z,1.90
2023-02-11T08:50:59.698Z,1.40
2023-02-11T08:55:57.988Z,1.60
2023-02-11T09:00:57.321Z,2.50
2023-02-11T09:05:56.605Z,2.00
2023-02-11T09:10:55.897Z,1.70
2023-02-11T09:15:56.177Z,1.50
2023-02-11T09:20:55.509Z,2.00
2023-02-11T09:25:55.635Z,2.00
2023-02-11T09:30:54.339Z,1.70
2023-02-11T09:35:52.139Z,2.10
2023-02-11T09:40:51.542Z,1.80
2023-02-11T09:45:51.750Z,1.60
2023-02-11T09:50:51.104Z,1.90
2023-02-11T09:55:49.012Z,1.90
2023-02-11T10:00:49.541Z,1.60
2023-02-11T10:05:48.620Z,1.50
2023-02-11T10:10:46.918Z,2.10
2023-02-11T10:15:47.301Z,1.70
2023-02-11T10:20:46.465Z,1.00
2023-02-11T10:25:46.617Z,1.70
2023-02-11T10:30:43.999Z,1.60
2023-02-11T10:35:44.161Z,1.70
2023-02-11T10:40:42.492Z,1.80
2023-02-11T10:45:42.629Z,1.60
2023-02-11T10:50:41.121Z,2.00
2023-02-11T10:55:40.250Z,1.60
2023-02-11T11:00:39.595Z,1.20
2023-02-11T11:05:38.732Z,1.60
2023-02-11T11:10:38.179Z,1.40
2023-02-11T11:15:38.347Z,1.90
2023-02-11T11:20:38.505Z,1.40
2023-02-11T11:25:36.694Z,2.10
2023-02-11T11:30:35.012Z,3.00
2023-02-11T11:35:34.313Z,1.50
2023-02-11T11:40:33.878Z,9.80
2023-02-11T11:45:32.788Z,25.00
2023-02-11T11:50:32.103Z,25.10
2023-02-11T11:55:31.451Z,33.10
2023-02-11T12:00:30.832Z,31.70
2023-02-11T12:05:30.740Z,32.70
2023-02-11T12:10:29.021Z,30.10
2023-02-11T12:15:27.338Z,211.90
2023-02-11T12:20:28.760Z,192.00
2023-02-11T12:25:27.858Z,160.40
2023-02-11T12:30:26.418Z,141.80
2023-02-11T12:35:26.596Z,126.60
2023-02-11T12:40:24.557Z,112.70
2023-02-11T12:45:24.736Z,100.00
2023-02-11T12:50:24.112Z,90.00
2023-02-11T12:55:22.031Z,78.20
2023-02-11T13:00:21.610Z,72.80
2023-02-11T13:05:20.503Z,62.90
2023-02-11T13:10:22.172Z,57.90
2023-02-11T13:15:21.222Z,51.90
2023-02-11T13:20:19.528Z,46.30
2023-02-11T13:25:17.559Z,38.50
2023-02-11T13:30:18.048Z,37.00
2023-02-11T13:35:16.079Z,34.00
2023-02-11T13:40:16.274Z,29.60
2023-02-11T13:45:16.425Z,28.40
2023-02-11T13:50:14.652Z,28.90
2023-02-11T13:55:12.985Z,30.20
2023-02-11T14:00:12.269Z,28.90
2023-02-11T14:05:12.320Z,28.20
2023-02-11T14:10:10.518Z,28.20
2023-02-11T14:15:11.185Z,29.10
2023-02-11T14:20:08.961Z,29.40
2023-02-11T14:25:08.463Z,286.60
2023-02-11T14:30:09.592Z,94.10
2023-02-11T14:35:06.931Z,103.70
2023-02-11T14:40:05.840Z,72.90
2023-02-11T14:45:05.023Z,68.10
2023-02-11T14:50:04.595Z,55.00
2023-02-11T14:55:04.536Z,44.40
2023-02-11T15:00:03.799Z,41.70
2023-02-11T15:05:02.311Z,34.20
2023-02-11T15:10:02.473Z,32.80
2023-02-11T15:15:00.660Z,29.60
2023-02-11T15:20:00.780Z,25.50
2023-02-11T15:24:59.139Z,24.80
2023-02-11T15:29:57.978Z,21.90
2023-02-11T15:34:59.306Z,19.20
2023-02-11T15:39:56.500Z,17.40
2023-02-11T15:44:56.865Z,19.20
2023-02-11T15:49:55.019Z,17.20
2023-02-11T15:54:53.413Z,16.50
2023-02-11T15:59:54.632Z,16.10
2023-02-11T16:04:53.960Z,15.70
2023-02-11T16:09:52.182Z,61.00
2023-02-11T16:14:51.461Z,88.90
2023-02-11T16:19:51.714Z,71.90
2023-02-11T16:24:50.870Z,79.50
2023-02-11T16:29:49.004Z,116.00
2023-02-11T16:34:48.293Z,78.80
2023-02-11T16:39:49.778Z,110.50
2023-02-11T16:44:47.098Z,324.80
2023-02-11T16:49:47.344Z,255.90
2023-02-11T16:54:46.296Z,252.40
2023-02-11T16:59:45.629Z,238.70
2023-02-11T17:04:44.969Z,216.60
2023-02-11T17:09:43.184Z,199.90
2023-02-11T17:14:44.432Z,191.50
2023-02-11T17:19:41.624Z,178.90
2023-02-11T17:24:41.796Z,169.60
2023-02-11T17:29:40.927Z,154.00
2023-02-11T17:34:39.385Z,146.90
2023-02-11T17:39:39.449Z,139.00
2023-02-11T17:44:38.658Z,129.70
2023-02-11T17:49:36.849Z,119.10
2023-02-11T17:54:35.705Z,115.50
2023-02-11T17:59:37.179Z,111.90
2023-02-11T18:04:34.587Z,102.60
2023-02-11T18:09:34.493Z,100.80
2023-02-11T18:14:33.030Z,94.40
2023-02-11T18:19:33.200Z,86.40
2023-02-11T18:24:31.365Z,82.80
2023-02-11T18:29:30.219Z,77.40
2023-02-11T18:34:29.415Z,73.30
2023-02-11T18:39:29.911Z,72.10
2023-02-11T18:44:29.084Z,66.90
2023-02-11T18:49:27.252Z,63.40
2023-02-11T18:54:27.126Z,59.00
2023-02-11T18:59:26.663Z,55.50
2023-02-11T19:04:25.956Z,51.40
2023-02-11T19:09:25.017Z,47.30
2023-02-11T19:14:24.290Z,47.00
2023-02-11T19:19:23.496Z,43.70
2023-02-11T19:24:21.662Z,42.50
2023-02-11T19:29:20.894Z,38.50
2023-02-11T19:34:19.746Z,39.10
2023-02-11T19:39:20.274Z,34.10
2023-02-11T19:44:18.143Z,33.20
2023-02-11T19:49:17.804Z,32.20
2023-02-11T19:54:16.828Z,32.50
2023-02-11T19:59:16.027Z,28.60
2023-02-11T20:04:15.989Z,27.00
2023-02-11T20:09:14.494Z,25.70
2023-02-11T20:14:13.349Z,24.90
2023-02-11T20:19:12.842Z,22.70
2023-02-11T20:24:13.088Z,22.30
2023-02-11T20:29:11.292Z,21.10
2023-02-11T20:34:10.468Z,19.40
2023-02-11T20:39:11.673Z,17.80
2023-02-11T20:44:12.025Z,18.40
2023-02-11T20:49:09.795Z,17.30
2023-02-11T20:54:07.456Z,16.70
2023-02-11T20:59:08.299Z,15.30
2023-02-11T21:04:05.874Z,14.20
2023-02-11T21:09:05.089Z,14.20
2023-02-11T21:14:04.249Z,13.40
2023-02-11T21:19:05.046Z,12.90
2023-02-11T21:24:02.672Z,13.20
2023-02-11T21:29:01.912Z,12.50
2023-02-11T21:34:02.210Z,11.10
2023-02-11T21:39:01.253Z,10.90
2023-02-11T21:44:00.567Z,10.50
2023-02-11T21:48:59.851Z,9.60
2023-02-11T21:53:58.760Z,10.10
2023-02-11T21:58:59.519Z,9.60
2023-02-11T22:03:56.616Z,9.10
2023-02-11T22:08:54.653Z,8.40
2023-02-11T22:13:56.967Z,8.30
2023-02-11T22:18:55.858Z,8.00
2023-02-11T22:23:54.394Z,8.70
2023-02-11T22:28:53.784Z,8.40
2023-02-11T22:33:52.877Z,8.80
2023-02-11T22:38:51.192Z,7.60
2023-02-11T22:43:50.506Z,7.50
2023-02-11T22:48:50.813Z,7.50
2023-02-11T22:53:50.125Z,7.00
2023-02-11T22:58:49.460Z,7.80
2023-02-11T23:03:47.791Z,8.10
2023-02-11T23:08:47.119Z,7.50
2023-02-11T23:13:46.243Z,7.30
2023-02-11T23:18:45.568Z,6.90
2023-02-11T23:23:43.873Z,6.80
2023-02-11T23:28:44.222Z,6.80
2023-02-11T23:33:42.329Z,7.60
2023-02-11T23:38:42.646Z,6.70
2023-02-11T23:43:42.971Z,6.80
2023-02-11T23:48:41.292Z,6.80
2023-02-11T23:53:41.451Z,6.50
2023-02-11T23:58:40.576Z,6.80
