createdAt,value
2022-12-13T00:00:46.312Z,97934.97
2022-12-13T00:03:34.581Z,97936.81
2022-12-13T00:06:24.664Z,97928.28
2022-12-13T00:09:16.226Z,97935.16
2022-12-13T00:12:04.236Z,97927.44
2022-12-13T00:14:52.104Z,97930.97
2022-12-13T00:17:40.458Z,97929.41
2022-12-13T00:20:28.653Z,97924.34
2022-12-13T00:23:17.984Z,97928.75
2022-12-13T00:26:07.000Z,97927.91
2022-12-13T00:28:55.241Z,97935.66
2022-12-13T00:32:00.809Z,97931.47
2022-12-13T00:34:49.355Z,97929.03
2022-12-13T00:37:37.124Z,97924.84
2022-12-13T00:40:29.364Z,97927.50
2022-12-13T00:43:17.250Z,97928.41
2022-12-13T00:46:05.486Z,97924.22
2022-12-13T00:48:54.503Z,97914.81
2022-12-13T00:51:42.733Z,97922.66
2022-12-13T00:54:30.883Z,97916.72
2022-12-13T00:57:21.251Z,97921.84
2022-12-13T01:00:10.869Z,97914.97
2022-12-13T01:02:59.018Z,97910.81
2022-12-13T01:06:14.495Z,97909.19
2022-12-13T01:08:55.320Z,97905.03
2022-12-13T01:11:43.741Z,97905.13
2022-12-13T01:14:36.946Z,97893.13
2022-12-13T01:17:24.941Z,97896.56
2022-12-13T01:20:13.583Z,97901.81
2022-12-13T01:23:01.493Z,97900.19
2022-12-13T01:25:49.549Z,97901.97
2022-12-13T01:28:37.578Z,97898.59
2022-12-13T01:31:26.912Z,97905.53
2022-12-13T01:34:17.117Z,97899.56
2022-12-13T01:37:05.469Z,97893.69
2022-12-13T01:39:54.614Z,97897.09
2022-12-13T01:42:46.608Z,97894.53
2022-12-13T01:45:34.891Z,97898.03
2022-12-13T01:48:28.836Z,97892.94
2022-12-13T01:51:20.116Z,97893.94
2022-12-13T01:54:12.394Z,97890.56
2022-12-13T01:57:11.442Z,97884.38
2022-12-13T02:00:02.939Z,97895.50
2022-12-13T02:02:51.100Z,97894.75
2022-12-13T02:05:44.942Z,97894.06
2022-12-13T02:08:35.875Z,97890.66
2022-12-13T02:11:24.651Z,97883.91
2022-12-13T02:14:12.715Z,97883.06
2022-12-13T02:17:12.213Z,97877.16
2022-12-13T02:20:31.775Z,97873.75
2022-12-13T02:24:00.990Z,97876.44
2022-12-13T02:27:05.131Z,97881.66
2022-12-13T02:30:18.295Z,97884.38
2022-12-13T02:33:36.830Z,97881.03
2022-12-13T02:36:36.202Z,97876.84
2022-12-13T02:39:32.080Z,97882.88
2022-12-13T02:42:26.927Z,97876.94
2022-12-13T02:45:20.996Z,97875.25
2022-12-13T02:48:11.408Z,97874.38
2022-12-13T02:51:03.400Z,97871.06
2022-12-13T02:53:51.346Z,97862.50
2022-12-13T02:56:39.338Z,97869.25
2022-12-13T02:59:31.928Z,97866.75
2022-12-13T03:02:31.173Z,97863.47
2022-12-13T03:05:46.058Z,97855.81
2022-12-13T03:08:46.428Z,97867.91
2022-12-13T03:11:59.826Z,97857.63
2022-12-13T03:14:56.727Z,97857.63
2022-12-13T03:17:48.483Z,97852.56
2022-12-13T03:20:36.485Z,97853.50
2022-12-13T03:23:24.720Z,97852.78
2022-12-13T03:26:20.092Z,97855.41
2022-12-13T03:29:08.664Z,97847.72
2022-12-13T03:31:56.410Z,97840.94
2022-12-13T03:34:46.780Z,97845.25
2022-12-13T03:37:36.434Z,97844.44
2022-12-13T03:40:24.404Z,97843.63
2022-12-13T03:43:13.884Z,97828.28
2022-12-13T03:46:11.029Z,97832.66
2022-12-13T03:48:59.393Z,97830.13
2022-12-13T03:51:47.914Z,97825.94
2022-12-13T03:54:35.990Z,97827.69
2022-12-13T03:57:24.217Z,97820.97
2022-12-13T04:00:15.609Z,97833.00
2022-12-13T04:03:03.563Z,97834.00
2022-12-13T04:05:51.643Z,97835.66
2022-12-13T04:08:41.027Z,97829.63
2022-12-13T04:11:46.504Z,97823.72
2022-12-13T04:14:34.896Z,97826.38
2022-12-13T04:17:24.407Z,97819.56
2022-12-13T04:20:13.011Z,97822.16
2022-12-13T04:23:01.060Z,97811.94
2022-12-13T04:25:59.745Z,97818.78
2022-12-13T04:28:54.066Z,97822.13
2022-12-13T04:31:42.669Z,97820.50
2022-12-13T04:34:37.194Z,97819.72
2022-12-13T04:37:25.890Z,97813.81
2022-12-13T04:40:14.327Z,97811.22
2022-12-13T04:43:09.936Z,97808.78
2022-12-13T04:45:58.933Z,97816.53
2022-12-13T04:48:46.805Z,97818.31
2022-12-13T04:51:36.283Z,97823.44
2022-12-13T04:54:24.812Z,97817.59
2022-12-13T04:57:13.226Z,97813.38
2022-12-13T05:00:01.459Z,97816.81
2022-12-13T05:02:49.885Z,97818.56
2022-12-13T05:05:40.766Z,97811.75
2022-12-13T05:08:30.430Z,97818.69
2022-12-13T05:11:18.392Z,97812.78
2022-12-13T05:14:11.118Z,97811.06
2022-12-13T05:16:58.770Z,97816.13
2022-12-13T05:19:46.733Z,97818.59
2022-12-13T05:22:34.770Z,97825.41
2022-12-13T05:25:24.618Z,97824.66
2022-12-13T05:28:27.641Z,97822.97
2022-12-13T05:31:23.526Z,97820.44
2022-12-13T05:34:12.219Z,97825.66
2022-12-13T05:37:00.333Z,97823.94
2022-12-13T05:39:48.466Z,97824.00
2022-12-13T05:42:52.328Z,97821.41
2022-12-13T05:45:49.728Z,97821.50
2022-12-13T05:48:38.329Z,97832.66
2022-12-13T05:51:26.838Z,97821.63
2022-12-13T05:54:17.257Z,97814.84
2022-12-13T05:57:05.159Z,97818.31
2022-12-13T05:59:54.387Z,97814.13
2022-12-13T06:02:43.296Z,97817.59
2022-12-13T06:05:31.655Z,97809.97
2022-12-13T06:08:24.293Z,97807.41
2022-12-13T06:11:31.293Z,97810.00
2022-12-13T06:14:22.297Z,97805.81
2022-12-13T06:17:12.489Z,97805.84
2022-12-13T06:20:00.726Z,97795.63
2022-12-13T06:22:49.070Z,97804.09
2022-12-13T06:25:38.160Z,97798.97
2022-12-13T06:28:26.055Z,97807.56
2022-12-13T06:31:14.139Z,97804.19
2022-12-13T06:34:14.588Z,97798.25
2022-12-13T06:37:03.775Z,97794.84
2022-12-13T06:39:52.596Z,97806.78
2022-12-13T06:42:41.033Z,97809.41
2022-12-13T06:45:29.113Z,97808.53
2022-12-13T06:48:20.225Z,97808.56
2022-12-13T06:51:11.156Z,97809.47
2022-12-13T06:54:00.863Z,97809.56
2022-12-13T06:56:49.127Z,97808.78
2022-12-13T06:59:37.471Z,97812.09
2022-12-13T07:02:26.157Z,97812.19
2022-12-13T07:05:14.314Z,97807.97
2022-12-13T07:08:03.636Z,97807.19
2022-12-13T07:10:53.948Z,97811.47
2022-12-13T07:13:41.903Z,97810.56
2022-12-13T07:16:30.581Z,97823.38
2022-12-13T07:19:24.165Z,97817.50
2022-12-13T07:22:17.186Z,97818.38
2022-12-13T07:25:07.496Z,97815.78
2022-12-13T07:28:15.315Z,97820.91
2022-12-13T07:31:05.292Z,97826.97
2022-12-13T07:34:09.654Z,97829.44
2022-12-13T07:37:00.853Z,97829.34
2022-12-13T07:39:49.044Z,97830.19
2022-12-13T07:42:41.533Z,97825.94
2022-12-13T07:45:29.969Z,97815.75
2022-12-13T07:48:17.956Z,97834.53
2022-12-13T07:51:07.765Z,97824.22
2022-12-13T07:53:55.374Z,97826.75
2022-12-13T07:56:44.053Z,97819.94
2022-12-13T07:59:34.817Z,97824.97
2022-12-13T08:02:22.892Z,97822.34
2022-12-13T08:05:26.657Z,97828.34
2022-12-13T08:08:15.591Z,97829.94
2022-12-13T08:11:04.548Z,97826.50
2022-12-13T08:13:55.010Z,97831.66
2022-12-13T08:16:44.215Z,97829.03
2022-12-13T08:19:32.260Z,97828.09
2022-12-13T08:22:24.043Z,97832.19
2022-12-13T08:25:12.307Z,97837.19
2022-12-13T08:28:02.191Z,97836.25
2022-12-13T08:30:51.188Z,97826.75
2022-12-13T08:33:42.305Z,97835.94
2022-12-13T08:36:30.169Z,97840.91
2022-12-13T08:39:18.154Z,97846.84
2022-12-13T08:42:15.472Z,97850.09
2022-12-13T08:45:05.971Z,97850.47
2022-12-13T08:47:54.283Z,97843.22
2022-12-13T08:50:43.867Z,97843.94
2022-12-13T08:53:40.682Z,97853.41
2022-12-13T08:56:29.278Z,97849.84
2022-12-13T08:59:18.222Z,97849.75
2022-12-13T09:02:06.245Z,97846.97
2022-12-13T09:04:54.224Z,97847.34
2022-12-13T09:07:43.981Z,97854.88
2022-12-13T09:10:38.649Z,97845.16
2022-12-13T09:13:31.118Z,97852.41
2022-12-13T09:16:24.457Z,97852.19
2022-12-13T09:19:25.287Z,97850.66
2022-12-13T09:22:14.701Z,97848.09
2022-12-13T09:25:05.260Z,97853.75
2022-12-13T09:27:53.068Z,97845.38
2022-12-13T09:30:41.511Z,97840.31
2022-12-13T09:33:30.701Z,97832.47
2022-12-13T09:36:21.849Z,97836.63
2022-12-13T09:39:11.820Z,97838.09
2022-12-13T09:42:01.986Z,97838.34
2022-12-13T09:45:03.753Z,97837.50
2022-12-13T09:48:01.046Z,97844.41
2022-12-13T09:50:58.008Z,97834.69
2022-12-13T09:53:50.697Z,97841.31
2022-12-13T09:56:38.708Z,97836.53
2022-12-13T10:03:48.925Z,97839.19
2022-12-13T10:06:41.681Z,97836.41
2022-12-13T10:09:29.806Z,97823.69
2022-12-13T10:12:19.225Z,97819.06
2022-12-13T10:15:08.532Z,97818.16
2022-12-13T10:17:56.744Z,97823.09
2022-12-13T10:20:47.659Z,97816.91
2022-12-13T10:23:59.854Z,97815.19
2022-12-13T10:26:43.127Z,97806.75
2022-12-13T10:29:31.200Z,97792.66
2022-12-13T10:32:20.295Z,97799.53
2022-12-13T10:35:41.521Z,97800.19
2022-12-13T10:38:50.777Z,97799.66
2022-12-13T10:42:22.846Z,97794.84
2022-12-13T10:45:23.612Z,97798.19
2022-12-13T10:48:23.222Z,97791.16
2022-12-13T10:51:13.119Z,97791.53
2022-12-13T10:54:38.535Z,97787.47
2022-12-13T10:57:37.852Z,97775.44
2022-12-13T11:00:39.118Z,97769.97
2022-12-13T11:03:35.658Z,97761.78
2022-12-13T11:06:23.412Z,97757.25
2022-12-13T11:09:22.909Z,97763.94
2022-12-13T11:15:40.435Z,97763.63
2022-12-13T11:18:40.474Z,97757.19
2022-12-13T11:21:29.787Z,97756.97
2022-12-13T11:24:24.986Z,97754.28
2022-12-13T11:27:38.157Z,97747.41
2022-12-13T11:34:04.124Z,97747.06
2022-12-13T11:36:59.334Z,97740.53
2022-12-13T11:39:51.300Z,97736.66
2022-12-13T11:42:46.607Z,97731.72
2022-12-13T11:45:40.129Z,97729.47
2022-12-13T11:48:38.135Z,97727.72
2022-12-13T11:51:32.323Z,97719.72
2022-12-13T11:54:26.643Z,97713.53
2022-12-13T11:57:24.457Z,97710.38
2022-12-13T12:00:34.656Z,97702.84
2022-12-13T12:03:28.620Z,97702.88
2022-12-13T12:06:22.614Z,97701.03
2022-12-13T12:09:15.434Z,97698.91
2022-12-13T12:12:08.808Z,97699.63
2022-12-13T12:15:05.407Z,97693.78
2022-12-13T12:18:05.162Z,97684.66
2022-12-13T12:21:09.260Z,97689.50
2022-12-13T12:24:07.315Z,97685.53
2022-12-13T12:27:13.906Z,97687.38
2022-12-13T12:30:23.401Z,97688.44
2022-12-13T12:37:03.162Z,97675.91
2022-12-13T12:40:20.686Z,97669.72
2022-12-13T12:43:19.902Z,97665.22
2022-12-13T12:46:28.615Z,97663.56
2022-12-13T12:49:38.577Z,97677.00
2022-12-13T12:52:38.628Z,97677.91
2022-12-13T12:55:38.205Z,97668.63
2022-12-13T12:58:31.993Z,97666.19
2022-12-13T13:01:43.426Z,97673.06
2022-12-13T13:04:42.268Z,97664.19
2022-12-13T13:07:39.665Z,97674.31
2022-12-13T13:10:28.745Z,97661.84
2022-12-13T13:13:37.090Z,97654.59
2022-12-13T13:16:38.323Z,97645.13
2022-12-13T13:19:48.322Z,97645.94
2022-12-13T13:22:43.070Z,97658.97
2022-12-13T13:25:43.974Z,97656.56
2022-12-13T13:28:45.563Z,97656.66
2022-12-13T13:32:01.521Z,97659.38
2022-12-13T13:34:53.302Z,97654.59
2022-12-13T13:37:48.916Z,97660.75
2022-12-13T13:40:40.482Z,97648.63
2022-12-13T13:43:33.312Z,97654.34
2022-12-13T13:46:21.214Z,97643.69
2022-12-13T13:49:12.760Z,97639.63
2022-12-13T13:52:26.252Z,97637.50
2022-12-13T13:55:44.810Z,97640.59
2022-12-13T13:59:06.947Z,97620.91
2022-12-13T14:02:28.358Z,97619.75
2022-12-13T14:06:01.561Z,97624.97
2022-12-13T14:09:15.692Z,97630.56
2022-12-13T14:12:42.363Z,97627.59
2022-12-13T14:16:07.287Z,97625.44
2022-12-13T14:19:33.930Z,97639.19
2022-12-13T14:22:35.469Z,97649.63
2022-12-13T14:25:51.995Z,97646.09
2022-12-13T14:28:48.344Z,97651.13
2022-12-13T14:31:41.949Z,97651.22
2022-12-13T14:34:31.895Z,97654.09
2022-12-13T14:37:28.462Z,97656.22
2022-12-13T14:40:29.779Z,97651.31
2022-12-13T14:43:25.349Z,97650.00
2022-12-13T14:46:16.551Z,97647.88
2022-12-13T14:49:07.725Z,97645.63
2022-12-13T14:52:01.717Z,97648.72
2022-12-13T14:54:58.227Z,97648.34
2022-12-13T14:57:54.974Z,97655.75
2022-12-13T15:00:45.760Z,97655.38
2022-12-13T15:03:35.141Z,97650.72
2022-12-13T15:06:23.762Z,97650.34
2022-12-13T15:09:14.340Z,97647.44
2022-12-13T15:12:14.807Z,97650.56
2022-12-13T15:15:25.562Z,97652.09
2022-12-13T15:18:21.763Z,97650.97
2022-12-13T15:21:22.525Z,97661.88
2022-12-13T15:24:14.559Z,97666.78
2022-12-13T15:27:03.866Z,97664.69
2022-12-13T15:29:54.286Z,97655.56
2022-12-13T15:33:04.672Z,97663.78
2022-12-13T15:36:05.232Z,97658.16
2022-12-13T15:39:02.978Z,97656.81
2022-12-13T15:41:52.535Z,97658.09
2022-12-13T15:44:48.129Z,97658.41
2022-12-13T15:47:36.520Z,97662.25
2022-12-13T15:50:35.203Z,97668.72
2022-12-13T15:53:26.160Z,97663.06
2022-12-13T15:56:33.920Z,97664.41
2022-12-13T15:59:27.884Z,97658.69
2022-12-13T16:02:20.295Z,97654.03
2022-12-13T16:05:10.276Z,97652.63
2022-12-13T16:08:14.352Z,97665.09
2022-12-13T16:11:03.195Z,97657.78
2022-12-13T16:13:58.271Z,97650.25
2022-12-13T16:16:46.939Z,97647.97
2022-12-13T16:19:35.011Z,97632.00
2022-12-13T16:22:24.107Z,97635.78
2022-12-13T16:25:17.636Z,97637.81
2022-12-13T16:28:11.728Z,97631.25
2022-12-13T16:31:11.079Z,97639.34
2022-12-13T16:33:59.324Z,97642.38
2022-12-13T16:36:47.670Z,97646.13
2022-12-13T16:39:39.604Z,97642.16
2022-12-13T16:42:29.048Z,97644.97
2022-12-13T16:45:41.294Z,97644.34
2022-12-13T16:48:25.751Z,97637.81
2022-12-13T16:51:14.169Z,97630.34
2022-12-13T16:54:04.683Z,97623.63
2022-12-13T16:56:56.077Z,97622.28
2022-12-13T17:03:16.262Z,97602.00
2022-12-13T17:06:04.701Z,97600.38
2022-12-13T17:08:52.970Z,97600.44
2022-12-13T17:11:40.917Z,97606.66
2022-12-13T17:14:30.582Z,97606.88
2022-12-13T17:17:18.596Z,97600.03
2022-12-13T17:20:10.290Z,97599.25
2022-12-13T17:22:58.788Z,97603.69
2022-12-13T17:25:47.041Z,97604.56
2022-12-13T17:28:47.386Z,97596.06
2022-12-13T17:31:36.389Z,97600.53
2022-12-13T17:34:24.479Z,97605.03
2022-12-13T17:37:13.926Z,97605.03
2022-12-13T17:40:01.978Z,97601.69
2022-12-13T17:42:51.695Z,97597.41
2022-12-13T17:45:43.006Z,97589.81
2022-12-13T17:48:37.222Z,97586.44
2022-12-13T17:51:27.512Z,97569.25
2022-12-13T17:54:17.092Z,97562.53
2022-12-13T17:57:05.024Z,97556.69
2022-12-13T17:59:52.700Z,97552.53
2022-12-13T18:02:40.869Z,97567.19
2022-12-13T18:05:28.689Z,97569.91
2022-12-13T18:08:18.422Z,97571.78
2022-12-13T18:11:31.814Z,97570.25
2022-12-13T18:14:17.555Z,97563.56
2022-12-13T18:17:06.579Z,97575.72
2022-12-13T18:19:54.308Z,97560.41
2022-12-13T18:22:44.812Z,97575.19
2022-12-13T18:25:36.331Z,97580.56
2022-12-13T18:28:25.757Z,97588.44
2022-12-13T18:31:15.347Z,97583.41
2022-12-13T18:34:03.213Z,97582.72
2022-12-13T18:36:51.113Z,97591.38
2022-12-13T18:39:39.166Z,97590.66
2022-12-13T18:42:27.456Z,97592.63
2022-12-13T18:45:17.900Z,97589.28
2022-12-13T18:48:06.305Z,97589.53
2022-12-13T18:50:54.009Z,97603.50
2022-12-13T18:53:42.269Z,97589.88
2022-12-13T18:56:31.372Z,97592.53
2022-12-13T18:59:19.681Z,97605.50
2022-12-13T19:02:09.108Z,97605.63
2022-12-13T19:04:57.171Z,97604.03
2022-12-13T19:07:45.515Z,97594.56
2022-12-13T19:10:33.431Z,97586.75
2022-12-13T19:13:22.915Z,97589.31
2022-12-13T19:16:14.497Z,97584.16
2022-12-13T19:19:03.778Z,97574.81
2022-12-13T19:21:53.766Z,97580.78
2022-12-13T19:24:41.575Z,97588.53
2022-12-13T19:27:29.828Z,97586.75
2022-12-13T19:30:32.543Z,97577.16
2022-12-13T19:33:21.000Z,97572.50
2022-12-13T19:36:11.703Z,97575.75
2022-12-13T19:39:00.453Z,97571.13
2022-12-13T19:41:49.049Z,97560.50
2022-12-13T19:44:37.192Z,97544.88
2022-12-13T19:47:25.015Z,97550.56
2022-12-13T19:50:13.440Z,97548.63
2022-12-13T19:53:02.925Z,97547.50
2022-12-13T19:55:51.304Z,97543.50
2022-12-13T19:58:39.282Z,97540.91
2022-12-13T20:01:27.052Z,97537.44
2022-12-13T20:04:15.289Z,97526.19
2022-12-13T20:07:04.567Z,97513.88
2022-12-13T20:09:53.912Z,97503.31
2022-12-13T20:12:41.972Z,97501.25
2022-12-13T20:15:30.641Z,97504.63
2022-12-13T20:18:18.755Z,97517.41
2022-12-13T20:21:12.098Z,97515.72
2022-12-13T20:24:01.305Z,97512.75
2022-12-13T20:26:50.733Z,97498.75
2022-12-13T20:29:39.334Z,97492.53
2022-12-13T20:32:28.471Z,97487.22
2022-12-13T20:35:16.274Z,97489.03
2022-12-13T20:38:04.006Z,97476.09
2022-12-13T20:40:52.791Z,97475.03
2022-12-13T20:43:44.020Z,97468.81
2022-12-13T20:46:37.313Z,97466.03
2022-12-13T20:49:25.074Z,97469.47
2022-12-13T20:52:13.135Z,97476.13
2022-12-13T20:55:01.279Z,97485.41
2022-12-13T20:57:50.523Z,97472.41
2022-12-13T21:00:39.797Z,97461.13
2022-12-13T21:03:28.395Z,97461.97
2022-12-13T21:06:16.701Z,97462.78
2022-12-13T21:09:06.585Z,97459.97
2022-12-13T21:11:54.926Z,97446.13
2022-12-13T21:14:42.629Z,97446.13
2022-12-13T21:17:32.155Z,97440.94
2022-12-13T21:20:20.011Z,97447.81
2022-12-13T21:23:08.168Z,97431.44
2022-12-13T21:25:56.602Z,97440.03
2022-12-13T21:28:44.853Z,97446.13
2022-12-13T21:31:33.010Z,97443.53
2022-12-13T21:34:22.722Z,97438.34
2022-12-13T21:37:12.766Z,97434.09
2022-12-13T21:40:03.094Z,97423.75
2022-12-13T21:42:51.012Z,97429.84
2022-12-13T21:45:39.003Z,97441.88
2022-12-13T21:48:28.738Z,97445.38
2022-12-13T21:51:21.827Z,97442.78
2022-12-13T21:54:09.976Z,97448.78
2022-12-13T21:57:15.130Z,97448.78
2022-12-13T22:00:03.368Z,97447.13
2022-12-13T22:02:51.061Z,97447.97
2022-12-13T22:05:39.011Z,97447.97
2022-12-13T22:08:28.857Z,97437.53
2022-12-13T22:11:21.442Z,97435.75
2022-12-13T22:14:09.795Z,97429.78
2022-12-13T22:16:57.800Z,97420.25
2022-12-13T22:19:48.571Z,97416.00
2022-12-13T22:22:38.573Z,97416.75
2022-12-13T22:25:28.000Z,97423.59
2022-12-13T22:28:16.339Z,97416.75
2022-12-13T22:31:04.390Z,97421.09
2022-12-13T22:33:52.259Z,97415.84
2022-12-13T22:36:40.067Z,97413.25
2022-12-13T22:39:28.055Z,97406.25
2022-12-13T22:42:17.614Z,97401.81
2022-12-13T22:45:06.046Z,97399.22
2022-12-13T22:47:53.647Z,97389.72
2022-12-13T22:50:41.820Z,97389.56
2022-12-13T22:53:29.917Z,97386.88
2022-12-13T22:56:20.715Z,97380.72
2022-12-13T22:59:10.110Z,97365.00
2022-12-13T23:02:02.473Z,97365.69
2022-12-13T23:04:51.035Z,97367.19
2022-12-13T23:07:39.142Z,97368.03
2022-12-13T23:10:44.290Z,97367.03
2022-12-13T23:13:33.440Z,97353.16
2022-12-13T23:16:24.202Z,97350.25
2022-12-13T23:19:40.970Z,97351.09
2022-12-13T23:22:23.817Z,97352.66
2022-12-13T23:25:11.863Z,97334.47
2022-12-13T23:27:59.678Z,97336.88
2022-12-13T23:30:47.772Z,97347.16
2022-12-13T23:33:37.280Z,97335.72
2022-12-13T23:36:26.807Z,97338.97
2022-12-13T23:39:14.703Z,97330.28
2022-12-13T23:42:02.469Z,97330.97
2022-12-13T23:44:50.428Z,97326.34
2022-12-13T23:47:38.487Z,97312.41
2022-12-13T23:50:30.580Z,97309.56
2022-12-13T23:53:18.739Z,97308.47
2022-12-13T23:56:08.489Z,97310.88
2022-12-13T23:58:56.681Z,97303.91
