createdAt,value
2018-12-20T00:00:25.719Z,1010.43
2018-12-20T00:01:25.637Z,1010.41
2018-12-20T00:02:25.657Z,1010.41
2018-12-20T00:03:25.640Z,1010.38
2018-12-20T00:04:25.696Z,1010.39
2018-12-20T00:05:25.594Z,1010.34
2018-12-20T00:06:25.697Z,1010.31
2018-12-20T00:07:25.570Z,1010.28
2018-12-20T00:08:25.591Z,1010.27
2018-12-20T00:09:25.588Z,1010.25
2018-12-20T00:10:25.541Z,1010.28
2018-12-20T00:11:25.526Z,1010.30
2018-12-20T00:12:25.604Z,1010.30
2018-12-20T00:13:25.511Z,1010.32
2018-12-20T00:14:29.896Z,1010.26
2018-12-20T00:15:25.480Z,1010.26
2018-12-20T00:16:25.560Z,1010.24
2018-12-20T00:17:25.457Z,1010.28
2018-12-20T00:18:25.447Z,1010.26
2018-12-20T00:19:25.561Z,1010.30
2018-12-20T00:20:25.425Z,1010.28
2018-12-20T00:21:25.454Z,1010.27
2018-12-20T00:22:25.504Z,1010.28
2018-12-20T00:23:25.476Z,1010.28
2018-12-20T00:24:25.409Z,1010.31
2018-12-20T00:25:25.368Z,1010.30
2018-12-20T00:26:25.393Z,1010.32
2018-12-20T00:27:25.436Z,1010.31
2018-12-20T00:28:25.384Z,1010.33
2018-12-20T00:29:25.353Z,1010.30
2018-12-20T00:30:25.320Z,1010.33
2018-12-20T00:31:25.313Z,1010.38
2018-12-20T00:32:25.356Z,1010.33
2018-12-20T00:33:25.278Z,1010.34
2018-12-20T00:34:25.278Z,1010.41
2018-12-20T00:35:25.403Z,1010.38
2018-12-20T00:36:25.254Z,1010.45
2018-12-20T00:37:25.253Z,1010.43
2018-12-20T00:38:25.356Z,1010.40
2018-12-20T00:39:25.319Z,1010.43
2018-12-20T00:40:25.282Z,1010.44
2018-12-20T00:41:25.287Z,1010.38
2018-12-20T00:42:25.320Z,1010.43
2018-12-20T00:43:25.168Z,1010.41
2018-12-20T00:44:25.158Z,1010.46
2018-12-20T00:45:25.225Z,1010.46
2018-12-20T00:46:25.187Z,1010.45
2018-12-20T00:47:25.208Z,1010.44
2018-12-20T00:48:25.233Z,1010.49
2018-12-20T00:49:25.100Z,1010.46
2018-12-20T00:50:25.132Z,1010.48
2018-12-20T00:51:25.088Z,1010.51
2018-12-20T00:53:14.222Z,1010.55
2018-12-20T00:54:14.073Z,1010.60
2018-12-20T00:55:55.705Z,1010.63
2018-12-20T00:56:55.559Z,1010.65
2018-12-20T00:58:37.580Z,1010.65
2018-12-20T00:59:37.702Z,1010.64
2018-12-20T01:00:37.676Z,1010.57
2018-12-20T01:01:37.575Z,1010.64
2018-12-20T01:02:37.535Z,1010.62
2018-12-20T01:03:37.639Z,1010.62
2018-12-20T01:04:37.658Z,1010.60
2018-12-20T01:05:37.658Z,1010.67
2018-12-20T01:06:37.494Z,1010.64
2018-12-20T01:07:37.638Z,1010.65
2018-12-20T01:08:37.495Z,1010.66
2018-12-20T01:09:37.458Z,1010.67
2018-12-20T01:10:37.459Z,1010.66
2018-12-20T01:11:37.500Z,1010.69
2018-12-20T01:12:37.602Z,1010.68
2018-12-20T01:13:37.483Z,1010.70
2018-12-20T01:14:45.166Z,1010.69
2018-12-20T01:15:38.406Z,1010.61
2018-12-20T01:16:37.379Z,1010.62
2018-12-20T01:17:37.372Z,1010.63
2018-12-20T01:18:37.359Z,1010.66
2018-12-20T01:19:37.399Z,1010.68
2018-12-20T01:20:37.464Z,1010.66
2018-12-20T01:21:37.348Z,1010.69
2018-12-20T01:22:37.312Z,1010.64
2018-12-20T01:23:37.387Z,1010.68
2018-12-20T01:24:37.301Z,1010.61
2018-12-20T01:25:37.424Z,1010.62
2018-12-20T01:26:37.295Z,1010.62
2018-12-20T01:27:37.356Z,1010.63
2018-12-20T01:28:37.245Z,1010.62
2018-12-20T01:29:37.276Z,1010.62
2018-12-20T01:30:37.234Z,1010.63
2018-12-20T01:31:37.212Z,1010.69
2018-12-20T01:32:37.224Z,1010.62
2018-12-20T01:33:37.213Z,1010.62
2018-12-20T01:34:37.187Z,1010.59
2018-12-20T01:35:37.166Z,1010.59
2018-12-20T01:36:37.268Z,1010.54
2018-12-20T01:37:37.145Z,1010.59
2018-12-20T01:38:37.136Z,1010.59
2018-12-20T01:39:37.159Z,1010.62
2018-12-20T01:40:37.200Z,1010.58
2018-12-20T01:41:37.135Z,1010.61
2018-12-20T01:42:37.103Z,1010.59
2018-12-20T01:43:37.082Z,1010.67
2018-12-20T01:44:37.067Z,1010.67
2018-12-20T01:45:37.059Z,1010.61
2018-12-20T01:46:37.044Z,1010.64
2018-12-20T01:47:37.129Z,1010.61
2018-12-20T01:48:37.141Z,1010.59
2018-12-20T01:49:37.191Z,1010.58
2018-12-20T01:50:37.089Z,1010.57
2018-12-20T01:51:37.052Z,1010.55
2018-12-20T01:52:36.984Z,1010.51
2018-12-20T01:53:36.998Z,1010.55
2018-12-20T01:54:37.131Z,1010.53
2018-12-20T01:55:36.946Z,1010.53
2018-12-20T01:56:37.043Z,1010.54
2018-12-20T01:57:36.921Z,1010.55
2018-12-20T01:58:37.056Z,1010.54
2018-12-20T01:59:56.558Z,1010.56
2018-12-20T02:01:18.446Z,1010.59
2018-12-20T02:02:18.611Z,1010.58
2018-12-20T02:04:00.179Z,1010.55
2018-12-20T02:05:00.165Z,1010.63
2018-12-20T02:06:41.704Z,1010.57
2018-12-20T02:07:41.870Z,1010.57
2018-12-20T02:09:23.444Z,1010.54
2018-12-20T02:10:23.225Z,1010.57
2018-12-20T02:12:04.767Z,1010.59
2018-12-20T02:13:04.816Z,1010.55
2018-12-20T02:14:46.795Z,1010.54
2018-12-20T02:15:46.779Z,1010.54
2018-12-20T02:16:46.770Z,1010.46
2018-12-20T02:17:46.768Z,1010.45
2018-12-20T02:18:46.876Z,1010.46
2018-12-20T02:19:46.765Z,1010.44
2018-12-20T02:20:46.728Z,1010.42
2018-12-20T02:21:46.739Z,1010.39
2018-12-20T02:22:46.700Z,1010.45
2018-12-20T02:23:46.715Z,1010.37
2018-12-20T02:24:46.716Z,1010.37
2018-12-20T02:25:46.800Z,1010.36
2018-12-20T02:26:46.656Z,1010.38
2018-12-20T02:27:46.685Z,1010.41
2018-12-20T02:28:46.635Z,1010.38
2018-12-20T02:29:46.763Z,1010.38
2018-12-20T02:30:46.733Z,1010.39
2018-12-20T02:31:46.632Z,1010.35
2018-12-20T02:32:46.598Z,1010.37
2018-12-20T02:33:46.578Z,1010.36
2018-12-20T02:34:46.814Z,1010.32
2018-12-20T02:35:46.786Z,1010.34
2018-12-20T02:36:46.548Z,1010.32
2018-12-20T02:37:46.538Z,1010.32
2018-12-20T02:38:46.526Z,1010.27
2018-12-20T02:39:46.550Z,1010.32
2018-12-20T02:40:46.525Z,1010.27
2018-12-20T02:41:46.502Z,1010.30
2018-12-20T02:42:46.651Z,1010.28
2018-12-20T02:43:46.635Z,1010.33
2018-12-20T02:44:46.517Z,1010.27
2018-12-20T02:45:46.575Z,1010.30
2018-12-20T02:46:46.637Z,1010.29
2018-12-20T02:47:46.482Z,1010.23
2018-12-20T02:48:46.451Z,1010.30
2018-12-20T02:49:46.433Z,1010.19
2018-12-20T02:50:46.519Z,1010.26
2018-12-20T02:51:46.383Z,1010.27
2018-12-20T02:52:46.416Z,1010.25
2018-12-20T02:53:46.532Z,1010.23
2018-12-20T02:54:46.348Z,1010.20
2018-12-20T02:55:46.439Z,1010.20
2018-12-20T02:56:46.394Z,1010.23
2018-12-20T02:57:46.328Z,1010.17
2018-12-20T02:58:46.330Z,1010.23
2018-12-20T02:59:46.330Z,1010.17
2018-12-20T03:00:46.287Z,1010.21
2018-12-20T03:01:46.277Z,1010.13
2018-12-20T03:02:46.358Z,1010.16
2018-12-20T03:03:46.264Z,1010.11
2018-12-20T03:04:46.273Z,1010.12
2018-12-20T03:05:46.521Z,1010.08
2018-12-20T03:06:46.264Z,1010.10
2018-12-20T03:07:46.386Z,1010.09
2018-12-20T03:08:46.247Z,1010.12
2018-12-20T03:09:46.225Z,1010.09
2018-12-20T03:10:46.170Z,1010.12
2018-12-20T03:11:46.200Z,1010.13
2018-12-20T03:12:46.147Z,1010.12
2018-12-20T03:13:46.138Z,1010.10
2018-12-20T03:14:46.362Z,1010.11
2018-12-20T03:15:46.487Z,1010.13
2018-12-20T03:16:46.299Z,1010.11
2018-12-20T03:17:46.237Z,1010.16
2018-12-20T03:18:46.100Z,1010.16
2018-12-20T03:19:46.252Z,1010.12
2018-12-20T03:20:46.059Z,1010.15
2018-12-20T03:21:46.156Z,1010.13
2018-12-20T03:22:46.151Z,1010.13
2018-12-20T03:23:46.026Z,1010.10
2018-12-20T03:24:46.019Z,1010.08
2018-12-20T03:25:46.084Z,1010.14
2018-12-20T03:26:46.020Z,1010.11
2018-12-20T03:27:46.247Z,1010.12
2018-12-20T03:28:46.015Z,1010.09
2018-12-20T03:29:46.019Z,1010.12
2018-12-20T03:30:45.949Z,1010.06
2018-12-20T03:31:45.938Z,1010.09
2018-12-20T03:32:46.493Z,1010.17
2018-12-20T03:33:46.080Z,1010.16
2018-12-20T03:34:46.005Z,1010.11
2018-12-20T03:35:46.228Z,1010.10
2018-12-20T03:36:45.922Z,1010.11
2018-12-20T03:37:46.037Z,1010.12
2018-12-20T03:38:45.858Z,1010.13
2018-12-20T03:39:46.065Z,1010.11
2018-12-20T03:40:45.886Z,1010.09
2018-12-20T03:41:46.027Z,1010.09
2018-12-20T03:42:46.024Z,1010.10
2018-12-20T03:43:45.827Z,1010.06
2018-12-20T03:44:45.796Z,1010.06
2018-12-20T03:45:45.801Z,1010.07
2018-12-20T03:46:45.936Z,1010.06
2018-12-20T03:47:45.780Z,1010.03
2018-12-20T03:48:45.748Z,1010.05
2018-12-20T03:49:45.760Z,1010.09
2018-12-20T03:50:45.753Z,1010.03
2018-12-20T03:51:45.897Z,1010.09
2018-12-20T03:52:45.870Z,1010.05
2018-12-20T03:53:45.710Z,1010.05
2018-12-20T03:54:45.747Z,1010.06
2018-12-20T03:55:45.854Z,1010.01
2018-12-20T03:56:45.659Z,1010.02
2018-12-20T03:57:45.681Z,1010.00
2018-12-20T03:58:45.638Z,1009.98
2018-12-20T03:59:45.646Z,1009.99
2018-12-20T04:00:45.615Z,1009.99
2018-12-20T04:01:45.609Z,1009.97
2018-12-20T04:02:45.591Z,1009.95
2018-12-20T04:03:45.876Z,1009.97
2018-12-20T04:04:45.583Z,1009.94
2018-12-20T04:05:45.763Z,1009.97
2018-12-20T04:06:45.586Z,1009.95
2018-12-20T04:07:45.608Z,1009.94
2018-12-20T04:08:45.526Z,1009.97
2018-12-20T04:09:45.526Z,1009.94
2018-12-20T04:10:45.506Z,1010.00
2018-12-20T04:11:45.496Z,1009.99
2018-12-20T04:14:13.134Z,1010.00
2018-12-20T04:15:13.423Z,1010.01
2018-12-20T04:16:13.237Z,1010.04
2018-12-20T04:17:13.102Z,1010.09
2018-12-20T04:18:13.078Z,1010.05
2018-12-20T04:19:13.070Z,1010.06
2018-12-20T04:20:13.183Z,1010.02
2018-12-20T04:21:13.199Z,1010.03
2018-12-20T04:22:13.273Z,1010.02
2018-12-20T04:23:13.028Z,1010.03
2018-12-20T04:24:13.036Z,1010.03
2018-12-20T04:25:13.174Z,1010.02
2018-12-20T04:26:13.246Z,1010.01
2018-12-20T04:27:13.001Z,1010.01
2018-12-20T04:28:12.967Z,1009.96
2018-12-20T04:29:12.957Z,1010.04
2018-12-20T04:30:12.955Z,1010.04
2018-12-20T04:31:13.061Z,1009.98
2018-12-20T04:32:13.207Z,1009.99
2018-12-20T04:33:12.911Z,1009.97
2018-12-20T04:34:13.110Z,1009.98
2018-12-20T04:35:13.037Z,1009.99
2018-12-20T04:36:13.075Z,1009.99
2018-12-20T04:37:13.045Z,1010.03
2018-12-20T04:38:12.905Z,1010.01
2018-12-20T04:39:12.844Z,1010.02
2018-12-20T04:40:12.859Z,1010.02
2018-12-20T04:41:13.039Z,1009.97
2018-12-20T04:42:12.810Z,1009.98
2018-12-20T04:43:12.905Z,1009.98
2018-12-20T04:44:13.107Z,1009.98
2018-12-20T04:45:12.775Z,1009.98
2018-12-20T04:46:12.813Z,1009.97
2018-12-20T04:47:12.943Z,1009.98
2018-12-20T04:48:12.885Z,1009.99
2018-12-20T04:49:12.938Z,1009.94
2018-12-20T04:50:12.864Z,1009.94
2018-12-20T04:51:12.714Z,1009.91
2018-12-20T04:52:12.772Z,1009.93
2018-12-20T04:53:12.685Z,1009.99
2018-12-20T04:54:12.757Z,1009.94
2018-12-20T04:55:12.701Z,1009.98
2018-12-20T04:56:12.801Z,1009.98
2018-12-20T04:57:12.887Z,1009.92
2018-12-20T04:58:12.966Z,1009.94
2018-12-20T04:59:12.617Z,1009.93
2018-12-20T05:00:12.779Z,1009.94
2018-12-20T05:01:12.956Z,1009.92
2018-12-20T05:02:12.602Z,1009.91
2018-12-20T05:03:12.930Z,1009.90
2018-12-20T05:04:12.567Z,1009.95
2018-12-20T05:05:12.594Z,1009.95
2018-12-20T05:06:12.542Z,1009.94
2018-12-20T05:07:12.813Z,1009.97
2018-12-20T05:08:12.764Z,1009.97
2018-12-20T05:09:12.580Z,1010.01
2018-12-20T05:10:12.681Z,1009.95
2018-12-20T05:11:12.741Z,1009.98
2018-12-20T05:12:12.515Z,1009.98
2018-12-20T05:13:12.596Z,1009.97
2018-12-20T05:14:12.524Z,1009.96
2018-12-20T05:15:12.631Z,1009.90
2018-12-20T05:16:12.660Z,1009.97
2018-12-20T05:17:12.496Z,1009.99
2018-12-20T05:18:12.414Z,1009.91
2018-12-20T05:19:12.393Z,1009.93
2018-12-20T05:20:12.383Z,1009.92
2018-12-20T05:21:12.375Z,1009.98
2018-12-20T05:22:12.361Z,1009.95
2018-12-20T05:23:12.684Z,1009.96
2018-12-20T05:24:12.339Z,1009.96
2018-12-20T05:25:12.330Z,1009.94
2018-12-20T05:26:12.364Z,1009.93
2018-12-20T05:27:12.447Z,1009.93
2018-12-20T05:28:12.291Z,1009.94
2018-12-20T05:29:12.412Z,1009.93
2018-12-20T05:30:12.497Z,1009.90
2018-12-20T05:31:12.258Z,1009.93
2018-12-20T05:32:12.413Z,1009.95
2018-12-20T05:33:12.280Z,1009.91
2018-12-20T05:34:12.228Z,1009.90
2018-12-20T05:35:12.252Z,1009.93
2018-12-20T05:36:12.217Z,1009.94
2018-12-20T05:37:12.348Z,1009.87
2018-12-20T05:38:12.337Z,1009.92
2018-12-20T05:39:12.218Z,1009.90
2018-12-20T05:40:12.295Z,1009.90
2018-12-20T05:41:12.269Z,1009.91
2018-12-20T05:42:12.357Z,1009.87
2018-12-20T05:43:12.125Z,1009.89
2018-12-20T05:44:12.123Z,1009.86
2018-12-20T05:45:12.240Z,1009.87
2018-12-20T05:46:12.266Z,1009.92
2018-12-20T05:47:12.235Z,1009.93
2018-12-20T05:48:12.068Z,1009.95
2018-12-20T05:49:12.267Z,1009.94
2018-12-20T05:50:12.080Z,1009.87
2018-12-20T05:51:12.033Z,1009.90
2018-12-20T05:52:12.024Z,1009.94
2018-12-20T05:53:12.012Z,1009.99
2018-12-20T05:54:12.003Z,1009.95
2018-12-20T05:55:11.989Z,1009.95
2018-12-20T05:56:12.143Z,1009.94
2018-12-20T05:57:11.967Z,1009.95
2018-12-20T05:58:11.955Z,1009.97
2018-12-20T05:59:11.947Z,1009.92
2018-12-20T06:00:11.937Z,1009.93
2018-12-20T06:01:11.922Z,1009.95
2018-12-20T06:02:12.053Z,1009.94
2018-12-20T06:03:12.134Z,1009.95
2018-12-20T06:04:11.891Z,1009.94
2018-12-20T06:05:12.094Z,1009.96
2018-12-20T06:06:11.869Z,1009.96
2018-12-20T06:07:12.057Z,1010.00
2018-12-20T06:08:11.851Z,1009.97
2018-12-20T06:09:11.994Z,1009.94
2018-12-20T06:10:11.830Z,1009.96
2018-12-20T06:11:11.830Z,1009.96
2018-12-20T06:12:12.060Z,1010.02
2018-12-20T06:13:11.884Z,1010.01
2018-12-20T06:14:11.795Z,1009.99
2018-12-20T06:15:11.817Z,1009.96
2018-12-20T06:16:12.962Z,1009.95
2018-12-20T06:17:11.776Z,1009.94
2018-12-20T06:18:11.750Z,1009.90
2018-12-20T06:19:11.764Z,1009.91
2018-12-20T06:20:11.972Z,1009.93
2018-12-20T06:21:11.709Z,1009.90
2018-12-20T06:22:11.832Z,1009.92
2018-12-20T06:23:11.676Z,1009.96
2018-12-20T06:24:11.682Z,1009.89
2018-12-20T06:25:11.728Z,1009.94
2018-12-20T06:26:11.642Z,1009.92
2018-12-20T06:27:11.634Z,1009.92
2018-12-20T06:28:11.619Z,1009.93
2018-12-20T06:29:11.610Z,1009.91
2018-12-20T06:30:11.597Z,1009.88
2018-12-20T06:31:11.587Z,1009.87
2018-12-20T06:32:29.717Z,1009.94
2018-12-20T06:33:53.635Z,1009.91
2018-12-20T06:35:13.237Z,1009.89
2018-12-20T06:36:55.738Z,1009.93
2018-12-20T06:37:55.268Z,1009.92
2018-12-20T06:39:17.670Z,1009.89
2018-12-20T06:40:17.674Z,1009.92
2018-12-20T06:41:17.648Z,1009.88
2018-12-20T06:42:17.636Z,1009.88
2018-12-20T06:43:17.623Z,1009.87
2018-12-20T06:44:17.612Z,1009.85
2018-12-20T06:45:17.603Z,1009.84
2018-12-20T06:46:21.254Z,1009.82
2018-12-20T06:47:17.580Z,1009.77
2018-12-20T06:48:17.571Z,1009.79
2018-12-20T06:49:17.558Z,1009.82
2018-12-20T06:50:17.550Z,1009.79
2018-12-20T06:51:17.537Z,1009.77
2018-12-20T06:52:17.526Z,1009.79
2018-12-20T06:53:37.744Z,1009.80
2018-12-20T06:54:59.554Z,1009.80
2018-12-20T06:55:59.541Z,1009.81
2018-12-20T06:56:59.530Z,1009.80
2018-12-20T06:57:59.519Z,1009.87
2018-12-20T06:58:59.509Z,1009.84
2018-12-20T06:59:59.497Z,1009.87
2018-12-20T07:00:59.486Z,1009.89
2018-12-20T07:01:59.479Z,1009.88
2018-12-20T07:02:59.468Z,1009.89
2018-12-20T07:03:59.453Z,1009.92
2018-12-20T07:04:59.441Z,1009.93
2018-12-20T07:05:59.428Z,1009.94
2018-12-20T07:06:59.420Z,1009.91
2018-12-20T07:07:59.410Z,1009.90
2018-12-20T07:08:59.396Z,1009.94
2018-12-20T07:09:59.388Z,1009.94
2018-12-20T07:10:59.373Z,1009.93
2018-12-20T07:11:59.363Z,1009.95
2018-12-20T07:12:59.352Z,1009.92
2018-12-20T07:13:59.341Z,1009.96
2018-12-20T07:14:59.330Z,1009.92
2018-12-20T07:15:59.319Z,1009.94
2018-12-20T07:16:59.312Z,1009.86
2018-12-20T07:17:59.300Z,1009.94
2018-12-20T07:18:59.285Z,1009.95
2018-12-20T07:19:59.276Z,1009.97
2018-12-20T07:20:59.265Z,1009.95
2018-12-20T07:21:59.250Z,1009.95
2018-12-20T07:22:59.244Z,1009.93
2018-12-20T07:23:59.229Z,1009.94
2018-12-20T07:24:59.220Z,1009.90
2018-12-20T07:25:59.205Z,1009.98
2018-12-20T07:26:59.195Z,1009.98
2018-12-20T07:27:59.187Z,1009.97
2018-12-20T07:28:59.174Z,1009.92
2018-12-20T07:29:59.164Z,1009.97
2018-12-20T07:30:59.157Z,1009.97
2018-12-20T07:31:59.142Z,1009.94
2018-12-20T07:32:59.128Z,1009.97
2018-12-20T07:33:59.117Z,1009.94
2018-12-20T07:34:59.106Z,1009.93
2018-12-20T07:35:59.092Z,1009.97
2018-12-20T07:36:59.082Z,1009.97
2018-12-20T07:37:59.073Z,1009.99
2018-12-20T07:38:59.059Z,1009.94
2018-12-20T07:39:59.053Z,1009.95
2018-12-20T07:40:59.041Z,1009.97
2018-12-20T07:41:59.030Z,1010.02
2018-12-20T07:42:59.014Z,1009.96
2018-12-20T07:43:59.004Z,1009.95
2018-12-20T07:44:58.992Z,1009.91
2018-12-20T07:45:58.982Z,1009.96
2018-12-20T07:46:58.971Z,1009.94
2018-12-20T07:47:58.958Z,1009.87
2018-12-20T07:48:58.950Z,1009.90
2018-12-20T07:49:58.936Z,1009.94
2018-12-20T07:50:58.927Z,1009.93
2018-12-20T07:51:58.967Z,1009.92
2018-12-20T07:52:58.902Z,1009.94
2018-12-20T07:53:58.892Z,1009.96
2018-12-20T07:54:58.881Z,1009.98
2018-12-20T07:55:58.872Z,1009.96
2018-12-20T07:56:58.861Z,1009.94
2018-12-20T07:57:58.846Z,1009.97
2018-12-20T07:58:58.838Z,1009.96
2018-12-20T07:59:58.834Z,1009.89
2018-12-20T08:00:58.814Z,1009.90
2018-12-20T08:01:58.802Z,1009.92
2018-12-20T08:02:58.792Z,1009.94
2018-12-20T08:03:58.783Z,1009.89
2018-12-20T08:04:58.768Z,1009.92
2018-12-20T08:05:58.757Z,1009.90
2018-12-20T08:06:58.748Z,1009.91
2018-12-20T08:07:58.737Z,1009.96
2018-12-20T08:08:58.724Z,1009.92
2018-12-20T08:09:58.714Z,1009.87
2018-12-20T08:10:58.702Z,1009.90
2018-12-20T08:11:58.696Z,1009.87
2018-12-20T08:12:58.682Z,1009.88
2018-12-20T08:13:58.670Z,1009.85
2018-12-20T08:14:58.659Z,1009.88
2018-12-20T08:15:58.647Z,1009.93
2018-12-20T08:16:58.638Z,1009.90
2018-12-20T08:17:58.626Z,1009.94
2018-12-20T08:18:58.615Z,1009.97
2018-12-20T08:19:58.602Z,1009.97
2018-12-20T08:20:58.590Z,1009.99
2018-12-20T08:21:58.581Z,1010.03
2018-12-20T08:22:58.576Z,1010.01
2018-12-20T08:23:58.557Z,1010.01
2018-12-20T08:24:58.547Z,1010.02
2018-12-20T08:25:58.535Z,1010.03
2018-12-20T08:26:58.526Z,1010.04
2018-12-20T08:27:58.513Z,1010.04
2018-12-20T08:28:58.503Z,1010.05
2018-12-20T08:29:58.491Z,1010.06
2018-12-20T08:30:58.480Z,1010.10
2018-12-20T08:31:58.468Z,1010.11
2018-12-20T08:32:58.459Z,1010.09
2018-12-20T08:33:58.449Z,1010.12
2018-12-20T08:34:58.437Z,1010.13
2018-12-20T08:35:58.428Z,1010.13
2018-12-20T08:36:58.413Z,1010.13
2018-12-20T08:37:58.404Z,1010.17
2018-12-20T08:38:58.392Z,1010.13
2018-12-20T08:39:58.382Z,1010.14
2018-12-20T08:40:58.375Z,1010.20
2018-12-20T08:41:58.359Z,1010.20
2018-12-20T08:42:58.348Z,1010.18
2018-12-20T08:43:58.336Z,1010.16
2018-12-20T08:44:58.328Z,1010.23
2018-12-20T08:45:58.317Z,1010.22
2018-12-20T08:46:58.304Z,1010.21
2018-12-20T08:47:58.293Z,1010.19
2018-12-20T08:48:58.280Z,1010.20
2018-12-20T08:49:58.269Z,1010.18
2018-12-20T08:50:58.260Z,1010.16
2018-12-20T08:51:58.250Z,1010.17
2018-12-20T08:52:58.238Z,1010.13
2018-12-20T08:53:58.224Z,1010.19
2018-12-20T08:54:58.216Z,1010.15
2018-12-20T08:55:58.205Z,1010.13
2018-12-20T08:56:58.192Z,1010.15
2018-12-20T08:57:58.183Z,1010.14
2018-12-20T08:58:58.170Z,1010.16
2018-12-20T08:59:58.160Z,1010.17
2018-12-20T09:00:58.150Z,1010.16
2018-12-20T09:01:58.136Z,1010.17
2018-12-20T09:02:58.130Z,1010.17
2018-12-20T09:03:58.117Z,1010.24
2018-12-20T09:04:58.106Z,1010.22
2018-12-20T09:05:58.093Z,1010.27
2018-12-20T09:06:58.081Z,1010.32
2018-12-20T09:07:58.069Z,1010.31
2018-12-20T09:08:58.066Z,1010.30
2018-12-20T09:09:58.047Z,1010.34
2018-12-20T09:10:58.037Z,1010.31
2018-12-20T09:11:58.026Z,1010.36
2018-12-20T09:12:58.015Z,1010.33
2018-12-20T09:13:58.006Z,1010.34
2018-12-20T09:14:57.992Z,1010.32
2018-12-20T09:15:57.981Z,1010.31
2018-12-20T09:17:02.838Z,1010.30
2018-12-20T09:17:58.960Z,1010.32
2018-12-20T09:18:57.955Z,1010.34
2018-12-20T09:19:57.941Z,1010.33
2018-12-20T09:20:57.932Z,1010.35
2018-12-20T09:21:57.914Z,1010.31
2018-12-20T09:22:57.904Z,1010.27
2018-12-20T09:23:57.894Z,1010.33
2018-12-20T09:24:57.884Z,1010.33
2018-12-20T09:25:57.871Z,1010.35
2018-12-20T09:26:57.860Z,1010.31
2018-12-20T09:27:57.847Z,1010.33
2018-12-20T09:28:57.838Z,1010.33
2018-12-20T09:29:57.825Z,1010.37
2018-12-20T09:30:57.815Z,1010.35
2018-12-20T09:31:57.803Z,1010.34
2018-12-20T09:32:57.793Z,1010.34
2018-12-20T09:33:57.780Z,1010.35
2018-12-20T09:34:57.769Z,1010.32
2018-12-20T09:35:57.764Z,1010.33
2018-12-20T09:36:57.773Z,1010.33
2018-12-20T09:37:57.738Z,1010.33
2018-12-20T09:38:57.727Z,1010.33
2018-12-20T09:39:57.715Z,1010.30
2018-12-20T09:40:57.706Z,1010.28
2018-12-20T09:41:57.693Z,1010.30
2018-12-20T09:42:57.693Z,1010.37
2018-12-20T09:43:57.671Z,1010.37
2018-12-20T09:44:57.661Z,1010.36
2018-12-20T09:45:57.648Z,1010.32
2018-12-20T09:46:57.636Z,1010.33
2018-12-20T09:47:57.626Z,1010.32
2018-12-20T09:48:57.620Z,1010.33
2018-12-20T09:49:57.603Z,1010.35
2018-12-20T09:50:57.597Z,1010.32
2018-12-20T09:51:57.581Z,1010.32
2018-12-20T09:52:57.571Z,1010.30
2018-12-20T09:53:57.561Z,1010.31
2018-12-20T09:54:57.549Z,1010.27
2018-12-20T09:55:57.535Z,1010.25
2018-12-20T09:56:57.525Z,1010.26
2018-12-20T09:57:57.521Z,1010.22
2018-12-20T09:58:57.505Z,1010.21
2018-12-20T09:59:57.493Z,1010.17
2018-12-20T10:00:57.485Z,1010.18
2018-12-20T10:01:57.469Z,1010.15
2018-12-20T10:02:57.458Z,1010.17
2018-12-20T10:03:57.447Z,1010.18
2018-12-20T10:04:57.440Z,1010.14
2018-12-20T10:05:57.427Z,1010.14
2018-12-20T10:06:57.414Z,1010.14
2018-12-20T10:07:57.404Z,1010.15
2018-12-20T10:08:57.397Z,1010.15
2018-12-20T10:09:57.386Z,1010.16
2018-12-20T10:10:57.370Z,1010.12
2018-12-20T10:11:57.367Z,1010.12
2018-12-20T10:12:57.347Z,1010.10
2018-12-20T10:13:57.336Z,1010.12
2018-12-20T10:14:57.326Z,1010.09
2018-12-20T10:15:57.315Z,1010.04
2018-12-20T10:16:57.303Z,1010.01
2018-12-20T10:17:57.292Z,1010.00
2018-12-20T10:18:57.280Z,1009.97
2018-12-20T10:19:57.269Z,1010.00
2018-12-20T10:20:57.260Z,1010.01
2018-12-20T10:21:57.267Z,1009.95
2018-12-20T10:22:57.237Z,1009.98
2018-12-20T10:23:57.225Z,1009.97
2018-12-20T10:24:57.213Z,1009.97
2018-12-20T10:25:57.206Z,1009.95
2018-12-20T10:26:57.191Z,1009.92
2018-12-20T10:27:57.183Z,1009.92
2018-12-20T10:28:57.168Z,1009.93
2018-12-20T10:29:57.161Z,1009.89
2018-12-20T10:30:57.148Z,1009.88
2018-12-20T10:31:57.139Z,1009.90
2018-12-20T10:32:57.124Z,1009.87
2018-12-20T10:33:57.114Z,1009.86
2018-12-20T10:34:57.103Z,1009.89
2018-12-20T10:35:57.091Z,1009.88
2018-12-20T10:36:57.080Z,1009.85
2018-12-20T10:37:57.071Z,1009.84
2018-12-20T10:38:57.058Z,1009.85
2018-12-20T10:39:57.046Z,1009.82
2018-12-20T10:40:57.036Z,1009.81
2018-12-20T10:41:57.024Z,1009.76
2018-12-20T10:42:57.013Z,1009.75
2018-12-20T10:43:57.003Z,1009.75
2018-12-20T10:44:56.990Z,1009.74
2018-12-20T10:45:56.980Z,1009.71
2018-12-20T10:46:56.968Z,1009.68
2018-12-20T10:47:56.956Z,1009.73
2018-12-20T10:48:56.947Z,1009.69
2018-12-20T10:49:56.937Z,1009.66
2018-12-20T10:50:56.931Z,1009.65
2018-12-20T10:51:56.912Z,1009.69
2018-12-20T10:52:56.903Z,1009.64
2018-12-20T10:53:56.941Z,1009.64
2018-12-20T10:54:56.880Z,1009.60
2018-12-20T10:55:56.870Z,1009.56
2018-12-20T10:56:56.859Z,1009.55
2018-12-20T10:57:56.850Z,1009.54
2018-12-20T10:58:56.835Z,1009.55
2018-12-20T10:59:56.824Z,1009.49
2018-12-20T11:00:56.813Z,1009.49
2018-12-20T11:01:56.802Z,1009.47
2018-12-20T11:02:56.790Z,1009.42
2018-12-20T11:03:56.779Z,1009.42
2018-12-20T11:04:56.773Z,1009.41
2018-12-20T11:05:56.758Z,1009.38
2018-12-20T11:06:56.745Z,1009.39
2018-12-20T11:07:56.870Z,1009.41
2018-12-20T11:08:56.723Z,1009.43
2018-12-20T11:09:56.712Z,1009.41
2018-12-20T11:10:56.704Z,1009.44
2018-12-20T11:11:56.690Z,1009.35
2018-12-20T11:12:56.787Z,1009.39
2018-12-20T11:13:56.674Z,1009.36
2018-12-20T11:14:56.657Z,1009.33
2018-12-20T11:15:56.650Z,1009.36
2018-12-20T11:16:56.634Z,1009.34
2018-12-20T11:17:56.625Z,1009.30
2018-12-20T11:18:56.612Z,1009.31
2018-12-20T11:19:56.612Z,1009.31
2018-12-20T11:20:56.591Z,1009.26
2018-12-20T11:21:56.578Z,1009.28
2018-12-20T11:22:56.567Z,1009.27
2018-12-20T11:23:56.557Z,1009.21
2018-12-20T11:24:56.545Z,1009.21
2018-12-20T11:25:56.533Z,1009.23
2018-12-20T11:26:57.647Z,1009.16
2018-12-20T11:27:56.513Z,1009.16
2018-12-20T11:28:56.500Z,1009.09
2018-12-20T11:29:56.491Z,1009.15
2018-12-20T11:30:56.477Z,1009.19
2018-12-20T11:31:56.467Z,1009.17
2018-12-20T11:32:56.460Z,1009.14
2018-12-20T11:33:56.445Z,1009.11
2018-12-20T11:34:56.433Z,1009.17
2018-12-20T11:35:56.421Z,1009.14
2018-12-20T11:36:56.411Z,1009.13
2018-12-20T11:37:56.399Z,1009.08
2018-12-20T11:38:56.390Z,1009.01
2018-12-20T11:39:59.813Z,1009.07
2018-12-20T11:40:56.371Z,1009.03
2018-12-20T11:41:56.356Z,1009.04
2018-12-20T11:42:56.350Z,1009.05
2018-12-20T11:43:56.336Z,1009.05
2018-12-20T11:44:56.323Z,1009.05
2018-12-20T11:45:56.311Z,1009.01
2018-12-20T11:46:56.303Z,1009.06
2018-12-20T11:47:56.288Z,1009.03
2018-12-20T11:48:56.281Z,1009.00
2018-12-20T11:49:56.268Z,1009.00
2018-12-20T11:50:56.259Z,1009.00
2018-12-20T11:51:56.243Z,1009.01
2018-12-20T11:52:56.232Z,1009.03
2018-12-20T11:53:56.222Z,1009.03
2018-12-20T11:54:56.213Z,1009.05
2018-12-20T11:55:56.201Z,1009.09
2018-12-20T11:56:56.188Z,1009.07
2018-12-20T11:57:56.179Z,1008.98
2018-12-20T11:58:56.169Z,1008.98
2018-12-20T11:59:56.155Z,1008.94
2018-12-20T12:00:56.145Z,1008.96
2018-12-20T12:01:56.139Z,1008.96
2018-12-20T12:02:56.121Z,1008.97
2018-12-20T12:03:57.479Z,1008.96
2018-12-20T12:04:56.099Z,1008.98
2018-12-20T12:05:56.089Z,1008.98
2018-12-20T12:06:56.082Z,1008.99
2018-12-20T12:07:56.066Z,1009.02
2018-12-20T12:08:56.058Z,1009.03
2018-12-20T12:09:56.045Z,1009.03
2018-12-20T12:10:56.036Z,1009.07
2018-12-20T12:11:56.021Z,1008.98
2018-12-20T12:12:56.013Z,1009.04
2018-12-20T12:13:56.002Z,1009.09
2018-12-20T12:14:55.989Z,1009.05
2018-12-20T12:15:55.980Z,1009.03