createdAt,value
2023-09-04T00:01:58.096Z,5.47
2023-09-04T00:04:25.216Z,5.93
2023-09-04T00:06:52.301Z,5.32
2023-09-04T00:09:19.360Z,5.57
2023-09-04T00:11:46.543Z,5.38
2023-09-04T00:14:13.666Z,5.15
2023-09-04T00:16:40.804Z,5.35
2023-09-04T00:19:07.968Z,5.65
2023-09-04T00:21:35.022Z,5.80
2023-09-04T00:24:02.101Z,5.22
2023-09-04T00:26:29.214Z,5.72
2023-09-04T00:28:56.284Z,5.85
2023-09-04T00:31:23.482Z,5.63
2023-09-04T00:33:50.637Z,5.70
2023-09-04T00:36:17.750Z,5.43
2023-09-04T00:38:44.862Z,5.07
2023-09-04T00:41:11.995Z,6.25
2023-09-04T00:43:39.174Z,6.22
2023-09-04T00:46:06.285Z,5.60
2023-09-04T00:48:33.403Z,5.43
2023-09-04T00:51:00.514Z,5.35
2023-09-04T00:53:27.745Z,5.95
2023-09-04T00:55:54.821Z,5.97
2023-09-04T00:58:22.154Z,5.13
2023-09-04T01:00:49.539Z,5.53
2023-09-04T01:03:16.684Z,6.45
2023-09-04T01:05:43.810Z,5.85
2023-09-04T01:08:10.955Z,7.00
2023-09-04T01:10:44.247Z,6.15
2023-09-04T01:13:14.113Z,5.63
2023-09-04T01:15:41.245Z,6.85
2023-09-04T01:18:08.414Z,6.45
2023-09-04T01:20:35.634Z,6.53
2023-09-04T01:23:02.777Z,5.47
2023-09-04T01:25:42.130Z,6.78
2023-09-04T01:28:35.299Z,6.43
2023-09-04T01:31:13.311Z,6.22
2023-09-04T01:33:41.563Z,6.43
2023-09-04T01:36:09.585Z,6.47
2023-09-04T01:38:36.777Z,6.40
2023-09-04T01:41:07.641Z,6.22
2023-09-04T01:43:34.782Z,6.20
2023-09-04T01:46:01.878Z,6.45
2023-09-04T01:48:28.957Z,6.22
2023-09-04T01:50:56.127Z,6.78
2023-09-04T01:53:23.920Z,6.65
2023-09-04T01:55:51.011Z,6.45
2023-09-04T01:58:18.207Z,6.47
2023-09-04T02:00:47.089Z,6.78
2023-09-04T02:03:14.261Z,6.93
2023-09-04T02:05:41.510Z,6.03
2023-09-04T02:08:08.696Z,6.10
2023-09-04T02:10:36.786Z,7.13
2023-09-04T02:16:26.753Z,5.93
2023-09-04T02:18:56.209Z,5.90
2023-09-04T02:21:23.412Z,6.07
2023-09-04T02:23:50.587Z,5.60
2023-09-04T02:26:17.632Z,5.80
2023-09-04T02:28:44.711Z,5.57
2023-09-04T02:31:12.580Z,5.63
2023-09-04T02:33:39.829Z,5.13
2023-09-04T02:36:06.975Z,5.18
2023-09-04T02:38:34.167Z,4.82
2023-09-04T02:41:01.305Z,5.78
2023-09-04T02:43:28.476Z,5.30
2023-09-04T02:45:55.553Z,4.78
2023-09-04T02:48:22.978Z,5.25
2023-09-04T02:50:50.275Z,5.57
2023-09-04T02:53:17.405Z,5.93
2023-09-04T02:55:48.894Z,5.90
2023-09-04T02:58:16.174Z,5.60
2023-09-04T03:00:43.851Z,5.97
2023-09-04T03:03:11.561Z,6.80
2023-09-04T03:05:38.703Z,6.93
2023-09-04T03:08:06.274Z,6.95
2023-09-04T03:10:33.366Z,6.78
2023-09-04T03:13:00.441Z,7.13
2023-09-04T03:15:27.622Z,6.90
2023-09-04T03:17:54.838Z,7.18
2023-09-04T03:20:21.969Z,7.05
2023-09-04T03:22:49.221Z,8.15
2023-09-04T03:25:16.360Z,8.50
2023-09-04T03:27:43.439Z,8.73
2023-09-04T03:30:11.789Z,9.27
2023-09-04T03:32:38.896Z,9.68
2023-09-04T03:35:07.864Z,9.50
2023-09-04T03:37:35.870Z,9.32
2023-09-04T03:40:18.537Z,9.50
2023-09-04T03:42:45.649Z,9.07
2023-09-04T03:45:12.814Z,9.07
2023-09-04T03:47:40.061Z,8.88
2023-09-04T03:50:08.951Z,8.10
2023-09-04T03:52:36.041Z,9.13
2023-09-04T03:55:03.111Z,8.48
2023-09-04T03:57:30.198Z,7.43
2023-09-04T04:00:00.129Z,7.97
2023-09-04T04:02:27.707Z,7.88
2023-09-04T04:04:54.837Z,7.97
2023-09-04T04:07:21.944Z,8.20
2023-09-04T04:09:49.239Z,8.05
2023-09-04T04:12:16.338Z,7.97
2023-09-04T04:14:43.480Z,7.88
2023-09-04T04:17:10.794Z,8.50
2023-09-04T04:19:39.892Z,8.70
2023-09-04T04:22:07.002Z,8.68
2023-09-04T04:24:34.086Z,8.13
2023-09-04T04:27:01.214Z,8.27
2023-09-04T04:29:28.260Z,9.18
2023-09-04T04:31:55.444Z,9.60
2023-09-04T04:34:22.708Z,9.48
2023-09-04T04:36:51.876Z,9.60
2023-09-04T04:39:18.965Z,10.45
2023-09-04T04:41:46.042Z,10.00
2023-09-04T04:44:13.120Z,9.88
2023-09-04T04:46:41.447Z,10.10
2023-09-04T04:49:08.592Z,9.95
2023-09-04T04:51:35.640Z,10.95
2023-09-04T04:54:02.719Z,9.90
2023-09-04T04:56:29.849Z,9.30
2023-09-04T04:58:56.953Z,10.07
2023-09-04T05:01:24.170Z,8.85
2023-09-04T05:03:51.281Z,10.13
2023-09-04T05:06:18.461Z,9.18
2023-09-04T05:08:45.677Z,9.20
2023-09-04T05:11:12.777Z,16.65
2023-09-04T05:13:39.883Z,9.77
2023-09-04T05:16:07.222Z,9.85
2023-09-04T05:18:34.828Z,10.40
2023-09-04T05:21:02.433Z,10.23
2023-09-04T05:23:29.478Z,9.05
2023-09-04T05:25:56.558Z,9.25
2023-09-04T05:28:24.039Z,9.02
2023-09-04T05:30:51.768Z,9.20
2023-09-04T05:33:18.855Z,9.40
2023-09-04T05:35:45.922Z,9.05
2023-09-04T05:38:13.030Z,8.68
2023-09-04T05:40:40.084Z,8.77
2023-09-04T05:43:07.143Z,9.60
2023-09-04T05:45:34.223Z,9.00
2023-09-04T05:48:01.374Z,9.20
2023-09-04T05:50:28.456Z,9.57
2023-09-04T05:52:55.628Z,9.60
2023-09-04T05:55:22.808Z,10.45
2023-09-04T05:57:49.899Z,11.20
2023-09-04T06:00:17.169Z,10.30
2023-09-04T06:02:44.321Z,10.52
2023-09-04T06:05:11.487Z,10.27
2023-09-04T06:07:38.614Z,10.15
2023-09-04T06:10:06.038Z,9.15
2023-09-04T06:12:33.118Z,9.48
2023-09-04T06:15:00.282Z,8.50
2023-09-04T06:17:27.445Z,8.25
2023-09-04T06:19:54.637Z,7.72
2023-09-04T06:22:21.894Z,7.70
2023-09-04T06:24:50.142Z,7.65
2023-09-04T06:27:17.239Z,7.43
2023-09-04T06:29:44.354Z,7.63
2023-09-04T06:32:14.337Z,6.45
2023-09-04T06:34:41.457Z,5.88
2023-09-04T06:37:09.286Z,5.30
2023-09-04T06:39:36.356Z,4.97
2023-09-04T06:42:03.450Z,4.53
2023-09-04T06:44:30.536Z,4.25
2023-09-04T06:46:57.659Z,3.72
2023-09-04T06:49:24.913Z,3.50
2023-09-04T06:51:52.038Z,3.47
2023-09-04T06:54:19.108Z,3.33
2023-09-04T06:56:46.213Z,3.05
2023-09-04T06:59:13.328Z,3.28
2023-09-04T07:01:41.250Z,2.88
2023-09-04T07:04:08.531Z,3.08
2023-09-04T07:06:35.647Z,2.95
2023-09-04T07:09:02.816Z,2.58
2023-09-04T07:11:29.946Z,2.72
2023-09-04T07:13:57.005Z,2.72
2023-09-04T07:16:37.401Z,2.38
2023-09-04T07:19:09.266Z,2.38
2023-09-04T07:21:37.389Z,2.30
2023-09-04T07:24:05.164Z,2.30
2023-09-04T07:26:32.242Z,2.40
2023-09-04T07:28:59.359Z,2.55
2023-09-04T07:31:26.914Z,2.38
2023-09-04T07:33:54.095Z,1.77
2023-09-04T07:36:21.287Z,2.40
2023-09-04T07:38:48.368Z,1.85
2023-09-04T07:41:15.509Z,2.03
2023-09-04T07:43:42.579Z,1.88
2023-09-04T07:46:09.717Z,1.90
2023-09-04T07:48:36.907Z,1.63
2023-09-04T07:51:13.530Z,1.60
2023-09-04T07:53:47.116Z,1.80
2023-09-04T07:56:14.249Z,1.77
2023-09-04T07:58:41.460Z,1.60
2023-09-04T08:01:13.294Z,1.70
2023-09-04T08:03:40.661Z,1.92
2023-09-04T08:06:08.219Z,1.70
2023-09-04T08:08:35.340Z,1.95
2023-09-04T08:11:02.420Z,1.63
2023-09-04T08:13:29.507Z,1.55
2023-09-04T08:15:56.641Z,1.80
2023-09-04T08:18:23.786Z,1.73
2023-09-04T08:20:51.876Z,1.35
2023-09-04T08:23:19.009Z,1.42
2023-09-04T08:25:46.117Z,1.60
2023-09-04T08:28:13.247Z,1.40
2023-09-04T08:30:40.379Z,1.45
2023-09-04T08:33:07.648Z,1.75
2023-09-04T08:35:34.787Z,1.63
2023-09-04T08:38:05.403Z,1.58
2023-09-04T08:40:32.604Z,1.73
2023-09-04T08:42:59.719Z,1.65
2023-09-04T08:45:26.769Z,1.33
2023-09-04T08:47:54.377Z,1.60
2023-09-04T08:50:22.700Z,2.92
2023-09-04T08:52:50.893Z,1.52
2023-09-04T08:55:18.732Z,1.17
2023-09-04T08:57:45.870Z,1.65
2023-09-04T09:00:13.249Z,1.80
2023-09-04T09:02:40.543Z,1.30
2023-09-04T09:05:09.148Z,1.20
2023-09-04T09:07:36.478Z,1.30
2023-09-04T09:10:05.598Z,1.23
2023-09-04T09:12:32.714Z,1.33
2023-09-04T09:15:02.594Z,1.10
2023-09-04T09:19:56.840Z,1.50
2023-09-04T09:22:24.088Z,1.30
2023-09-04T09:24:58.106Z,1.60
2023-09-04T09:27:26.653Z,0.90
2023-09-04T09:29:53.808Z,1.02
2023-09-04T09:32:21.112Z,1.13
2023-09-04T09:34:51.646Z,1.10
2023-09-04T09:37:19.267Z,0.88
2023-09-04T09:39:46.458Z,1.30
2023-09-04T09:42:13.667Z,0.93
2023-09-04T09:44:42.240Z,0.90
2023-09-04T09:47:11.984Z,1.20
2023-09-04T09:49:41.186Z,1.02
2023-09-04T09:52:09.072Z,1.05
2023-09-04T09:54:36.178Z,1.02
2023-09-04T09:57:04.250Z,0.90
2023-09-04T09:59:31.554Z,1.00
2023-09-04T10:01:58.749Z,1.10
2023-09-04T10:04:26.336Z,0.70
2023-09-04T10:06:53.967Z,0.77
2023-09-04T10:09:23.500Z,1.10
2023-09-04T10:11:57.832Z,0.80
2023-09-04T10:14:27.415Z,1.00
2023-09-04T10:16:55.079Z,1.05
2023-09-04T10:19:22.161Z,1.15
2023-09-04T10:21:54.612Z,1.30
2023-09-04T10:24:22.815Z,1.30
2023-09-04T10:26:59.914Z,1.20
2023-09-04T10:29:27.447Z,1.63
2023-09-04T10:31:54.596Z,1.10
2023-09-04T10:34:21.781Z,1.50
2023-09-04T10:36:49.063Z,1.38
2023-09-04T10:39:16.192Z,1.02
2023-09-04T10:41:43.341Z,1.00
2023-09-04T10:44:13.030Z,1.20
2023-09-04T10:49:11.638Z,0.98
2023-09-04T10:51:38.768Z,1.13
2023-09-04T10:54:14.672Z,1.30
2023-09-04T10:56:53.886Z,1.45
2023-09-04T10:59:20.992Z,1.30
2023-09-04T11:01:48.107Z,1.10
2023-09-04T11:04:27.568Z,0.80
2023-09-04T11:07:14.584Z,1.00
2023-09-04T11:09:43.255Z,1.17
2023-09-04T11:12:12.136Z,0.85
2023-09-04T11:14:46.305Z,1.10
2023-09-04T11:17:14.328Z,0.80
2023-09-04T11:19:41.499Z,1.10
2023-09-04T11:22:16.659Z,0.98
2023-09-04T11:24:43.930Z,0.80
2023-09-04T11:27:10.985Z,0.90
2023-09-04T11:29:38.062Z,0.98
2023-09-04T11:32:08.515Z,1.00
2023-09-04T11:34:36.515Z,1.08
2023-09-04T11:37:03.788Z,1.15
2023-09-04T11:39:30.935Z,1.10
2023-09-04T11:41:58.328Z,1.00
2023-09-04T11:44:25.635Z,0.95
2023-09-04T11:46:52.828Z,1.02
2023-09-04T11:49:20.016Z,1.00
2023-09-04T11:51:47.166Z,1.40
2023-09-04T11:54:14.354Z,1.10
2023-09-04T11:56:42.041Z,1.10
2023-09-04T11:59:09.177Z,1.48
2023-09-04T12:01:37.162Z,0.93
2023-09-04T12:04:05.177Z,1.00
2023-09-04T12:06:34.971Z,1.15
2023-09-04T12:09:05.190Z,1.10
2023-09-04T12:11:32.531Z,0.90
2023-09-04T12:14:07.768Z,1.40
2023-09-04T12:16:34.984Z,0.93
2023-09-04T12:19:02.128Z,0.98
2023-09-04T12:21:29.218Z,1.10
2023-09-04T12:23:56.361Z,1.15
2023-09-04T12:26:23.488Z,1.00
2023-09-04T12:28:50.701Z,1.10
2023-09-04T12:31:21.940Z,1.10
2023-09-04T12:33:49.159Z,1.00
2023-09-04T12:36:21.842Z,1.05
2023-09-04T12:38:49.073Z,1.10
2023-09-04T12:41:16.172Z,1.10
2023-09-04T12:43:44.022Z,1.05
2023-09-04T12:46:12.339Z,1.02
2023-09-04T12:48:39.504Z,1.00
2023-09-04T12:51:06.669Z,1.17
2023-09-04T12:53:33.799Z,1.20
2023-09-04T12:56:00.958Z,1.17
2023-09-04T12:58:28.088Z,1.27
2023-09-04T13:00:56.328Z,1.20
2023-09-04T13:03:23.588Z,1.20
2023-09-04T13:05:50.972Z,1.00
2023-09-04T13:08:18.148Z,1.20
2023-09-04T13:10:45.215Z,1.25
2023-09-04T13:13:12.522Z,0.93
2023-09-04T13:15:39.633Z,1.20
2023-09-04T13:18:06.842Z,1.23
2023-09-04T13:20:36.217Z,1.20
2023-09-04T13:23:03.874Z,1.00
2023-09-04T13:25:30.971Z,1.15
2023-09-04T13:27:58.066Z,1.20
2023-09-04T13:30:25.243Z,1.00
2023-09-04T13:32:52.370Z,1.10
2023-09-04T13:35:19.479Z,1.33
2023-09-04T13:37:46.646Z,1.33
2023-09-04T13:40:15.143Z,1.00
2023-09-04T13:42:42.273Z,1.17
2023-09-04T13:45:09.767Z,1.10
2023-09-04T13:47:36.942Z,1.20
2023-09-04T13:50:04.155Z,1.13
2023-09-04T13:52:31.256Z,1.10
2023-09-04T13:54:58.380Z,1.20
2023-09-04T13:57:25.623Z,1.17
2023-09-04T13:59:52.900Z,1.25
2023-09-04T14:02:20.122Z,1.10
2023-09-04T14:04:47.345Z,1.20
2023-09-04T14:07:14.562Z,1.35
2023-09-04T14:09:41.668Z,1.10
2023-09-04T14:12:09.620Z,1.10
2023-09-04T14:14:36.752Z,1.20
2023-09-04T14:17:03.923Z,1.05
2023-09-04T14:19:31.108Z,1.15
2023-09-04T14:21:58.226Z,1.13
2023-09-04T14:24:25.401Z,1.42
2023-09-04T14:26:53.575Z,1.27
2023-09-04T14:29:20.657Z,1.20
2023-09-04T14:31:47.808Z,1.20
2023-09-04T14:34:15.297Z,1.05
2023-09-04T14:36:51.951Z,1.05
2023-09-04T14:39:29.617Z,1.00
2023-09-04T14:41:56.740Z,1.15
2023-09-04T14:44:23.841Z,1.30
2023-09-04T14:46:51.005Z,1.00
2023-09-04T14:49:18.128Z,1.30
2023-09-04T14:51:45.245Z,1.10
2023-09-04T14:54:12.334Z,1.52
2023-09-04T14:56:39.415Z,1.27
2023-09-04T14:59:06.599Z,1.90
2023-09-04T15:01:34.060Z,1.40
2023-09-04T15:04:02.213Z,1.20
2023-09-04T15:06:29.974Z,1.20
2023-09-04T15:08:57.044Z,1.20
2023-09-04T15:11:26.207Z,1.27
2023-09-04T15:13:53.340Z,1.60
2023-09-04T15:16:20.520Z,1.00
2023-09-04T15:18:47.667Z,1.42
2023-09-04T15:21:17.385Z,1.20
2023-09-04T15:23:44.484Z,1.30
2023-09-04T15:26:11.583Z,1.27
2023-09-04T15:28:38.645Z,1.20
2023-09-04T15:31:05.869Z,1.10
2023-09-04T15:33:33.020Z,1.40
2023-09-04T15:36:02.544Z,1.90
2023-09-04T15:40:57.154Z,1.27
2023-09-04T15:43:24.960Z,1.10
2023-09-04T15:45:55.176Z,1.08
2023-09-04T15:48:22.834Z,1.20
2023-09-04T15:50:50.405Z,1.42
2023-09-04T15:53:17.566Z,1.23
2023-09-04T15:55:49.743Z,1.48
2023-09-04T15:58:18.634Z,1.50
2023-09-04T16:00:45.746Z,1.20
2023-09-04T16:03:12.843Z,1.45
2023-09-04T16:05:39.998Z,1.23
2023-09-04T16:08:07.186Z,1.30
2023-09-04T16:10:34.273Z,1.48
2023-09-04T16:13:01.381Z,1.48
2023-09-04T16:15:28.488Z,1.25
2023-09-04T16:17:55.586Z,1.30
2023-09-04T16:20:22.725Z,1.50
2023-09-04T16:22:49.858Z,1.42
2023-09-04T16:25:17.111Z,1.30
2023-09-04T16:27:44.222Z,1.70
2023-09-04T16:30:11.529Z,1.55
2023-09-04T16:32:38.878Z,1.85
2023-09-04T16:35:06.202Z,1.30
2023-09-04T16:37:34.409Z,1.40
2023-09-04T16:40:01.644Z,1.35
2023-09-04T16:42:28.839Z,1.27
2023-09-04T16:44:55.893Z,1.50
2023-09-04T16:47:25.906Z,1.30
2023-09-04T16:49:53.090Z,1.20
2023-09-04T16:58:59.112Z,1.40
2023-09-04T17:01:26.334Z,1.90
2023-09-04T17:03:54.772Z,1.67
2023-09-04T17:06:21.892Z,1.40
2023-09-04T17:08:50.449Z,1.55
2023-09-04T17:11:17.543Z,1.40
2023-09-04T17:13:45.541Z,1.50
2023-09-04T17:16:12.859Z,1.58
2023-09-04T17:18:40.197Z,1.80
2023-09-04T17:21:07.287Z,1.60
2023-09-04T17:23:34.465Z,1.92
2023-09-04T17:26:03.385Z,1.88
2023-09-04T17:28:31.531Z,1.58
2023-09-04T17:31:04.039Z,1.70
2023-09-04T17:33:31.121Z,1.77
2023-09-04T17:36:02.567Z,1.85
2023-09-04T17:38:34.423Z,1.45
2023-09-04T17:41:08.097Z,1.52
2023-09-04T17:43:35.268Z,2.45
2023-09-04T17:46:02.513Z,2.65
2023-09-04T17:48:30.631Z,2.20
2023-09-04T17:50:57.832Z,2.10
2023-09-04T17:53:25.027Z,2.60
2023-09-04T17:55:52.167Z,2.13
2023-09-04T17:58:19.346Z,3.00
2023-09-04T18:00:47.469Z,5.97
2023-09-04T18:03:15.003Z,4.57
2023-09-04T18:05:43.476Z,3.67
2023-09-04T18:08:10.626Z,2.97
2023-09-04T18:10:38.016Z,2.40
2023-09-04T18:13:06.560Z,2.30
2023-09-04T18:15:33.783Z,2.95
2023-09-04T18:18:01.281Z,2.60
2023-09-04T18:20:28.427Z,2.50
2023-09-04T18:22:55.493Z,2.13
2023-09-04T18:25:22.721Z,3.50
2023-09-04T18:27:51.137Z,4.72
2023-09-04T18:30:18.290Z,5.20
2023-09-04T18:32:45.453Z,4.70
2023-09-04T18:35:12.950Z,4.30
2023-09-04T18:37:40.122Z,2.95
2023-09-04T18:40:08.901Z,4.90
2023-09-04T18:42:36.041Z,3.92
2023-09-04T18:45:04.550Z,3.03
2023-09-04T18:47:31.628Z,2.28
2023-09-04T18:49:58.709Z,1.80
2023-09-04T18:52:25.781Z,2.00
2023-09-04T18:54:52.871Z,2.00
2023-09-04T18:57:25.825Z,2.42
2023-09-04T18:59:53.116Z,2.10
2023-09-04T19:02:20.364Z,2.00
2023-09-04T19:04:47.624Z,2.00
2023-09-04T19:07:14.865Z,1.83
2023-09-04T19:09:42.030Z,1.60
2023-09-04T19:12:09.151Z,1.80
2023-09-04T19:14:36.362Z,1.95
2023-09-04T19:17:03.469Z,2.10
2023-09-04T19:19:33.763Z,2.08
2023-09-04T19:24:27.882Z,2.00
2023-09-04T19:26:54.952Z,2.10
2023-09-04T19:29:22.026Z,2.20
2023-09-04T19:31:49.236Z,2.05
2023-09-04T19:34:16.335Z,2.10
2023-09-04T19:36:43.417Z,2.92
2023-09-04T19:39:10.832Z,2.70
2023-09-04T19:41:39.564Z,2.50
2023-09-04T19:44:07.055Z,2.92
2023-09-04T19:46:34.204Z,2.67
2023-09-04T19:49:01.362Z,2.65
2023-09-04T19:51:28.510Z,2.45
2023-09-04T19:53:56.235Z,2.50
2023-09-04T19:56:23.352Z,2.22
2023-09-04T19:58:50.439Z,2.72
2023-09-04T20:01:20.552Z,2.38
2023-09-04T20:03:47.701Z,2.78
2023-09-04T20:06:17.623Z,2.42
2023-09-04T20:08:44.940Z,2.50
2023-09-04T20:11:12.049Z,3.20
2023-09-04T20:13:39.109Z,3.20
2023-09-04T20:16:08.915Z,2.83
2023-09-04T20:18:36.065Z,2.70
2023-09-04T20:21:03.344Z,2.70
2023-09-04T20:23:30.507Z,3.00
2023-09-04T20:26:00.360Z,3.53
2023-09-04T20:28:27.659Z,2.88
2023-09-04T20:30:55.132Z,3.35
2023-09-04T20:33:25.818Z,3.55
2023-09-04T20:35:53.352Z,2.97
2023-09-04T20:38:20.490Z,2.30
2023-09-04T20:40:53.308Z,2.58
2023-09-04T20:43:21.151Z,2.33
2023-09-04T20:45:48.289Z,2.72
2023-09-04T20:48:18.359Z,2.85
2023-09-04T20:50:45.513Z,3.45
2023-09-04T20:53:14.842Z,3.22
2023-09-04T20:55:42.446Z,3.00
2023-09-04T20:58:09.641Z,3.22
2023-09-04T21:00:36.971Z,3.15
2023-09-04T21:03:04.402Z,3.60
2023-09-04T21:05:31.706Z,3.50
2023-09-04T21:07:58.764Z,3.67
2023-09-04T21:10:25.789Z,3.92
2023-09-04T21:13:11.624Z,4.85
2023-09-04T21:15:57.699Z,4.95
2023-09-04T21:18:43.518Z,5.68
2023-09-04T21:21:29.483Z,3.25
2023-09-04T21:24:15.307Z,3.88
2023-09-04T21:27:01.157Z,2.90
2023-09-04T21:29:46.822Z,2.63
2023-09-04T21:32:32.674Z,2.60
2023-09-04T21:35:18.656Z,2.90
2023-09-04T21:38:04.677Z,3.15
2023-09-04T21:40:50.539Z,2.63
2023-09-04T21:43:36.583Z,3.50
2023-09-04T21:46:22.605Z,3.10
2023-09-04T21:49:08.546Z,2.95
2023-09-04T21:51:55.669Z,3.25
2023-09-04T21:54:42.103Z,3.50
2023-09-04T21:57:27.942Z,2.90
2023-09-04T22:00:13.796Z,3.08
2023-09-04T22:02:59.785Z,3.38
2023-09-04T22:05:45.501Z,3.30
2023-09-04T22:08:31.478Z,3.28
2023-09-04T22:11:17.381Z,3.72
2023-09-04T22:14:03.263Z,3.75
2023-09-04T22:17:00.837Z,3.50
2023-09-04T22:19:47.653Z,3.20
2023-09-04T22:22:33.516Z,3.50
2023-09-04T22:25:19.377Z,3.58
2023-09-04T22:28:05.306Z,3.70
2023-09-04T22:30:50.849Z,3.60
2023-09-04T22:33:36.741Z,4.10
2023-09-04T22:36:22.792Z,3.78
2023-09-04T22:39:08.758Z,3.30
2023-09-04T22:41:54.786Z,3.17
2023-09-04T22:44:40.740Z,3.55
2023-09-04T22:47:26.560Z,3.60
2023-09-04T22:50:12.587Z,3.72
2023-09-04T22:53:06.480Z,3.80
2023-09-04T22:55:52.915Z,2.72
2023-09-04T22:58:38.840Z,2.90
2023-09-04T23:01:27.721Z,3.00
2023-09-04T23:04:13.504Z,2.95
2023-09-04T23:06:59.289Z,3.40
2023-09-04T23:09:45.061Z,3.45
2023-09-04T23:12:30.836Z,3.72
2023-09-04T23:15:16.836Z,3.35
2023-09-04T23:18:02.658Z,3.28
2023-09-04T23:20:48.503Z,3.58
2023-09-04T23:23:15.600Z,3.35
2023-09-04T23:25:46.073Z,3.50
2023-09-04T23:28:13.888Z,3.30
2023-09-04T23:30:42.088Z,3.17
2023-09-04T23:33:12.881Z,3.30
2023-09-04T23:36:00.146Z,3.28
2023-09-04T23:38:31.412Z,3.33
2023-09-04T23:41:17.374Z,3.50
2023-09-04T23:44:04.073Z,3.40
2023-09-04T23:46:33.429Z,3.33
2023-09-04T23:49:00.572Z,3.30
2023-09-04T23:51:27.645Z,3.92
2023-09-04T23:53:54.726Z,3.90
2023-09-04T23:56:21.801Z,3.40
2023-09-04T23:58:49.256Z,3.63
