createdAt,value
2017-07-11T00:00:10.640Z,0
2017-07-11T00:01:12.447Z,0
2017-07-11T00:02:14.317Z,0
2017-07-11T00:03:16.194Z,0
2017-07-11T00:04:18.091Z,0
2017-07-11T00:05:32.282Z,0
2017-07-11T00:06:34.150Z,0
2017-07-11T00:07:36.028Z,0
2017-07-11T00:08:37.901Z,0
2017-07-11T00:09:39.732Z,0
2017-07-11T00:10:41.562Z,0
2017-07-11T00:11:43.437Z,0
2017-07-11T00:12:45.328Z,0
2017-07-11T00:13:47.203Z,0
2017-07-11T00:15:01.367Z,0
2017-07-11T00:16:03.246Z,0
2017-07-11T00:17:05.139Z,0
2017-07-11T00:18:07.029Z,0
2017-07-11T00:19:08.842Z,0
2017-07-11T00:20:10.675Z,0
2017-07-11T00:21:12.553Z,0
2017-07-11T00:22:14.444Z,0
2017-07-11T00:23:16.317Z,0
2017-07-11T00:24:30.484Z,0
2017-07-11T00:25:32.359Z,0
2017-07-11T00:26:34.235Z,0
2017-07-11T00:27:36.134Z,0
2017-07-11T00:28:37.965Z,0
2017-07-11T00:29:39.795Z,0
2017-07-11T00:30:41.668Z,0
2017-07-11T00:31:43.559Z,0
2017-07-11T00:32:45.430Z,0
2017-07-11T00:33:59.574Z,0
2017-07-11T00:35:01.455Z,0
2017-07-11T00:36:03.347Z,0
2017-07-11T00:37:05.221Z,0
2017-07-11T00:38:07.031Z,0
2017-07-11T00:39:08.862Z,0
2017-07-11T00:40:10.750Z,0
2017-07-11T00:41:12.632Z,0
2017-07-11T00:42:14.499Z,0
2017-07-11T00:43:28.647Z,0
2017-07-11T00:44:30.518Z,0
2017-07-11T00:45:32.409Z,0
2017-07-11T00:46:34.280Z,0
2017-07-11T00:47:36.095Z,0
2017-07-11T00:48:37.924Z,0
2017-07-11T00:49:39.800Z,0
2017-07-11T00:50:41.665Z,0
2017-07-11T00:51:43.543Z,0
2017-07-11T00:52:57.714Z,0
2017-07-11T00:53:59.606Z,0
2017-07-11T00:55:01.481Z,0
2017-07-11T00:56:03.355Z,0
2017-07-11T00:57:05.162Z,0
2017-07-11T00:58:06.970Z,0
2017-07-11T00:59:08.842Z,0
2017-07-11T01:00:10.712Z,0
2017-07-11T01:01:12.579Z,0
2017-07-11T01:02:26.726Z,0
2017-07-11T01:03:28.604Z,0
2017-07-11T01:04:30.495Z,0
2017-07-11T01:05:32.385Z,0
2017-07-11T01:06:34.214Z,0
2017-07-11T01:07:36.025Z,0
2017-07-11T01:08:37.919Z,0
2017-07-11T01:09:39.813Z,0
2017-07-11T01:10:41.684Z,0
2017-07-11T01:11:55.832Z,0
2017-07-11T01:12:57.706Z,0
2017-07-11T01:13:59.575Z,0
2017-07-11T01:15:01.469Z,0
2017-07-11T01:16:03.276Z,0
2017-07-11T01:17:05.084Z,0
2017-07-11T01:18:06.953Z,0
2017-07-11T01:19:08.878Z,0
2017-07-11T01:20:10.695Z,0
2017-07-11T01:21:24.864Z,0
2017-07-11T01:22:26.748Z,0
2017-07-11T01:23:28.625Z,0
2017-07-11T01:24:30.518Z,0
2017-07-11T01:25:32.352Z,0
2017-07-11T01:26:34.181Z,0
2017-07-11T01:27:36.075Z,0
2017-07-11T01:28:37.969Z,0
2017-07-11T01:29:39.842Z,0
2017-07-11T01:30:54.009Z,0
2017-07-11T01:31:55.883Z,0
2017-07-11T01:32:57.756Z,0
2017-07-11T01:33:59.652Z,0
2017-07-11T01:35:01.486Z,0
2017-07-11T01:36:03.313Z,0
2017-07-11T01:37:05.187Z,0
2017-07-11T01:38:07.078Z,0
2017-07-11T01:39:08.950Z,0
2017-07-11T01:40:23.120Z,0
2017-07-11T01:41:25.009Z,0
2017-07-11T01:42:26.883Z,0
2017-07-11T01:43:28.755Z,0
2017-07-11T01:44:30.566Z,0
2017-07-11T01:45:32.399Z,0
2017-07-11T01:46:34.287Z,0
2017-07-11T01:47:36.159Z,0
2017-07-11T01:48:38.045Z,0
2017-07-11T01:49:52.187Z,0
2017-07-11T01:50:54.055Z,0
2017-07-11T01:51:55.944Z,0
2017-07-11T01:52:57.815Z,0
2017-07-11T01:53:59.623Z,0
2017-07-11T01:55:01.430Z,0
2017-07-11T01:56:03.305Z,0
2017-07-11T01:57:05.178Z,0
2017-07-11T01:58:07.067Z,0
2017-07-11T01:59:21.216Z,0
2017-07-11T02:00:23.084Z,0
2017-07-11T02:01:24.976Z,0
2017-07-11T02:02:26.847Z,0
2017-07-11T02:03:28.654Z,0
2017-07-11T02:04:30.462Z,0
2017-07-11T02:05:32.335Z,0
2017-07-11T02:06:34.231Z,0
2017-07-11T02:07:36.122Z,0
2017-07-11T02:08:50.336Z,0
2017-07-11T02:09:52.207Z,0
2017-07-11T02:10:54.101Z,0
2017-07-11T02:11:55.994Z,0
2017-07-11T02:12:57.828Z,0
2017-07-11T02:13:59.632Z,0
2017-07-11T02:15:01.505Z,0
2017-07-11T02:16:03.402Z,0
2017-07-11T02:17:05.294Z,0
2017-07-11T02:18:19.439Z,0
2017-07-11T02:19:21.307Z,0
2017-07-11T02:20:23.182Z,0
2017-07-11T02:21:25.076Z,4
2017-07-11T02:22:26.876Z,4
2017-07-11T02:23:28.687Z,4
2017-07-11T02:24:30.560Z,4
2017-07-11T02:25:32.471Z,0
2017-07-11T02:26:34.345Z,4
2017-07-11T02:27:48.486Z,4
2017-07-11T02:28:50.356Z,4
2017-07-11T02:29:52.222Z,8
2017-07-11T02:30:54.088Z,4
2017-07-11T02:31:55.895Z,4
2017-07-11T02:32:57.700Z,8
2017-07-11T02:33:59.568Z,8
2017-07-11T02:35:01.441Z,8
2017-07-11T02:36:03.314Z,8
2017-07-11T02:37:17.480Z,8
2017-07-11T02:38:19.374Z,8
2017-07-11T02:39:21.249Z,12
2017-07-11T02:40:23.142Z,12
2017-07-11T02:41:24.972Z,12
2017-07-11T02:42:26.802Z,12
2017-07-11T02:43:28.677Z,16
2017-07-11T02:44:30.583Z,20
2017-07-11T02:45:32.474Z,20
2017-07-11T02:46:46.602Z,20
2017-07-11T02:47:48.677Z,24
2017-07-11T02:48:50.512Z,28
2017-07-11T02:49:52.406Z,32
2017-07-11T02:50:54.285Z,36
2017-07-11T02:51:56.138Z,40
2017-07-11T02:52:57.979Z,44
2017-07-11T02:53:59.793Z,48
2017-07-11T02:55:01.666Z,56
2017-07-11T02:56:15.881Z,64
2017-07-11T02:57:17.776Z,68
2017-07-11T02:58:19.675Z,76
2017-07-11T02:59:21.546Z,80
2017-07-11T03:00:23.356Z,92
2017-07-11T03:01:25.160Z,96
2017-07-11T03:02:27.043Z,104
2017-07-11T03:03:28.940Z,112
2017-07-11T03:04:30.810Z,120
2017-07-11T03:05:44.956Z,132
2017-07-11T03:06:46.828Z,144
2017-07-11T03:07:48.699Z,156
2017-07-11T03:08:50.576Z,172
2017-07-11T03:09:52.410Z,188
2017-07-11T03:10:54.222Z,208
2017-07-11T03:11:56.097Z,232
2017-07-11T03:12:57.931Z,256
2017-07-11T03:13:59.773Z,280
2017-07-11T03:15:13.945Z,292
2017-07-11T03:16:15.843Z,300
2017-07-11T03:17:17.741Z,304
2017-07-11T03:18:19.640Z,316
2017-07-11T03:19:21.468Z,332
2017-07-11T03:20:23.282Z,348
2017-07-11T03:21:25.156Z,364
2017-07-11T03:22:27.030Z,380
2017-07-11T03:23:28.910Z,392
2017-07-11T03:24:43.079Z,408
2017-07-11T03:25:44.981Z,416
2017-07-11T03:26:46.882Z,428
2017-07-11T03:27:48.781Z,440
2017-07-11T03:28:50.611Z,460
2017-07-11T03:29:52.425Z,488
2017-07-11T03:30:54.327Z,524
2017-07-11T03:31:56.230Z,572
2017-07-11T03:32:58.099Z,632
2017-07-11T03:34:12.247Z,720
2017-07-11T03:35:14.124Z,796
2017-07-11T03:36:16.021Z,876
2017-07-11T03:37:17.897Z,956
2017-07-11T03:38:19.706Z,1028
2017-07-11T03:39:21.559Z,1104
2017-07-11T03:40:23.401Z,1172
2017-07-11T03:41:25.209Z,1232
2017-07-11T03:42:27.022Z,1276
2017-07-11T03:43:41.170Z,1304
2017-07-11T03:44:43.046Z,1304
2017-07-11T03:45:44.946Z,1284
2017-07-11T03:46:46.841Z,1272
2017-07-11T03:47:48.658Z,1264
2017-07-11T03:48:50.490Z,1268
2017-07-11T03:49:52.372Z,1276
2017-07-11T03:50:54.272Z,1308
2017-07-11T03:51:56.151Z,1344
2017-07-11T03:53:10.301Z,1392
2017-07-11T03:54:12.177Z,1432
2017-07-11T03:55:14.055Z,1468
2017-07-11T03:56:15.957Z,1480
2017-07-11T03:57:17.787Z,1492
2017-07-11T03:58:19.598Z,1520
2017-07-11T03:59:21.478Z,1560
2017-07-11T04:00:23.379Z,1616
2017-07-11T04:01:25.279Z,1664
2017-07-11T04:02:39.454Z,1680
2017-07-11T04:03:41.333Z,1668
2017-07-11T04:04:43.231Z,1660
2017-07-11T04:05:45.109Z,1660
2017-07-11T04:06:46.916Z,1680
2017-07-11T04:07:48.730Z,1720
2017-07-11T04:08:50.611Z,1792
2017-07-11T04:09:52.508Z,1860
2017-07-11T04:10:54.388Z,1924
2017-07-11T04:12:08.536Z,2024
2017-07-11T04:13:10.432Z,2124
2017-07-11T04:14:12.310Z,2244
2017-07-11T04:15:14.190Z,2348
2017-07-11T04:16:16.026Z,2420
2017-07-11T04:17:17.866Z,2444
2017-07-11T04:18:19.769Z,2412
2017-07-11T04:19:21.669Z,2340
2017-07-11T04:20:23.546Z,2256
2017-07-11T04:21:37.719Z,2216
2017-07-11T04:22:39.593Z,2192
2017-07-11T04:23:41.496Z,2176
2017-07-11T04:24:43.394Z,2152
2017-07-11T04:25:45.228Z,2124
2017-07-11T04:26:47.042Z,2092
2017-07-11T04:27:48.945Z,2060
2017-07-11T04:28:50.843Z,2016
2017-07-11T04:29:52.722Z,1976
2017-07-11T04:31:06.890Z,1936
2017-07-11T04:32:08.770Z,1932
2017-07-11T04:33:10.674Z,1948
2017-07-11T04:34:12.572Z,1976
2017-07-11T04:35:14.405Z,1988
2017-07-11T04:36:16.217Z,1980
2017-07-11T04:37:18.099Z,1940
2017-07-11T04:38:19.974Z,1876
2017-07-11T04:39:21.871Z,1800
2017-07-11T04:40:36.020Z,1760
2017-07-11T04:41:37.918Z,1788
2017-07-11T04:42:39.793Z,1872
2017-07-11T04:43:41.665Z,1972
2017-07-11T04:44:43.479Z,2056
2017-07-11T04:45:45.315Z,2152
2017-07-11T04:46:47.193Z,2252
2017-07-11T04:47:49.096Z,2304
2017-07-11T04:48:50.977Z,2304
2017-07-11T04:50:05.143Z,2256
2017-07-11T04:51:07.041Z,2188
2017-07-11T04:52:08.936Z,2108
2017-07-11T04:53:10.811Z,2028
2017-07-11T04:54:12.627Z,2008
2017-07-11T04:55:14.439Z,1992
2017-07-11T04:56:16.317Z,1960
2017-07-11T04:57:18.220Z,1888
2017-07-11T04:58:20.112Z,1804
2017-07-11T04:59:34.261Z,1684
2017-07-11T05:00:36.138Z,1600
2017-07-11T05:01:38.042Z,1544
2017-07-11T05:02:39.936Z,1528
2017-07-11T05:03:41.757Z,1544
2017-07-11T05:04:43.591Z,1592
2017-07-11T05:05:45.491Z,1652
2017-07-11T05:06:47.393Z,1724
2017-07-11T05:07:49.294Z,1792
2017-07-11T05:09:03.462Z,1876
2017-07-11T05:10:05.361Z,1940
2017-07-11T05:11:07.243Z,2016
2017-07-11T05:12:09.140Z,2092
2017-07-11T05:13:10.952Z,2176
2017-07-11T05:14:12.770Z,2288
2017-07-11T05:15:14.605Z,2432
2017-07-11T05:16:16.418Z,2568
2017-07-11T05:17:18.296Z,2644
2017-07-11T05:18:32.442Z,2636
2017-07-11T05:19:34.319Z,2576
2017-07-11T05:20:36.215Z,2500
2017-07-11T05:21:38.094Z,2444
2017-07-11T05:22:39.905Z,2404
2017-07-11T05:23:41.724Z,2372
2017-07-11T05:24:43.623Z,2328
2017-07-11T05:25:45.522Z,2280
2017-07-11T05:26:47.400Z,2244
2017-07-11T05:28:01.549Z,2216
2017-07-11T05:29:03.450Z,2180
2017-07-11T05:30:05.328Z,2132
2017-07-11T05:31:07.221Z,2088
2017-07-11T05:32:09.037Z,2052
2017-07-11T05:33:10.852Z,2044
2017-07-11T05:34:12.751Z,2100
2017-07-11T05:35:14.624Z,2208
2017-07-11T05:36:16.495Z,2252
2017-07-11T05:37:30.646Z,2196
2017-07-11T05:38:32.540Z,2028
2017-07-11T05:39:34.413Z,1912
2017-07-11T05:40:36.286Z,1984
2017-07-11T05:41:38.102Z,2168
2017-07-11T05:42:39.941Z,2164
2017-07-11T05:43:41.839Z,2036
2017-07-11T05:44:43.717Z,1868
2017-07-11T05:45:45.632Z,1672
2017-07-11T05:46:59.738Z,1636
2017-07-11T05:48:01.609Z,1712
2017-07-11T05:49:03.504Z,1604
2017-07-11T05:50:05.402Z,1412
2017-07-11T05:51:07.246Z,1256
2017-07-11T05:52:09.081Z,1120
2017-07-11T05:53:10.948Z,988
2017-07-11T05:54:12.817Z,888
2017-07-11T05:55:14.693Z,824
2017-07-11T05:56:28.860Z,776
2017-07-11T05:57:30.737Z,800
2017-07-11T05:58:32.610Z,844
2017-07-11T05:59:34.479Z,900
2017-07-11T06:00:36.286Z,1008
2017-07-11T06:01:38.102Z,1140
2017-07-11T06:02:39.943Z,1240
2017-07-11T06:03:41.819Z,1308
2017-07-11T06:04:43.712Z,1380
2017-07-11T06:05:57.866Z,1592
2017-07-11T06:06:59.757Z,1812
2017-07-11T06:08:01.633Z,1996
2017-07-11T06:09:03.511Z,2248
2017-07-11T06:10:05.348Z,2648
2017-07-11T06:11:07.160Z,3180
2017-07-11T06:12:09.039Z,3720
2017-07-11T06:13:10.915Z,4084
2017-07-11T06:14:12.844Z,4264
2017-07-11T06:15:26.958Z,4356
2017-07-11T06:16:28.836Z,4348
2017-07-11T06:17:30.741Z,4296
2017-07-11T06:18:32.636Z,4280
2017-07-11T06:19:34.452Z,4216
2017-07-11T06:20:36.291Z,4056
2017-07-11T06:21:38.190Z,3844
2017-07-11T06:22:40.059Z,3524
2017-07-11T06:23:41.941Z,3272
2017-07-11T06:24:56.119Z,3012
2017-07-11T06:25:58.014Z,2804
2017-07-11T06:26:59.893Z,2620
2017-07-11T06:28:01.765Z,2472
2017-07-11T06:29:03.603Z,2408
2017-07-11T06:30:05.445Z,2376
2017-07-11T06:31:07.344Z,2360
2017-07-11T06:32:09.241Z,2436
2017-07-11T06:33:11.117Z,2552
2017-07-11T06:34:25.272Z,2776
2017-07-11T06:35:27.176Z,2984
2017-07-11T06:36:29.076Z,3068
2017-07-11T06:37:30.977Z,2964
2017-07-11T06:38:32.788Z,2748
2017-07-11T06:39:34.608Z,2708
2017-07-11T06:40:36.484Z,2988
2017-07-11T06:41:38.386Z,3424
2017-07-11T06:42:40.261Z,3532
2017-07-11T06:43:54.403Z,3264
2017-07-11T06:44:56.280Z,3108
2017-07-11T06:45:58.179Z,2792
2017-07-11T06:47:00.053Z,2396
2017-07-11T06:48:01.892Z,2028
2017-07-11T06:49:03.731Z,1796
2017-07-11T06:50:05.626Z,1900
2017-07-11T06:51:07.500Z,2200
2017-07-11T06:52:09.383Z,2336
2017-07-11T06:53:23.552Z,2352
2017-07-11T06:54:25.492Z,2036
2017-07-11T06:55:27.324Z,1656
2017-07-11T06:56:29.225Z,1640
2017-07-11T06:57:31.035Z,1956
2017-07-11T06:58:32.882Z,2420
2017-07-11T06:59:34.774Z,2904
2017-07-11T07:00:36.651Z,3004
2017-07-11T07:01:38.547Z,2972
2017-07-11T07:02:52.720Z,2960
2017-07-11T07:03:54.615Z,2744
2017-07-11T07:04:56.497Z,2528
2017-07-11T07:05:58.371Z,2340
2017-07-11T07:07:00.208Z,2128
2017-07-11T07:08:02.043Z,1916
2017-07-11T07:09:03.928Z,1604
2017-07-11T07:10:05.824Z,1320
2017-07-11T07:11:07.702Z,1228
2017-07-11T07:12:21.875Z,1296
2017-07-11T07:13:23.778Z,1524
2017-07-11T07:14:25.679Z,1768
2017-07-11T07:15:27.559Z,2096
2017-07-11T07:16:29.401Z,2352
2017-07-11T07:17:31.235Z,2628
2017-07-11T07:18:33.139Z,2772
2017-07-11T07:19:35.038Z,2804
2017-07-11T07:20:36.921Z,2864
2017-07-11T07:21:51.089Z,2892
2017-07-11T07:22:53.118Z,2888
2017-07-11T07:23:54.998Z,2912
2017-07-11T07:24:56.873Z,2944
2017-07-11T07:25:58.687Z,2984
2017-07-11T07:27:00.500Z,2980
2017-07-11T07:28:02.401Z,2940
2017-07-11T07:29:04.302Z,2908
2017-07-11T07:30:06.179Z,2928
2017-07-11T07:31:20.401Z,2992
2017-07-11T07:32:22.302Z,2996
2017-07-11T07:33:24.179Z,2804
2017-07-11T07:34:26.082Z,2828
2017-07-11T07:35:27.917Z,2940
2017-07-11T07:36:29.728Z,3100
2017-07-11T07:37:31.615Z,3236
2017-07-11T07:38:33.505Z,3300
2017-07-11T07:39:35.388Z,3392
2017-07-11T07:40:49.562Z,3468
2017-07-11T07:41:51.461Z,3444
2017-07-11T07:42:53.364Z,3420
2017-07-11T07:43:55.291Z,3340
2017-07-11T07:44:57.072Z,3116
2017-07-11T07:45:58.910Z,2872
2017-07-11T07:47:00.811Z,2800
2017-07-11T07:48:02.686Z,2900
2017-07-11T07:49:04.567Z,3136
2017-07-11T07:50:18.720Z,3432
2017-07-11T07:51:20.623Z,3720
2017-07-11T07:52:22.502Z,4008
2017-07-11T07:53:24.404Z,4220
2017-07-11T07:54:26.211Z,4260
2017-07-11T07:55:28.043Z,4172
2017-07-11T07:56:29.911Z,4104
2017-07-11T07:57:31.814Z,4156
2017-07-11T07:58:33.713Z,4340
2017-07-11T07:59:47.862Z,4476
2017-07-11T08:00:49.757Z,4212
2017-07-11T08:01:51.643Z,3940
2017-07-11T08:02:53.517Z,3848
2017-07-11T08:03:55.357Z,3912
2017-07-11T08:04:57.191Z,4120
2017-07-11T08:05:59.071Z,4432
2017-07-11T08:07:00.952Z,4672
2017-07-11T08:08:02.831Z,4628
2017-07-11T08:09:17.005Z,4344
2017-07-11T08:10:18.905Z,4284
2017-07-11T08:11:20.786Z,4280
2017-07-11T08:12:22.659Z,4280
2017-07-11T08:13:24.474Z,4188
2017-07-11T08:14:26.313Z,4084
2017-07-11T08:15:28.217Z,3992
2017-07-11T08:16:30.118Z,3956
2017-07-11T08:17:31.994Z,3944
2017-07-11T08:18:46.145Z,3868
2017-07-11T08:19:48.025Z,3668
2017-07-11T08:20:49.924Z,3340
2017-07-11T08:21:51.797Z,2912
2017-07-11T08:22:53.607Z,2664
2017-07-11T08:23:55.426Z,2672
2017-07-11T08:24:57.312Z,2780
2017-07-11T08:25:59.210Z,2820
2017-07-11T08:27:01.092Z,3028
2017-07-11T08:28:15.239Z,3356
2017-07-11T08:29:17.114Z,3516
2017-07-11T08:30:18.995Z,3748
2017-07-11T08:31:20.898Z,4016
2017-07-11T08:32:22.732Z,4252
2017-07-11T08:33:24.573Z,4368
2017-07-11T08:34:26.477Z,4344
2017-07-11T08:35:28.449Z,4248
2017-07-11T08:36:30.443Z,4176
2017-07-11T08:37:44.621Z,4100
2017-07-11T08:38:46.506Z,3988
2017-07-11T08:39:48.388Z,3972
2017-07-11T08:40:50.290Z,4004
2017-07-11T08:41:52.126Z,4172
2017-07-11T08:42:53.966Z,4144
2017-07-11T08:43:55.870Z,3160
2017-07-11T08:44:57.776Z,3028
2017-07-11T08:45:59.693Z,3288
2017-07-11T08:47:13.866Z,2748
2017-07-11T08:48:15.745Z,2140
2017-07-11T08:49:17.645Z,1764
2017-07-11T08:50:19.519Z,1624
2017-07-11T08:51:21.333Z,1532
2017-07-11T08:52:23.143Z,1616
2017-07-11T08:53:25.025Z,1448
2017-07-11T08:54:26.931Z,2768
2017-07-11T08:55:28.809Z,3288
2017-07-11T08:56:42.983Z,3628
2017-07-11T08:57:44.891Z,3900
2017-07-11T08:58:46.788Z,4288
2017-07-11T08:59:48.679Z,4592
2017-07-11T09:00:50.480Z,4884
2017-07-11T09:01:52.319Z,4916
2017-07-11T09:02:54.196Z,4600
2017-07-11T09:03:56.075Z,4548
2017-07-11T09:04:57.956Z,5012
2017-07-11T09:06:12.107Z,5392
2017-07-11T09:07:14.001Z,5476
2017-07-11T09:08:15.884Z,5728
2017-07-11T09:09:17.785Z,6128
2017-07-11T09:10:19.624Z,6500
2017-07-11T09:11:21.471Z,6456
2017-07-11T09:12:23.353Z,6204
2017-07-11T09:13:25.255Z,5824
2017-07-11T09:14:27.143Z,5416
2017-07-11T09:15:41.294Z,4976
2017-07-11T09:16:43.195Z,4812
2017-07-11T09:17:45.077Z,4776
2017-07-11T09:18:46.979Z,4832
2017-07-11T09:19:48.787Z,4808
2017-07-11T09:20:50.604Z,4880
2017-07-11T09:21:52.506Z,5004
2017-07-11T09:22:54.409Z,5052
2017-07-11T09:23:56.288Z,5100
2017-07-11T09:25:10.459Z,4960
2017-07-11T09:26:12.362Z,4884
2017-07-11T09:27:14.264Z,4976
2017-07-11T09:28:16.147Z,4864
2017-07-11T09:29:17.981Z,4820
2017-07-11T09:30:19.794Z,4876
2017-07-11T09:31:21.681Z,5004
2017-07-11T09:32:23.619Z,5108
2017-07-11T09:33:25.491Z,5312
2017-07-11T09:34:39.642Z,5632
2017-07-11T09:35:41.459Z,5832
2017-07-11T09:36:43.321Z,5904
2017-07-11T09:37:45.192Z,5836
2017-07-11T09:38:47.233Z,5732
2017-07-11T09:39:49.181Z,5624
2017-07-11T09:40:50.990Z,5552
2017-07-11T09:41:52.806Z,5556
2017-07-11T09:42:54.679Z,5636
2017-07-11T09:44:08.895Z,5736
2017-07-11T09:45:10.773Z,5752
2017-07-11T09:46:12.676Z,5716
2017-07-11T09:47:14.579Z,5700
2017-07-11T09:48:16.411Z,5568
2017-07-11T09:49:18.233Z,5428
2017-07-11T09:50:20.105Z,5364
2017-07-11T09:51:21.982Z,5296
2017-07-11T09:52:23.861Z,5280
2017-07-11T09:53:38.066Z,5256
2017-07-11T09:54:39.881Z,5320
2017-07-11T09:55:41.761Z,5404
2017-07-11T09:56:43.633Z,5476
2017-07-11T09:57:45.453Z,5556
2017-07-11T09:58:47.264Z,5760
2017-07-11T09:59:49.147Z,6000
2017-07-11T10:00:51.050Z,6220
2017-07-11T10:01:52.921Z,6408
2017-07-11T10:03:07.080Z,6412
2017-07-11T10:04:08.976Z,6400
2017-07-11T10:05:10.854Z,6348
2017-07-11T10:06:12.730Z,6192
2017-07-11T10:07:14.548Z,6108
2017-07-11T10:08:16.365Z,5908
2017-07-11T10:09:18.269Z,5788
2017-07-11T10:10:20.171Z,5904
2017-07-11T10:11:22.032Z,6092
2017-07-11T10:12:36.245Z,6260
2017-07-11T10:13:38.149Z,6184
2017-07-11T10:14:40.052Z,6328
2017-07-11T10:15:41.952Z,6036
2017-07-11T10:16:43.788Z,5344
2017-07-11T10:17:45.608Z,4664
2017-07-11T10:18:47.505Z,4648
2017-07-11T10:19:49.387Z,5052
2017-07-11T10:20:51.270Z,4992
2017-07-11T10:22:05.437Z,4496
2017-07-11T10:23:07.315Z,4200
2017-07-11T10:24:09.221Z,4488
2017-07-11T10:25:11.125Z,4904
2017-07-11T10:26:12.973Z,5264
2017-07-11T10:27:14.830Z,5532
2017-07-11T10:28:16.711Z,5664
2017-07-11T10:29:18.592Z,5408
2017-07-11T10:30:20.644Z,4948
2017-07-11T10:31:34.878Z,4924
2017-07-11T10:32:36.777Z,5160
2017-07-11T10:33:38.654Z,5072
2017-07-11T10:34:40.537Z,4560
2017-07-11T10:35:42.352Z,3456
2017-07-11T10:36:44.169Z,3124
2017-07-11T10:37:46.046Z,3036
2017-07-11T10:38:47.924Z,3168
2017-07-11T10:39:49.805Z,3824
2017-07-11T10:41:03.980Z,4788
2017-07-11T10:42:05.885Z,4372
2017-07-11T10:43:07.784Z,4244
2017-07-11T10:44:09.662Z,4236
2017-07-11T10:45:11.497Z,4328
2017-07-11T10:46:13.314Z,4248
2017-07-11T10:47:15.216Z,3848
2017-07-11T10:48:17.098Z,2376
2017-07-11T10:49:18.999Z,1844
2017-07-11T10:50:33.172Z,2620
2017-07-11T10:51:35.070Z,2848
2017-07-11T10:52:36.957Z,2824
2017-07-11T10:53:38.851Z,2740
2017-07-11T10:54:40.662Z,2672
2017-07-11T10:55:42.479Z,2588
2017-07-11T10:56:44.382Z,2592
2017-07-11T10:57:46.254Z,2648
2017-07-11T10:58:48.136Z,2764
2017-07-11T11:00:02.287Z,2944
2017-07-11T11:01:04.188Z,3212
2017-07-11T11:02:06.093Z,3588
2017-07-11T11:03:07.990Z,3980
2017-07-11T11:04:09.813Z,4228
2017-07-11T11:05:11.641Z,4428
2017-07-11T11:06:13.523Z,4648
2017-07-11T11:07:15.427Z,4876
2017-07-11T11:08:17.329Z,5092
2017-07-11T11:09:31.505Z,5372
2017-07-11T11:10:33.436Z,5624
2017-07-11T11:11:35.331Z,5924
2017-07-11T11:12:37.212Z,6324
2017-07-11T11:13:39.050Z,6624
2017-07-11T11:14:40.884Z,6840
2017-07-11T11:15:42.788Z,7036
2017-07-11T11:16:44.689Z,7308
2017-07-11T11:17:46.573Z,7760
2017-07-11T11:19:00.749Z,8388
2017-07-11T11:20:02.648Z,8852
2017-07-11T11:21:04.552Z,9276
2017-07-11T11:22:06.454Z,9908
2017-07-11T11:23:08.270Z,10832
2017-07-11T11:24:10.108Z,11560
2017-07-11T11:25:11.992Z,12240
2017-07-11T11:26:13.900Z,13008
2017-07-11T11:27:15.803Z,13900
2017-07-11T11:28:29.980Z,14876
2017-07-11T11:29:31.896Z,15564
2017-07-11T11:30:33.781Z,16060
2017-07-11T11:31:35.685Z,16480
2017-07-11T11:32:37.524Z,16704
2017-07-11T11:33:39.341Z,17088
2017-07-11T11:34:41.229Z,17728
2017-07-11T11:35:43.131Z,18624
2017-07-11T11:36:45.035Z,19424
2017-07-11T11:37:59.187Z,20032
2017-07-11T11:39:01.066Z,20160
2017-07-11T11:40:02.941Z,20256
2017-07-11T11:41:04.824Z,20320
2017-07-11T11:42:06.668Z,20384
2017-07-11T11:43:08.504Z,20416
2017-07-11T11:44:10.404Z,20384
2017-07-11T11:45:12.291Z,20256
2017-07-11T11:46:14.195Z,20224
2017-07-11T11:47:28.368Z,20128
2017-07-11T11:48:30.250Z,20160
2017-07-11T11:49:32.137Z,20128
2017-07-11T11:50:34.017Z,20672
2017-07-11T11:51:35.861Z,21120
2017-07-11T11:52:37.703Z,21088
2017-07-11T11:53:39.581Z,21536
2017-07-11T11:54:41.469Z,22048
2017-07-11T11:55:43.375Z,22496
2017-07-11T11:56:57.554Z,22944
2017-07-11T11:57:59.462Z,23264
2017-07-11T11:59:01.364Z,22848
2017-07-11T12:00:03.253Z,22336
2017-07-11T12:01:05.098Z,21440
2017-07-11T12:02:06.944Z,21120
2017-07-11T12:03:08.851Z,21248
2017-07-11T12:04:10.738Z,21408
2017-07-11T12:05:12.617Z,21632
2017-07-11T12:06:26.775Z,20512
2017-07-11T12:07:28.663Z,17792
2017-07-11T12:08:30.548Z,16896
2017-07-11T12:09:32.451Z,15724
2017-07-11T12:10:34.265Z,14272
2017-07-11T12:11:36.087Z,13028
2017-07-11T12:12:37.967Z,11356
2017-07-11T12:13:39.855Z,10280
2017-07-11T12:14:41.760Z,9116
2017-07-11T12:15:55.907Z,7956
2017-07-11T12:16:57.792Z,7372
2017-07-11T12:17:59.789Z,7260
2017-07-11T12:19:01.692Z,7320
2017-07-11T12:20:03.533Z,7200
2017-07-11T12:21:05.377Z,6968
2017-07-11T12:22:07.283Z,7016
2017-07-11T12:23:09.185Z,8272
2017-07-11T12:24:11.099Z,9948
2017-07-11T12:25:25.273Z,11696
2017-07-11T12:26:27.152Z,13060
2017-07-11T12:27:29.038Z,13560
2017-07-11T12:28:30.920Z,12260
2017-07-11T12:29:32.759Z,13404
2017-07-11T12:30:34.602Z,14684
2017-07-11T12:31:36.489Z,15952
2017-07-11T12:32:38.396Z,16672
2017-07-11T12:33:40.280Z,16320
2017-07-11T12:34:54.430Z,15748
2017-07-11T12:35:56.305Z,15320
2017-07-11T12:36:58.223Z,15208
2017-07-11T12:38:00.221Z,15340
2017-07-11T12:39:02.055Z,15572
2017-07-11T12:40:03.876Z,16160
2017-07-11T12:41:05.786Z,16960
2017-07-11T12:42:07.681Z,18112
2017-07-11T12:43:09.594Z,18848
2017-07-11T12:44:23.776Z,17984
2017-07-11T12:45:25.677Z,17024
2017-07-11T12:46:27.568Z,16928
2017-07-11T12:47:29.472Z,17984
2017-07-11T12:48:31.288Z,18720
2017-07-11T12:49:33.129Z,19584
2017-07-11T12:50:35.033Z,20416
2017-07-11T12:51:36.913Z,20128
2017-07-11T12:52:38.793Z,19296
2017-07-11T12:53:52.971Z,19104
2017-07-11T12:54:54.869Z,19968
2017-07-11T12:55:56.751Z,18784
2017-07-11T12:56:58.633Z,16768
2017-07-11T12:58:00.452Z,16160
2017-07-11T12:59:02.295Z,15724
2017-07-11T13:00:04.202Z,16608
2017-07-11T13:01:06.110Z,17536
2017-07-11T13:02:07.987Z,17760
2017-07-11T13:03:22.145Z,15168
2017-07-11T13:04:24.054Z,14884
2017-07-11T13:05:25.959Z,15592
2017-07-11T13:06:27.846Z,16544
2017-07-11T13:07:29.667Z,17280
2017-07-11T13:08:31.512Z,17664
2017-07-11T13:09:33.413Z,17728
2017-07-11T13:10:35.298Z,17568
2017-07-11T13:11:37.181Z,17568
2017-07-11T13:12:51.363Z,18240
2017-07-11T13:13:53.277Z,19584
2017-07-11T13:14:55.173Z,19744
2017-07-11T13:15:57.064Z,19008
2017-07-11T13:16:58.900Z,18592
2017-07-11T13:18:00.721Z,19104
2017-07-11T13:19:02.609Z,19872
2017-07-11T13:20:04.510Z,19936
2017-07-11T13:21:06.391Z,19616
2017-07-11T13:22:20.567Z,18592
2017-07-11T13:23:22.444Z,18208
2017-07-11T13:24:24.333Z,17632
2017-07-11T13:25:26.218Z,17152
2017-07-11T13:26:28.068Z,18304
2017-07-11T13:27:29.908Z,19584
2017-07-11T13:28:31.790Z,20672
2017-07-11T13:29:33.692Z,20800
2017-07-11T13:30:35.599Z,20992
2017-07-11T13:31:49.775Z,21056
2017-07-11T13:32:51.655Z,20608
2017-07-11T13:33:53.540Z,20128
2017-07-11T13:34:55.441Z,19680
2017-07-11T13:35:57.261Z,19296
2017-07-11T13:36:59.083Z,19008
2017-07-11T13:38:00.989Z,18560
2017-07-11T13:39:02.874Z,16800
2017-07-11T13:40:04.784Z,14236
2017-07-11T13:41:18.957Z,11772
2017-07-11T13:42:20.863Z,10756
2017-07-11T13:43:22.745Z,9892
2017-07-11T13:44:24.670Z,8512
2017-07-11T13:45:26.550Z,7028
2017-07-11T13:46:28.455Z,5820
2017-07-11T13:47:30.358Z,5112
2017-07-11T13:48:32.289Z,5076
2017-07-11T13:49:34.200Z,5444
2017-07-11T13:50:48.420Z,6180
2017-07-11T13:51:50.379Z,6640
2017-07-11T13:52:52.341Z,7096
2017-07-11T13:53:54.261Z,7824
2017-07-11T13:54:56.103Z,8312
2017-07-11T13:55:57.958Z,8716
2017-07-11T13:56:59.904Z,8732
2017-07-11T13:58:01.871Z,8516
2017-07-11T13:59:03.814Z,7996
2017-07-11T14:00:18.034Z,7500
2017-07-11T14:01:19.907Z,7332
2017-07-11T14:02:21.788Z,7680
2017-07-11T14:03:23.689Z,7940
2017-07-11T14:04:25.507Z,8268
2017-07-11T14:05:27.372Z,8772
2017-07-11T14:06:29.284Z,9500
2017-07-11T14:07:31.225Z,10016
2017-07-11T14:08:33.125Z,10288
2017-07-11T14:09:47.324Z,10300
2017-07-11T14:10:49.224Z,10376
2017-07-11T14:11:51.105Z,10056
2017-07-11T14:12:52.987Z,9260
2017-07-11T14:13:54.818Z,8348
2017-07-11T14:14:56.641Z,7940
2017-07-11T14:15:58.540Z,7628