createdAt,value
2023-04-08T00:02:18.681Z,91.50
2023-04-08T00:04:46.396Z,91.50
2023-04-08T00:07:13.667Z,91.80
2023-04-08T00:09:41.345Z,92.00
2023-04-08T00:12:08.868Z,92.40
2023-04-08T00:14:38.452Z,92.50
2023-04-08T00:17:05.940Z,92.70
2023-04-08T00:19:36.126Z,93.10
2023-04-08T00:22:03.980Z,93.30
2023-04-08T00:24:31.637Z,92.80
2023-04-08T00:26:59.027Z,92.50
2023-04-08T00:29:26.547Z,92.70
2023-04-08T00:32:09.123Z,93.90
2023-04-08T00:34:37.384Z,95.10
2023-04-08T00:37:04.722Z,94.50
2023-04-08T00:39:32.049Z,94.10
2023-04-08T00:41:59.368Z,93.90
2023-04-08T00:44:33.093Z,93.70
2023-04-08T00:47:00.779Z,94.00
2023-04-08T00:49:28.051Z,94.00
2023-04-08T00:51:56.183Z,94.10
2023-04-08T00:54:23.614Z,93.80
2023-04-08T00:56:51.177Z,94.40
2023-04-08T00:59:19.094Z,94.90
2023-04-08T01:02:07.177Z,94.80
2023-04-08T01:04:59.211Z,94.40
2023-04-08T01:07:41.653Z,94.50
2023-04-08T01:10:23.333Z,94.30
2023-04-08T01:12:59.888Z,94.80
2023-04-08T01:15:29.689Z,94.90
2023-04-08T01:18:00.237Z,95.00
2023-04-08T01:20:28.918Z,95.00
2023-04-08T01:23:01.461Z,95.40
2023-04-08T01:25:34.551Z,94.90
2023-04-08T01:28:07.513Z,94.80
2023-04-08T01:30:35.884Z,95.00
2023-04-08T01:33:05.402Z,95.40
2023-04-08T01:35:33.320Z,95.30
2023-04-08T01:38:01.684Z,95.30
2023-04-08T01:40:34.645Z,95.00
2023-04-08T01:43:05.936Z,95.30
2023-04-08T01:45:33.768Z,96.40
2023-04-08T01:48:02.466Z,96.20
2023-04-08T01:53:20.685Z,95.60
2023-04-08T01:55:52.196Z,95.30
2023-04-08T01:58:21.860Z,95.20
2023-04-08T02:00:57.655Z,95.90
2023-04-08T02:03:27.642Z,96.10
2023-04-08T02:05:58.933Z,96.00
2023-04-08T02:08:26.590Z,96.30
2023-04-08T02:13:44.946Z,95.70
2023-04-08T02:16:34.152Z,96.50
2023-04-08T02:19:10.691Z,95.90
2023-04-08T02:21:47.094Z,95.70
2023-04-08T02:24:17.528Z,96.40
2023-04-08T02:26:45.859Z,96.80
2023-04-08T02:29:15.946Z,98.80
2023-04-08T02:31:44.713Z,98.20
2023-04-08T02:34:16.280Z,97.50
2023-04-08T02:36:46.371Z,97.20
2023-04-08T02:39:14.109Z,96.70
2023-04-08T02:41:44.323Z,97.30
2023-04-08T02:44:11.739Z,97.30
2023-04-08T02:46:41.906Z,97.10
2023-04-08T02:49:09.225Z,97.60
2023-04-08T02:51:41.263Z,97.90
2023-04-08T02:54:21.067Z,97.00
2023-04-08T02:56:48.894Z,98.70
2023-04-08T02:59:16.434Z,99.00
2023-04-08T03:01:45.212Z,98.40
2023-04-08T03:04:15.673Z,97.70
2023-04-08T03:06:42.974Z,97.40
2023-04-08T03:09:10.185Z,97.10
2023-04-08T03:11:37.475Z,97.10
2023-04-08T03:14:04.817Z,96.90
2023-04-08T03:16:32.286Z,97.40
2023-04-08T03:18:59.550Z,98.60
2023-04-08T03:21:27.200Z,99.20
2023-04-08T03:23:54.540Z,99.90
2023-04-08T03:26:22.236Z,99.80
2023-04-08T03:28:50.051Z,99.10
2023-04-08T03:31:17.785Z,98.80
2023-04-08T03:33:45.128Z,98.70
2023-04-08T03:36:12.508Z,98.60
2023-04-08T03:38:39.822Z,98.70
2023-04-08T03:41:08.226Z,98.60
2023-04-08T03:43:37.846Z,98.50
2023-04-08T03:46:05.609Z,98.70
2023-04-08T03:48:33.485Z,98.20
2023-04-08T03:51:00.886Z,98.30
2023-04-08T03:53:29.687Z,98.20
2023-04-08T03:55:57.864Z,97.80
2023-04-08T03:58:25.405Z,97.90
2023-04-08T04:00:53.489Z,97.70
2023-04-08T04:03:21.789Z,97.80
2023-04-08T04:05:49.603Z,98.00
2023-04-08T04:08:17.240Z,98.40
2023-04-08T04:10:44.581Z,99.30
2023-04-08T04:13:11.875Z,99.50
2023-04-08T04:15:40.762Z,99.20
2023-04-08T04:18:08.839Z,98.90
2023-04-08T04:20:38.295Z,99.50
2023-04-08T04:23:05.982Z,99.10
2023-04-08T04:25:33.270Z,99.60
2023-04-08T04:28:03.132Z,99.90
2023-04-08T04:30:30.460Z,99.90
2023-04-08T04:33:10.450Z,99.90
2023-04-08T04:35:44.409Z,99.90
2023-04-08T04:38:12.929Z,99.90
2023-04-08T04:40:40.866Z,99.90
2023-04-08T04:43:17.134Z,99.90
2023-04-08T04:46:35.726Z,99.90
2023-04-08T04:49:03.418Z,99.90
2023-04-08T04:51:33.412Z,99.90
2023-04-08T04:54:00.736Z,99.90
2023-04-08T04:56:29.448Z,99.90
2023-04-08T04:58:56.864Z,99.90
2023-04-08T05:01:29.085Z,99.90
2023-04-08T05:03:58.221Z,99.90
2023-04-08T05:06:27.270Z,99.90
2023-04-08T05:08:54.879Z,99.90
2023-04-08T05:11:22.354Z,99.90
2023-04-08T05:13:50.021Z,99.90
2023-04-08T05:16:18.002Z,99.90
2023-04-08T05:18:45.943Z,99.90
2023-04-08T05:21:13.176Z,99.90
2023-04-08T05:23:40.533Z,99.90
2023-04-08T05:26:09.027Z,99.90
2023-04-08T05:28:37.420Z,99.90
2023-04-08T05:31:04.905Z,99.90
2023-04-08T05:33:32.372Z,99.90
2023-04-08T05:35:59.599Z,99.90
2023-04-08T05:38:27.302Z,99.90
2023-04-08T05:40:54.800Z,99.90
2023-04-08T05:43:22.354Z,99.90
2023-04-08T05:45:49.850Z,99.90
2023-04-08T05:48:17.365Z,99.90
2023-04-08T05:50:44.918Z,99.90
2023-04-08T05:53:12.498Z,99.90
2023-04-08T05:55:42.992Z,99.90
2023-04-08T05:58:10.205Z,99.90
2023-04-08T06:00:37.658Z,99.90
2023-04-08T06:03:05.230Z,99.90
2023-04-08T06:05:33.016Z,99.90
2023-04-08T06:08:25.771Z,99.90
2023-04-08T06:10:53.589Z,99.90
2023-04-08T06:13:22.081Z,99.90
2023-04-08T06:15:50.053Z,99.90
2023-04-08T06:18:17.833Z,99.90
2023-04-08T06:20:45.153Z,99.90
2023-04-08T06:23:13.148Z,99.90
2023-04-08T06:25:40.549Z,99.90
2023-04-08T06:28:08.055Z,99.90
2023-04-08T06:30:35.366Z,99.90
2023-04-08T06:33:04.206Z,99.90
2023-04-08T06:35:34.985Z,99.90
2023-04-08T06:38:02.453Z,99.90
2023-04-08T06:40:30.564Z,99.90
2023-04-08T06:43:23.121Z,99.90
2023-04-08T06:45:50.895Z,99.90
2023-04-08T06:48:18.179Z,99.90
2023-04-08T06:50:45.778Z,99.90
2023-04-08T06:53:13.448Z,99.90
2023-04-08T06:55:41.189Z,99.90
2023-04-08T06:58:08.473Z,99.90
2023-04-08T07:00:35.894Z,99.90
2023-04-08T07:03:03.285Z,99.90
2023-04-08T07:05:31.949Z,99.90
2023-04-08T07:07:59.393Z,99.90
2023-04-08T07:10:26.715Z,99.90
2023-04-08T07:12:54.762Z,99.90
2023-04-08T07:15:21.952Z,99.90
2023-04-08T07:17:49.707Z,99.90
2023-04-08T07:20:17.071Z,99.90
2023-04-08T07:22:44.381Z,99.90
2023-04-08T07:25:12.873Z,99.90
2023-04-08T07:27:40.554Z,99.90
2023-04-08T07:30:08.672Z,99.90
2023-04-08T07:32:37.011Z,99.90
2023-04-08T07:35:04.923Z,99.90
2023-04-08T07:37:32.739Z,99.90
2023-04-08T07:39:59.996Z,99.90
2023-04-08T07:42:27.720Z,99.90
2023-04-08T07:44:55.862Z,99.90
2023-04-08T07:47:23.615Z,99.90
2023-04-08T07:49:51.142Z,99.90
2023-04-08T07:52:18.462Z,99.90
2023-04-08T07:54:45.822Z,99.90
2023-04-08T07:57:13.493Z,99.90
2023-04-08T07:59:41.960Z,99.90
2023-04-08T08:02:09.394Z,99.90
2023-04-08T08:04:37.080Z,99.90
2023-04-08T08:07:04.687Z,99.90
2023-04-08T08:09:32.299Z,99.90
2023-04-08T08:11:59.694Z,99.90
2023-04-08T08:14:27.278Z,99.90
2023-04-08T08:16:54.851Z,99.90
2023-04-08T08:19:22.299Z,99.90
2023-04-08T08:21:50.639Z,99.90
2023-04-08T08:24:18.098Z,99.90
2023-04-08T08:26:47.483Z,99.90
2023-04-08T08:29:15.060Z,99.90
2023-04-08T08:31:42.617Z,99.90
2023-04-08T08:34:09.842Z,99.90
2023-04-08T08:36:37.040Z,99.90
2023-04-08T08:39:04.864Z,99.90
2023-04-08T08:41:36.803Z,99.90
2023-04-08T08:44:07.197Z,99.90
2023-04-08T08:46:37.288Z,99.90
2023-04-08T08:49:04.743Z,99.90
2023-04-08T08:51:33.061Z,99.90
2023-04-08T08:54:04.564Z,99.90
2023-04-08T08:56:33.807Z,99.90
2023-04-08T08:59:01.491Z,99.90
2023-04-08T09:01:38.838Z,99.90
2023-04-08T09:04:20.869Z,99.90
2023-04-08T09:06:51.201Z,99.90
2023-04-08T09:09:18.886Z,99.90
2023-04-08T09:11:47.733Z,99.90
2023-04-08T09:14:19.559Z,99.90
2023-04-08T09:16:47.487Z,99.90
2023-04-08T09:19:15.090Z,99.90
2023-04-08T09:21:42.703Z,99.90
2023-04-08T09:24:27.197Z,99.90
2023-04-08T09:27:33.974Z,99.90
2023-04-08T09:30:14.975Z,99.90
2023-04-08T09:33:07.717Z,99.90
2023-04-08T09:35:35.302Z,99.90
2023-04-08T09:38:02.917Z,99.90
2023-04-08T09:40:37.612Z,99.90
2023-04-08T09:43:06.610Z,99.90
2023-04-08T09:45:36.671Z,99.90
2023-04-08T09:48:13.837Z,99.90
2023-04-08T09:50:51.940Z,99.90
2023-04-08T09:53:31.902Z,99.90
2023-04-08T09:56:00.919Z,99.90
2023-04-08T09:58:29.976Z,99.90
2023-04-08T10:00:57.835Z,99.90
2023-04-08T10:03:42.320Z,99.90
2023-04-08T10:06:19.594Z,99.90
2023-04-08T10:08:47.084Z,99.90
2023-04-08T10:11:17.930Z,99.90
2023-04-08T10:13:46.048Z,99.90
2023-04-08T10:16:27.753Z,99.90
2023-04-08T10:18:58.365Z,99.90
2023-04-08T10:21:52.141Z,99.90
2023-04-08T10:24:24.372Z,99.90
2023-04-08T10:26:51.590Z,99.90
2023-04-08T10:29:31.847Z,99.90
2023-04-08T10:31:59.146Z,99.90
2023-04-08T10:34:27.558Z,99.90
2023-04-08T10:36:57.133Z,99.90
2023-04-08T10:39:26.984Z,99.90
2023-04-08T10:41:54.312Z,99.90
2023-04-08T10:44:26.962Z,99.90
2023-04-08T10:46:55.117Z,99.90
2023-04-08T10:49:22.734Z,99.90
2023-04-08T10:51:50.033Z,99.90
2023-04-08T10:54:19.056Z,99.90
2023-04-08T10:56:53.724Z,99.90
2023-04-08T10:59:34.959Z,99.90
2023-04-08T11:02:03.169Z,99.90
2023-04-08T11:04:30.485Z,99.90
2023-04-08T11:06:58.678Z,99.90
2023-04-08T11:09:25.815Z,99.90
2023-04-08T11:11:53.996Z,99.90
2023-04-08T11:14:22.654Z,99.90
2023-04-08T11:16:50.169Z,99.90
2023-04-08T11:19:18.409Z,99.90
2023-04-08T11:21:47.198Z,99.90
2023-04-08T11:24:14.556Z,99.90
2023-04-08T11:26:42.859Z,99.90
2023-04-08T11:29:14.462Z,99.90
2023-04-08T11:31:44.149Z,99.90
2023-04-08T11:34:14.590Z,99.90
2023-04-08T11:36:42.396Z,99.90
2023-04-08T11:39:12.422Z,99.90
2023-04-08T11:41:43.289Z,99.90
2023-04-08T11:44:10.845Z,99.90
2023-04-08T11:46:38.224Z,99.90
2023-04-08T11:49:08.179Z,99.90
2023-04-08T11:51:54.756Z,99.90
2023-04-08T11:54:32.714Z,99.90
2023-04-08T11:57:04.320Z,99.90
2023-04-08T11:59:31.518Z,99.90
2023-04-08T12:01:59.382Z,99.90
2023-04-08T12:04:26.891Z,99.90
2023-04-08T12:06:55.005Z,99.90
2023-04-08T12:09:23.616Z,99.90
2023-04-08T12:11:50.976Z,99.90
2023-04-08T12:14:18.210Z,99.90
2023-04-08T12:16:45.480Z,99.90
2023-04-08T12:19:12.866Z,99.90
2023-04-08T12:21:40.189Z,99.90
2023-04-08T12:24:32.659Z,99.90
2023-04-08T12:26:59.828Z,99.90
2023-04-08T12:29:26.990Z,99.90
2023-04-08T12:31:56.374Z,99.90
2023-04-08T12:34:23.863Z,99.90
2023-04-08T12:37:29.456Z,99.90
2023-04-08T12:39:56.995Z,99.90
2023-04-08T12:42:24.203Z,99.90
2023-04-08T12:44:51.548Z,99.90
2023-04-08T12:50:00.617Z,99.90
2023-04-08T12:52:28.893Z,99.90
2023-04-08T12:55:32.461Z,99.90
2023-04-08T12:58:02.746Z,99.90
2023-04-08T13:00:30.350Z,99.90
2023-04-08T13:03:22.820Z,99.90
2023-04-08T13:05:50.398Z,99.90
2023-04-08T13:08:19.354Z,99.90
2023-04-08T13:10:46.734Z,99.90
2023-04-08T13:13:14.463Z,99.90
2023-04-08T13:15:44.215Z,99.90
2023-04-08T13:18:11.364Z,99.90
2023-04-08T13:20:38.927Z,99.90
2023-04-08T13:23:06.291Z,99.90
2023-04-08T13:25:33.690Z,99.90
2023-04-08T13:28:01.291Z,99.90
2023-04-08T13:30:28.670Z,99.90
2023-04-08T13:33:05.578Z,99.90
2023-04-08T13:35:32.931Z,99.90
2023-04-08T13:38:00.217Z,99.90
2023-04-08T13:40:28.208Z,99.90
2023-04-08T13:43:03.959Z,99.90
2023-04-08T13:45:31.375Z,99.90
2023-04-08T13:47:59.935Z,99.90
2023-04-08T13:50:27.202Z,99.90
2023-04-08T13:53:03.973Z,99.90
2023-04-08T13:55:31.327Z,99.90
2023-04-08T13:57:58.471Z,99.90
2023-04-08T14:00:26.827Z,99.90
2023-04-08T14:02:54.162Z,99.90
2023-04-08T14:05:21.816Z,99.90
2023-04-08T14:07:54.974Z,99.90
2023-04-08T14:10:22.376Z,99.90
2023-04-08T14:12:49.655Z,99.90
2023-04-08T14:15:16.952Z,99.90
2023-04-08T14:17:44.330Z,99.90
2023-04-08T14:20:11.526Z,99.90
2023-04-08T14:22:44.824Z,99.90
2023-04-08T14:25:12.360Z,99.90
2023-04-08T14:27:50.944Z,99.90
2023-04-08T14:30:22.405Z,99.90
2023-04-08T14:32:49.862Z,99.90
2023-04-08T14:35:32.706Z,99.90
2023-04-08T14:38:00.393Z,99.90
2023-04-08T14:40:27.594Z,99.90
2023-04-08T14:42:54.887Z,99.90
2023-04-08T14:45:22.157Z,99.90
2023-04-08T14:47:49.468Z,99.90
2023-04-08T14:50:16.971Z,99.90
2023-04-08T14:52:45.482Z,99.90
2023-04-08T14:55:12.693Z,99.90
2023-04-08T14:57:39.986Z,99.90
2023-04-08T15:00:08.577Z,99.90
2023-04-08T15:02:36.166Z,99.90
2023-04-08T15:05:04.054Z,99.90
2023-04-08T15:07:35.285Z,99.90
2023-04-08T15:10:02.887Z,99.90
2023-04-08T15:12:30.619Z,99.90
2023-04-08T15:15:04.918Z,99.90
2023-04-08T15:17:32.634Z,99.90
2023-04-08T15:20:00.034Z,99.90
2023-04-08T15:22:27.348Z,99.90
2023-04-08T15:24:54.461Z,99.90
2023-04-08T15:27:21.831Z,99.90
2023-04-08T15:29:58.755Z,99.90
2023-04-08T15:32:30.877Z,99.90
2023-04-08T15:34:58.557Z,99.90
2023-04-08T15:37:31.113Z,99.90
2023-04-08T15:39:58.973Z,99.90
2023-04-08T15:42:26.614Z,99.90
2023-04-08T15:44:53.907Z,99.90
2023-04-08T15:47:21.272Z,99.90
2023-04-08T15:49:48.946Z,99.90
2023-04-08T15:52:16.949Z,99.90
2023-04-08T15:54:44.407Z,99.90
2023-04-08T15:57:13.026Z,99.90
2023-04-08T15:59:40.383Z,99.90
2023-04-08T16:02:08.273Z,99.90
2023-04-08T16:04:35.896Z,99.90
2023-04-08T16:07:04.373Z,99.90
2023-04-08T16:09:35.036Z,99.90
2023-04-08T16:12:02.818Z,99.90
2023-04-08T16:14:30.626Z,99.90
2023-04-08T16:16:57.803Z,99.90
2023-04-08T16:19:25.389Z,99.90
2023-04-08T16:21:52.860Z,99.90
2023-04-08T16:24:20.930Z,99.90
2023-04-08T16:26:48.172Z,99.90
2023-04-08T16:29:16.152Z,99.90
2023-04-08T16:31:43.557Z,99.90
2023-04-08T16:34:12.525Z,99.90
2023-04-08T16:36:39.798Z,99.90
2023-04-08T16:39:07.261Z,99.90
2023-04-08T16:41:34.493Z,99.90
2023-04-08T16:44:01.733Z,99.90
2023-04-08T16:46:29.036Z,99.90
2023-04-08T16:48:56.442Z,99.90
2023-04-08T16:51:23.731Z,99.90
2023-04-08T16:53:51.786Z,99.90
2023-04-08T16:56:19.366Z,99.90
2023-04-08T16:58:46.755Z,99.90
2023-04-08T17:01:16.685Z,99.90
2023-04-08T17:03:44.439Z,99.90
2023-04-08T17:06:13.875Z,99.90
2023-04-08T17:11:56.036Z,99.90
2023-04-08T17:14:52.958Z,99.90
2023-04-08T17:17:20.480Z,99.90
2023-04-08T17:19:48.269Z,99.90
2023-04-08T17:22:15.897Z,99.90
2023-04-08T17:24:47.761Z,99.90
2023-04-08T17:27:15.749Z,99.90
2023-04-08T17:29:43.244Z,99.90
2023-04-08T17:32:11.128Z,99.90
2023-04-08T17:34:39.181Z,99.90
2023-04-08T17:37:06.609Z,99.90
2023-04-08T17:39:33.944Z,99.90
2023-04-08T17:53:03.051Z,99.90
2023-04-08T17:55:32.452Z,99.90
2023-04-08T17:58:09.413Z,99.90
2023-04-08T18:00:44.050Z,99.90
2023-04-08T18:03:11.616Z,99.90
2023-04-08T18:05:39.323Z,99.90
2023-04-08T18:08:25.324Z,99.90
2023-04-08T18:10:52.690Z,99.90
2023-04-08T18:13:19.974Z,99.90
2023-04-08T18:15:47.396Z,99.90
2023-04-08T18:18:19.569Z,99.90
2023-04-08T18:20:46.815Z,99.90
2023-04-08T18:23:14.076Z,99.90
2023-04-08T18:25:42.906Z,99.90
2023-04-08T18:28:11.099Z,99.90
2023-04-08T18:30:38.343Z,99.90
2023-04-08T18:33:05.760Z,99.90
2023-04-08T18:35:32.997Z,99.90
2023-04-08T18:38:26.214Z,99.90
2023-04-08T18:40:53.537Z,99.90
2023-04-08T18:43:21.492Z,99.90
2023-04-08T18:45:48.700Z,99.90
2023-04-08T18:48:16.219Z,99.90
2023-04-08T18:50:44.320Z,99.90
2023-04-08T18:53:37.443Z,99.90
2023-04-08T18:56:05.229Z,99.90
2023-04-08T18:58:32.531Z,99.90
2023-04-08T19:00:59.674Z,99.90
2023-04-08T19:03:27.476Z,99.90
2023-04-08T19:05:55.781Z,99.90
2023-04-08T19:08:30.621Z,99.90
2023-04-08T19:10:58.025Z,99.90
2023-04-08T19:13:25.447Z,99.90
2023-04-08T19:15:53.174Z,99.90
2023-04-08T19:18:21.582Z,99.90
2023-04-08T19:20:49.254Z,99.90
2023-04-08T19:23:16.582Z,99.90
2023-04-08T19:25:44.172Z,99.90
2023-04-08T19:28:14.200Z,99.90
2023-04-08T19:30:44.391Z,99.90
2023-04-08T19:33:11.632Z,99.90
2023-04-08T19:35:39.279Z,99.90
2023-04-08T19:38:06.517Z,99.90
2023-04-08T19:40:33.788Z,99.90
2023-04-08T19:43:01.131Z,99.90
2023-04-08T19:45:28.281Z,99.90
2023-04-08T19:47:55.677Z,99.90
2023-04-08T19:50:23.158Z,99.90
2023-04-08T19:52:50.502Z,99.90
2023-04-08T19:55:33.215Z,99.90
2023-04-08T19:58:00.652Z,99.90
2023-04-08T20:00:29.290Z,99.90
2023-04-08T20:02:57.237Z,99.90
2023-04-08T20:05:24.834Z,99.90
2023-04-08T20:07:52.249Z,99.90
2023-04-08T20:10:20.751Z,99.90
2023-04-08T20:12:47.921Z,99.90
2023-04-08T20:15:24.122Z,99.90
2023-04-08T20:17:52.943Z,99.90
2023-04-08T20:20:35.001Z,99.90
2023-04-08T20:23:02.536Z,99.90
2023-04-08T20:25:32.245Z,99.90
2023-04-08T20:27:59.604Z,99.90
2023-04-08T20:30:26.755Z,99.90
2023-04-08T20:33:20.071Z,99.90
2023-04-08T20:35:49.495Z,99.90
2023-04-08T20:38:16.853Z,99.90
2023-04-08T20:40:44.417Z,99.90
2023-04-08T20:43:11.984Z,99.90
2023-04-08T20:45:39.231Z,99.90
2023-04-08T20:48:07.559Z,99.90
2023-04-08T20:50:35.256Z,99.90
2023-04-08T20:53:03.081Z,99.90
2023-04-08T20:55:30.665Z,99.90
2023-04-08T20:57:58.054Z,99.90
2023-04-08T21:00:25.553Z,99.90
2023-04-08T21:02:52.861Z,99.90
2023-04-08T21:05:36.708Z,99.90
2023-04-08T21:08:04.050Z,99.90
2023-04-08T21:10:31.365Z,99.90
2023-04-08T21:13:00.115Z,99.90
2023-04-08T21:15:28.257Z,99.90
2023-04-08T21:18:13.892Z,99.90
2023-04-08T21:20:44.375Z,99.90
2023-04-08T21:23:12.603Z,99.90
2023-04-08T21:25:40.008Z,99.90
2023-04-08T21:28:07.107Z,99.90
2023-04-08T21:30:34.504Z,99.90
2023-04-08T21:33:01.762Z,99.90
2023-04-08T21:35:29.263Z,99.90
2023-04-08T21:37:58.692Z,99.90
2023-04-08T21:40:26.329Z,99.90
2023-04-08T21:42:53.739Z,99.90
2023-04-08T21:45:21.021Z,99.90
2023-04-08T21:47:50.307Z,99.90
2023-04-08T21:50:17.840Z,99.90
2023-04-08T21:52:44.817Z,99.90
2023-04-08T21:55:11.770Z,99.90
2023-04-08T21:57:39.319Z,99.90
2023-04-08T22:00:13.193Z,99.90
2023-04-08T22:02:43.951Z,99.90
2023-04-08T22:05:11.820Z,99.90
2023-04-08T22:07:38.738Z,99.90
2023-04-08T22:10:06.168Z,99.90
2023-04-08T22:12:34.130Z,99.90
2023-04-08T22:15:01.192Z,99.90
2023-04-08T22:17:28.178Z,99.90
2023-04-08T22:19:55.548Z,99.90
2023-04-08T22:22:22.530Z,99.90
2023-04-08T22:24:49.444Z,99.90
2023-04-08T22:27:16.487Z,99.90
2023-04-08T22:29:43.512Z,99.90
2023-04-08T22:32:10.577Z,99.90
2023-04-08T22:34:37.553Z,99.90
2023-04-08T22:37:04.532Z,99.90
2023-04-08T22:39:31.966Z,99.90
2023-04-08T22:41:58.815Z,99.90
2023-04-08T22:44:25.926Z,99.90
2023-04-08T22:46:52.802Z,99.90
2023-04-08T22:49:19.813Z,99.90
2023-04-08T22:51:47.266Z,99.90
2023-04-08T22:54:14.293Z,99.90
2023-04-08T22:56:41.509Z,99.90
2023-04-08T22:59:08.552Z,99.90
2023-04-08T23:01:36.161Z,99.90
2023-04-08T23:04:03.531Z,99.90
2023-04-08T23:06:31.338Z,99.90
2023-04-08T23:08:58.369Z,99.90
2023-04-08T23:11:25.874Z,99.90
2023-04-08T23:13:52.946Z,99.90
2023-04-08T23:16:19.834Z,99.90
2023-04-08T23:18:46.789Z,99.90
2023-04-08T23:21:13.731Z,99.90
2023-04-08T23:23:40.844Z,99.90
2023-04-08T23:26:07.937Z,99.90
2023-04-08T23:28:34.958Z,99.90
2023-04-08T23:31:04.657Z,99.90
2023-04-08T23:33:31.563Z,99.90
2023-04-08T23:35:58.527Z,99.90
2023-04-08T23:38:25.683Z,99.90
2023-04-08T23:40:52.709Z,99.90
2023-04-08T23:43:19.669Z,99.90
2023-04-08T23:45:46.568Z,99.90
2023-04-08T23:48:13.479Z,99.90
2023-04-08T23:50:40.725Z,99.90
2023-04-08T23:53:07.666Z,99.90
2023-04-08T23:55:34.578Z,99.90
2023-04-08T23:58:01.520Z,99.90
