createdAt,value
2023-03-11T00:01:49.782Z,95526.50
2023-03-11T00:04:17.752Z,95531.22
2023-03-11T00:06:45.554Z,95528.91
2023-03-11T00:09:13.436Z,95543.69
2023-03-11T00:11:41.277Z,95540.47
2023-03-11T00:14:09.143Z,95541.38
2023-03-11T00:16:37.073Z,95546.06
2023-03-11T00:19:06.371Z,95545.84
2023-03-11T00:21:34.996Z,95545.03
2023-03-11T00:24:03.714Z,95555.16
2023-03-11T00:26:31.747Z,95554.22
2023-03-11T00:28:59.575Z,95557.97
2023-03-11T00:31:27.575Z,95561.84
2023-03-11T00:33:57.188Z,95555.91
2023-03-11T00:36:31.437Z,95556.25
2023-03-11T00:39:00.057Z,95551.31
2023-03-11T00:41:27.936Z,95554.78
2023-03-11T00:43:55.992Z,95557.84
2023-03-11T00:46:24.790Z,95549.19
2023-03-11T00:48:53.078Z,95550.31
2023-03-11T00:51:21.205Z,95557.38
2023-03-11T00:53:50.496Z,95553.91
2023-03-11T00:56:18.459Z,95542.66
2023-03-11T00:58:46.765Z,95560.16
2023-03-11T01:01:17.229Z,95560.66
2023-03-11T01:04:10.637Z,95552.00
2023-03-11T01:06:45.562Z,95551.38
2023-03-11T01:09:15.160Z,95557.59
2023-03-11T01:11:44.923Z,95558.00
2023-03-11T01:14:12.805Z,95561.22
2023-03-11T01:16:40.794Z,95565.94
2023-03-11T01:19:10.239Z,95567.19
2023-03-11T01:21:38.134Z,95565.06
2023-03-11T01:24:08.138Z,95571.66
2023-03-11T01:26:37.384Z,95581.13
2023-03-11T01:29:05.356Z,95585.34
2023-03-11T01:31:33.190Z,95588.41
2023-03-11T01:34:01.022Z,95593.88
2023-03-11T01:36:28.923Z,95592.69
2023-03-11T01:38:56.789Z,95607.84
2023-03-11T01:41:24.680Z,95616.03
2023-03-11T01:43:55.690Z,95603.41
2023-03-11T01:46:34.592Z,95604.13
2023-03-11T01:49:04.103Z,95592.16
2023-03-11T01:51:38.408Z,95603.75
2023-03-11T01:54:11.609Z,95602.66
2023-03-11T01:56:40.913Z,95595.03
2023-03-11T01:59:14.446Z,95585.91
2023-03-11T02:01:49.969Z,95574.63
2023-03-11T02:04:18.462Z,95573.16
2023-03-11T02:06:46.568Z,95577.78
2023-03-11T02:09:14.760Z,95577.34
2023-03-11T02:11:42.844Z,95587.50
2023-03-11T02:14:12.168Z,95598.72
2023-03-11T02:16:40.215Z,95597.78
2023-03-11T02:19:19.488Z,95589.16
2023-03-11T02:21:47.813Z,95601.34
2023-03-11T02:24:23.214Z,95589.41
2023-03-11T02:26:56.266Z,95593.59
2023-03-11T02:29:27.699Z,95605.41
2023-03-11T02:31:56.844Z,95604.66
2023-03-11T02:34:27.173Z,95613.78
2023-03-11T02:36:55.054Z,95616.41
2023-03-11T02:39:31.719Z,95606.25
2023-03-11T02:42:05.810Z,95610.50
2023-03-11T02:44:34.599Z,95613.59
2023-03-11T02:47:02.766Z,95609.25
2023-03-11T02:49:32.371Z,95600.91
2023-03-11T02:52:01.289Z,95585.28
2023-03-11T02:54:31.418Z,95594.66
2023-03-11T02:56:59.326Z,95602.28
2023-03-11T02:59:30.212Z,95611.25
2023-03-11T03:01:59.798Z,95623.31
2023-03-11T03:04:28.200Z,95633.56
2023-03-11T03:06:57.672Z,95631.94
2023-03-11T03:09:25.564Z,95633.59
2023-03-11T03:11:53.487Z,95645.94
2023-03-11T03:14:21.549Z,95643.00
2023-03-11T03:16:51.541Z,95645.22
2023-03-11T03:19:20.006Z,95638.56
2023-03-11T03:21:48.013Z,95626.41
2023-03-11T03:24:16.305Z,95629.88
2023-03-11T03:26:44.146Z,95624.16
2023-03-11T03:29:12.025Z,95621.94
2023-03-11T03:31:40.344Z,95623.97
2023-03-11T03:34:10.377Z,95618.03
2023-03-11T03:36:38.637Z,95634.63
2023-03-11T03:39:07.158Z,95631.28
2023-03-11T03:41:38.160Z,95647.38
2023-03-11T03:44:07.151Z,95646.56
2023-03-11T03:46:38.387Z,95659.56
2023-03-11T03:49:07.680Z,95652.50
2023-03-11T03:51:37.098Z,95659.03
2023-03-11T03:54:10.596Z,95657.47
2023-03-11T03:56:38.927Z,95670.72
2023-03-11T03:59:07.241Z,95664.75
2023-03-11T04:01:40.354Z,95668.19
2023-03-11T04:04:08.326Z,95664.34
2023-03-11T04:06:37.692Z,95667.72
2023-03-11T04:09:08.036Z,95678.69
2023-03-11T04:11:36.406Z,95675.91
2023-03-11T04:14:06.121Z,95676.72
2023-03-11T04:16:37.900Z,95690.97
2023-03-11T04:19:10.550Z,95682.88
2023-03-11T04:21:39.966Z,95686.28
2023-03-11T04:24:08.234Z,95681.09
2023-03-11T04:26:37.700Z,95688.06
2023-03-11T04:29:09.184Z,95693.25
2023-03-11T04:31:42.460Z,95694.19
2023-03-11T04:34:10.746Z,95686.41
2023-03-11T04:36:42.475Z,95679.69
2023-03-11T04:39:13.256Z,95685.72
2023-03-11T04:41:44.052Z,95685.06
2023-03-11T04:44:16.846Z,95673.97
2023-03-11T04:46:45.746Z,95673.69
2023-03-11T04:49:13.553Z,95677.81
2023-03-11T04:51:43.269Z,95683.25
2023-03-11T04:54:12.207Z,95673.56
2023-03-11T04:56:40.228Z,95681.06
2023-03-11T04:59:08.433Z,95684.94
2023-03-11T05:01:38.596Z,95697.78
2023-03-11T05:04:09.171Z,95692.41
2023-03-11T05:06:37.400Z,95687.53
2023-03-11T05:09:07.857Z,95690.13
2023-03-11T05:11:38.659Z,95700.94
2023-03-11T05:14:06.732Z,95704.69
2023-03-11T05:16:34.805Z,95696.66
2023-03-11T05:19:24.843Z,95702.25
2023-03-11T05:21:53.599Z,95699.16
2023-03-11T05:24:22.870Z,95699.94
2023-03-11T05:26:52.300Z,95702.88
2023-03-11T05:29:20.844Z,95711.41
2023-03-11T05:31:49.756Z,95708.06
2023-03-11T05:34:18.716Z,95708.97
2023-03-11T05:36:47.027Z,95709.78
2023-03-11T05:39:15.269Z,95727.47
2023-03-11T05:41:44.778Z,95724.47
2023-03-11T05:44:12.975Z,95718.44
2023-03-11T05:46:41.385Z,95716.31
2023-03-11T05:49:09.839Z,95711.78
2023-03-11T05:51:38.136Z,95701.66
2023-03-11T05:54:11.473Z,95707.78
2023-03-11T05:56:41.429Z,95716.41
2023-03-11T05:59:12.561Z,95713.88
2023-03-11T06:01:43.184Z,95720.94
2023-03-11T06:04:12.610Z,95725.03
2023-03-11T06:06:42.197Z,95724.94
2023-03-11T06:09:13.902Z,95738.00
2023-03-11T06:11:42.984Z,95728.56
2023-03-11T06:14:15.636Z,95744.91
2023-03-11T06:16:45.634Z,95740.53
2023-03-11T06:19:14.001Z,95733.41
2023-03-11T06:21:46.891Z,95736.00
2023-03-11T06:24:15.236Z,95730.16
2023-03-11T06:26:44.966Z,95734.28
2023-03-11T06:29:16.750Z,95733.28
2023-03-11T06:31:45.820Z,95740.06
2023-03-11T06:34:14.814Z,95747.69
2023-03-11T06:36:43.770Z,95767.41
2023-03-11T06:39:15.139Z,95762.88
2023-03-11T06:41:44.935Z,95764.56
2023-03-11T06:44:14.054Z,95761.03
2023-03-11T06:46:44.445Z,95781.81
2023-03-11T06:49:13.138Z,95774.47
2023-03-11T06:51:42.682Z,95777.66
2023-03-11T06:54:12.232Z,95794.63
2023-03-11T06:56:40.595Z,95797.16
2023-03-11T06:59:10.335Z,95783.16
2023-03-11T07:01:38.444Z,95797.91
2023-03-11T07:04:11.222Z,95788.25
2023-03-11T07:06:42.601Z,95779.97
2023-03-11T07:09:15.786Z,95786.94
2023-03-11T07:11:46.563Z,95793.81
2023-03-11T07:14:20.557Z,95795.97
2023-03-11T07:16:52.998Z,95792.31
2023-03-11T07:19:40.992Z,95798.84
2023-03-11T07:22:08.842Z,95805.66
2023-03-11T07:24:36.664Z,95804.16
2023-03-11T07:27:04.725Z,95815.91
2023-03-11T07:29:32.539Z,95815.84
2023-03-11T07:32:00.416Z,95808.09
2023-03-11T07:34:28.239Z,95821.97
2023-03-11T07:36:57.475Z,95819.03
2023-03-11T07:39:25.312Z,95821.03
2023-03-11T07:41:53.275Z,95815.69
2023-03-11T07:44:21.139Z,95817.09
2023-03-11T07:46:49.012Z,95813.16
2023-03-11T07:49:16.846Z,95819.19
2023-03-11T07:51:44.853Z,95822.53
2023-03-11T07:54:14.644Z,95833.53
2023-03-11T07:56:42.513Z,95836.47
2023-03-11T07:59:10.908Z,95853.47
2023-03-11T08:01:41.077Z,95843.88
2023-03-11T08:04:14.336Z,95843.47
2023-03-11T08:06:44.162Z,95840.84
2023-03-11T08:09:12.777Z,95841.00
2023-03-11T08:11:42.372Z,95840.69
2023-03-11T08:14:10.208Z,95843.31
2023-03-11T08:16:40.509Z,95844.13
2023-03-11T08:19:08.361Z,95846.75
2023-03-11T08:21:36.148Z,95853.53
2023-03-11T08:24:06.577Z,95861.81
2023-03-11T08:26:34.803Z,95853.44
2023-03-11T08:29:04.220Z,95865.63
2023-03-11T08:31:35.009Z,95863.16
2023-03-11T08:34:04.941Z,95861.56
2023-03-11T08:36:33.324Z,95858.38
2023-03-11T08:39:01.495Z,95858.19
2023-03-11T08:41:29.430Z,95861.66
2023-03-11T08:43:57.339Z,95878.28
2023-03-11T08:46:29.020Z,95870.38
2023-03-11T08:49:00.882Z,95878.94
2023-03-11T08:51:30.218Z,95875.59
2023-03-11T08:53:58.463Z,95872.31
2023-03-11T08:56:27.124Z,95874.38
2023-03-11T08:58:55.568Z,95866.31
2023-03-11T09:01:24.115Z,95865.81
2023-03-11T09:03:53.492Z,95874.81
2023-03-11T09:06:21.364Z,95868.09
2023-03-11T09:08:49.861Z,95872.78
2023-03-11T09:11:18.271Z,95865.53
2023-03-11T09:13:46.277Z,95876.63
2023-03-11T09:16:16.343Z,95880.41
2023-03-11T09:18:44.296Z,95884.03
2023-03-11T09:21:13.836Z,95889.72
2023-03-11T09:23:44.172Z,95889.28
2023-03-11T09:26:12.728Z,95892.03
2023-03-11T09:28:40.942Z,95890.84
2023-03-11T09:31:08.915Z,95902.72
2023-03-11T09:33:38.698Z,95892.88
2023-03-11T09:36:08.099Z,95890.28
2023-03-11T09:38:37.261Z,95891.44
2023-03-11T09:41:10.986Z,95886.06
2023-03-11T09:43:51.715Z,95891.56
2023-03-11T09:46:31.454Z,95890.19
2023-03-11T09:49:06.732Z,95887.09
2023-03-11T09:51:39.077Z,95886.63
2023-03-11T09:54:12.724Z,95896.88
2023-03-11T09:56:44.446Z,95898.56
2023-03-11T09:59:17.996Z,95887.19
2023-03-11T10:01:48.914Z,95896.03
2023-03-11T10:04:21.792Z,95895.00
2023-03-11T10:06:50.455Z,95894.53
2023-03-11T10:09:39.390Z,95896.88
2023-03-11T10:12:21.275Z,95892.41
2023-03-11T10:14:58.883Z,95894.00
2023-03-11T10:17:44.188Z,95896.31
2023-03-11T10:20:20.949Z,95898.66
2023-03-11T10:22:56.553Z,95889.97
2023-03-11T10:25:30.026Z,95890.97
2023-03-11T10:28:05.679Z,95890.75
2023-03-11T10:30:37.377Z,95904.31
2023-03-11T10:33:13.127Z,95894.91
2023-03-11T10:35:44.641Z,95895.69
2023-03-11T10:38:16.625Z,95896.56
2023-03-11T10:40:48.400Z,95889.38
2023-03-11T10:43:20.711Z,95886.66
2023-03-11T10:45:51.645Z,95885.63
2023-03-11T10:48:21.510Z,95883.50
2023-03-11T10:50:58.648Z,95880.78
2023-03-11T10:53:26.571Z,95887.16
2023-03-11T10:55:57.715Z,95891.50
2023-03-11T10:58:28.168Z,95897.31
2023-03-11T11:01:04.235Z,95896.28
2023-03-11T11:03:32.470Z,95894.59
2023-03-11T11:06:03.597Z,95894.78
2023-03-11T11:08:32.411Z,95905.31
2023-03-11T11:11:03.194Z,95903.56
2023-03-11T11:13:34.482Z,95899.75
2023-03-11T11:16:04.996Z,95897.44
2023-03-11T11:18:35.678Z,95903.47
2023-03-11T11:21:06.917Z,95903.75
2023-03-11T11:23:39.935Z,95898.28
2023-03-11T11:26:17.953Z,95898.06
2023-03-11T11:28:46.260Z,95902.38
2023-03-11T11:31:24.466Z,95897.97
2023-03-11T11:33:54.572Z,95897.50
2023-03-11T11:36:26.552Z,95891.78
2023-03-11T11:38:56.017Z,95898.31
2023-03-11T11:41:28.189Z,95897.31
2023-03-11T11:43:59.863Z,95891.75
2023-03-11T11:46:32.049Z,95893.88
2023-03-11T11:49:07.199Z,95889.59
2023-03-11T11:51:40.321Z,95886.44
2023-03-11T11:54:17.565Z,95880.72
2023-03-11T11:56:47.076Z,95879.19
2023-03-11T11:59:19.816Z,95879.06
2023-03-11T12:01:59.418Z,95887.75
2023-03-11T12:04:47.875Z,95887.75
2023-03-11T12:07:41.107Z,95888.09
2023-03-11T12:10:23.753Z,95872.97
2023-03-11T12:13:31.418Z,95873.59
2023-03-11T12:16:05.914Z,95869.25
2023-03-11T12:18:39.238Z,95855.66
2023-03-11T12:21:23.673Z,95866.72
2023-03-11T12:24:05.228Z,95860.66
2023-03-11T12:26:38.858Z,95846.03
2023-03-11T12:29:16.182Z,95847.22
2023-03-11T12:31:45.570Z,95838.41
2023-03-11T12:34:17.607Z,95844.09
2023-03-11T12:36:48.217Z,95840.22
2023-03-11T12:39:24.901Z,95844.00
2023-03-11T12:42:17.907Z,95845.25
2023-03-11T12:44:48.127Z,95845.13
2023-03-11T12:47:25.774Z,95847.22
2023-03-11T12:49:55.241Z,95851.31
2023-03-11T12:52:34.402Z,95841.69
2023-03-11T12:55:31.756Z,95844.84
2023-03-11T12:58:29.726Z,95839.72
2023-03-11T13:01:19.618Z,95843.91
2023-03-11T13:04:01.472Z,95831.47
2023-03-11T13:07:01.085Z,95828.75
2023-03-11T13:09:31.432Z,95825.47
2023-03-11T13:11:59.823Z,95832.19
2023-03-11T13:14:32.870Z,95829.34
2023-03-11T13:17:27.443Z,95829.38
2023-03-11T13:19:56.608Z,95833.25
2023-03-11T13:22:58.470Z,95837.31
2023-03-11T13:25:33.635Z,95840.56
2023-03-11T13:28:37.011Z,95850.44
2023-03-11T13:31:17.997Z,95841.41
2023-03-11T13:33:55.513Z,95835.88
2023-03-11T13:36:40.486Z,95831.69
2023-03-11T13:39:40.716Z,95830.13
2023-03-11T13:42:18.626Z,95831.78
2023-03-11T13:44:47.741Z,95821.81
2023-03-11T13:47:17.371Z,95838.75
2023-03-11T13:49:53.625Z,95841.28
2023-03-11T13:52:27.370Z,95846.63
2023-03-11T13:55:02.330Z,95845.25
2023-03-11T13:57:33.496Z,95832.38
2023-03-11T14:00:17.698Z,95842.75
2023-03-11T14:02:51.026Z,95846.84
2023-03-11T14:05:24.297Z,95842.47
2023-03-11T14:07:52.211Z,95843.91
2023-03-11T14:10:23.520Z,95851.66
2023-03-11T14:12:51.868Z,95848.31
2023-03-11T14:15:23.099Z,95840.69
2023-03-11T14:17:52.769Z,95825.78
2023-03-11T14:20:25.474Z,95826.66
2023-03-11T14:22:55.234Z,95833.34
2023-03-11T14:25:26.541Z,95842.13
2023-03-11T14:27:57.901Z,95843.50
2023-03-11T14:30:29.409Z,95835.13
2023-03-11T14:33:00.921Z,95827.88
2023-03-11T14:35:31.575Z,95832.19
2023-03-11T14:37:59.482Z,95844.22
2023-03-11T14:40:30.638Z,95853.22
2023-03-11T14:43:01.308Z,95839.25
2023-03-11T14:45:31.837Z,95842.53
2023-03-11T14:48:05.676Z,95833.31
2023-03-11T14:50:36.224Z,95840.22
2023-03-11T14:53:08.873Z,95838.16
2023-03-11T14:55:40.449Z,95836.31
2023-03-11T14:58:14.915Z,95836.97
2023-03-11T15:00:47.569Z,95844.41
2023-03-11T15:03:24.305Z,95852.81
2023-03-11T15:05:56.678Z,95843.81
2023-03-11T15:08:29.829Z,95847.34
2023-03-11T15:11:19.959Z,95853.81
2023-03-11T15:13:51.126Z,95854.78
2023-03-11T15:16:25.590Z,95855.28
2023-03-11T15:18:55.630Z,95866.81
2023-03-11T15:21:25.697Z,95876.84
2023-03-11T15:23:59.924Z,95869.53
2023-03-11T15:26:30.565Z,95867.66
2023-03-11T15:29:00.931Z,95865.25
2023-03-11T15:31:32.439Z,95860.94
2023-03-11T15:34:25.171Z,95861.59
2023-03-11T15:37:03.930Z,95864.75
2023-03-11T15:39:48.021Z,95878.59
2023-03-11T15:42:20.855Z,95877.53
2023-03-11T15:45:14.496Z,95881.94
2023-03-11T15:47:43.140Z,95890.31
2023-03-11T15:50:25.263Z,95895.56
2023-03-11T15:52:56.832Z,95899.13
2023-03-11T15:55:25.866Z,95903.91
2023-03-11T15:57:59.526Z,95911.34
2023-03-11T16:00:27.324Z,95914.84
2023-03-11T16:02:56.187Z,95916.06
2023-03-11T16:05:26.395Z,95920.03
2023-03-11T16:07:55.912Z,95911.13
2023-03-11T16:10:25.597Z,95913.16
2023-03-11T16:12:53.870Z,95907.56
2023-03-11T16:15:26.514Z,95912.06
2023-03-11T16:17:55.248Z,95911.75
2023-03-11T16:20:25.142Z,95914.75
2023-03-11T16:22:57.164Z,95916.66
2023-03-11T16:25:27.930Z,95904.31
2023-03-11T16:27:57.640Z,95915.72
2023-03-11T16:30:26.960Z,95916.47
2023-03-11T16:32:55.136Z,95913.09
2023-03-11T16:35:23.017Z,95922.91
2023-03-11T16:37:51.720Z,95916.97
2023-03-11T16:40:25.184Z,95922.09
2023-03-11T16:42:56.804Z,95922.91
2023-03-11T16:45:24.983Z,95928.13
2023-03-11T16:47:52.865Z,95935.03
2023-03-11T16:50:24.232Z,95933.38
2023-03-11T16:52:52.204Z,95941.22
2023-03-11T16:55:21.542Z,95945.66
2023-03-11T16:57:49.502Z,95947.97
2023-03-11T17:00:18.125Z,95946.72
2023-03-11T17:02:46.210Z,95949.31
2023-03-11T17:05:14.300Z,95952.66
2023-03-11T17:07:42.355Z,95957.03
2023-03-11T17:10:12.133Z,95955.88
2023-03-11T17:12:41.312Z,95958.19
2023-03-11T17:15:10.146Z,95955.75
2023-03-11T17:17:37.962Z,95949.75
2023-03-11T17:20:07.412Z,95964.59
2023-03-11T17:22:35.392Z,95960.00
2023-03-11T17:25:03.443Z,95980.28
2023-03-11T17:27:32.538Z,95979.81
2023-03-11T17:30:03.034Z,95979.16
2023-03-11T17:32:31.330Z,95991.69
2023-03-11T17:34:59.259Z,95996.38
2023-03-11T17:37:27.126Z,95999.19
2023-03-11T17:39:55.000Z,96000.22
2023-03-11T17:42:22.918Z,96004.09
2023-03-11T17:44:52.192Z,96011.94
2023-03-11T17:47:25.799Z,96019.97
2023-03-11T17:49:54.089Z,96018.59
2023-03-11T17:52:22.131Z,96029.03
2023-03-11T17:54:50.068Z,96024.91
2023-03-11T17:57:17.897Z,96036.59
2023-03-11T17:59:46.169Z,96034.81
2023-03-11T18:02:15.179Z,96032.47
2023-03-11T18:04:46.047Z,96039.56
2023-03-11T18:07:14.182Z,96048.41
2023-03-11T18:09:42.034Z,96047.84
2023-03-11T18:12:10.031Z,96047.94
2023-03-11T18:14:38.016Z,96049.78
2023-03-11T18:17:06.092Z,96055.97
2023-03-11T18:19:34.462Z,96060.50
2023-03-11T18:22:03.803Z,96063.41
2023-03-11T18:24:33.073Z,96063.50
2023-03-11T18:27:01.808Z,96067.28
2023-03-11T18:29:29.660Z,96068.44
2023-03-11T18:31:57.528Z,96070.53
2023-03-11T18:34:25.424Z,96076.19
2023-03-11T18:36:53.221Z,96081.41
2023-03-11T18:39:22.527Z,96082.59
2023-03-11T18:41:50.374Z,96089.78
2023-03-11T18:44:18.250Z,96084.47
2023-03-11T18:46:46.086Z,96086.34
2023-03-11T18:49:14.866Z,96083.16
2023-03-11T18:51:42.768Z,96080.13
2023-03-11T18:54:11.529Z,96088.72
2023-03-11T18:56:40.770Z,96081.16
2023-03-11T18:59:10.561Z,96089.22
2023-03-11T19:01:38.521Z,96089.56
2023-03-11T19:04:07.337Z,96088.72
2023-03-11T19:06:35.288Z,96082.69
2023-03-11T19:09:03.917Z,96094.25
2023-03-11T19:11:31.899Z,96091.84
2023-03-11T19:14:01.115Z,96092.00
2023-03-11T19:16:28.999Z,96098.38
2023-03-11T19:18:57.142Z,96099.81
2023-03-11T19:21:25.868Z,96104.19
2023-03-11T19:23:55.240Z,96108.06
2023-03-11T19:26:33.789Z,96103.09
2023-03-11T19:29:10.916Z,96107.59
2023-03-11T19:31:38.830Z,96110.13
2023-03-11T19:34:06.681Z,96121.97
2023-03-11T19:36:34.802Z,96116.06
2023-03-11T19:39:03.469Z,96124.13
2023-03-11T19:41:31.352Z,96122.47
2023-03-11T19:43:59.242Z,96122.94
2023-03-11T19:46:29.758Z,96124.94
2023-03-11T19:48:58.781Z,96127.63
2023-03-11T19:51:32.775Z,96133.22
2023-03-11T19:54:03.682Z,96129.03
2023-03-11T19:56:31.562Z,96132.53
2023-03-11T19:58:59.344Z,96137.72
2023-03-11T20:01:31.363Z,96136.28
2023-03-11T20:03:59.236Z,96138.28
2023-03-11T20:06:27.271Z,96146.09
2023-03-11T20:08:55.315Z,96155.81
2023-03-11T20:11:23.157Z,96147.16
2023-03-11T20:13:50.981Z,96148.22
2023-03-11T20:16:20.272Z,96150.00
2023-03-11T20:18:51.850Z,96151.28
2023-03-11T20:21:20.171Z,96151.63
2023-03-11T20:23:48.970Z,96156.88
2023-03-11T20:26:19.022Z,96164.22
2023-03-11T20:28:47.468Z,96165.19
2023-03-11T20:31:17.318Z,96167.91
2023-03-11T20:33:45.542Z,96166.41
2023-03-11T20:36:17.100Z,96173.38
2023-03-11T20:38:45.077Z,96172.63
2023-03-11T20:41:13.029Z,96167.56
2023-03-11T20:43:41.623Z,96176.44
2023-03-11T20:46:10.757Z,96178.34
2023-03-11T20:48:39.747Z,96181.84
2023-03-11T20:51:11.487Z,96182.78
2023-03-11T20:53:41.569Z,96186.44
2023-03-11T20:56:11.982Z,96189.81
2023-03-11T20:58:40.074Z,96199.16
2023-03-11T21:01:18.879Z,96191.78
2023-03-11T21:03:47.273Z,96196.97
2023-03-11T21:06:17.299Z,96188.69
2023-03-11T21:08:47.686Z,96196.41
2023-03-11T21:11:17.192Z,96194.72
2023-03-11T21:13:45.153Z,96196.63
2023-03-11T21:16:13.660Z,96196.91
2023-03-11T21:18:43.501Z,96199.22
2023-03-11T21:21:12.615Z,96195.25
2023-03-11T21:23:40.889Z,96192.63
2023-03-11T21:26:11.133Z,96202.19
2023-03-11T21:28:40.146Z,96199.09
2023-03-11T21:31:10.922Z,96212.16
2023-03-11T21:33:39.824Z,96199.31
2023-03-11T21:36:10.061Z,96189.69
2023-03-11T21:38:39.845Z,96184.63
2023-03-11T21:41:11.058Z,96203.16
2023-03-11T21:43:39.823Z,96200.66
2023-03-11T21:46:09.121Z,96203.31
2023-03-11T21:48:37.053Z,96198.31
2023-03-11T21:51:05.920Z,96207.81
2023-03-11T21:53:34.091Z,96200.91
2023-03-11T21:56:03.721Z,96205.97
2023-03-11T21:58:33.028Z,96204.13
2023-03-11T22:01:01.207Z,96207.72
2023-03-11T22:03:30.689Z,96209.44
2023-03-11T22:05:59.497Z,96206.41
2023-03-11T22:08:29.132Z,96210.72
2023-03-11T22:10:57.355Z,96203.22
2023-03-11T22:13:25.877Z,96202.31
2023-03-11T22:15:55.150Z,96205.81
2023-03-11T22:18:23.038Z,96213.63
2023-03-11T22:20:50.877Z,96209.19
2023-03-11T22:23:19.028Z,96203.28
2023-03-11T22:25:46.885Z,96201.72
2023-03-11T22:28:14.850Z,96204.53
2023-03-11T22:30:42.957Z,96210.78
2023-03-11T22:33:12.149Z,96204.94
2023-03-11T22:35:40.010Z,96210.41
2023-03-11T22:38:07.918Z,96207.88
2023-03-11T22:40:36.100Z,96203.59
2023-03-11T22:43:03.974Z,96202.66
2023-03-11T22:45:31.779Z,96197.63
2023-03-11T22:47:59.638Z,96202.81
2023-03-11T22:50:29.223Z,96196.97
2023-03-11T22:52:57.107Z,96197.97
2023-03-11T22:55:25.192Z,96208.41
2023-03-11T22:57:53.072Z,96197.03
2023-03-11T23:00:23.021Z,96196.34
2023-03-11T23:02:55.664Z,96199.00
2023-03-11T23:05:24.875Z,96204.19
2023-03-11T23:07:54.807Z,96208.59
2023-03-11T23:10:22.913Z,96212.63
2023-03-11T23:12:50.855Z,96222.38
2023-03-11T23:15:20.115Z,96215.66
2023-03-11T23:17:48.086Z,96214.91
2023-03-11T23:20:16.588Z,96215.78
2023-03-11T23:22:44.873Z,96218.53
2023-03-11T23:25:16.476Z,96227.22
2023-03-11T23:27:46.440Z,96216.97
2023-03-11T23:30:15.870Z,96215.34
2023-03-11T23:32:43.888Z,96216.28
2023-03-11T23:35:12.879Z,96219.94
2023-03-11T23:37:41.261Z,96221.38
2023-03-11T23:40:10.598Z,96216.47
2023-03-11T23:42:39.850Z,96216.31
2023-03-11T23:45:09.188Z,96220.88
2023-03-11T23:47:37.033Z,96220.78
2023-03-11T23:50:05.855Z,96211.38
2023-03-11T23:52:33.969Z,96215.03
2023-03-11T23:55:02.702Z,96216.00
2023-03-11T23:57:30.514Z,96218.59
2023-03-11T23:59:59.959Z,96213.47
