createdAt,value
2019-02-07T00:00:20.948Z,74.47
2019-02-07T00:02:49.268Z,74.44
2019-02-07T00:05:17.558Z,74.50
2019-02-07T00:07:46.031Z,74.66
2019-02-07T00:10:17.551Z,74.66
2019-02-07T00:12:45.842Z,74.75
2019-02-07T00:15:15.346Z,75.07
2019-02-07T00:17:43.666Z,74.91
2019-02-07T00:20:14.933Z,75.23
2019-02-07T00:22:43.229Z,75.23
2019-02-07T00:25:11.611Z,75.26
2019-02-07T00:27:39.881Z,75.26
2019-02-07T00:30:14.834Z,75.58
2019-02-07T00:32:43.148Z,75.76
2019-02-07T00:35:11.811Z,75.62
2019-02-07T00:37:40.097Z,75.72
2019-02-07T00:40:15.143Z,75.72
2019-02-07T00:42:43.810Z,75.66
2019-02-07T00:45:14.297Z,75.86
2019-02-07T00:47:42.612Z,75.74
2019-02-07T00:50:13.996Z,75.48
2019-02-07T00:52:42.276Z,75.48
2019-02-07T00:55:13.109Z,75.57
2019-02-07T00:57:41.668Z,75.61
2019-02-07T01:00:16.079Z,75.60
2019-02-07T01:02:44.381Z,75.60
2019-02-07T01:05:13.670Z,75.50
2019-02-07T01:07:42.039Z,75.38
2019-02-07T01:10:16.309Z,75.25
2019-02-07T01:12:44.605Z,75.60
2019-02-07T01:15:13.452Z,75.60
2019-02-07T01:17:41.961Z,75.29
2019-02-07T01:20:13.347Z,75.29
2019-02-07T01:22:41.681Z,75.09
2019-02-07T01:25:13.268Z,75.13
2019-02-07T01:27:41.589Z,75.06
2019-02-07T01:30:13.301Z,75.06
2019-02-07T01:32:41.621Z,74.83
2019-02-07T01:35:09.915Z,74.83
2019-02-07T01:37:38.191Z,74.88
2019-02-07T01:40:12.239Z,75.00
2019-02-07T01:42:40.511Z,75.00
2019-02-07T01:45:13.381Z,74.51
2019-02-07T01:47:41.946Z,74.75
2019-02-07T01:50:15.974Z,74.75
2019-02-07T01:52:44.248Z,74.58
2019-02-07T01:55:12.561Z,74.69
2019-02-07T01:57:40.839Z,74.86
2019-02-07T02:00:12.225Z,74.82
2019-02-07T02:02:40.526Z,74.79
2019-02-07T02:05:11.315Z,75.21
2019-02-07T02:07:40.067Z,75.21
2019-02-07T02:10:26.510Z,75.28
2019-02-07T02:12:54.799Z,75.31
2019-02-07T02:15:24.987Z,75.29
2019-02-07T02:17:53.655Z,75.58
2019-02-07T02:20:24.165Z,75.51
2019-02-07T02:22:53.278Z,75.51
2019-02-07T02:25:21.591Z,75.47
2019-02-07T02:27:49.870Z,75.43
2019-02-07T02:30:21.146Z,75.46
2019-02-07T02:32:49.647Z,75.46
2019-02-07T02:35:18.315Z,75.42
2019-02-07T02:37:46.604Z,75.41
2019-02-07T02:40:14.912Z,75.44
2019-02-07T02:42:43.190Z,75.43
2019-02-07T02:45:17.188Z,75.52
2019-02-07T02:47:45.507Z,75.67
2019-02-07T02:50:16.481Z,75.67
2019-02-07T02:52:44.763Z,75.53
2019-02-07T02:55:14.801Z,75.58
2019-02-07T02:57:43.080Z,75.68
2019-02-07T03:00:16.423Z,75.78
2019-02-07T03:02:46.375Z,76.03
2019-02-07T03:05:16.668Z,76.23
2019-02-07T03:08:02.581Z,76.24
2019-02-07T03:10:32.500Z,76.27
2019-02-07T03:13:17.181Z,76.46
2019-02-07T03:15:49.704Z,76.26
2019-02-07T03:18:34.944Z,76.26
2019-02-07T03:21:10.947Z,76.33
2019-02-07T03:23:53.104Z,76.31
2019-02-07T03:26:31.543Z,76.19
2019-02-07T03:29:04.080Z,76.19
2019-02-07T03:31:50.149Z,76.09
2019-02-07T03:34:20.101Z,76.11
2019-02-07T03:36:52.795Z,75.94
2019-02-07T03:39:22.726Z,75.89
2019-02-07T03:41:52.684Z,76.11
2019-02-07T03:44:25.356Z,76.11
2019-02-07T03:46:55.281Z,76.24
2019-02-07T03:49:25.312Z,76.38
2019-02-07T03:52:01.172Z,76.38
2019-02-07T03:54:33.770Z,76.26
2019-02-07T03:57:03.706Z,76.38
2019-02-07T03:59:48.748Z,76.35
2019-02-07T04:02:19.536Z,76.36
2019-02-07T04:04:49.479Z,76.38
2019-02-07T04:07:25.015Z,76.22
2019-02-07T04:10:11.072Z,76.22
2019-02-07T04:12:55.814Z,76.34
2019-02-07T04:15:31.334Z,76.19
2019-02-07T04:18:09.975Z,76.33
2019-02-07T04:20:39.905Z,76.49
2019-02-07T04:23:18.384Z,76.49
2019-02-07T04:25:51.058Z,76.22
2019-02-07T04:28:23.558Z,76.19
2019-02-07T04:31:09.709Z,76.20
2019-02-07T04:33:51.828Z,75.93
2019-02-07T04:36:33.822Z,75.93
2019-02-07T04:39:12.586Z,75.89
2019-02-07T04:41:42.495Z,75.86
2019-02-07T04:44:15.119Z,75.97
2019-02-07T04:46:51.135Z,75.99
2019-02-07T04:49:37.502Z,76.10
2019-02-07T04:52:25.489Z,76.25
2019-02-07T04:55:01.458Z,76.51
2019-02-07T04:57:43.243Z,76.51
2019-02-07T05:00:22.426Z,76.69
2019-02-07T05:02:52.424Z,76.67
2019-02-07T05:05:22.310Z,76.80
2019-02-07T05:07:55.377Z,76.62
2019-02-07T05:10:25.339Z,76.50
2019-02-07T05:13:11.112Z,76.66
2019-02-07T05:15:43.685Z,76.92
2019-02-07T05:18:13.601Z,76.95
2019-02-07T05:20:46.497Z,77.09
2019-02-07T05:23:32.742Z,77.06
2019-02-07T05:26:05.109Z,77.06
2019-02-07T05:28:37.633Z,76.87
2019-02-07T05:31:13.493Z,76.41
2019-02-07T05:33:46.258Z,76.33
2019-02-07T05:36:24.965Z,76.07
2019-02-07T05:39:00.491Z,75.98
2019-02-07T05:41:36.064Z,76.05
2019-02-07T05:44:08.714Z,75.85
2019-02-07T05:46:55.090Z,75.90
2019-02-07T05:49:41.656Z,75.90
2019-02-07T05:52:11.569Z,75.85
2019-02-07T05:54:59.710Z,75.71
2019-02-07T05:57:32.530Z,75.43
2019-02-07T06:00:05.134Z,75.33
2019-02-07T06:02:40.965Z,75.33
2019-02-07T06:05:14.467Z,74.63
2019-02-07T06:08:00.415Z,74.63
2019-02-07T06:10:39.205Z,74.19
2019-02-07T06:13:17.974Z,74.25
2019-02-07T06:15:51.297Z,74.25
2019-02-07T06:18:30.486Z,74.09
2019-02-07T06:21:03.261Z,74.23
2019-02-07T06:23:33.179Z,74.19
2019-02-07T06:26:03.091Z,73.91
2019-02-07T06:28:33.034Z,73.91
2019-02-07T06:31:08.968Z,73.57
2019-02-07T06:33:47.857Z,73.57
2019-02-07T06:36:17.786Z,73.20
2019-02-07T06:38:50.815Z,73.20
2019-02-07T06:41:26.923Z,72.81
2019-02-07T06:43:56.837Z,72.81
2019-02-07T06:46:42.733Z,72.79
2019-02-07T06:49:18.241Z,72.71
2019-02-07T06:51:50.823Z,72.64
2019-02-07T06:54:29.516Z,72.53
2019-02-07T06:56:59.953Z,71.97
2019-02-07T06:59:31.247Z,72.35
2019-02-07T07:02:01.186Z,72.59
2019-02-07T07:04:49.208Z,72.20
2019-02-07T07:07:37.316Z,72.31
2019-02-07T07:10:25.339Z,72.31
2019-02-07T07:13:00.933Z,72.06
2019-02-07T07:18:44.440Z,71.80
2019-02-07T07:21:30.462Z,71.61
2019-02-07T07:24:03.441Z,71.57
2019-02-07T07:26:48.184Z,71.57
2019-02-07T07:29:18.112Z,71.62
2019-02-07T07:32:04.035Z,70.75
2019-02-07T07:34:49.974Z,70.60
2019-02-07T07:37:36.195Z,70.04
2019-02-07T07:40:11.918Z,69.71
2019-02-07T07:43:00.083Z,69.71
2019-02-07T07:45:30.419Z,69.97
2019-02-07T07:48:00.425Z,69.69
2019-02-07T07:50:32.001Z,69.69
2019-02-07T07:53:11.482Z,69.26
2019-02-07T07:55:41.451Z,69.31
2019-02-07T07:58:14.267Z,68.85
2019-02-07T08:00:44.177Z,69.46
2019-02-07T08:03:20.067Z,69.46
2019-02-07T08:05:55.834Z,68.68
2019-02-07T08:08:28.220Z,68.41
2019-02-07T08:11:00.784Z,68.41
2019-02-07T08:13:39.624Z,68.79
2019-02-07T08:16:21.552Z,68.28
2019-02-07T08:18:54.013Z,68.30
2019-02-07T08:21:29.794Z,68.30
2019-02-07T08:24:15.883Z,67.65
2019-02-07T08:26:45.792Z,67.56
2019-02-07T08:29:21.328Z,67.15
2019-02-07T08:31:53.846Z,66.87
2019-02-07T08:34:23.758Z,66.87
2019-02-07T08:36:57.416Z,66.48
2019-02-07T08:39:32.901Z,66.74
2019-02-07T08:42:03.084Z,66.55
2019-02-07T08:44:44.545Z,66.26
2019-02-07T08:47:17.587Z,65.40
2019-02-07T08:50:04.056Z,65.40
2019-02-07T08:52:50.423Z,64.96
2019-02-07T08:55:26.063Z,64.92
2019-02-07T08:58:10.860Z,64.39
2019-02-07T09:00:40.766Z,64.65
2019-02-07T09:03:10.683Z,64.24
2019-02-07T09:05:40.707Z,64.37
2019-02-07T09:08:19.599Z,64.32
2019-02-07T09:11:01.611Z,64.03
2019-02-07T09:13:40.357Z,63.83
2019-02-07T09:16:15.987Z,64.13
2019-02-07T09:18:57.968Z,63.27
2019-02-07T09:21:42.916Z,62.05
2019-02-07T09:24:15.425Z,61.60
2019-02-07T09:27:03.285Z,61.65
2019-02-07T09:29:33.193Z,62.17
2019-02-07T09:32:05.678Z,61.97
2019-02-07T09:34:35.767Z,61.95
2019-02-07T09:37:21.820Z,62.11
2019-02-07T09:39:57.772Z,62.30
2019-02-07T09:42:33.265Z,62.61
2019-02-07T09:45:08.842Z,62.35
2019-02-07T09:47:54.058Z,62.34
2019-02-07T09:50:40.180Z,62.34
2019-02-07T09:53:23.493Z,61.59
2019-02-07T09:55:50.230Z,61.29
2019-02-07T09:58:23.421Z,61.52
2019-02-07T10:00:53.342Z,61.02
2019-02-07T10:03:32.167Z,61.22
2019-02-07T10:06:18.344Z,61.29
2019-02-07T10:08:51.180Z,60.88
2019-02-07T10:15:04.262Z,60.46
2019-02-07T10:17:36.758Z,60.17
2019-02-07T10:20:10.023Z,60.88
2019-02-07T10:22:39.934Z,60.15
2019-02-07T10:25:15.654Z,59.90
2019-02-07T10:27:45.634Z,58.64
2019-02-07T10:30:17.669Z,58.64
2019-02-07T10:33:04.132Z,58.72
2019-02-07T10:35:50.267Z,58.94
2019-02-07T10:38:20.245Z,59.03
2019-02-07T10:40:50.577Z,58.67
2019-02-07T10:43:29.117Z,58.70
2019-02-07T10:46:15.025Z,58.10
2019-02-07T10:48:53.672Z,57.79
2019-02-07T10:51:23.587Z,56.24
2019-02-07T10:54:10.095Z,57.30
2019-02-07T10:56:42.659Z,57.13
2019-02-07T10:59:15.433Z,57.31
2019-02-07T11:01:51.259Z,57.31
2019-02-07T11:04:30.141Z,57.62
2019-02-07T11:07:02.631Z,57.62
2019-02-07T11:09:32.925Z,57.38
2019-02-07T11:12:11.781Z,57.38
2019-02-07T11:15:00.025Z,56.82
2019-02-07T11:17:45.457Z,56.39
2019-02-07T11:20:29.981Z,56.96
2019-02-07T11:22:59.928Z,56.31
2019-02-07T11:25:45.002Z,56.59
2019-02-07T11:28:31.347Z,57.28
2019-02-07T11:31:19.585Z,57.33
2019-02-07T11:33:49.550Z,57.32
2019-02-07T11:36:22.202Z,57.01
2019-02-07T11:39:09.991Z,57.36
2019-02-07T11:41:51.828Z,57.55
2019-02-07T11:44:21.795Z,57.30
2019-02-07T11:46:52.878Z,56.47
2019-02-07T11:49:25.823Z,56.60
2019-02-07T11:52:05.380Z,56.47
2019-02-07T11:54:38.042Z,56.42
2019-02-07T11:57:10.380Z,56.32
2019-02-07T11:59:40.304Z,55.54
2019-02-07T12:02:28.324Z,55.20
2019-02-07T12:04:58.242Z,54.73
2019-02-07T12:07:28.230Z,51.31
2019-02-07T12:10:14.721Z,49.35
2019-02-07T12:13:00.754Z,47.42
2019-02-07T12:15:33.530Z,46.00
2019-02-07T12:18:15.361Z,45.07
2019-02-07T12:20:53.940Z,43.71
2019-02-07T12:23:29.844Z,41.70
2019-02-07T12:25:59.804Z,42.19
2019-02-07T12:28:44.637Z,41.55
2019-02-07T12:31:14.596Z,40.75
2019-02-07T12:33:44.515Z,40.40
2019-02-07T12:36:17.538Z,38.22
2019-02-07T12:38:50.189Z,39.00
2019-02-07T12:41:20.107Z,37.94
2019-02-07T12:43:50.021Z,37.70
2019-02-07T12:46:19.961Z,37.36
2019-02-07T12:48:51.057Z,36.75
2019-02-07T12:51:38.031Z,37.34
2019-02-07T12:54:24.156Z,37.77
2019-02-07T12:57:00.066Z,38.60
2019-02-07T12:59:47.843Z,38.59
2019-02-07T13:02:17.791Z,38.98
2019-02-07T13:05:03.810Z,37.44
2019-02-07T13:07:50.321Z,38.38
2019-02-07T13:10:28.955Z,38.68
2019-02-07T13:13:15.337Z,39.08
2019-02-07T13:15:57.567Z,38.77
2019-02-07T13:18:33.163Z,39.20
2019-02-07T13:21:08.953Z,39.80
2019-02-07T13:23:55.423Z,40.28
2019-02-07T13:26:28.087Z,39.82
2019-02-07T13:29:14.178Z,39.04
2019-02-07T13:32:02.114Z,38.97
2019-02-07T13:34:40.770Z,37.96
2019-02-07T13:37:10.680Z,37.51
2019-02-07T13:39:46.933Z,39.05
2019-02-07T13:42:32.816Z,39.95
2019-02-07T13:45:18.933Z,39.45
2019-02-07T13:47:49.065Z,38.66
2019-02-07T13:50:24.666Z,39.11
2019-02-07T13:53:12.486Z,39.62
2019-02-07T13:55:42.718Z,40.02
2019-02-07T13:58:27.639Z,42.17
2019-02-07T14:01:13.498Z,44.29
2019-02-07T14:03:49.981Z,46.60
2019-02-07T14:06:36.603Z,47.81
2019-02-07T14:09:26.152Z,49.49
2019-02-07T14:11:58.530Z,51.39
2019-02-07T14:14:40.432Z,52.52
2019-02-07T14:17:16.314Z,53.09
2019-02-07T14:20:03.611Z,53.46
2019-02-07T14:22:46.650Z,54.08
2019-02-07T14:25:28.524Z,55.40
2019-02-07T14:27:58.477Z,56.33
2019-02-07T14:30:37.219Z,56.55
2019-02-07T14:33:10.057Z,57.91
2019-02-07T14:35:56.292Z,58.25
2019-02-07T14:38:35.076Z,58.83
2019-02-07T14:41:05.108Z,59.08
2019-02-07T14:43:41.120Z,59.59
2019-02-07T14:46:11.536Z,59.96
2019-02-07T14:48:39.811Z,60.11
2019-02-07T14:51:08.136Z,60.30
2019-02-07T14:53:36.591Z,60.70
2019-02-07T14:56:04.885Z,61.03
2019-02-07T14:58:33.197Z,60.86
2019-02-07T15:01:01.496Z,61.38
2019-02-07T15:03:29.777Z,61.43
2019-02-07T15:05:58.113Z,61.21
2019-02-07T15:08:26.471Z,61.07
2019-02-07T15:10:54.737Z,61.19
2019-02-07T15:13:23.304Z,61.38
2019-02-07T15:15:51.583Z,61.31
2019-02-07T15:18:20.237Z,61.50
2019-02-07T15:20:48.561Z,61.74
2019-02-07T15:23:16.865Z,62.14
2019-02-07T15:25:45.148Z,62.47
2019-02-07T15:28:13.464Z,62.46
2019-02-07T15:30:41.739Z,62.72
2019-02-07T15:33:10.012Z,63.40
2019-02-07T15:35:42.054Z,63.71
2019-02-07T15:38:10.335Z,64.00
2019-02-07T15:40:38.620Z,64.18
2019-02-07T15:43:06.957Z,64.15
2019-02-07T15:45:35.237Z,64.10
2019-02-07T15:48:03.511Z,64.32
2019-02-07T15:50:37.711Z,64.56
2019-02-07T15:53:03.464Z,64.67
2019-02-07T15:55:31.740Z,64.80
2019-02-07T15:58:00.115Z,64.80
2019-02-07T16:00:30.371Z,64.97
2019-02-07T16:03:00.283Z,64.91
2019-02-07T16:05:29.166Z,65.12
2019-02-07T16:07:57.515Z,65.33
2019-02-07T16:10:25.979Z,65.33
2019-02-07T16:12:54.302Z,65.27
2019-02-07T16:15:22.589Z,65.51
2019-02-07T16:17:50.856Z,65.25
2019-02-07T16:20:21.403Z,65.27
2019-02-07T16:22:49.742Z,65.27
2019-02-07T16:25:18.024Z,65.33
2019-02-07T16:27:46.432Z,65.26
2019-02-07T16:30:20.046Z,65.33
2019-02-07T16:32:48.410Z,65.53
2019-02-07T16:35:19.193Z,65.60
2019-02-07T16:37:47.554Z,65.91
2019-02-07T16:40:21.850Z,66.00
2019-02-07T16:42:49.822Z,66.29
2019-02-07T16:45:24.730Z,66.33
2019-02-07T16:47:53.080Z,66.57
2019-02-07T16:50:34.011Z,66.57
2019-02-07T16:53:02.277Z,67.12
2019-02-07T16:55:30.560Z,67.12
2019-02-07T16:57:58.879Z,67.63
2019-02-07T17:00:29.658Z,67.83
2019-02-07T17:02:58.373Z,67.92
2019-02-07T17:05:26.809Z,68.02
2019-02-07T17:07:55.153Z,68.29
2019-02-07T17:10:26.708Z,68.15
2019-02-07T17:12:55.080Z,68.31
2019-02-07T17:15:23.669Z,68.34
2019-02-07T17:17:52.242Z,68.35
2019-02-07T17:20:28.961Z,68.34
2019-02-07T17:22:57.640Z,68.45
2019-02-07T17:25:26.747Z,68.68
2019-02-07T17:27:55.049Z,68.96
2019-02-07T17:30:23.878Z,69.16
2019-02-07T17:32:53.080Z,69.28
2019-02-07T17:35:21.757Z,69.38
2019-02-07T17:37:50.181Z,69.62
2019-02-07T17:40:20.627Z,69.75
2019-02-07T17:42:48.946Z,69.89
2019-02-07T17:45:20.395Z,70.02
2019-02-07T17:47:49.415Z,70.20
2019-02-07T17:50:36.676Z,70.23
2019-02-07T17:53:09.433Z,70.32
2019-02-07T17:55:37.719Z,70.44
2019-02-07T17:58:07.538Z,70.44
2019-02-07T18:01:01.492Z,70.46
2019-02-07T18:03:29.810Z,70.63
2019-02-07T18:05:58.097Z,70.68
2019-02-07T18:08:26.398Z,70.85
2019-02-07T18:10:54.790Z,70.88
2019-02-07T18:13:23.070Z,71.01
2019-02-07T18:15:51.364Z,71.23
2019-02-07T18:18:19.740Z,71.24
2019-02-07T18:20:48.112Z,71.31
2019-02-07T18:23:16.467Z,71.39
2019-02-07T18:25:45.078Z,71.61
2019-02-07T18:28:13.345Z,71.61
2019-02-07T18:30:41.626Z,71.83
2019-02-07T18:33:10.736Z,71.80
2019-02-07T18:35:39.010Z,71.80
2019-02-07T18:38:07.376Z,72.17
2019-02-07T18:40:35.685Z,72.37
2019-02-07T18:43:04.612Z,72.29
2019-02-07T18:45:32.899Z,72.33
2019-02-07T18:48:01.213Z,72.38
2019-02-07T18:50:34.730Z,72.63
2019-02-07T18:53:03.027Z,72.56
2019-02-07T18:55:31.346Z,72.54
2019-02-07T18:58:00.006Z,72.10
2019-02-07T19:00:36.062Z,72.10
2019-02-07T19:03:05.777Z,72.66
2019-02-07T19:05:34.137Z,72.72
2019-02-07T19:08:02.436Z,73.05
2019-02-07T19:10:30.699Z,72.77
2019-02-07T19:12:59.319Z,72.74
2019-02-07T19:15:39.596Z,72.70
2019-02-07T19:18:07.868Z,72.73
2019-02-07T19:20:36.138Z,72.36
2019-02-07T19:23:05.292Z,72.36
2019-02-07T19:25:33.807Z,72.71
2019-02-07T19:28:02.091Z,72.90
2019-02-07T19:30:32.243Z,72.86
2019-02-07T19:33:00.697Z,72.82
2019-02-07T19:35:28.952Z,72.82
2019-02-07T19:37:57.312Z,72.83
2019-02-07T19:40:25.579Z,72.83
2019-02-07T19:42:54.569Z,72.83
2019-02-07T19:45:27.758Z,72.79
2019-02-07T19:47:56.295Z,73.04
2019-02-07T19:50:28.390Z,73.02
2019-02-07T19:52:57.152Z,73.22
2019-02-07T19:55:31.453Z,73.62
2019-02-07T19:57:59.709Z,73.44
2019-02-07T20:00:30.353Z,73.62
2019-02-07T20:02:58.772Z,73.62
2019-02-07T20:05:27.074Z,73.37
2019-02-07T20:07:56.102Z,73.71
2019-02-07T20:10:26.882Z,73.71
2019-02-07T20:12:55.442Z,73.80
2019-02-07T20:15:26.626Z,74.25
2019-02-07T20:17:54.917Z,74.25
2019-02-07T20:20:23.203Z,74.36
2019-02-07T20:22:51.625Z,74.36
2019-02-07T20:25:20.929Z,74.22
2019-02-07T20:27:49.212Z,74.22
2019-02-07T20:30:36.158Z,74.44
2019-02-07T20:33:06.725Z,74.66
2019-02-07T20:35:35.331Z,74.66
2019-02-07T20:38:03.812Z,74.44
2019-02-07T20:40:32.163Z,74.56
2019-02-07T20:43:00.928Z,74.66
2019-02-07T20:45:29.235Z,74.37
2019-02-07T20:47:57.579Z,74.49
2019-02-07T20:50:27.956Z,74.34
2019-02-07T20:52:56.374Z,74.34
2019-02-07T20:55:25.105Z,74.30
2019-02-07T20:57:54.222Z,74.40
2019-02-07T21:00:26.064Z,74.77
2019-02-07T21:02:54.338Z,74.77
2019-02-07T21:05:22.633Z,74.59
2019-02-07T21:07:50.945Z,74.50
2019-02-07T21:10:34.148Z,74.52
2019-02-07T21:13:02.467Z,74.61
2019-02-07T21:15:33.228Z,74.77
2019-02-07T21:18:01.536Z,74.71
2019-02-07T21:20:31.389Z,74.76
2019-02-07T21:23:01.014Z,74.76
2019-02-07T21:25:41.466Z,74.42
2019-02-07T21:28:10.133Z,74.42
2019-02-07T21:30:38.408Z,74.42
2019-02-07T21:33:06.902Z,74.40
2019-02-07T21:35:35.197Z,74.47
2019-02-07T21:38:03.840Z,74.47
2019-02-07T21:40:33.262Z,74.50
2019-02-07T21:43:01.619Z,74.50
2019-02-07T21:45:30.281Z,74.30
2019-02-07T21:47:59.841Z,74.30
2019-02-07T21:50:33.784Z,74.27
2019-02-07T21:53:02.291Z,74.38
2019-02-07T21:55:37.554Z,74.18
2019-02-07T21:58:09.873Z,74.45
2019-02-07T22:00:42.107Z,74.45
2019-02-07T22:03:12.255Z,74.41
2019-02-07T22:05:41.677Z,74.41
2019-02-07T22:08:11.652Z,74.54
2019-02-07T22:10:42.067Z,74.54
2019-02-07T22:13:13.421Z,74.55
2019-02-07T22:15:45.819Z,74.83
2019-02-07T22:18:18.430Z,74.83
2019-02-07T22:20:46.779Z,74.63
2019-02-07T22:23:15.101Z,74.40
2019-02-07T22:25:43.483Z,74.40
2019-02-07T22:28:11.935Z,74.70
2019-02-07T22:30:41.872Z,74.77
2019-02-07T22:33:10.176Z,74.51
2019-02-07T22:35:39.930Z,74.45
2019-02-07T22:38:08.359Z,74.45
2019-02-07T22:40:36.707Z,74.29
2019-02-07T22:43:07.552Z,74.28
2019-02-07T22:45:35.865Z,74.33
2019-02-07T22:48:04.716Z,74.40
2019-02-07T22:50:34.619Z,74.31
2019-02-07T22:53:04.604Z,74.31
2019-02-07T22:55:34.553Z,74.43
2019-02-07T22:58:06.070Z,74.35
2019-02-07T23:00:39.308Z,74.25
2019-02-07T23:03:10.917Z,74.19
2019-02-07T23:05:40.997Z,74.19
2019-02-07T23:08:11.262Z,74.30
2019-02-07T23:10:39.674Z,74.10
2019-02-07T23:13:10.872Z,74.11
2019-02-07T23:15:39.353Z,74.35
2019-02-07T23:18:08.424Z,74.29
2019-02-07T23:20:36.930Z,74.11
2019-02-07T23:23:09.758Z,73.77
2019-02-07T23:25:38.403Z,73.98
2019-02-07T23:28:06.877Z,73.98
2019-02-07T23:30:35.179Z,73.91
2019-02-07T23:33:04.030Z,73.92
2019-02-07T23:35:32.330Z,74.04
2019-02-07T23:38:00.602Z,73.93
2019-02-07T23:40:28.879Z,73.93
2019-02-07T23:42:57.527Z,74.02
2019-02-07T23:45:25.830Z,74.02
2019-02-07T23:47:54.187Z,74.07
2019-02-07T23:50:22.550Z,74.26
2019-02-07T23:52:50.919Z,74.26
2019-02-07T23:55:19.333Z,74.29
2019-02-07T23:57:47.685Z,74.43
