createdAt,value
2019-04-25T00:00:34.671Z,9.5
2019-04-25T00:01:25.024Z,9.5
2019-04-25T00:02:14.819Z,9.5
2019-04-25T00:03:04.577Z,9.4
2019-04-25T00:03:55.189Z,9.5
2019-04-25T00:04:46.777Z,9.4
2019-04-25T00:05:35.305Z,9.4
2019-04-25T00:06:25.082Z,9.4
2019-04-25T00:07:15.427Z,9.4
2019-04-25T00:08:05.489Z,9.4
2019-04-25T00:08:55.557Z,9.4
2019-04-25T00:09:46.230Z,9.4
2019-04-25T00:10:35.669Z,9.4
2019-04-25T00:11:25.736Z,9.4
2019-04-25T00:12:15.524Z,9.3
2019-04-25T00:13:05.871Z,9.3
2019-04-25T00:13:55.671Z,9.3
2019-04-25T00:14:46.801Z,9.3
2019-04-25T02:04:35.865Z,7.3
2019-04-25T02:06:01.045Z,7.3
2019-04-25T02:06:56.981Z,7.3
2019-04-25T02:07:41.433Z,7.3
2019-04-25T02:08:31.232Z,7.3
2019-04-25T02:09:21.563Z,7.3
2019-04-25T02:10:11.352Z,7.3
2019-04-25T02:11:01.697Z,7.2
2019-04-25T02:11:56.634Z,7.2
2019-04-25T02:12:43.397Z,7.2
2019-04-25T02:13:33.578Z,7.1
2019-04-25T02:14:23.522Z,7.1
2019-04-25T02:15:13.629Z,7.1
2019-04-25T02:16:01.794Z,7.1
2019-04-25T02:16:55.893Z,7.1
2019-04-25T02:17:43.812Z,7.1
2019-04-25T02:18:34.035Z,7.1
2019-04-25T02:19:22.025Z,7
2019-04-25T02:20:13.764Z,7
2019-04-25T02:21:05.169Z,7
2019-04-25T02:21:57.803Z,7
2019-04-25T02:22:44.010Z,6.9
2019-04-25T02:23:34.045Z,6.9
2019-04-25T02:24:24.183Z,6.9
2019-04-25T02:25:14.271Z,6.9
2019-04-25T02:26:19.489Z,6.9
2019-04-25T02:27:44.656Z,6.9
2019-04-25T02:28:34.778Z,6.9
2019-04-25T02:29:24.215Z,6.9
2019-04-25T02:30:15.843Z,6.8
2019-04-25T02:31:09.997Z,6.8
2019-04-25T02:32:09.252Z,6.8
2019-04-25T02:33:35.539Z,6.8
2019-04-25T02:34:25.919Z,6.8
2019-04-25T02:35:15.316Z,6.8
2019-04-25T02:36:10.008Z,6.8
2019-04-25T02:37:09.665Z,6.7
2019-04-25T02:38:35.531Z,6.7
2019-04-25T02:39:26.041Z,6.7
2019-04-25T02:40:15.721Z,6.7
2019-04-25T02:41:10.107Z,6.6
2019-04-25T02:42:07.834Z,6.6
2019-04-25T02:42:45.537Z,6.6
2019-04-25T02:43:36.471Z,6.6
2019-04-25T02:44:26.220Z,6.6
2019-04-25T02:45:17.866Z,6.6
2019-04-25T02:46:09.272Z,6.5
2019-04-25T02:47:06.434Z,6.5
2019-04-25T02:47:47.427Z,6.5
2019-04-25T02:48:35.915Z,6.5
2019-04-25T02:49:40.677Z,6.5
2019-04-25T02:51:08.390Z,6.4
2019-04-25T02:52:06.892Z,6.4
2019-04-25T02:53:38.695Z,6.4
2019-04-25T02:54:26.031Z,6.4
2019-04-25T02:55:38.220Z,6.4
2019-04-25T02:56:38.648Z,6.3
2019-04-25T02:57:46.444Z,6.3
2019-04-25T02:58:35.802Z,6.3
2019-04-25T02:59:26.638Z,6.3
2019-04-25T03:00:16.518Z,6.3
2019-04-25T03:01:26.565Z,6.3
2019-04-25T03:02:46.059Z,6.2
2019-04-25T03:03:36.304Z,6.2
2019-04-25T03:06:48.675Z,6.1
2019-04-25T03:07:38.516Z,6.2
2019-04-25T03:08:28.644Z,6.1
2019-04-25T03:09:18.707Z,6.1
2019-04-25T03:10:11.094Z,6.1
2019-04-25T03:11:04.512Z,6.1
2019-04-25T03:11:49.329Z,6.1
2019-04-25T03:12:38.672Z,6.1
2019-04-25T03:13:29.002Z,6.1
2019-04-25T03:14:19.061Z,6
2019-04-25T03:15:11.543Z,6
2019-04-25T03:16:07.487Z,6
2019-04-25T03:16:49.003Z,6
2019-04-25T03:17:39.049Z,5.9
2019-04-25T03:18:29.361Z,5.9
2019-04-25T03:19:19.433Z,5.9
2019-04-25T03:20:15.659Z,5.9
2019-04-25T03:21:11.735Z,5.9
2019-04-25T03:22:39.659Z,5.9
2019-04-25T03:23:29.454Z,5.9
2019-04-25T03:24:19.856Z,5.9
2019-04-25T03:25:18.358Z,5.9
2019-04-25T03:26:01.120Z,5.9
2019-04-25T03:26:49.960Z,5.8
2019-04-25T03:27:39.752Z,5.8
2019-04-25T03:28:30.083Z,5.8
2019-04-25T03:29:20.145Z,5.8
2019-04-25T03:30:18.821Z,5.8
2019-04-25T03:31:21.756Z,5.8
2019-04-25T03:32:40.417Z,5.8
2019-04-25T03:33:29.964Z,5.8
2019-04-25T03:34:24.981Z,5.8
2019-04-25T03:35:10.566Z,5.7
2019-04-25T03:36:01.571Z,5.7
2019-04-25T03:36:50.709Z,5.7
2019-04-25T03:37:40.760Z,5.7
2019-04-25T03:38:30.831Z,5.7
2019-04-25T03:39:20.615Z,5.7
2019-04-25T03:40:11.757Z,5.6
2019-04-25T03:41:04.754Z,5.6
2019-04-25T03:41:50.788Z,5.6
2019-04-25T03:42:41.140Z,5.6
2019-04-25T03:43:31.208Z,5.6
2019-04-25T03:44:20.995Z,5.6
2019-04-25T03:45:11.062Z,5.6
2019-04-25T03:46:02.420Z,5.6
2019-04-25T03:46:51.170Z,5.6
2019-04-25T03:47:42.951Z,5.6
2019-04-25T03:48:31.275Z,5.6
2019-04-25T03:49:21.353Z,5.6
2019-04-25T03:50:14.101Z,5.6
2019-04-25T03:51:06.645Z,5.5
2019-04-25T03:51:51.820Z,5.5
2019-04-25T03:52:43.547Z,5.5
2019-04-25T03:53:31.655Z,5.5
2019-04-25T03:54:23.120Z,5.6
2019-04-25T03:55:14.244Z,5.5
2019-04-25T03:56:07.330Z,5.5
2019-04-25T03:56:57.250Z,5.5
2019-04-25T03:57:41.946Z,5.5
2019-04-25T03:58:33.616Z,5.5
2019-04-25T03:59:24.064Z,5.5
2019-04-25T04:00:14.967Z,5.5
2019-04-25T04:01:09.535Z,5.5
2019-04-25T04:01:54.259Z,5.5
2019-04-25T04:02:44.164Z,5.5
2019-04-25T04:03:33.864Z,5.5
2019-04-25T04:04:24.648Z,5.5
2019-04-25T04:05:15.542Z,5.5
2019-04-25T04:06:08.280Z,5.5
2019-04-25T04:06:54.344Z,5.5
2019-04-25T04:07:44.547Z,5.5
2019-04-25T04:08:36.090Z,5.5
2019-04-25T04:09:25.041Z,5.5
2019-04-25T04:10:16.553Z,5.5
2019-04-25T04:11:07.388Z,5.5
2019-04-25T04:11:54.896Z,5.6
2019-04-25T04:12:45.305Z,5.6
2019-04-25T04:13:35.199Z,5.6
2019-04-25T04:14:25.366Z,5.6
2019-04-25T04:15:17.006Z,5.6
2019-04-25T04:16:06.744Z,5.6
2019-04-25T04:16:55.322Z,5.6
2019-04-25T04:17:44.974Z,5.6
2019-04-25T04:18:35.149Z,5.6
2019-04-25T04:19:25.469Z,5.6
2019-04-25T04:20:16.987Z,5.6
2019-04-25T04:21:06.870Z,5.6
2019-04-25T04:21:54.705Z,5.6
2019-04-25T04:22:45.066Z,5.6
2019-04-25T04:23:34.760Z,5.7
2019-04-25T04:24:26.855Z,5.7
2019-04-25T04:25:16.913Z,5.7
2019-04-25T04:26:06.226Z,5.7
2019-04-25T04:27:10.682Z,5.7
2019-04-25T04:28:35.247Z,5.8
2019-04-25T04:29:26.956Z,5.8
2019-04-25T04:30:17.168Z,5.8
2019-04-25T04:31:04.903Z,5.8
2019-04-25T04:31:55.653Z,5.8
2019-04-25T04:32:45.646Z,5.8
2019-04-25T04:33:35.843Z,5.9
2019-04-25T04:34:25.015Z,5.9
2019-04-25T04:35:18.114Z,5.9
2019-04-25T04:36:05.411Z,5.9
2019-04-25T04:36:55.218Z,5.9
2019-04-25T04:37:44.877Z,6
2019-04-25T04:38:35.985Z,6
2019-04-25T04:39:25.275Z,6
2019-04-25T04:40:19.466Z,6.1
2019-04-25T04:41:05.230Z,6.1
2019-04-25T04:41:56.987Z,6.2
2019-04-25T04:42:45.258Z,6.2
2019-04-25T04:43:35.754Z,6.3
2019-04-25T04:44:25.435Z,6.3
2019-04-25T04:45:18.247Z,6.3
2019-04-25T04:46:05.776Z,6.3
2019-04-25T04:46:55.833Z,6.4
2019-04-25T04:47:45.901Z,6.4
2019-04-25T04:48:35.954Z,6.4
2019-04-25T04:49:26.021Z,6.5
2019-04-25T04:50:17.649Z,6.6
2019-04-25T04:51:06.139Z,6.6
2019-04-25T04:51:56.221Z,6.7
2019-04-25T04:52:45.713Z,6.7
2019-04-25T04:53:37.329Z,6.8
2019-04-25T04:54:26.113Z,6.8
2019-04-25T04:55:19.994Z,6.9
2019-04-25T04:56:06.501Z,6.9
2019-04-25T04:56:56.555Z,7
2019-04-25T04:57:46.084Z,7.1
2019-04-25T04:58:36.406Z,7.2
2019-04-25T04:59:26.474Z,7.3
2019-04-25T05:00:18.647Z,7.3
2019-04-25T05:01:06.596Z,7.4
2019-04-25T05:01:56.663Z,7.5
2019-04-25T05:02:46.725Z,7.6
2019-04-25T05:03:36.778Z,7.7
2019-04-25T05:04:27.110Z,7.8
2019-04-25T05:05:19.063Z,7.9
2019-04-25T05:06:07.233Z,8
2019-04-25T05:06:57.288Z,8.1
2019-04-25T05:07:47.085Z,8.2
2019-04-25T05:08:37.166Z,8.3
2019-04-25T05:09:27.480Z,8.4
2019-04-25T05:10:20.800Z,8.6
2019-04-25T05:11:07.848Z,8.7
2019-04-25T05:11:57.668Z,8.8
2019-04-25T05:12:47.750Z,8.9
2019-04-25T05:13:37.545Z,9
2019-04-25T05:14:28.223Z,9.2
2019-04-25T05:15:21.026Z,9.3
2019-04-25T05:16:07.427Z,9.4
2019-04-25T05:16:57.480Z,9.6
2019-04-25T05:17:48.104Z,9.7
2019-04-25T05:18:41.437Z,9.8
2019-04-25T05:19:28.222Z,10
2019-04-25T05:20:20.812Z,10.1
2019-04-25T05:21:08.330Z,10.3
2019-04-25T05:21:58.118Z,10.4
2019-04-25T05:22:48.450Z,10.6
2019-04-25T05:23:38.519Z,10.8
2019-04-25T05:24:28.591Z,10.9
2019-04-25T05:25:21.137Z,11.1
2019-04-25T05:26:08.430Z,11.3
2019-04-25T05:26:58.485Z,11.5
2019-04-25T05:28:06.039Z,11.6
2019-04-25T05:29:28.944Z,12.1
2019-04-25T05:30:20.089Z,12.3
2019-04-25T05:31:09.061Z,12.4
2019-04-25T05:31:59.124Z,12.6
2019-04-25T05:32:49.626Z,12.8
2019-04-25T05:33:39.264Z,13
2019-04-25T05:34:29.030Z,13.3
2019-04-25T05:35:20.409Z,13.4
2019-04-25T05:36:09.444Z,13.6
2019-04-25T05:36:59.494Z,13.9
2019-04-25T05:37:49.599Z,14.1
2019-04-25T05:38:39.619Z,14.3
2019-04-25T05:39:29.669Z,14.6
2019-04-25T05:40:20.622Z,14.8
2019-04-25T05:41:08.963Z,15
2019-04-25T05:41:59.889Z,15.2
2019-04-25T05:42:49.927Z,15.5
2019-04-25T05:43:39.981Z,15.7
2019-04-25T05:44:30.063Z,15.9
2019-04-25T05:45:24.669Z,16.3
2019-04-25T05:46:10.178Z,16.5
2019-04-25T05:46:59.956Z,16.7
2019-04-25T05:47:50.283Z,16.9
2019-04-25T05:48:39.828Z,13
2019-04-25T05:49:30.400Z,14.5
2019-04-25T05:50:22.355Z,25.3
2019-04-25T05:51:10.531Z,32
2019-04-25T05:52:00.585Z,31.9
2019-04-25T05:52:50.383Z,32
2019-04-25T05:53:40.435Z,32
2019-04-25T05:54:30.773Z,31.9
2019-04-25T05:55:25.478Z,31.6
2019-04-25T05:56:10.885Z,31.2
2019-04-25T05:57:00.393Z,30.9
2019-04-25T05:57:51.470Z,30.8
2019-04-25T05:58:40.848Z,30.6
2019-04-25T05:59:30.867Z,30.4
2019-04-25T06:00:25.946Z,30.3
2019-04-25T06:01:11.255Z,30.2
2019-04-25T06:02:01.323Z,30.1
2019-04-25T06:02:50.831Z,30
2019-04-25T06:04:48.127Z,29.8
2019-04-25T06:05:38.458Z,29.8
2019-04-25T06:06:28.904Z,29.6
2019-04-25T06:07:20.356Z,29.6
2019-04-25T06:08:08.364Z,29.6
2019-04-25T06:08:58.702Z,29.5
2019-04-25T06:09:48.752Z,30.1
2019-04-25T06:10:38.815Z,31.7
2019-04-25T06:11:29.267Z,33.6
2019-04-25T06:12:21.492Z,35.8
2019-04-25T06:13:09.107Z,36.4
2019-04-25T06:14:02.952Z,37.6
2019-04-25T06:14:49.129Z,38.1
2019-04-25T06:15:38.921Z,38.1
2019-04-25T06:16:30.534Z,37.8
2019-04-25T06:17:23.613Z,37.6
2019-04-25T06:18:08.810Z,37.7
2019-04-25T06:19:18.165Z,37.9
2019-04-25T06:20:39.589Z,38.4
2019-04-25T06:21:29.601Z,38.8
2019-04-25T06:22:23.319Z,38.9
2019-04-25T06:23:09.726Z,39.1
2019-04-25T06:23:59.789Z,39.3
2019-04-25T06:25:16.562Z,39.3
2019-04-25T06:26:40.954Z,39.6
2019-04-25T06:28:10.094Z,39.9
2019-04-25T06:29:01.341Z,40.1
2019-04-25T06:30:01.976Z,40.3
2019-04-25T06:31:30.789Z,40.5
2019-04-25T06:32:22.534Z,40.6
2019-04-25T06:33:10.448Z,40.8
2019-04-25T06:34:00.523Z,40.9
2019-04-25T06:34:50.043Z,41.1
2019-04-25T06:35:40.376Z,41.2
2019-04-25T06:36:30.729Z,41.4
2019-04-25T06:37:25.794Z,41.5
2019-04-25T06:38:10.833Z,41.6
2019-04-25T06:39:00.880Z,41.8
2019-04-25T06:39:50.968Z,41.9
2019-04-25T06:40:40.735Z,42
2019-04-25T06:41:31.075Z,42.1
2019-04-25T06:42:24.754Z,42.3
2019-04-25T06:43:10.934Z,42.4
2019-04-25T06:44:01.273Z,42.5
2019-04-25T06:44:51.328Z,42.6
2019-04-25T06:45:41.388Z,42.7
2019-04-25T06:46:33.574Z,42.8
2019-04-25T06:47:25.644Z,42.9
2019-04-25T06:48:11.565Z,43.1
2019-04-25T06:49:03.407Z,43.2
2019-04-25T06:49:53.089Z,43.3
2019-04-25T06:50:41.216Z,43.4
2019-04-25T06:51:34.221Z,43.6
2019-04-25T06:52:32.082Z,43.7
2019-04-25T06:54:03.324Z,44
2019-04-25T06:54:53.752Z,44.1
2019-04-25T06:55:41.557Z,44
2019-04-25T06:56:34.659Z,44
2019-04-25T06:57:30.436Z,44.1
2019-04-25T06:58:15.742Z,44.3
2019-04-25T06:59:03.944Z,44.4
2019-04-25T06:59:54.209Z,44.5
2019-04-25T07:01:03.216Z,44.7
2019-04-25T07:02:28.901Z,44.9
2019-04-25T07:04:51.341Z,45.2
2019-04-25T07:05:44.085Z,45.4
2019-04-25T07:06:29.623Z,45.6
2019-04-25T07:07:18.302Z,45.7
2019-04-25T07:08:08.817Z,45.8
2019-04-25T07:08:58.664Z,45.9
2019-04-25T07:09:48.937Z,46.1
2019-04-25T07:11:30.382Z,46.4
2019-04-25T07:12:18.888Z,46.5
2019-04-25T07:13:08.669Z,46.6
2019-04-25T07:15:03.939Z,46.9
2019-04-25T07:18:09.817Z,47.4
2019-04-25T07:18:59.100Z,47.5
2019-04-25T07:20:39.249Z,47.8
2019-04-25T07:21:30.252Z,47.9
2019-04-25T07:22:19.366Z,48.1
2019-04-25T07:23:09.922Z,48.2
2019-04-25T07:23:59.471Z,48.3
2019-04-25T07:24:49.817Z,48.4
2019-04-25T07:25:39.620Z,48.6
2019-04-25T07:28:30.104Z,49.1
2019-04-25T07:29:49.964Z,49.3
2019-04-25T07:30:55.449Z,49.4
2019-04-25T07:32:20.334Z,49.8
2019-04-25T07:33:10.418Z,49.9
2019-04-25T07:34:00.706Z,50
2019-04-25T07:35:40.611Z,50.3
2019-04-25T07:36:31.496Z,50.4
2019-04-25T07:37:42.136Z,50.6
2019-04-25T07:39:13.437Z,50.9
2019-04-25T07:41:31.957Z,51.3
2019-04-25T07:44:56.310Z,51.9
2019-04-25T07:45:41.357Z,52.1
2019-04-25T07:47:21.358Z,52.3
2019-04-25T07:49:01.312Z,52.6
2019-04-25T07:49:51.392Z,52.7
2019-04-25T07:50:40.914Z,52.8
2019-04-25T07:51:32.760Z,52.9
2019-04-25T07:52:23.361Z,53.1
2019-04-25T07:53:14.074Z,53.3
2019-04-25T07:54:01.756Z,53.4
2019-04-25T07:54:51.926Z,53.6
2019-04-25T07:55:43.784Z,53.7
2019-04-25T07:57:23.986Z,53.9
2019-04-25T07:58:14.185Z,54.1
2019-04-25T07:59:54.727Z,54.4
2019-04-25T08:00:43.825Z,54.6
2019-04-25T08:01:39.203Z,54.8
2019-04-25T08:04:17.376Z,55.2
2019-04-25T08:05:44.198Z,55.4
2019-04-25T08:06:36.267Z,55.6
2019-04-25T08:08:14.761Z,55.9
2019-04-25T08:09:54.728Z,56.1
2019-04-25T08:10:45.863Z,56.3
2019-04-25T08:12:22.769Z,56.6
2019-04-25T08:14:55.602Z,56.9
2019-04-25T08:16:50.517Z,57.2
2019-04-25T08:17:39.854Z,57.4
2019-04-25T08:19:55.775Z,57.8
2019-04-25T08:21:37.297Z,58.1
2019-04-25T08:22:25.109Z,58.2
2019-04-25T08:23:15.369Z,58.3
2019-04-25T08:24:19.560Z,58.5
2019-04-25T08:26:40.621Z,58.8
2019-04-25T08:27:29.259Z,58.9
2019-04-25T08:28:19.595Z,59.1
2019-04-25T08:31:54.692Z,59.6
2019-04-25T08:33:19.952Z,59.8
2019-04-25T08:34:59.841Z,60
2019-04-25T08:36:10.064Z,60.1
2019-04-25T08:37:35.571Z,60.3
2019-04-25T08:39:10.138Z,60.5
2019-04-25T08:40:50.516Z,60.7
2019-04-25T08:41:40.329Z,60.8
2019-04-25T08:42:34.457Z,60.8
2019-04-25T08:43:20.710Z,60.9
2019-04-25T08:44:10.774Z,61.1
2019-04-25T08:46:43.715Z,61.3
2019-04-25T08:47:36.109Z,61.4
2019-04-25T08:48:21.070Z,61.6
2019-04-25T08:49:11.123Z,61.6
2019-04-25T08:50:01.201Z,61.8
2019-04-25T08:52:33.493Z,61.9
2019-04-25T08:53:21.185Z,62.1
2019-04-25T08:54:11.220Z,62.1
2019-04-25T08:55:51.346Z,61.8
2019-04-25T08:56:44.087Z,61.8
2019-04-25T08:57:36.300Z,61.8
2019-04-25T08:58:22.095Z,61.9
2019-04-25T08:59:11.855Z,62.1
2019-04-25T09:01:04.010Z,62.3
2019-04-25T09:01:45.923Z,62.3
2019-04-25T09:06:14.262Z,61.8
2019-04-25T09:07:16.989Z,62
2019-04-25T09:08:47.049Z,62.1
2019-04-25T09:09:39.015Z,62.3
2019-04-25T09:10:24.936Z,62.3
2019-04-25T09:11:14.407Z,62.4
2019-04-25T09:12:04.662Z,62.5
2019-04-25T09:12:54.812Z,62.6
2019-04-25T09:15:24.852Z,62.9
2019-04-25T09:16:16.746Z,63.1
2019-04-25T09:19:39.767Z,63.5
2019-04-25T09:21:15.328Z,63.8
2019-04-25T09:22:18.369Z,63.8
2019-04-25T09:23:46.236Z,63.9
2019-04-25T09:24:40.622Z,64.1
2019-04-25T09:25:41.116Z,64.2
2019-04-25T09:27:05.308Z,64.3
2019-04-25T09:28:47.416Z,64.6
2019-04-25T09:30:26.058Z,64.7
2019-04-25T09:31:15.478Z,64.8
2019-04-25T09:33:47.473Z,65.1
2019-04-25T09:34:36.731Z,65.2
2019-04-25T09:36:15.438Z,65.4
2019-04-25T09:38:49.868Z,65.6
2019-04-25T09:39:50.890Z,65.6
2019-04-25T09:41:16.983Z,65.8
2019-04-25T09:42:05.868Z,65.8
2019-04-25T09:42:55.570Z,65.9
2019-04-25T09:44:39.857Z,66.1
2019-04-25T09:45:28.643Z,66.1
2019-04-25T09:46:15.732Z,66.1
2019-04-25T09:48:47.843Z,66.4
2019-04-25T09:49:39.113Z,66.6
2019-04-25T09:51:15.599Z,66.8
2019-04-25T09:52:55.989Z,66.9
2019-04-25T09:54:38.474Z,67.1
2019-04-25T09:55:25.887Z,67.2
2019-04-25T09:56:15.902Z,67.2
2019-04-25T09:57:06.296Z,67.3
2019-04-25T09:58:50.490Z,67.5
2019-04-25T10:02:06.409Z,67.8
2019-04-25T10:02:57.041Z,67.9
2019-04-25T10:05:48.101Z,68.1
2019-04-25T10:06:40.674Z,68.2
2019-04-25T10:07:28.101Z,68.3
2019-04-25T10:08:18.401Z,68.3
2019-04-25T10:09:08.181Z,68.4
2019-04-25T10:09:58.268Z,68.5
2019-04-25T10:10:48.563Z,68.6
2019-04-25T10:11:41.761Z,68.6
2019-04-25T10:12:28.696Z,68.7
2019-04-25T10:13:18.493Z,68.8
2019-04-25T10:14:08.831Z,68.8
2019-04-25T10:14:58.616Z,68.9
2019-04-25T10:15:50.144Z,69
2019-04-25T10:17:29.073Z,69.2
2019-04-25T10:18:19.135Z,69.2
2019-04-25T10:19:08.643Z,69.3
2019-04-25T10:19:59.247Z,69.3
2019-04-25T10:20:50.430Z,69.4
2019-04-25T10:21:40.246Z,69.5
2019-04-25T10:22:29.440Z,69.6
2019-04-25T10:23:19.225Z,69.6
2019-04-25T10:24:09.274Z,69.7
2019-04-25T10:25:03.823Z,69.8
2019-04-25T10:25:49.487Z,69.9
2019-04-25T10:26:42.068Z,69.9
2019-04-25T10:27:29.818Z,70
2019-04-25T10:28:19.605Z,70.1
2019-04-25T10:29:09.652Z,70.1
2019-04-25T10:29:59.812Z,70.2
2019-04-25T10:30:50.892Z,70.3
2019-04-25T10:31:40.968Z,70.3
2019-04-25T10:32:30.175Z,70.4
2019-04-25T10:33:20.240Z,70.4
2019-04-25T10:34:10.535Z,70.6
2019-04-25T10:35:00.351Z,70.6
2019-04-25T10:36:01.876Z,70.7
2019-04-25T10:36:47.294Z,70.9
2019-04-25T10:38:20.629Z,70.9
2019-04-25T10:39:14.463Z,71
2019-04-25T10:40:00.731Z,71.1
2019-04-25T10:41:46.610Z,71.1
2019-04-25T10:42:30.914Z,71.2
2019-04-25T10:43:24.953Z,71.3
2019-04-25T10:44:11.052Z,71.4
2019-04-25T10:45:01.115Z,71.5
2019-04-25T10:45:50.617Z,71.5
2019-04-25T10:46:45.667Z,71.5
2019-04-25T10:47:31.308Z,71.4
2019-04-25T10:48:21.351Z,71.5
2019-04-25T10:49:11.419Z,71.5
2019-04-25T10:50:03.597Z,71.5
2019-04-25T10:51:46.005Z,71.5
2019-04-25T10:52:31.659Z,71.6
2019-04-25T10:53:23.214Z,71.6
2019-04-25T10:54:11.769Z,71.7
2019-04-25T10:55:01.833Z,71.8
2019-04-25T10:55:52.734Z,71.8
2019-04-25T10:56:47.354Z,71.9
2019-04-25T10:57:33.806Z,72
2019-04-25T10:58:22.091Z,72
2019-04-25T10:59:12.133Z,72.1
2019-04-25T11:00:10.748Z,72.1
2019-04-25T11:00:53.429Z,72.1
2019-04-25T11:02:33.780Z,72.2
2019-04-25T11:03:24.126Z,72.3
2019-04-25T11:04:14.061Z,72.3
2019-04-25T11:05:04.466Z,72.4
2019-04-25T11:06:47.381Z,72.4
2019-04-25T11:07:34.494Z,72.5
2019-04-25T11:08:24.309Z,72.6
2019-04-25T11:09:14.301Z,72.6
2019-04-25T11:10:04.750Z,72.6
2019-04-25T11:10:55.530Z,72.7
2019-04-25T11:12:34.886Z,72.8
2019-04-25T11:14:14.952Z,72.9
2019-04-25T11:15:04.968Z,73
2019-04-25T11:17:34.990Z,73.1
2019-04-25T11:18:25.022Z,73.1
2019-04-25T11:19:16.368Z,73.2
2019-04-25T11:20:06.851Z,73.3
2019-04-25T11:21:48.252Z,73.4
2019-04-25T11:22:35.674Z,73.4
2019-04-25T11:23:23.929Z,73.5
2019-04-25T11:24:15.430Z,73.5
2019-04-25T11:25:04.062Z,73.6
2019-04-25T11:25:55.697Z,73.7
2019-04-25T11:26:54.053Z,73.7
2019-04-25T11:28:24.954Z,73.8
2019-04-25T11:29:15.839Z,73.8
2019-04-25T11:30:27.114Z,73.9
2019-04-25T11:31:49.444Z,74
2019-04-25T11:32:35.455Z,74.1
2019-04-25T11:33:25.904Z,74.1
2019-04-25T11:34:17.362Z,74.1
2019-04-25T11:35:06.121Z,74.2
2019-04-25T11:37:35.250Z,74.3
2019-04-25T11:38:25.234Z,74.3
2019-04-25T11:39:14.836Z,74.4
2019-04-25T11:40:05.849Z,74.4
2019-04-25T11:41:49.943Z,74.4
2019-04-25T11:42:35.574Z,74.5
2019-04-25T11:43:25.144Z,74.4
2019-04-25T11:44:15.001Z,74.4
2019-04-25T11:45:07.056Z,74.4
2019-04-25T11:46:47.651Z,74.5
2019-04-25T11:47:50.374Z,74.6
2019-04-25T11:50:05.918Z,74.8
2019-04-25T11:50:57.376Z,74.8
2019-04-25T11:52:35.543Z,74.8
2019-04-25T11:53:26.548Z,74.8
2019-04-25T11:55:06.298Z,74.9
2019-04-25T11:55:56.335Z,74.9
2019-04-25T11:56:49.515Z,75
2019-04-25T11:57:36.453Z,75
2019-04-25T11:58:26.528Z,75.1
2019-04-25T11:59:17.226Z,75.1
2019-04-25T12:00:06.388Z,75.1
2019-04-25T12:01:49.817Z,75.1
2019-04-25T12:02:36.297Z,75.1
2019-04-25T12:03:26.918Z,75
2019-04-25T12:05:50.985Z,74.8
2019-04-25T12:07:37.255Z,74.8
2019-04-25T12:08:27.575Z,74.7
2019-04-25T12:09:17.363Z,74.7
2019-04-25T12:12:38.602Z,74.3
2019-04-25T12:13:27.954Z,74.3
2019-04-25T12:14:18.004Z,74.3
2019-04-25T12:15:08.073Z,74.3
2019-04-25T12:17:37.716Z,74.6
2019-04-25T12:18:28.329Z,74.6
2019-04-25T12:19:18.379Z,74.6
2019-04-25T12:20:08.442Z,74.6
2019-04-25T12:21:50.259Z,74.4
2019-04-25T12:22:38.618Z,74.2
2019-04-25T12:23:28.678Z,74.1
2019-04-25T12:24:18.746Z,74.1
2019-04-25T12:26:50.879Z,73.8
2019-04-25T12:27:38.716Z,73.7
2019-04-25T12:28:28.796Z,73.7
2019-04-25T12:29:18.866Z,73.7
2019-04-25T12:30:08.919Z,73.7
2019-04-25T12:32:39.100Z,73.9
2019-04-25T12:33:28.899Z,73.9
2019-04-25T12:34:19.508Z,74
2019-04-25T12:35:09.576Z,74
2019-04-25T12:37:41.665Z,73.8
2019-04-25T12:38:35.371Z,73.6
2019-04-25T12:39:21.803Z,73.6
2019-04-25T12:40:13.744Z,73.5
2019-04-25T12:41:01.647Z,73.4
2019-04-25T12:41:57.438Z,73.4
2019-04-25T12:45:12.230Z,73.2
2019-04-25T12:46:02.288Z,73.1
2019-04-25T12:47:42.395Z,73.2
2019-04-25T12:48:32.178Z,73.1
2019-04-25T12:49:24.732Z,73.1
2019-04-25T12:50:14.342Z,73
2019-04-25T12:51:53.752Z,72.8
2019-04-25T12:52:44.454Z,72.7
2019-04-25T12:53:35.677Z,72.6
2019-04-25T12:54:24.815Z,72.5
2019-04-25T12:55:14.917Z,72.4
2019-04-25T12:56:20.826Z,72.4
2019-04-25T12:57:43.436Z,72.3
2019-04-25T12:58:34.928Z,72.3
2019-04-25T12:59:23.534Z,72.4
2019-04-25T13:00:15.467Z,72.4
2019-04-25T13:02:45.687Z,72.6
2019-04-25T13:03:35.224Z,72.6
2019-04-25T13:04:23.924Z,72.6
2019-04-25T13:07:16.104Z,72.8
2019-04-25T13:08:06.424Z,72.8
2019-04-25T13:08:55.964Z,72.8
2019-04-25T13:09:47.054Z,72.8
2019-04-25T13:11:26.397Z,72.4
2019-04-25T13:12:18.023Z,72.1
2019-04-25T13:13:06.511Z,71.9
2019-04-25T13:13:56.586Z,71.8
2019-04-25T13:14:46.653Z,71.7
2019-04-25T13:15:36.443Z,71.6
2019-04-25T13:16:26.496Z,71.4
2019-04-25T13:17:16.581Z,71.3
2019-04-25T13:18:06.636Z,71.1
2019-04-25T13:19:20.879Z,71
2019-04-25T13:20:39.506Z,70.8
2019-04-25T13:21:29.285Z,70.7
2019-04-25T13:22:19.635Z,70.4
2019-04-25T13:23:09.688Z,69.9
2019-04-25T13:23:59.481Z,69.5
2019-04-25T13:24:49.818Z,69.1
2019-04-25T13:25:39.870Z,68.5
2019-04-25T13:28:09.799Z,67.1
2019-04-25T13:29:01.535Z,66.8
2019-04-25T13:29:50.181Z,66.3
2019-04-25T13:30:39.978Z,65.8
2019-04-25T13:31:30.035Z,65.3
2019-04-25T13:32:20.383Z,64.8
2019-04-25T13:33:09.613Z,64.3
2019-04-25T13:34:01.606Z,63.9
2019-04-25T13:34:49.997Z,63.4
2019-04-25T13:36:30.395Z,62.8
2019-04-25T13:37:20.739Z,62.5
2019-04-25T13:38:11.597Z,62.2
2019-04-25T13:39:00.607Z,61.9
2019-04-25T13:39:50.932Z,61.6
2019-04-25T13:40:40.997Z,61.4
2019-04-25T13:41:31.049Z,61.1
2019-04-25T13:42:21.125Z,60.9
2019-04-25T13:43:10.905Z,60.7
2019-04-25T13:44:01.693Z,60.4
2019-04-25T13:44:51.305Z,60.3
2019-04-25T13:45:41.138Z,60.1
2019-04-25T13:46:31.152Z,59.9
2019-04-25T13:47:29.637Z,59.8
2019-04-25T13:49:01.334Z,59.5
2019-04-25T13:49:51.676Z,59.4
2019-04-25T13:50:41.734Z,59.2
2019-04-25T13:53:13.729Z,58.8
2019-04-25T13:54:53.604Z,58.4
2019-04-25T13:55:42.110Z,58.3
2019-04-25T13:56:33.301Z,58.1
2019-04-25T13:57:26.236Z,57.9
2019-04-25T13:58:12.011Z,57.7
2019-04-25T13:59:04.078Z,57.5
2019-04-25T13:59:53.934Z,57.3
2019-04-25T14:00:42.223Z,57.1
2019-04-25T14:01:47.211Z,56.9
2019-04-25T14:03:12.688Z,56.6
2019-04-25T14:04:04.318Z,56.3
2019-04-25T14:04:52.801Z,56.1
2019-04-25T14:06:48.058Z,55.7
2019-04-25T14:09:18.028Z,55.1
2019-04-25T14:10:08.038Z,54.8
2019-04-25T14:11:48.868Z,54.4
2019-04-25T14:12:38.477Z,54.1
2019-04-25T14:13:29.839Z,53.9
2019-04-25T14:14:18.605Z,53.6
2019-04-25T14:15:08.717Z,53.4
2019-04-25T14:17:39.923Z,52.7
2019-04-25T14:19:18.975Z,52.1
2019-04-25T14:21:48.887Z,51.4
2019-04-25T14:22:39.213Z,51.1
2019-04-25T14:23:29.927Z,50.8
2019-04-25T14:24:32.263Z,50.5
2019-04-25T14:27:39.586Z,49.3
2019-04-25T14:28:35.680Z,49.1
2019-04-25T14:29:19.439Z,48.7
2019-04-25T14:30:09.797Z,48.4
2019-04-25T14:32:45.559Z,47.6
2019-04-25T14:33:36.904Z,47.3
2019-04-25T14:34:28.519Z,46.9
2019-04-25T14:35:15.926Z,46.6
2019-04-25T14:36:20.279Z,46.2
2019-04-25T14:37:49.976Z,45.8
2019-04-25T14:38:39.749Z,45.5
2019-04-25T14:39:31.006Z,45.3
2019-04-25T14:40:20.208Z,44.9
2019-04-25T14:41:09.999Z,44.7
2019-04-25T14:42:50.346Z,44.1
2019-04-25T14:43:40.143Z,43.8
2019-04-25T14:44:31.256Z,43.6
2019-04-25T14:46:37.722Z,42.7
2019-04-25T14:48:17.538Z,42.4
2019-04-25T14:49:07.309Z,42.2
2019-04-25T14:49:57.364Z,41.9
2019-04-25T14:50:47.150Z,41.7
2019-04-25T14:51:52.525Z,41.4
2019-04-25T14:54:08.013Z,40.9
2019-04-25T14:54:58.013Z,40.6
2019-04-25T14:56:02.750Z,40.4
2019-04-25T14:57:32.343Z,40.1
2019-04-25T14:58:20.733Z,39.8
2019-04-25T14:59:11.095Z,39.6
2019-04-25T15:04:48.039Z,38.4
2019-04-25T15:10:45.425Z,37.1
2019-04-25T15:11:36.840Z,36.8
2019-04-25T15:12:28.083Z,36.8
2019-04-25T15:13:17.602Z,36.6
2019-04-25T15:14:07.319Z,36.4
2019-04-25T15:17:28.712Z,35.6
2019-04-25T15:18:54.577Z,35.4
2019-04-25T15:20:35.421Z,35.1
2019-04-25T15:24:50.699Z,34.3
2019-04-25T15:25:41.719Z,34.1
2019-04-25T15:29:00.741Z,33.6
2019-04-25T15:29:51.069Z,33.5
2019-04-25T15:30:41.129Z,33.4
2019-04-25T15:33:28.796Z,33
2019-04-25T15:34:54.259Z,32.8
2019-04-25T15:35:45.555Z,32.8
2019-04-25T15:39:24.887Z,32.3
2019-04-25T15:44:27.313Z,31.9
2019-04-25T15:46:36.930Z,31.7
2019-04-25T15:49:46.595Z,31.4
2019-04-25T15:50:51.275Z,31.4
2019-04-25T15:54:36.347Z,31.1
2019-04-25T15:58:47.592Z,30.9
2019-04-25T15:59:51.996Z,30.9
2019-04-25T16:00:28.909Z,30.8
2019-04-25T16:02:08.055Z,30.8
2019-04-25T16:04:10.637Z,30.6
2019-04-25T16:07:17.012Z,30.5
2019-04-25T16:08:07.341Z,30.5
2019-04-25T16:13:06.386Z,30.3
2019-04-25T16:14:49.853Z,30.2
2019-04-25T16:25:41.853Z,29.4
2019-04-25T16:27:04.864Z,29.3
2019-04-25T16:27:58.763Z,29.3
2019-04-25T16:30:51.870Z,29
2019-04-25T16:34:44.158Z,28.7
2019-04-25T16:36:20.960Z,28.4
2019-04-25T16:37:43.645Z,28.4
2019-04-25T16:48:10.993Z,27.3
2019-04-25T16:51:56.734Z,26.9
2019-04-25T16:55:26.469Z,26.5
2019-04-25T17:01:36.937Z,25.9
2019-04-25T17:08:38.768Z,25.1
2019-04-25T17:10:17.608Z,24.9
2019-04-25T17:14:47.308Z,24.5
2019-04-25T17:20:43.865Z,24
2019-04-25T17:21:34.776Z,23.9
2019-04-25T17:22:23.982Z,23.8