createdAt,value
2017-08-31T00:00:57.285Z,9.57
2017-08-31T00:03:23.703Z,9.27
2017-08-31T00:05:50.095Z,9.87
2017-08-31T00:08:16.475Z,9.93
2017-08-31T00:10:42.860Z,10.70
2017-08-31T00:13:09.351Z,9.03
2017-08-31T00:15:35.724Z,10.57
2017-08-31T00:18:02.162Z,11.93
2017-08-31T00:20:28.582Z,9.60
2017-08-31T00:22:55.067Z,10.40
2017-08-31T00:25:21.547Z,8.50
2017-08-31T00:27:47.987Z,9.20
2017-08-31T00:30:14.375Z,9.97
2017-08-31T00:32:40.815Z,10.20
2017-08-31T00:35:07.211Z,10.60
2017-08-31T00:37:33.639Z,9.10
2017-08-31T00:40:00.047Z,10.43
2017-08-31T00:42:26.419Z,11.13
2017-08-31T00:44:52.923Z,9.43
2017-08-31T00:47:19.411Z,9.40
2017-08-31T00:49:45.832Z,9.37
2017-08-31T00:52:12.259Z,9.07
2017-08-31T00:54:38.759Z,10.10
2017-08-31T00:57:05.211Z,9.73
2017-08-31T00:59:31.625Z,10.03
2017-08-31T01:01:58.027Z,10.43
2017-08-31T01:04:24.568Z,11.07
2017-08-31T01:06:50.960Z,10.47
2017-08-31T01:09:17.355Z,10.63
2017-08-31T01:11:43.876Z,11.03
2017-08-31T01:14:10.368Z,10.57
2017-08-31T01:16:36.744Z,10.00
2017-08-31T01:19:03.163Z,12.20
2017-08-31T01:21:29.603Z,9.03
2017-08-31T01:23:56.132Z,9.73
2017-08-31T01:26:22.559Z,9.60
2017-08-31T01:28:49.012Z,9.90
2017-08-31T01:31:15.449Z,9.53
2017-08-31T01:33:42.119Z,9.27
2017-08-31T01:36:08.538Z,10.00
2017-08-31T01:38:34.951Z,10.37
2017-08-31T01:41:01.516Z,11.30
2017-08-31T01:43:28.123Z,9.23
2017-08-31T01:45:54.539Z,10.80
2017-08-31T01:48:20.987Z,9.20
2017-08-31T01:50:47.436Z,9.23
2017-08-31T01:53:13.932Z,9.90
2017-08-31T01:55:40.351Z,10.90
2017-08-31T01:58:06.782Z,9.47
2017-08-31T02:00:33.216Z,9.80
2017-08-31T02:02:59.667Z,9.57
2017-08-31T02:05:26.093Z,11.83
2017-08-31T02:07:52.596Z,10.37
2017-08-31T02:10:18.980Z,9.93
2017-08-31T02:12:45.487Z,9.80
2017-08-31T02:15:11.854Z,10.60
2017-08-31T02:17:38.292Z,10.63
2017-08-31T02:20:04.680Z,10.03
2017-08-31T02:22:31.095Z,9.97
2017-08-31T02:24:57.584Z,10.83
2017-08-31T02:27:24.035Z,10.37
2017-08-31T02:29:50.631Z,9.50
2017-08-31T02:32:17.043Z,10.50
2017-08-31T02:34:43.508Z,10.83
2017-08-31T02:37:09.929Z,10.77
2017-08-31T02:39:36.337Z,11.07
2017-08-31T02:42:02.957Z,11.50
2017-08-31T02:44:29.711Z,10.63
2017-08-31T02:46:56.111Z,11.50
2017-08-31T02:49:22.520Z,10.47
2017-08-31T02:51:48.897Z,11.17
2017-08-31T02:54:15.547Z,9.90
2017-08-31T02:56:41.927Z,11.13
2017-08-31T02:59:08.311Z,11.23
2017-08-31T03:01:34.711Z,11.10
2017-08-31T03:04:01.177Z,10.03
2017-08-31T03:06:27.660Z,11.60
2017-08-31T03:08:54.075Z,10.67
2017-08-31T03:11:20.457Z,10.97
2017-08-31T03:13:46.948Z,10.33
2017-08-31T03:16:13.352Z,11.00
2017-08-31T03:18:39.739Z,11.47
2017-08-31T03:21:06.172Z,9.57
2017-08-31T03:23:32.663Z,10.40
2017-08-31T03:25:59.075Z,10.20
2017-08-31T03:28:25.465Z,10.30
2017-08-31T03:30:52.044Z,10.27
2017-08-31T03:33:18.504Z,10.93
2017-08-31T03:35:44.915Z,12.37
2017-08-31T03:38:11.311Z,10.73
2017-08-31T03:40:37.716Z,9.80
2017-08-31T03:43:04.100Z,10.30
2017-08-31T03:45:30.507Z,11.97
2017-08-31T03:47:56.903Z,10.87
2017-08-31T03:50:23.303Z,10.10
2017-08-31T03:52:49.756Z,10.27
2017-08-31T03:55:16.186Z,11.10
2017-08-31T03:57:42.598Z,10.40
2017-08-31T04:00:08.976Z,11.67
2017-08-31T04:02:35.382Z,11.03
2017-08-31T04:05:01.759Z,11.30
2017-08-31T04:07:28.135Z,12.27
2017-08-31T04:09:54.530Z,12.17
2017-08-31T04:12:20.911Z,12.17
2017-08-31T04:14:47.339Z,12.20
2017-08-31T04:17:13.736Z,11.17
2017-08-31T04:19:40.131Z,12.60
2017-08-31T04:22:06.540Z,10.40
2017-08-31T04:24:32.958Z,12.57
2017-08-31T04:26:59.419Z,10.80
2017-08-31T04:29:25.891Z,11.10
2017-08-31T04:31:52.286Z,11.93
2017-08-31T04:34:18.731Z,12.30
2017-08-31T04:36:45.081Z,12.07
2017-08-31T04:39:11.551Z,11.27
2017-08-31T04:41:37.951Z,12.10
2017-08-31T04:44:05.339Z,10.87
2017-08-31T04:46:31.778Z,12.30
2017-08-31T04:48:58.162Z,11.37
2017-08-31T04:51:24.542Z,12.40
2017-08-31T04:53:50.967Z,12.87
2017-08-31T04:56:17.353Z,12.33
2017-08-31T04:58:43.734Z,12.70
2017-08-31T05:01:10.224Z,13.27
2017-08-31T05:03:36.689Z,13.47
2017-08-31T05:06:03.620Z,11.60
2017-08-31T05:08:30.074Z,12.47
2017-08-31T05:10:56.526Z,11.47
2017-08-31T05:13:22.951Z,11.03
2017-08-31T05:15:49.355Z,10.60
2017-08-31T05:18:15.823Z,10.87
2017-08-31T05:20:42.256Z,11.83
2017-08-31T05:23:08.670Z,11.70
2017-08-31T05:25:35.115Z,12.13
2017-08-31T05:28:01.547Z,11.37
2017-08-31T05:30:28.344Z,12.80
2017-08-31T05:32:54.859Z,11.47
2017-08-31T05:35:21.355Z,12.40
2017-08-31T05:37:47.819Z,13.80
2017-08-31T05:40:14.249Z,12.13
2017-08-31T05:42:40.686Z,12.87
2017-08-31T05:45:07.111Z,12.40
2017-08-31T05:47:33.515Z,14.50
2017-08-31T05:49:59.962Z,14.17
2017-08-31T05:52:26.371Z,13.70
2017-08-31T05:54:52.804Z,13.73
2017-08-31T05:57:19.248Z,14.97
2017-08-31T05:59:45.695Z,14.17
2017-08-31T06:02:12.138Z,16.63
2017-08-31T06:04:38.551Z,16.87
2017-08-31T06:07:04.991Z,15.30
2017-08-31T06:09:31.395Z,15.50
2017-08-31T06:11:57.830Z,16.30
2017-08-31T06:14:24.267Z,19.07
2017-08-31T06:16:50.672Z,18.20
2017-08-31T06:19:17.078Z,15.90
2017-08-31T06:21:43.463Z,17.10
2017-08-31T06:24:09.898Z,19.10
2017-08-31T06:26:36.279Z,17.17
2017-08-31T06:29:02.718Z,16.60
2017-08-31T06:31:29.115Z,19.30
2017-08-31T06:33:55.503Z,16.57
2017-08-31T06:36:21.915Z,18.50
2017-08-31T06:38:48.308Z,16.00
2017-08-31T06:41:14.724Z,16.70
2017-08-31T06:43:41.147Z,15.60
2017-08-31T06:46:07.642Z,14.10
2017-08-31T06:48:34.043Z,16.07
2017-08-31T06:51:00.423Z,16.73
2017-08-31T06:53:26.833Z,15.70
2017-08-31T06:55:53.267Z,18.27
2017-08-31T06:58:19.686Z,17.80
2017-08-31T07:00:46.099Z,18.40
2017-08-31T07:03:12.514Z,18.37
2017-08-31T07:05:38.900Z,18.03
2017-08-31T07:08:05.284Z,20.00
2017-08-31T07:10:31.720Z,26.07
2017-08-31T07:12:58.120Z,21.43
2017-08-31T07:15:24.528Z,17.63
2017-08-31T07:17:50.911Z,17.67
2017-08-31T07:20:17.291Z,17.80
2017-08-31T07:22:43.692Z,16.40
2017-08-31T07:25:10.083Z,19.73
2017-08-31T07:27:36.534Z,19.20
2017-08-31T07:30:02.954Z,18.23
2017-08-31T07:32:29.348Z,17.73
2017-08-31T07:34:55.795Z,17.10
2017-08-31T07:37:22.182Z,17.40
2017-08-31T07:39:48.600Z,16.20
2017-08-31T07:42:14.984Z,17.40
2017-08-31T07:44:41.383Z,16.97
2017-08-31T07:47:07.802Z,16.00
2017-08-31T07:49:34.187Z,18.80
2017-08-31T07:52:00.626Z,16.23
2017-08-31T07:54:27.003Z,17.80
2017-08-31T07:56:53.404Z,17.80
2017-08-31T07:59:19.839Z,17.60
2017-08-31T08:01:46.255Z,18.57
2017-08-31T08:04:12.640Z,16.67
2017-08-31T08:06:39.052Z,18.53
2017-08-31T08:09:05.484Z,17.70
2017-08-31T08:11:31.855Z,17.40
2017-08-31T08:13:58.274Z,21.20
2017-08-31T08:16:24.744Z,16.77
2017-08-31T08:18:51.159Z,14.97
2017-08-31T08:21:17.566Z,15.00
2017-08-31T08:23:43.947Z,16.00
2017-08-31T08:26:10.336Z,16.47
2017-08-31T08:28:36.735Z,14.20
2017-08-31T08:31:03.135Z,18.63
2017-08-31T08:33:29.532Z,14.40
2017-08-31T08:35:55.952Z,14.80
2017-08-31T08:38:22.371Z,14.23
2017-08-31T08:40:48.784Z,13.73
2017-08-31T08:43:15.218Z,24.93
2017-08-31T08:45:41.599Z,16.43
2017-08-31T08:48:07.999Z,14.07
2017-08-31T08:50:34.421Z,13.30
2017-08-31T08:53:00.823Z,12.20
2017-08-31T08:55:28.079Z,12.67
2017-08-31T08:57:54.479Z,11.00
2017-08-31T09:00:20.930Z,14.53
2017-08-31T09:02:47.328Z,11.17
2017-08-31T09:05:13.743Z,11.40
2017-08-31T09:07:40.144Z,11.70
2017-08-31T09:10:06.527Z,11.47
2017-08-31T09:12:32.928Z,11.93
2017-08-31T09:14:59.326Z,12.43
2017-08-31T09:17:25.727Z,11.47
2017-08-31T09:19:52.439Z,12.20
2017-08-31T09:22:18.891Z,13.13
2017-08-31T09:24:45.752Z,11.73
2017-08-31T09:27:12.146Z,11.57
2017-08-31T09:29:38.548Z,13.53
2017-08-31T09:32:04.931Z,11.53
2017-08-31T09:34:31.339Z,12.43
2017-08-31T09:36:57.726Z,13.27
2017-08-31T09:39:24.139Z,13.57
2017-08-31T09:41:50.515Z,11.47
2017-08-31T09:44:16.931Z,12.20
2017-08-31T09:46:43.331Z,10.87
2017-08-31T09:49:09.744Z,10.63
2017-08-31T09:51:36.146Z,12.97
2017-08-31T09:54:02.532Z,11.37
2017-08-31T09:56:28.907Z,12.00
2017-08-31T09:58:55.331Z,12.67
2017-08-31T10:01:22.076Z,11.50
2017-08-31T10:03:48.594Z,11.77
2017-08-31T10:06:15.049Z,12.03
2017-08-31T10:08:41.475Z,12.20
2017-08-31T10:11:07.911Z,12.83
2017-08-31T10:13:34.336Z,12.43
2017-08-31T10:16:00.775Z,11.80
2017-08-31T10:18:27.152Z,12.77
2017-08-31T10:20:53.543Z,12.17
2017-08-31T10:23:19.935Z,13.10
2017-08-31T10:25:46.335Z,12.70
2017-08-31T10:28:12.765Z,12.63
2017-08-31T10:30:39.295Z,12.70
2017-08-31T10:33:05.740Z,13.60
2017-08-31T10:35:32.155Z,12.20
2017-08-31T10:37:58.606Z,12.53
2017-08-31T10:40:25.044Z,11.23
2017-08-31T10:42:51.491Z,15.63
2017-08-31T10:45:17.915Z,12.67
2017-08-31T10:47:44.320Z,14.17
2017-08-31T10:50:10.782Z,13.87
2017-08-31T10:52:37.191Z,12.20
2017-08-31T10:55:03.675Z,12.47
2017-08-31T10:57:30.135Z,12.83
2017-08-31T10:59:56.564Z,13.20
2017-08-31T11:02:23.001Z,11.77
2017-08-31T11:04:49.457Z,12.00
2017-08-31T11:07:15.899Z,11.83
2017-08-31T11:09:42.335Z,12.03
2017-08-31T11:12:08.763Z,12.70
2017-08-31T11:14:35.199Z,12.50
2017-08-31T11:17:01.620Z,11.17
2017-08-31T11:19:28.046Z,11.47
2017-08-31T11:21:54.466Z,12.23
2017-08-31T11:24:20.930Z,11.87
2017-08-31T11:26:47.357Z,11.63
2017-08-31T11:29:13.932Z,14.07
2017-08-31T11:31:40.258Z,12.50
2017-08-31T11:34:06.719Z,12.53
2017-08-31T11:36:33.277Z,11.00
2017-08-31T11:38:59.530Z,10.43
2017-08-31T11:41:25.951Z,11.70
2017-08-31T11:43:52.318Z,12.03
2017-08-31T11:46:18.818Z,12.67
2017-08-31T11:48:45.204Z,20.03
2017-08-31T11:51:11.607Z,11.60
2017-08-31T11:53:38.015Z,12.57
2017-08-31T11:56:04.415Z,12.63
2017-08-31T11:58:30.828Z,11.50
2017-08-31T12:00:57.248Z,11.10
2017-08-31T12:03:23.634Z,11.10
2017-08-31T12:05:50.067Z,9.70
2017-08-31T12:08:16.479Z,11.00
2017-08-31T12:10:42.922Z,11.80
2017-08-31T12:13:09.831Z,11.00
2017-08-31T12:15:36.313Z,10.80
2017-08-31T12:18:02.720Z,12.53
2017-08-31T12:20:29.495Z,10.80
2017-08-31T12:22:56.243Z,11.60
2017-08-31T12:25:22.642Z,12.63
2017-08-31T12:27:49.035Z,11.33
2017-08-31T12:30:15.491Z,11.03
2017-08-31T12:32:41.908Z,10.70
2017-08-31T12:35:15.203Z,10.10
2017-08-31T12:37:41.623Z,10.47
2017-08-31T12:40:08.063Z,10.60
2017-08-31T12:42:34.459Z,10.90
2017-08-31T12:45:00.839Z,9.80
2017-08-31T12:47:27.231Z,10.30
2017-08-31T12:49:54.371Z,10.30
2017-08-31T12:52:20.758Z,11.27
2017-08-31T12:54:47.175Z,10.90
2017-08-31T12:57:13.631Z,10.80
2017-08-31T12:59:47.088Z,10.30
2017-08-31T13:02:13.471Z,9.80
2017-08-31T13:04:39.879Z,11.17
2017-08-31T13:07:06.283Z,10.83
2017-08-31T13:09:32.727Z,10.13
2017-08-31T13:11:59.157Z,10.53
2017-08-31T13:14:25.570Z,10.40
2017-08-31T13:16:51.973Z,10.30
2017-08-31T13:19:18.347Z,10.77
2017-08-31T13:21:44.777Z,10.27
2017-08-31T13:24:11.715Z,12.00
2017-08-31T13:26:38.179Z,11.30
2017-08-31T13:29:04.579Z,12.53
2017-08-31T13:31:30.987Z,10.40
2017-08-31T13:33:57.404Z,10.70
2017-08-31T13:36:23.840Z,10.37
2017-08-31T13:38:50.256Z,11.20
2017-08-31T13:41:16.639Z,11.63
2017-08-31T13:43:43.030Z,9.93
2017-08-31T13:46:09.475Z,11.77
2017-08-31T13:48:35.894Z,11.70
2017-08-31T13:51:02.311Z,10.77
2017-08-31T13:53:28.696Z,11.00
2017-08-31T13:55:55.108Z,12.20
2017-08-31T13:58:21.484Z,11.47
2017-08-31T14:00:47.895Z,10.40
2017-08-31T14:03:14.334Z,11.40
2017-08-31T14:05:41.453Z,11.77
2017-08-31T14:08:07.959Z,10.03
2017-08-31T14:10:34.374Z,11.97
2017-08-31T14:13:00.767Z,11.03
2017-08-31T14:15:27.183Z,10.53
2017-08-31T14:17:53.598Z,10.67
2017-08-31T14:20:19.999Z,10.00
2017-08-31T14:22:46.411Z,11.07
2017-08-31T14:25:12.819Z,11.73
2017-08-31T14:27:39.214Z,10.77
2017-08-31T14:30:05.615Z,10.70
2017-08-31T14:32:32.036Z,10.50
2017-08-31T14:34:58.448Z,10.10
2017-08-31T14:37:24.842Z,11.43
2017-08-31T14:39:51.269Z,12.00
2017-08-31T14:42:17.674Z,11.20
2017-08-31T14:44:44.086Z,10.33
2017-08-31T14:47:10.488Z,10.07
2017-08-31T14:49:36.915Z,11.70
2017-08-31T14:52:03.335Z,12.10
2017-08-31T14:54:29.771Z,11.20
2017-08-31T14:56:56.207Z,12.23
2017-08-31T14:59:22.639Z,11.80
2017-08-31T15:01:49.164Z,10.97
2017-08-31T15:04:15.714Z,10.23
2017-08-31T15:06:42.251Z,12.47
2017-08-31T15:09:08.627Z,11.17
2017-08-31T15:11:35.039Z,12.27
2017-08-31T15:14:03.241Z,11.20
2017-08-31T15:16:30.004Z,12.40
2017-08-31T15:18:57.105Z,12.53
2017-08-31T15:21:23.766Z,11.73
2017-08-31T15:23:50.408Z,11.80
2017-08-31T15:26:16.855Z,13.20
2017-08-31T15:28:43.274Z,12.33
2017-08-31T15:31:10.055Z,12.83
2017-08-31T15:33:36.658Z,13.60
2017-08-31T15:36:03.123Z,11.90
2017-08-31T15:38:29.527Z,13.43
2017-08-31T15:40:56.404Z,13.57
2017-08-31T15:43:22.961Z,12.37
2017-08-31T15:45:50.005Z,12.93
2017-08-31T15:48:16.740Z,13.87
2017-08-31T15:50:43.156Z,12.53
2017-08-31T15:53:09.824Z,14.07
2017-08-31T15:55:36.325Z,11.67
2017-08-31T15:58:02.907Z,11.97
2017-08-31T16:00:29.559Z,12.77
2017-08-31T16:02:56.071Z,12.20
2017-08-31T16:05:22.477Z,11.80
2017-08-31T16:07:48.910Z,11.07
2017-08-31T16:10:15.286Z,11.43
2017-08-31T16:12:41.679Z,12.93
2017-08-31T16:15:08.092Z,11.50
2017-08-31T16:17:34.488Z,11.90
2017-08-31T16:20:01.116Z,13.00
2017-08-31T16:22:27.618Z,12.97
2017-08-31T16:24:54.027Z,12.83
2017-08-31T16:27:20.463Z,13.27
2017-08-31T16:29:47.131Z,12.63
2017-08-31T16:32:13.640Z,13.50
2017-08-31T16:34:40.133Z,13.73
2017-08-31T16:37:06.544Z,12.80
2017-08-31T16:39:33.292Z,13.37
2017-08-31T16:41:59.795Z,12.70
2017-08-31T16:44:26.263Z,14.50
2017-08-31T16:46:53.048Z,12.57
2017-08-31T16:49:19.454Z,12.47
2017-08-31T16:51:45.856Z,12.53
2017-08-31T16:54:12.273Z,13.73
2017-08-31T16:56:38.655Z,12.33
2017-08-31T16:59:05.049Z,14.00
2017-08-31T17:01:31.574Z,12.97
2017-08-31T17:03:58.221Z,12.13
2017-08-31T17:06:24.637Z,13.27
2017-08-31T17:08:51.424Z,13.60
2017-08-31T17:11:17.814Z,13.37
2017-08-31T17:13:44.393Z,12.37
2017-08-31T17:16:10.805Z,12.63
2017-08-31T17:18:37.283Z,12.60
2017-08-31T17:21:03.703Z,13.37
2017-08-31T17:23:30.119Z,12.40
2017-08-31T17:25:56.510Z,14.37
2017-08-31T17:28:22.924Z,12.57
2017-08-31T17:30:49.331Z,14.20
2017-08-31T17:33:15.763Z,13.17
2017-08-31T17:35:42.250Z,14.33
2017-08-31T17:38:08.664Z,12.97
2017-08-31T17:40:35.043Z,12.50
2017-08-31T17:43:01.460Z,12.90
2017-08-31T17:45:27.903Z,13.67
2017-08-31T17:47:54.368Z,15.80
2017-08-31T17:50:20.764Z,13.43
2017-08-31T17:52:47.186Z,14.30
2017-08-31T17:55:13.567Z,14.47
2017-08-31T17:57:39.938Z,11.97
2017-08-31T18:00:06.392Z,13.53
2017-08-31T18:02:33.667Z,13.43
2017-08-31T18:05:00.094Z,13.97
2017-08-31T18:07:26.472Z,13.07
2017-08-31T18:09:52.863Z,14.80
2017-08-31T18:12:19.283Z,12.80
2017-08-31T18:14:45.677Z,14.20
2017-08-31T18:17:12.039Z,14.63
2017-08-31T18:19:38.420Z,13.80
2017-08-31T18:22:04.827Z,12.50
2017-08-31T18:24:31.247Z,13.60
2017-08-31T18:26:57.624Z,13.30
2017-08-31T18:29:24.037Z,13.40
2017-08-31T18:31:50.436Z,13.30
2017-08-31T18:34:16.847Z,14.13
2017-08-31T18:36:43.227Z,16.20
2017-08-31T18:39:09.643Z,13.90
2017-08-31T18:41:36.047Z,13.83
2017-08-31T18:44:02.840Z,13.47
2017-08-31T18:46:29.314Z,12.77
2017-08-31T18:48:55.714Z,15.40
2017-08-31T18:51:22.111Z,13.90
2017-08-31T18:53:48.512Z,13.70
2017-08-31T18:56:14.930Z,14.20
2017-08-31T18:58:41.343Z,14.40
2017-08-31T19:01:08.008Z,15.80
2017-08-31T19:03:34.436Z,15.87
2017-08-31T19:06:00.856Z,13.50
2017-08-31T19:08:27.616Z,14.20
2017-08-31T19:10:54.085Z,14.60
2017-08-31T19:13:20.483Z,15.17
2017-08-31T19:15:46.871Z,14.27
2017-08-31T19:18:13.295Z,15.23
2017-08-31T19:20:39.711Z,13.00
2017-08-31T19:23:06.115Z,14.47
2017-08-31T19:25:32.551Z,14.67
2017-08-31T19:27:58.942Z,13.70
2017-08-31T19:30:26.111Z,15.07
2017-08-31T19:32:52.840Z,14.93
2017-08-31T19:35:19.548Z,14.97
2017-08-31T19:37:46.799Z,14.13
2017-08-31T19:40:13.203Z,13.63
2017-08-31T19:42:39.992Z,16.50
2017-08-31T19:45:06.408Z,15.90
2017-08-31T19:47:32.800Z,15.13
2017-08-31T19:49:59.842Z,15.13
2017-08-31T19:52:26.491Z,14.27
2017-08-31T19:54:53.195Z,15.97
2017-08-31T19:57:19.703Z,14.20
2017-08-31T19:59:46.144Z,13.33
2017-08-31T20:02:12.704Z,15.40
2017-08-31T20:04:39.128Z,16.40
2017-08-31T20:07:05.532Z,16.10
2017-08-31T20:09:31.956Z,15.10
2017-08-31T20:11:58.328Z,15.30
2017-08-31T20:14:24.734Z,13.77
2017-08-31T20:16:51.241Z,14.27
2017-08-31T20:19:17.639Z,14.43
2017-08-31T20:21:44.031Z,16.13
2017-08-31T20:24:10.457Z,14.80
2017-08-31T20:26:36.835Z,15.17
2017-08-31T20:29:03.216Z,14.63
2017-08-31T20:31:29.987Z,14.40
2017-08-31T20:33:56.490Z,15.57
2017-08-31T20:36:22.895Z,15.47
2017-08-31T20:38:49.466Z,14.77
2017-08-31T20:41:15.851Z,15.10
2017-08-31T20:43:42.299Z,14.73
2017-08-31T20:46:08.689Z,15.03
2017-08-31T20:48:35.095Z,12.30
2017-08-31T20:51:01.495Z,15.83
2017-08-31T20:53:27.912Z,14.90
2017-08-31T20:55:54.295Z,15.37
2017-08-31T20:58:20.680Z,15.30
2017-08-31T21:00:47.104Z,15.30
2017-08-31T21:03:13.484Z,15.07
2017-08-31T21:05:39.871Z,16.53
2017-08-31T21:08:06.271Z,15.30
2017-08-31T21:10:32.670Z,14.30
2017-08-31T21:12:59.087Z,15.50
2017-08-31T21:15:25.496Z,15.07
2017-08-31T21:17:51.906Z,15.03
2017-08-31T21:20:18.300Z,14.00
2017-08-31T21:22:44.768Z,13.60
2017-08-31T21:25:11.209Z,13.90
2017-08-31T21:27:37.627Z,14.00
2017-08-31T21:30:04.031Z,14.03
2017-08-31T21:32:30.727Z,14.00
2017-08-31T21:34:57.276Z,14.80
2017-08-31T21:37:23.815Z,13.67
2017-08-31T21:39:50.389Z,13.23
2017-08-31T21:42:16.924Z,13.53
2017-08-31T21:44:43.420Z,14.47
2017-08-31T21:47:09.965Z,14.30
2017-08-31T21:49:36.392Z,13.27
2017-08-31T21:52:02.766Z,13.00
2017-08-31T21:54:29.220Z,12.30
2017-08-31T21:56:55.604Z,12.63
2017-08-31T21:59:22.019Z,10.30
2017-08-31T22:01:48.543Z,11.30
2017-08-31T22:04:14.924Z,9.67
2017-08-31T22:06:41.307Z,8.90
2017-08-31T22:09:07.713Z,8.30
2017-08-31T22:11:34.103Z,9.03
2017-08-31T22:14:00.511Z,9.80
2017-08-31T22:16:26.912Z,9.80
2017-08-31T22:18:53.311Z,9.70
2017-08-31T22:21:19.711Z,10.10
2017-08-31T22:23:46.227Z,11.13
2017-08-31T22:26:12.612Z,13.03
2017-08-31T22:28:39.015Z,11.07
2017-08-31T22:31:05.407Z,10.57
2017-08-31T22:33:31.837Z,10.73
2017-08-31T22:35:58.220Z,10.90
2017-08-31T22:38:24.637Z,10.23
2017-08-31T22:40:51.036Z,10.53
2017-08-31T22:43:17.451Z,11.03
2017-08-31T22:45:43.832Z,11.03
2017-08-31T22:48:10.240Z,10.43
2017-08-31T22:50:36.664Z,9.53
2017-08-31T22:53:03.075Z,10.60
2017-08-31T22:55:29.453Z,10.67
2017-08-31T22:58:01.867Z,10.97
2017-08-31T23:00:28.268Z,10.67
2017-08-31T23:02:54.684Z,10.07
2017-08-31T23:05:21.044Z,9.87
2017-08-31T23:07:47.447Z,9.40
2017-08-31T23:10:13.838Z,10.40
2017-08-31T23:12:40.224Z,10.03
2017-08-31T23:15:06.642Z,11.13
2017-08-31T23:17:33.106Z,9.50
2017-08-31T23:19:59.541Z,8.93
2017-08-31T23:22:25.940Z,9.73
2017-08-31T23:24:52.332Z,9.83
2017-08-31T23:27:18.795Z,10.43
2017-08-31T23:29:45.173Z,8.50
2017-08-31T23:32:11.562Z,8.60
2017-08-31T23:34:37.949Z,9.87
2017-08-31T23:37:04.355Z,9.30
2017-08-31T23:39:30.804Z,9.50
2017-08-31T23:41:57.200Z,10.47
2017-08-31T23:44:23.607Z,9.30
2017-08-31T23:46:50.027Z,8.90
2017-08-31T23:49:16.448Z,10.43
2017-08-31T23:51:42.853Z,9.90
2017-08-31T23:54:09.251Z,9.63
2017-08-31T23:56:35.639Z,9.87
2017-08-31T23:59:02.015Z,9.37
