createdAt,value
2019-04-28T00:01:31.142Z,89.60
2019-04-28T00:03:59.512Z,88.90
2019-04-28T00:06:27.787Z,88.90
2019-04-28T00:08:56.089Z,89.40
2019-04-28T00:11:24.402Z,89.80
2019-04-28T00:13:53.575Z,88.90
2019-04-28T00:16:22.876Z,89.20
2019-04-28T00:18:51.784Z,88.70
2019-04-28T00:21:36.848Z,89.30
2019-04-28T00:24:11.400Z,89.30
2019-04-28T00:26:47.512Z,89.00
2019-04-28T00:29:16.072Z,90.00
2019-04-28T00:31:44.481Z,89.10
2019-04-28T00:34:13.052Z,89.00
2019-04-28T00:36:43.111Z,89.00
2019-04-28T00:39:11.719Z,88.60
2019-04-28T00:41:42.038Z,88.40
2019-04-28T00:44:11.954Z,88.60
2019-04-28T00:46:41.707Z,89.10
2019-04-28T00:49:11.824Z,89.10
2019-04-28T00:51:41.529Z,89.10
2019-04-28T00:54:12.105Z,89.10
2019-04-28T00:56:42.106Z,88.20
2019-04-28T00:59:12.176Z,88.90
2019-04-28T01:01:44.809Z,88.80
2019-04-28T01:04:13.167Z,89.10
2019-04-28T01:06:43.029Z,89.10
2019-04-28T01:09:11.849Z,89.00
2019-04-28T01:11:41.450Z,89.40
2019-04-28T01:14:11.508Z,89.40
2019-04-28T01:16:49.619Z,89.40
2019-04-28T01:19:25.342Z,89.00
2019-04-28T01:22:07.169Z,89.40
2019-04-28T01:24:35.471Z,90.00
2019-04-28T01:27:05.401Z,90.40
2019-04-28T01:29:33.867Z,90.30
2019-04-28T01:32:06.981Z,90.50
2019-04-28T01:34:35.272Z,90.40
2019-04-28T01:37:04.659Z,90.10
2019-04-28T01:39:32.951Z,90.00
2019-04-28T01:42:01.571Z,90.00
2019-04-28T01:44:29.875Z,90.60
2019-04-28T01:47:00.964Z,90.60
2019-04-28T01:49:29.506Z,90.30
2019-04-28T01:52:00.495Z,90.20
2019-04-28T01:54:30.258Z,90.30
2019-04-28T01:57:01.034Z,90.50
2019-04-28T01:59:30.241Z,90.30
2019-04-28T02:02:00.092Z,90.50
2019-04-28T02:04:32.097Z,90.50
2019-04-28T02:06:59.864Z,90.50
2019-04-28T02:09:29.748Z,90.60
2019-04-28T02:12:00.782Z,90.70
2019-04-28T02:14:36.389Z,90.80
2019-04-28T02:17:07.863Z,90.60
2019-04-28T02:19:36.149Z,90.30
2019-04-28T02:22:12.048Z,90.90
2019-04-28T02:24:40.589Z,91.00
2019-04-28T02:27:10.629Z,91.20
2019-04-28T02:29:41.432Z,91.00
2019-04-28T02:32:15.041Z,91.50
2019-04-28T02:34:45.364Z,91.00
2019-04-28T02:37:13.661Z,90.30
2019-04-28T02:39:43.200Z,90.30
2019-04-28T02:42:11.577Z,90.30
2019-04-28T02:44:40.940Z,90.20
2019-04-28T02:47:10.767Z,90.30
2019-04-28T02:49:52.356Z,90.10
2019-04-28T02:52:31.082Z,89.70
2019-04-28T02:55:03.079Z,89.90
2019-04-28T02:57:33.948Z,90.20
2019-04-28T03:00:11.558Z,90.40
2019-04-28T03:02:41.355Z,90.70
2019-04-28T03:05:11.794Z,90.30
2019-04-28T03:07:41.082Z,90.60
2019-04-28T03:10:11.040Z,90.70
2019-04-28T03:12:41.469Z,90.40
2019-04-28T03:15:11.258Z,90.30
2019-04-28T03:17:40.754Z,90.40
2019-04-28T03:20:15.427Z,90.40
2019-04-28T03:22:52.537Z,90.20
2019-04-28T03:25:30.615Z,90.10
2019-04-28T03:28:16.365Z,90.30
2019-04-28T03:31:06.397Z,90.40
2019-04-28T03:33:34.207Z,90.40
2019-04-28T03:36:08.524Z,90.70
2019-04-28T03:38:35.882Z,90.70
2019-04-28T03:41:06.223Z,90.60
2019-04-28T03:43:34.576Z,90.60
2019-04-28T03:46:10.484Z,91.00
2019-04-28T03:48:37.374Z,90.80
2019-04-28T03:51:05.742Z,91.00
2019-04-28T03:53:34.099Z,90.60
2019-04-28T03:56:03.433Z,90.60
2019-04-28T03:58:32.762Z,90.50
2019-04-28T04:01:03.216Z,90.40
2019-04-28T04:03:31.846Z,90.60
2019-04-28T04:06:00.915Z,90.70
2019-04-28T04:08:31.997Z,90.90
2019-04-28T04:11:14.037Z,90.80
2019-04-28T04:13:47.600Z,91.10
2019-04-28T04:16:24.071Z,90.50
2019-04-28T04:18:56.784Z,90.80
2019-04-28T04:21:25.070Z,90.70
2019-04-28T04:23:55.093Z,90.60
2019-04-28T04:26:25.489Z,90.50
2019-04-28T04:28:53.860Z,90.40
2019-04-28T04:31:22.148Z,90.80
2019-04-28T04:33:53.559Z,90.80
2019-04-28T04:36:24.188Z,91.30
2019-04-28T04:38:53.819Z,91.10
2019-04-28T04:41:22.503Z,90.60
2019-04-28T04:43:51.520Z,91.20
2019-04-28T04:46:22.381Z,91.00
2019-04-28T04:48:51.205Z,91.10
2019-04-28T04:51:21.272Z,91.10
2019-04-28T04:53:50.991Z,90.90
2019-04-28T04:56:21.165Z,91.00
2019-04-28T04:58:50.422Z,90.90
2019-04-28T05:01:27.728Z,91.10
2019-04-28T05:04:17.108Z,91.00
2019-04-28T05:06:45.398Z,91.00
2019-04-28T05:09:15.719Z,91.20
2019-04-28T05:11:44.288Z,91.60
2019-04-28T05:14:15.644Z,91.40
2019-04-28T05:16:43.938Z,90.80
2019-04-28T05:19:14.516Z,91.40
2019-04-28T05:21:44.153Z,91.60
2019-04-28T05:24:32.463Z,91.40
2019-04-28T05:27:06.627Z,91.30
2019-04-28T05:29:35.001Z,91.30
2019-04-28T05:32:03.744Z,91.60
2019-04-28T05:34:32.158Z,91.30
2019-04-28T05:37:01.480Z,91.50
2019-04-28T05:39:37.654Z,91.90
2019-04-28T05:42:05.956Z,91.40
2019-04-28T05:44:40.602Z,91.40
2019-04-28T05:47:11.468Z,91.30
2019-04-28T05:49:41.402Z,91.10
2019-04-28T05:52:11.966Z,91.20
2019-04-28T05:54:49.630Z,91.30
2019-04-28T05:57:24.431Z,90.70
2019-04-28T06:00:03.594Z,90.80
2019-04-28T06:02:40.886Z,91.20
2019-04-28T06:05:10.166Z,90.70
2019-04-28T06:07:43.256Z,90.40
2019-04-28T06:10:13.637Z,90.70
2019-04-28T06:12:42.003Z,90.50
2019-04-28T06:15:12.016Z,90.50
2019-04-28T06:17:47.330Z,90.10
2019-04-28T06:20:16.613Z,89.70
2019-04-28T06:22:44.985Z,89.60
2019-04-28T06:25:13.337Z,89.60
2019-04-28T06:27:41.637Z,89.60
2019-04-28T06:30:09.921Z,90.10
2019-04-28T06:32:38.215Z,89.30
2019-04-28T06:35:07.944Z,88.70
2019-04-28T06:37:39.687Z,89.20
2019-04-28T06:40:08.046Z,89.00
2019-04-28T06:42:37.254Z,88.70
2019-04-28T06:45:06.397Z,89.00
2019-04-28T06:47:35.100Z,90.10
2019-04-28T06:50:05.911Z,90.10
2019-04-28T06:52:36.190Z,88.50
2019-04-28T06:55:06.317Z,88.50
2019-04-28T06:57:34.630Z,88.00
2019-04-28T07:00:03.825Z,88.50
2019-04-28T07:02:32.325Z,89.50
2019-04-28T07:05:02.069Z,87.50
2019-04-28T07:07:30.860Z,87.90
2019-04-28T07:09:59.753Z,87.80
2019-04-28T07:12:28.080Z,86.50
2019-04-28T07:15:05.508Z,86.40
2019-04-28T07:17:33.870Z,85.40
2019-04-28T07:20:06.788Z,86.60
2019-04-28T07:22:35.067Z,85.40
2019-04-28T07:25:03.524Z,85.00
2019-04-28T07:27:31.820Z,84.70
2019-04-28T07:30:01.026Z,85.20
2019-04-28T07:32:29.308Z,86.00
2019-04-28T07:35:04.468Z,85.60
2019-04-28T07:37:33.083Z,85.20
2019-04-28T07:40:01.642Z,85.40
2019-04-28T07:42:30.004Z,87.20
2019-04-28T07:44:59.545Z,85.20
2019-04-28T07:47:33.881Z,87.10
2019-04-28T07:50:03.502Z,84.50
2019-04-28T07:52:35.600Z,85.70
2019-04-28T07:55:11.294Z,85.30
2019-04-28T07:57:39.654Z,85.00
2019-04-28T08:00:08.088Z,83.10
2019-04-28T08:02:36.402Z,83.80
2019-04-28T08:05:06.136Z,83.20
2019-04-28T08:07:36.841Z,84.00
2019-04-28T08:10:05.414Z,82.30
2019-04-28T08:12:34.712Z,84.60
2019-04-28T08:15:03.412Z,83.50
2019-04-28T08:17:31.813Z,82.40
2019-04-28T08:20:02.083Z,82.50
2019-04-28T08:22:30.366Z,82.00
2019-04-28T08:24:58.660Z,84.50
2019-04-28T08:27:33.672Z,82.40
2019-04-28T08:30:02.253Z,82.70
2019-04-28T08:32:38.333Z,81.80
2019-04-28T08:35:06.947Z,81.20
2019-04-28T08:37:37.213Z,82.00
2019-04-28T08:40:05.504Z,81.40
2019-04-28T08:42:33.788Z,80.70
2019-04-28T08:45:02.168Z,82.50
2019-04-28T08:47:31.718Z,80.50
2019-04-28T08:50:03.189Z,80.70
2019-04-28T08:52:33.541Z,80.70
2019-04-28T08:55:01.843Z,80.00
2019-04-28T08:57:31.125Z,78.70
2019-04-28T09:00:01.577Z,78.70
2019-04-28T09:02:29.943Z,79.20
2019-04-28T09:05:04.769Z,80.20
2019-04-28T09:07:33.141Z,79.20
2019-04-28T09:10:01.440Z,78.60
2019-04-28T09:12:31.636Z,79.50
2019-04-28T09:14:59.921Z,80.30
2019-04-28T09:17:34.956Z,78.00
2019-04-28T09:20:04.053Z,79.80
2019-04-28T09:22:33.348Z,76.50
2019-04-28T09:25:01.718Z,75.00
2019-04-28T09:27:31.297Z,75.40
2019-04-28T09:29:59.673Z,77.10
2019-04-28T09:32:27.956Z,76.50
2019-04-28T09:34:56.256Z,77.40
2019-04-28T09:37:24.539Z,77.50
2019-04-28T09:39:54.472Z,75.10
2019-04-28T09:42:31.419Z,77.50
2019-04-28T09:45:01.925Z,77.40
2019-04-28T09:47:30.293Z,78.40
2019-04-28T09:50:00.560Z,78.60
2019-04-28T09:52:28.856Z,76.60
2019-04-28T09:54:58.137Z,75.90
2019-04-28T09:57:32.487Z,77.10
2019-04-28T10:00:00.769Z,75.40
2019-04-28T10:02:29.056Z,76.40
2019-04-28T10:04:57.618Z,76.50
2019-04-28T10:07:25.989Z,75.10
2019-04-28T10:09:54.348Z,74.00
2019-04-28T10:12:27.304Z,78.10
2019-04-28T10:14:55.359Z,76.40
2019-04-28T10:17:23.664Z,78.70
2019-04-28T10:19:52.215Z,77.60
2019-04-28T10:22:20.781Z,75.00
2019-04-28T10:24:49.075Z,73.90
2019-04-28T10:27:17.364Z,73.90
2019-04-28T10:29:46.599Z,72.30
2019-04-28T10:32:14.886Z,70.70
2019-04-28T10:34:54.318Z,72.30
2019-04-28T10:37:13.567Z,70.10
2019-04-28T10:39:52.276Z,70.80
2019-04-28T10:42:20.557Z,72.90
2019-04-28T10:44:54.791Z,68.20
2019-04-28T10:47:27.789Z,66.40
2019-04-28T10:50:01.895Z,68.30
2019-04-28T10:52:30.452Z,67.20
2019-04-28T10:54:59.679Z,67.30
2019-04-28T10:57:28.024Z,65.30
2019-04-28T14:14:37.751Z,55.80
2019-04-28T14:17:06.063Z,55.40
2019-04-28T14:19:36.328Z,57.10
2019-04-28T14:22:04.644Z,59.20
2019-04-28T14:24:33.950Z,58.90
2019-04-28T14:27:02.615Z,59.10
2019-04-28T14:29:31.078Z,58.50
2019-04-28T14:32:00.373Z,60.40
2019-04-28T14:34:28.721Z,60.10
2019-04-28T14:36:58.092Z,60.20
2019-04-28T14:39:27.347Z,59.70
2019-04-28T14:41:56.639Z,61.10
2019-04-28T14:44:25.009Z,61.90
2019-04-28T14:46:53.590Z,61.20
2019-04-28T14:49:24.211Z,60.40
2019-04-28T14:51:53.541Z,61.50
2019-04-28T14:54:21.850Z,61.80
2019-04-28T14:56:50.192Z,58.70
2019-04-28T14:59:18.502Z,59.40
2019-04-28T15:02:04.109Z,58.60
2019-04-28T15:04:49.164Z,59.00
2019-04-28T15:07:38.386Z,58.50
2019-04-28T15:10:14.154Z,53.80
2019-04-28T15:12:42.513Z,50.50
2019-04-28T15:15:10.892Z,50.50
2019-04-28T15:17:39.247Z,50.50
2019-04-28T15:20:08.580Z,50.50
2019-04-28T15:22:37.792Z,49.50
2019-04-28T15:25:07.081Z,46.20
2019-04-28T15:27:35.452Z,45.40
2019-04-28T15:30:04.580Z,47.60
2019-04-28T15:32:33.856Z,43.80
2019-04-28T15:35:02.140Z,40.20
2019-04-28T15:37:30.432Z,38.70
2019-04-28T15:39:58.720Z,40.10
2019-04-28T15:42:27.291Z,40.50
2019-04-28T15:44:55.643Z,44.00
2019-04-28T15:47:23.948Z,42.70
2019-04-28T15:49:52.244Z,41.30
2019-04-28T15:52:20.881Z,41.50
2019-04-28T15:54:49.253Z,41.00
2019-04-28T15:57:19.412Z,43.90
2019-04-28T15:59:47.729Z,44.50
2019-04-28T16:02:16.984Z,46.20
2019-04-28T16:04:47.467Z,46.20
2019-04-28T16:07:25.439Z,45.00
2019-04-28T16:09:53.844Z,44.00
2019-04-28T16:12:23.073Z,43.40
2019-04-28T16:14:51.643Z,44.10
2019-04-28T16:17:21.992Z,41.60
2019-04-28T16:19:52.728Z,40.80
2019-04-28T16:22:24.376Z,47.70
2019-04-28T16:24:52.664Z,44.10
2019-04-28T16:27:21.942Z,42.70
2019-04-28T16:29:51.752Z,41.40
2019-04-28T16:32:21.989Z,42.80
2019-04-28T16:34:50.676Z,42.00
2019-04-28T16:37:19.989Z,45.10
2019-04-28T16:39:48.960Z,42.40
2019-04-28T16:42:17.851Z,45.40
2019-04-28T16:44:48.490Z,44.50
2019-04-28T16:47:16.852Z,44.10
2019-04-28T16:49:45.132Z,45.20
2019-04-28T16:52:13.693Z,46.90
2019-04-28T16:54:46.356Z,48.60
2019-04-28T16:57:28.466Z,51.80
2019-04-28T17:00:04.641Z,54.10
2019-04-28T17:02:35.341Z,56.10
2019-04-28T17:05:03.772Z,56.40
2019-04-28T17:07:32.065Z,57.40
2019-04-28T17:10:00.638Z,58.70
2019-04-28T17:12:37.057Z,59.10
2019-04-28T17:15:07.020Z,58.20
2019-04-28T17:17:35.328Z,60.10
2019-04-28T17:20:06.008Z,58.10
2019-04-28T17:22:35.301Z,57.90
2019-04-28T17:25:04.453Z,57.90
2019-04-28T17:27:32.808Z,58.20
2019-04-28T17:30:02.028Z,58.10
2019-04-28T17:32:30.381Z,58.00
2019-04-28T17:35:00.061Z,58.70
2019-04-28T17:37:29.284Z,57.80
2019-04-28T17:39:57.845Z,59.50
2019-04-28T17:42:28.211Z,61.40
2019-04-28T17:44:56.806Z,61.00
2019-04-28T17:47:25.334Z,61.80
2019-04-28T17:49:54.839Z,63.50
2019-04-28T17:52:23.605Z,63.00
2019-04-28T17:54:54.408Z,63.90
2019-04-28T17:57:22.732Z,65.90
2019-04-28T17:59:52.692Z,65.40
2019-04-28T18:02:39.436Z,65.90
2019-04-28T18:05:09.638Z,66.40
2019-04-28T18:07:38.670Z,67.90
2019-04-28T18:10:09.108Z,67.70
2019-04-28T18:12:37.473Z,69.20
2019-04-28T18:15:11.765Z,69.00
2019-04-28T18:17:46.836Z,68.50
2019-04-28T18:20:15.120Z,68.70
2019-04-28T18:27:28.302Z,68.50
2019-04-28T18:32:27.258Z,69.60
2019-04-28T18:37:39.081Z,70.90
2019-04-28T18:42:41.616Z,73.80
2019-04-28T18:47:36.107Z,73.10
2019-04-28T18:52:29.756Z,74.60
2019-04-28T18:57:23.232Z,74.90
2019-04-28T19:02:27.253Z,73.50
2019-04-28T19:07:22.370Z,73.40
2019-04-28T19:12:17.565Z,75.60
2019-04-28T19:17:18.157Z,72.60
2019-04-28T19:22:14.320Z,74.90
2019-04-28T19:27:07.910Z,73.20
2019-04-28T19:32:01.458Z,74.50
2019-04-28T20:19:00.782Z,80.00
2019-04-28T20:23:54.329Z,78.10
2019-04-28T20:28:47.812Z,81.20
2019-04-28T20:33:41.473Z,80.20
2019-04-28T20:38:41.348Z,78.80
2019-04-28T20:43:34.907Z,79.70
2019-04-28T20:48:28.489Z,80.70
2019-04-28T20:53:22.040Z,80.90
2019-04-28T20:58:15.535Z,81.10
2019-04-28T21:03:10.000Z,81.30
2019-04-28T21:08:03.752Z,82.80
2019-04-28T21:13:03.445Z,83.50
2019-04-28T21:17:57.236Z,83.70
2019-04-28T21:22:50.709Z,83.90
2019-04-28T21:27:44.236Z,82.30
2019-04-28T21:32:43.808Z,82.50
2019-04-28T21:37:37.628Z,83.90
2019-04-28T21:42:49.051Z,84.70
2019-04-28T21:47:43.552Z,85.30
2019-04-28T21:52:37.031Z,83.90
2019-04-28T21:57:35.693Z,83.50
2019-04-28T22:02:32.472Z,85.70
2019-04-28T22:07:27.880Z,84.80
2019-04-28T22:12:21.359Z,84.80
2019-04-28T22:17:15.104Z,85.90
2019-04-28T22:22:09.531Z,86.30
2019-04-28T22:27:03.087Z,88.30
2019-04-28T22:31:56.632Z,86.80
2019-04-28T22:36:50.119Z,86.70
2019-04-28T22:41:49.637Z,86.90
2019-04-28T22:46:49.141Z,86.50
2019-04-28T22:51:42.620Z,85.20
2019-04-28T22:56:37.756Z,85.80
2019-04-28T23:01:39.747Z,86.20
2019-04-28T23:06:34.328Z,86.80
2019-04-28T23:11:27.876Z,86.30
2019-04-28T23:16:21.588Z,85.20
2019-04-28T23:21:32.955Z,86.70
2019-04-28T23:26:26.564Z,87.20
2019-04-28T23:31:20.508Z,87.50
2019-04-28T23:36:14.136Z,86.70
2019-04-28T23:41:12.466Z,86.40
2019-04-28T23:46:07.981Z,86.50
2019-04-28T23:51:03.171Z,87.00
2019-04-28T23:55:56.639Z,86.40
