createdAt,value
2023-08-17T00:00:15.055Z,19.60
2023-08-17T00:03:08.736Z,19.60
2023-08-17T00:05:42.273Z,19.60
2023-08-17T00:08:15.331Z,19.60
2023-08-17T00:10:49.159Z,19.60
2023-08-17T00:13:22.086Z,19.60
2023-08-17T00:15:55.186Z,19.60
2023-08-17T00:18:28.299Z,19.60
2023-08-17T00:21:01.678Z,19.70
2023-08-17T00:23:34.797Z,19.70
2023-08-17T00:26:07.912Z,19.76
2023-08-17T00:28:41.366Z,19.80
2023-08-17T00:31:14.413Z,19.86
2023-08-17T00:33:47.566Z,19.90
2023-08-17T00:36:20.575Z,20.00
2023-08-17T00:38:53.889Z,20.00
2023-08-17T00:41:27.043Z,20.00
2023-08-17T00:44:00.300Z,20.10
2023-08-17T00:46:34.119Z,20.10
2023-08-17T00:49:08.275Z,20.20
2023-08-17T00:51:42.360Z,20.20
2023-08-17T00:54:18.169Z,20.40
2023-08-17T00:56:51.298Z,20.40
2023-08-17T00:59:24.853Z,20.30
2023-08-17T01:01:58.184Z,20.20
2023-08-17T01:04:31.348Z,20.30
2023-08-17T01:07:04.415Z,20.38
2023-08-17T01:09:37.630Z,20.50
2023-08-17T01:12:20.064Z,20.40
2023-08-17T01:15:03.174Z,19.98
2023-08-17T01:17:45.031Z,19.68
2023-08-17T01:20:19.216Z,19.44
2023-08-17T01:22:59.088Z,19.30
2023-08-17T01:25:32.084Z,19.20
2023-08-17T01:28:05.994Z,19.08
2023-08-17T01:30:47.180Z,18.90
2023-08-17T01:33:28.091Z,18.80
2023-08-17T01:36:13.805Z,18.70
2023-08-17T01:38:49.039Z,18.70
2023-08-17T01:41:23.388Z,18.70
2023-08-17T01:43:57.270Z,18.70
2023-08-17T01:46:35.216Z,18.70
2023-08-17T01:49:09.025Z,18.62
2023-08-17T01:51:41.957Z,18.60
2023-08-17T01:54:15.274Z,18.60
2023-08-17T01:56:48.393Z,18.60
2023-08-17T01:59:21.411Z,18.60
2023-08-17T02:01:54.546Z,18.60
2023-08-17T02:04:28.059Z,18.60
2023-08-17T02:07:01.139Z,18.50
2023-08-17T02:09:34.072Z,18.50
2023-08-17T02:12:09.731Z,18.40
2023-08-17T02:14:42.786Z,18.40
2023-08-17T02:17:17.938Z,18.40
2023-08-17T02:19:51.355Z,18.30
2023-08-17T02:22:24.287Z,18.30
2023-08-17T02:24:57.268Z,18.30
2023-08-17T02:27:32.408Z,18.22
2023-08-17T02:30:05.904Z,18.20
2023-08-17T02:32:38.901Z,18.20
2023-08-17T02:35:13.143Z,18.20
2023-08-17T02:37:46.250Z,18.20
2023-08-17T02:40:19.576Z,18.20
2023-08-17T02:42:52.580Z,18.20
2023-08-17T02:45:25.644Z,18.22
2023-08-17T02:47:58.673Z,18.30
2023-08-17T02:50:31.888Z,18.30
2023-08-17T02:53:05.154Z,18.30
2023-08-17T02:55:38.300Z,18.32
2023-08-17T02:58:11.756Z,18.40
2023-08-17T03:00:45.722Z,18.40
2023-08-17T03:03:18.806Z,18.40
2023-08-17T03:05:51.884Z,18.50
2023-08-17T03:08:24.896Z,18.50
2023-08-17T03:10:57.911Z,18.50
2023-08-17T03:13:31.086Z,18.50
2023-08-17T03:16:04.741Z,18.50
2023-08-17T03:18:38.101Z,18.50
2023-08-17T03:21:11.300Z,18.50
2023-08-17T03:23:44.412Z,18.50
2023-08-17T03:26:17.751Z,18.50
2023-08-17T03:28:51.051Z,18.50
2023-08-17T03:31:25.604Z,18.50
2023-08-17T03:33:58.846Z,18.50
2023-08-17T03:36:31.898Z,18.50
2023-08-17T03:39:05.145Z,18.50
2023-08-17T03:41:38.360Z,18.50
2023-08-17T03:44:12.047Z,18.50
2023-08-17T03:46:45.139Z,18.52
2023-08-17T03:49:18.242Z,18.60
2023-08-17T03:51:51.245Z,18.60
2023-08-17T03:54:24.298Z,18.60
2023-08-17T03:56:57.338Z,18.60
2023-08-17T03:59:30.470Z,18.60
2023-08-17T04:02:03.623Z,18.64
2023-08-17T04:04:36.881Z,18.70
2023-08-17T04:07:09.997Z,18.70
2023-08-17T04:09:47.651Z,18.80
2023-08-17T04:12:20.900Z,18.90
2023-08-17T04:14:53.940Z,18.94
2023-08-17T04:17:27.307Z,19.00
2023-08-17T04:20:00.803Z,19.00
2023-08-17T04:22:33.840Z,19.00
2023-08-17T04:25:08.602Z,19.10
2023-08-17T04:27:41.616Z,19.10
2023-08-17T04:30:16.722Z,19.16
2023-08-17T04:32:56.229Z,19.20
2023-08-17T04:35:29.575Z,19.20
2023-08-17T04:38:02.582Z,19.22
2023-08-17T04:40:35.793Z,19.30
2023-08-17T04:43:09.916Z,19.30
2023-08-17T04:45:43.996Z,19.40
2023-08-17T04:48:17.197Z,19.46
2023-08-17T04:50:50.779Z,19.50
2023-08-17T04:53:25.516Z,19.54
2023-08-17T04:55:58.560Z,19.60
2023-08-17T04:58:31.653Z,19.60
2023-08-17T05:01:04.906Z,19.66
2023-08-17T05:03:38.283Z,19.70
2023-08-17T05:06:11.504Z,19.70
2023-08-17T05:08:44.527Z,19.70
2023-08-17T05:11:17.624Z,19.80
2023-08-17T05:13:51.273Z,19.80
2023-08-17T05:16:24.725Z,19.80
2023-08-17T05:18:59.631Z,19.84
2023-08-17T05:21:33.337Z,19.90
2023-08-17T05:24:07.143Z,20.00
2023-08-17T05:26:40.279Z,20.00
2023-08-17T05:29:13.154Z,20.10
2023-08-17T05:31:46.627Z,20.10
2023-08-17T05:34:19.640Z,20.10
2023-08-17T05:36:52.800Z,20.10
2023-08-17T05:39:25.747Z,20.26
2023-08-17T05:41:58.856Z,20.56
2023-08-17T05:44:32.555Z,20.70
2023-08-17T05:47:05.695Z,20.88
2023-08-17T05:49:39.218Z,21.00
2023-08-17T05:52:12.421Z,21.14
2023-08-17T05:54:45.578Z,21.30
2023-08-17T05:57:18.647Z,21.30
2023-08-17T05:59:51.604Z,21.20
2023-08-17T06:02:24.757Z,21.20
2023-08-17T06:04:57.926Z,21.20
2023-08-17T06:07:31.173Z,21.20
2023-08-17T06:10:05.504Z,21.20
2023-08-17T06:12:38.942Z,21.20
2023-08-17T06:15:14.134Z,21.30
2023-08-17T06:17:47.782Z,21.40
2023-08-17T06:20:21.750Z,21.50
2023-08-17T06:22:55.254Z,21.60
2023-08-17T06:25:29.024Z,21.70
2023-08-17T06:28:02.497Z,21.74
2023-08-17T06:30:37.582Z,21.80
2023-08-17T06:33:11.161Z,21.80
2023-08-17T06:35:44.655Z,21.86
2023-08-17T06:38:18.692Z,21.90
2023-08-17T06:40:53.916Z,21.90
2023-08-17T06:43:27.459Z,21.90
2023-08-17T06:46:01.658Z,22.00
2023-08-17T06:48:35.127Z,22.00
2023-08-17T06:51:08.531Z,22.00
2023-08-17T06:53:41.931Z,22.00
2023-08-17T06:56:16.588Z,22.06
2023-08-17T06:58:50.106Z,22.10
2023-08-17T07:01:23.500Z,22.12
2023-08-17T07:03:57.208Z,22.30
2023-08-17T07:06:31.411Z,22.40
2023-08-17T07:09:06.789Z,22.50
2023-08-17T07:11:40.483Z,22.70
2023-08-17T07:14:14.108Z,22.78
2023-08-17T07:16:47.471Z,22.90
2023-08-17T07:19:25.479Z,23.06
2023-08-17T07:22:04.852Z,23.30
2023-08-17T07:24:38.345Z,23.54
2023-08-17T07:27:11.918Z,23.74
2023-08-17T07:29:45.386Z,23.88
2023-08-17T07:32:19.207Z,24.00
2023-08-17T07:34:52.817Z,24.12
2023-08-17T07:37:32.527Z,24.40
2023-08-17T07:40:06.642Z,24.60
2023-08-17T07:42:40.738Z,24.82
2023-08-17T07:45:15.018Z,25.00
2023-08-17T07:47:48.423Z,25.00
2023-08-17T07:50:22.700Z,24.90
2023-08-17T07:52:56.112Z,24.80
2023-08-17T07:55:29.848Z,24.86
2023-08-17T07:58:03.564Z,24.98
2023-08-17T08:00:37.195Z,25.00
2023-08-17T08:03:11.138Z,25.20
2023-08-17T08:05:44.964Z,25.44
2023-08-17T08:08:18.944Z,25.78
2023-08-17T08:10:52.392Z,26.00
2023-08-17T08:13:25.811Z,25.70
2023-08-17T08:15:59.310Z,25.50
2023-08-17T08:18:32.637Z,25.50
2023-08-17T08:21:06.184Z,25.60
2023-08-17T08:23:39.885Z,25.72
2023-08-17T08:26:13.377Z,25.90
2023-08-17T08:28:46.914Z,26.00
2023-08-17T08:31:20.417Z,26.20
2023-08-17T08:33:54.403Z,26.40
2023-08-17T08:36:28.138Z,26.50
2023-08-17T08:39:01.991Z,26.76
2023-08-17T08:41:35.945Z,27.10
2023-08-17T08:44:10.370Z,27.40
2023-08-17T08:46:47.078Z,27.76
2023-08-17T08:49:25.597Z,28.22
2023-08-17T08:52:02.225Z,28.68
2023-08-17T08:54:37.892Z,28.80
2023-08-17T08:57:18.215Z,28.80
2023-08-17T09:02:32.697Z,28.90
2023-08-17T09:05:07.749Z,28.96
2023-08-17T09:07:42.094Z,28.86
2023-08-17T09:10:17.879Z,28.60
2023-08-17T09:12:51.984Z,28.50
2023-08-17T09:15:25.384Z,28.46
2023-08-17T09:17:59.179Z,28.66
2023-08-17T09:20:47.719Z,28.84
2023-08-17T09:23:24.080Z,28.90
2023-08-17T09:25:59.487Z,28.90
2023-08-17T09:28:32.901Z,29.28
2023-08-17T09:31:07.047Z,30.00
2023-08-17T09:33:45.402Z,30.86
2023-08-17T09:36:22.677Z,31.64
2023-08-17T09:38:58.008Z,32.28
2023-08-17T09:41:31.599Z,32.50
2023-08-17T09:44:05.311Z,32.98
2023-08-17T09:46:38.767Z,33.44
2023-08-17T09:49:12.328Z,33.82
2023-08-17T09:51:48.392Z,34.20
2023-08-17T09:54:28.508Z,34.34
2023-08-17T09:57:02.105Z,34.50
2023-08-17T09:59:39.716Z,34.82
2023-08-17T10:02:21.983Z,35.10
2023-08-17T10:04:59.448Z,35.20
2023-08-17T10:07:36.607Z,35.30
2023-08-17T10:10:11.980Z,35.40
2023-08-17T10:12:51.103Z,35.60
2023-08-17T10:15:24.495Z,36.02
2023-08-17T10:18:05.006Z,36.24
2023-08-17T10:20:43.605Z,36.56
2023-08-17T10:23:20.246Z,37.12
2023-08-17T10:25:54.547Z,37.52
2023-08-17T10:28:28.913Z,38.06
2023-08-17T10:31:02.581Z,38.56
2023-08-17T10:33:35.993Z,38.88
2023-08-17T10:36:10.366Z,39.10
2023-08-17T10:38:43.753Z,39.20
2023-08-17T10:41:18.984Z,39.50
2023-08-17T10:44:02.666Z,39.70
2023-08-17T10:46:40.983Z,39.98
2023-08-17T10:49:30.650Z,40.30
2023-08-17T10:52:11.286Z,40.60
2023-08-17T10:54:45.987Z,40.70
2023-08-17T10:57:39.916Z,40.80
2023-08-17T11:00:28.408Z,41.42
2023-08-17T11:03:03.511Z,42.00
2023-08-17T11:05:48.364Z,42.50
2023-08-17T11:08:30.794Z,42.90
2023-08-17T11:11:07.356Z,43.36
2023-08-17T11:13:42.961Z,43.76
2023-08-17T11:16:19.237Z,43.90
2023-08-17T11:18:52.992Z,43.62
2023-08-17T11:21:26.418Z,43.60
2023-08-17T11:24:01.848Z,43.98
2023-08-17T11:26:36.341Z,44.44
2023-08-17T11:29:10.311Z,44.80
2023-08-17T11:34:24.185Z,45.30
2023-08-17T11:36:59.269Z,45.68
2023-08-17T11:39:40.112Z,46.02
2023-08-17T11:42:20.058Z,46.20
2023-08-17T11:44:54.472Z,46.30
2023-08-17T11:47:32.586Z,46.68
2023-08-17T11:50:19.921Z,46.82
2023-08-17T11:52:54.813Z,46.90
2023-08-17T11:55:28.207Z,46.90
2023-08-17T11:58:01.492Z,46.90
2023-08-17T12:00:39.700Z,47.00
2023-08-17T12:03:15.414Z,47.00
2023-08-17T12:05:50.181Z,46.80
2023-08-17T12:08:23.516Z,46.70
2023-08-17T12:10:57.538Z,47.00
2023-08-17T12:13:38.257Z,47.50
2023-08-17T12:16:19.448Z,47.76
2023-08-17T12:18:54.574Z,47.60
2023-08-17T12:21:30.124Z,47.50
2023-08-17T12:24:06.261Z,47.30
2023-08-17T12:26:43.324Z,47.10
2023-08-17T12:29:16.791Z,47.30
2023-08-17T12:31:50.472Z,47.48
2023-08-17T12:34:23.838Z,47.60
2023-08-17T12:36:57.186Z,47.70
2023-08-17T12:39:30.897Z,48.04
2023-08-17T12:42:04.588Z,48.38
2023-08-17T12:44:38.166Z,48.60
2023-08-17T12:47:11.697Z,48.80
2023-08-17T12:49:45.020Z,48.82
2023-08-17T12:52:18.316Z,48.70
2023-08-17T12:54:52.919Z,48.70
2023-08-17T12:57:28.067Z,48.70
2023-08-17T13:00:01.369Z,48.90
2023-08-17T13:02:35.045Z,48.88
2023-08-17T13:05:09.119Z,49.00
2023-08-17T13:07:42.414Z,48.96
2023-08-17T13:10:15.893Z,48.54
2023-08-17T13:12:49.612Z,48.10
2023-08-17T13:15:23.165Z,48.02
2023-08-17T13:17:56.573Z,48.30
2023-08-17T13:20:29.972Z,48.58
2023-08-17T13:23:03.363Z,49.00
2023-08-17T13:25:36.914Z,49.36
2023-08-17T13:28:10.773Z,49.48
2023-08-17T13:30:44.787Z,49.20
2023-08-17T13:33:19.078Z,49.00
2023-08-17T13:35:54.050Z,48.90
2023-08-17T13:38:27.510Z,48.92
2023-08-17T13:41:01.020Z,48.58
2023-08-17T13:43:34.437Z,47.74
2023-08-17T13:46:08.615Z,46.92
2023-08-17T13:48:42.829Z,46.40
2023-08-17T13:51:16.189Z,46.16
2023-08-17T13:53:49.523Z,46.16
2023-08-17T13:56:23.060Z,46.20
2023-08-17T13:58:56.340Z,46.30
2023-08-17T14:01:29.908Z,46.44
2023-08-17T14:04:05.128Z,46.70
2023-08-17T14:06:38.589Z,47.00
2023-08-17T14:09:11.993Z,47.20
2023-08-17T14:11:45.352Z,47.20
2023-08-17T14:14:19.150Z,47.10
2023-08-17T14:16:52.416Z,46.90
2023-08-17T14:19:25.901Z,46.78
2023-08-17T14:22:02.234Z,47.24
2023-08-17T14:24:35.621Z,47.20
2023-08-17T14:27:09.392Z,46.50
2023-08-17T14:29:47.971Z,45.90
2023-08-17T14:32:21.863Z,45.60
2023-08-17T14:34:55.122Z,45.40
2023-08-17T14:37:28.831Z,45.52
2023-08-17T14:40:02.395Z,45.20
2023-08-17T14:42:35.806Z,45.16
2023-08-17T14:45:11.083Z,45.60
2023-08-17T14:47:44.463Z,45.82
2023-08-17T14:50:17.867Z,45.80
2023-08-17T14:52:51.172Z,45.66
2023-08-17T14:55:24.911Z,45.84
2023-08-17T14:58:03.172Z,45.80
2023-08-17T15:00:37.508Z,45.62
2023-08-17T15:03:11.792Z,43.90
2023-08-17T15:05:45.243Z,40.52
2023-08-17T15:08:18.852Z,36.98
2023-08-17T15:10:53.161Z,34.18
2023-08-17T15:13:26.572Z,32.34
2023-08-17T15:16:00.626Z,30.80
2023-08-17T15:18:34.041Z,29.68
2023-08-17T15:21:07.454Z,28.76
2023-08-17T15:23:41.255Z,27.90
2023-08-17T15:26:14.766Z,28.60
2023-08-17T15:28:48.212Z,28.04
2023-08-17T15:31:21.707Z,27.06
2023-08-17T15:33:54.851Z,25.82
2023-08-17T15:36:28.073Z,24.64
2023-08-17T15:39:01.150Z,23.84
2023-08-17T15:41:34.656Z,23.22
2023-08-17T15:44:08.738Z,23.20
2023-08-17T15:46:42.115Z,22.90
2023-08-17T15:49:15.277Z,22.50
2023-08-17T15:51:48.629Z,22.26
2023-08-17T15:54:33.591Z,22.10
2023-08-17T15:57:09.275Z,22.00
2023-08-17T15:59:42.542Z,21.92
2023-08-17T16:02:15.836Z,22.00
2023-08-17T16:04:48.986Z,22.10
2023-08-17T16:07:22.475Z,22.10
2023-08-17T16:09:55.593Z,22.20
2023-08-17T16:12:30.958Z,22.30
2023-08-17T16:15:04.264Z,22.40
2023-08-17T16:17:37.525Z,22.40
2023-08-17T16:20:13.674Z,22.50
2023-08-17T16:22:47.112Z,22.60
2023-08-17T16:25:20.521Z,22.70
2023-08-17T16:27:53.692Z,22.80
2023-08-17T16:30:27.599Z,22.90
2023-08-17T16:33:00.805Z,22.90
2023-08-17T16:35:34.037Z,22.90
2023-08-17T16:38:07.934Z,22.90
2023-08-17T16:40:40.878Z,22.90
2023-08-17T16:43:13.986Z,22.90
2023-08-17T16:45:46.985Z,22.88
2023-08-17T16:48:24.704Z,22.80
2023-08-17T16:50:58.111Z,22.80
2023-08-17T16:53:31.406Z,22.80
2023-08-17T16:56:05.264Z,22.80
2023-08-17T16:58:38.401Z,22.72
2023-08-17T17:01:15.100Z,22.70
2023-08-17T17:03:48.807Z,22.70
2023-08-17T17:06:22.318Z,22.62
2023-08-17T17:08:55.752Z,22.60
2023-08-17T17:11:29.280Z,22.64
2023-08-17T17:14:02.324Z,22.70
2023-08-17T17:16:35.319Z,22.70
2023-08-17T17:19:08.595Z,22.70
2023-08-17T17:21:42.754Z,22.70
2023-08-17T17:24:15.875Z,22.80
2023-08-17T17:26:56.948Z,22.80
2023-08-17T17:29:30.050Z,22.90
2023-08-17T17:32:03.197Z,23.00
2023-08-17T17:34:36.334Z,22.90
2023-08-17T17:37:09.561Z,22.80
2023-08-17T17:39:42.706Z,22.80
2023-08-17T17:42:15.790Z,22.70
2023-08-17T17:44:48.997Z,22.60
2023-08-17T17:47:22.175Z,22.50
2023-08-17T17:49:55.323Z,22.50
2023-08-17T17:52:29.867Z,22.50
2023-08-17T17:55:03.853Z,22.50
2023-08-17T17:57:38.452Z,22.40
2023-08-17T18:00:14.893Z,22.40
2023-08-17T18:02:49.075Z,22.30
2023-08-17T18:05:24.693Z,22.20
2023-08-17T18:07:59.477Z,22.12
2023-08-17T18:10:35.009Z,22.10
2023-08-17T18:13:08.348Z,22.00
2023-08-17T18:15:43.177Z,22.00
2023-08-17T18:18:16.286Z,22.00
2023-08-17T18:20:49.337Z,22.00
2023-08-17T18:23:22.649Z,22.00
2023-08-17T18:25:56.182Z,22.00
2023-08-17T18:28:29.251Z,21.90
2023-08-17T18:31:02.344Z,21.90
2023-08-17T18:33:35.517Z,21.90
2023-08-17T18:36:09.177Z,21.80
2023-08-17T18:38:42.254Z,21.80
2023-08-17T18:41:15.947Z,21.80
2023-08-17T18:43:49.066Z,21.80
2023-08-17T18:46:22.729Z,21.70
2023-08-17T18:48:55.827Z,21.70
2023-08-17T18:51:28.976Z,21.66
2023-08-17T18:54:02.316Z,21.60
2023-08-17T18:56:35.440Z,21.50
2023-08-17T18:59:08.849Z,21.50
2023-08-17T19:01:42.198Z,21.50
2023-08-17T19:04:15.386Z,21.60
2023-08-17T19:06:48.629Z,21.58
2023-08-17T19:09:21.719Z,21.56
2023-08-17T19:11:54.719Z,21.60
2023-08-17T19:14:27.804Z,21.60
2023-08-17T19:17:01.050Z,21.60
2023-08-17T19:19:34.495Z,21.60
2023-08-17T19:22:07.840Z,21.60
2023-08-17T19:24:44.034Z,21.60
2023-08-17T19:27:17.222Z,21.70
2023-08-17T19:29:50.370Z,21.70
2023-08-17T19:32:23.406Z,21.80
2023-08-17T19:34:56.531Z,21.80
2023-08-17T19:37:32.890Z,21.80
2023-08-17T19:40:07.892Z,21.70
2023-08-17T19:42:41.038Z,21.70
2023-08-17T19:45:15.308Z,21.60
2023-08-17T19:47:48.466Z,21.60
2023-08-17T19:50:21.820Z,21.50
2023-08-17T19:52:54.844Z,21.50
2023-08-17T19:55:28.005Z,21.50
2023-08-17T19:58:01.051Z,21.50
2023-08-17T20:00:34.275Z,21.60
2023-08-17T20:03:07.599Z,21.66
2023-08-17T20:05:41.313Z,21.70
2023-08-17T20:08:14.562Z,21.70
2023-08-17T20:10:47.687Z,21.80
2023-08-17T20:13:20.912Z,21.80
2023-08-17T20:15:58.880Z,21.70
2023-08-17T20:18:31.935Z,21.68
2023-08-17T20:21:06.371Z,21.60
2023-08-17T20:23:41.434Z,21.60
2023-08-17T20:26:14.763Z,21.60
2023-08-17T20:28:47.783Z,21.50
2023-08-17T20:31:20.831Z,21.50
2023-08-17T20:33:55.521Z,21.42
2023-08-17T20:36:28.586Z,21.40
2023-08-17T20:39:09.496Z,21.40
2023-08-17T20:41:42.782Z,21.30
2023-08-17T20:44:16.488Z,21.30
2023-08-17T20:46:49.807Z,21.30
2023-08-17T20:49:22.730Z,21.28
2023-08-17T20:51:55.832Z,21.30
2023-08-17T20:54:28.734Z,21.30
2023-08-17T20:57:02.060Z,21.30
2023-08-17T20:59:35.380Z,21.30
2023-08-17T21:02:08.587Z,21.30
2023-08-17T21:04:41.817Z,21.30
2023-08-17T21:07:15.303Z,21.30
2023-08-17T21:09:48.333Z,21.30
2023-08-17T21:12:21.518Z,21.30
2023-08-17T21:14:55.682Z,21.30
2023-08-17T21:17:30.155Z,21.30
2023-08-17T21:20:04.241Z,21.30
2023-08-17T21:22:39.801Z,21.30
2023-08-17T21:25:14.227Z,21.20
2023-08-17T21:27:47.755Z,21.20
2023-08-17T21:30:22.413Z,21.10
2023-08-17T21:32:55.789Z,21.10
2023-08-17T21:35:29.091Z,21.10
2023-08-17T21:38:02.360Z,21.14
2023-08-17T21:40:35.715Z,21.20
2023-08-17T21:43:09.010Z,21.20
2023-08-17T21:45:42.437Z,21.18
2023-08-17T21:48:15.539Z,21.12
2023-08-17T21:50:48.551Z,21.10
2023-08-17T21:53:24.034Z,21.10
2023-08-17T21:55:57.504Z,21.02
2023-08-17T21:58:30.603Z,21.00
2023-08-17T22:01:03.762Z,21.00
2023-08-17T22:03:36.827Z,20.92
2023-08-17T22:06:10.504Z,20.90
2023-08-17T22:08:43.771Z,20.90
2023-08-17T22:11:16.884Z,20.90
2023-08-17T22:13:50.164Z,20.86
2023-08-17T22:16:23.230Z,20.90
2023-08-17T22:18:59.659Z,20.90
2023-08-17T22:21:33.109Z,20.90
2023-08-17T22:24:06.655Z,20.90
2023-08-17T22:26:39.720Z,20.80
2023-08-17T22:29:12.831Z,20.70
2023-08-17T22:31:45.881Z,20.70
2023-08-17T22:34:18.892Z,20.70
2023-08-17T22:36:51.981Z,20.60
2023-08-17T22:39:25.139Z,20.60
2023-08-17T22:41:58.475Z,20.60
2023-08-17T22:44:31.787Z,20.60
2023-08-17T22:47:05.714Z,20.60
2023-08-17T22:49:38.840Z,20.60
2023-08-17T22:52:11.920Z,20.60
2023-08-17T22:54:45.107Z,20.60
2023-08-17T22:57:18.166Z,20.50
2023-08-17T22:59:51.238Z,20.50
2023-08-17T23:02:24.418Z,20.50
2023-08-17T23:04:57.536Z,20.50
2023-08-17T23:07:30.812Z,20.48
2023-08-17T23:10:04.181Z,20.44
2023-08-17T23:12:37.254Z,20.40
2023-08-17T23:15:12.017Z,20.40
2023-08-17T23:17:45.691Z,20.30
2023-08-17T23:20:19.040Z,20.26
2023-08-17T23:22:52.210Z,20.20
2023-08-17T23:25:26.579Z,20.10
2023-08-17T23:27:59.666Z,20.10
2023-08-17T23:30:32.850Z,20.10
2023-08-17T23:33:06.735Z,20.00
2023-08-17T23:35:41.089Z,20.00
2023-08-17T23:38:14.664Z,19.98
2023-08-17T23:40:47.866Z,19.90
2023-08-17T23:43:20.976Z,19.90
2023-08-17T23:45:53.994Z,19.90
2023-08-17T23:48:27.129Z,19.90
2023-08-17T23:51:00.563Z,19.90
2023-08-17T23:53:33.735Z,19.96
2023-08-17T23:56:06.956Z,19.94
2023-08-17T23:58:40.001Z,19.96
