createdAt,value
2019-05-26T00:00:39.545Z,25.57
2019-05-26T00:03:09.101Z,30.20
2019-05-26T00:05:38.304Z,26.85
2019-05-26T00:08:07.528Z,27.93
2019-05-26T00:10:36.812Z,28.60
2019-05-26T00:13:05.977Z,31.37
2019-05-26T00:15:35.422Z,30.80
2019-05-26T00:18:04.688Z,29.52
2019-05-26T00:20:34.000Z,26.93
2019-05-26T00:23:03.315Z,31.95
2019-05-26T00:25:32.601Z,31.80
2019-05-26T00:28:01.888Z,29.72
2019-05-26T00:30:31.188Z,34.15
2019-05-26T00:33:00.469Z,32.38
2019-05-26T00:35:29.793Z,32.53
2019-05-26T00:37:58.999Z,32.73
2019-05-26T00:40:28.332Z,31.42
2019-05-26T00:42:57.617Z,31.07
2019-05-26T00:45:26.880Z,31.80
2019-05-26T00:47:58.349Z,28.60
2019-05-26T00:50:27.722Z,32.83
2019-05-26T00:52:58.118Z,33.60
2019-05-26T00:55:27.476Z,30.17
2019-05-26T00:57:56.774Z,27.95
2019-05-26T01:00:42.765Z,31.50
2019-05-26T01:03:12.508Z,27.85
2019-05-26T01:05:43.084Z,25.10
2019-05-26T01:08:12.331Z,32.70
2019-05-26T01:10:41.600Z,33.58
2019-05-26T01:13:10.829Z,25.10
2019-05-26T01:15:40.098Z,31.17
2019-05-26T01:18:10.540Z,27.10
2019-05-26T01:20:41.227Z,26.40
2019-05-26T01:23:10.768Z,26.02
2019-05-26T01:25:40.109Z,28.50
2019-05-26T01:28:09.372Z,26.35
2019-05-26T01:30:39.628Z,25.97
2019-05-26T01:33:09.256Z,25.80
2019-05-26T01:35:40.899Z,26.35
2019-05-26T01:38:23.944Z,28.47
2019-05-26T01:40:46.004Z,25.85
2019-05-26T01:43:15.195Z,28.87
2019-05-26T01:45:44.421Z,29.37
2019-05-26T01:48:18.108Z,29.35
2019-05-26T01:50:50.037Z,27.93
2019-05-26T01:53:19.283Z,30.85
2019-05-26T01:55:48.566Z,28.77
2019-05-26T01:58:18.142Z,25.90
2019-05-26T02:00:47.533Z,31.02
2019-05-26T02:03:16.840Z,33.25
2019-05-26T02:05:48.736Z,32.95
2019-05-26T02:08:17.919Z,31.07
2019-05-26T02:10:47.178Z,33.10
2019-05-26T02:13:16.681Z,32.13
2019-05-26T02:15:45.939Z,30.30
2019-05-26T02:18:15.532Z,34.83
2019-05-26T02:20:44.760Z,34.70
2019-05-26T02:23:14.507Z,32.70
2019-05-26T02:25:45.909Z,39.13
2019-05-26T02:28:23.244Z,36.17
2019-05-26T02:30:52.642Z,31.25
2019-05-26T02:33:22.042Z,36.25
2019-05-26T02:35:53.103Z,37.63
2019-05-26T02:38:25.924Z,41.08
2019-05-26T02:40:56.498Z,35.10
2019-05-26T02:43:26.026Z,38.15
2019-05-26T02:45:56.828Z,36.75
2019-05-26T02:48:26.035Z,39.08
2019-05-26T02:50:57.635Z,32.45
2019-05-26T02:53:27.761Z,37.85
2019-05-26T02:55:57.839Z,35.88
2019-05-26T02:58:27.121Z,37.67
2019-05-26T03:01:00.245Z,35.90
2019-05-26T03:03:29.719Z,37.80
2019-05-26T03:06:00.859Z,35.75
2019-05-26T03:08:30.802Z,38.38
2019-05-26T03:11:03.947Z,35.35
2019-05-26T03:13:35.781Z,38.92
2019-05-26T03:16:09.045Z,35.92
2019-05-26T03:18:43.890Z,42.27
2019-05-26T03:21:32.109Z,41.02
2019-05-26T03:24:05.814Z,36.38
2019-05-26T03:26:35.155Z,41.95
2019-05-26T03:29:07.203Z,38.23
2019-05-26T03:31:37.349Z,39.80
2019-05-26T03:34:08.472Z,39.05
2019-05-26T03:36:38.513Z,35.15
2019-05-26T03:39:07.889Z,33.63
2019-05-26T03:41:37.141Z,42.20
2019-05-26T03:44:06.478Z,39.55
2019-05-26T03:46:36.781Z,36.48
2019-05-26T03:49:07.202Z,36.88
2019-05-26T03:51:36.513Z,38.40
2019-05-26T03:54:05.666Z,39.63
2019-05-26T03:56:37.824Z,35.58
2019-05-26T03:59:07.140Z,41.60
2019-05-26T04:01:40.797Z,39.08
2019-05-26T04:04:11.158Z,40.55
2019-05-26T04:06:40.381Z,40.70
2019-05-26T04:09:11.358Z,36.45
2019-05-26T04:11:40.630Z,35.05
2019-05-26T04:14:12.143Z,35.15
2019-05-26T04:16:43.850Z,34.38
2019-05-26T04:19:21.058Z,35.75
2019-05-26T04:21:51.775Z,38.78
2019-05-26T04:24:21.125Z,37.63
2019-05-26T04:26:51.551Z,32.60
2019-05-26T04:29:22.153Z,31.77
2019-05-26T04:31:51.447Z,36.13
2019-05-26T04:34:22.292Z,34.05
2019-05-26T04:36:51.519Z,32.10
2019-05-26T04:39:21.212Z,30.90
2019-05-26T04:41:52.014Z,34.85
2019-05-26T04:44:21.444Z,26.17
2019-05-26T04:46:51.189Z,31.82
2019-05-26T04:49:20.514Z,27.27
2019-05-26T04:51:55.193Z,29.18
2019-05-26T04:54:26.540Z,29.25
2019-05-26T04:56:56.339Z,25.77
2019-05-26T04:59:42.909Z,29.75
2019-05-26T05:02:12.210Z,27.10
2019-05-26T05:04:41.514Z,38.83
2019-05-26T05:07:10.989Z,23.70
2019-05-26T05:09:40.212Z,27.17
2019-05-26T05:12:09.377Z,26.25
2019-05-26T05:14:39.704Z,26.42
2019-05-26T05:17:12.101Z,27.32
2019-05-26T05:19:41.362Z,25.35
2019-05-26T05:22:10.685Z,26.55
2019-05-26T05:24:39.982Z,26.15
2019-05-26T05:27:09.647Z,25.62
2019-05-26T05:29:40.733Z,26.70
2019-05-26T05:32:10.398Z,27.45
2019-05-26T05:34:41.945Z,26.57
2019-05-26T05:37:11.203Z,24.57
2019-05-26T05:39:45.400Z,25.23
2019-05-26T05:42:18.277Z,26.55
2019-05-26T05:44:48.907Z,31.93
2019-05-26T05:47:19.336Z,29.30
2019-05-26T05:49:54.261Z,29.65
2019-05-26T05:52:30.000Z,26.05
2019-05-26T05:55:01.515Z,28.07
2019-05-26T05:57:38.719Z,29.87
2019-05-26T06:00:10.465Z,31.30
2019-05-26T06:02:39.929Z,27.60
2019-05-26T06:05:09.495Z,32.73
2019-05-26T06:07:38.805Z,30.70
2019-05-26T06:10:11.067Z,32.48
2019-05-26T06:12:40.373Z,30.05
2019-05-26T06:15:11.791Z,32.50
2019-05-26T06:17:41.704Z,33.00
2019-05-26T06:20:11.218Z,32.10
2019-05-26T06:22:43.129Z,24.55
2019-05-26T06:25:12.461Z,26.55
2019-05-26T06:27:43.355Z,26.60
2019-05-26T06:30:13.832Z,24.90
2019-05-26T06:32:43.145Z,26.25
2019-05-26T06:35:13.321Z,28.77
2019-05-26T06:37:42.681Z,22.77
2019-05-26T06:40:12.471Z,25.15
2019-05-26T06:42:41.813Z,26.52
2019-05-26T06:45:11.068Z,24.90
2019-05-26T06:47:40.345Z,23.47
2019-05-26T06:50:17.550Z,20.80
2019-05-26T06:52:44.523Z,27.22
2019-05-26T06:55:13.920Z,25.37
2019-05-26T06:57:43.096Z,26.27
2019-05-26T07:00:12.631Z,24.57
2019-05-26T07:02:41.974Z,26.60
2019-05-26T07:05:11.338Z,32.50
2019-05-26T07:07:40.600Z,28.47
2019-05-26T07:10:13.638Z,28.77
2019-05-26T07:12:42.833Z,27.50
2019-05-26T07:15:12.612Z,29.85
2019-05-26T07:17:41.955Z,25.43
2019-05-26T07:20:11.620Z,26.37
2019-05-26T07:22:40.804Z,30.87
2019-05-26T07:25:11.248Z,26.40
2019-05-26T07:27:40.542Z,26.70
2019-05-26T07:30:10.035Z,25.93
2019-05-26T07:32:39.218Z,24.90
2019-05-26T07:35:08.636Z,25.93
2019-05-26T07:37:37.975Z,34.60
2019-05-26T07:40:07.564Z,28.77
2019-05-26T07:42:36.863Z,32.03
2019-05-26T07:45:06.721Z,28.73
2019-05-26T07:47:36.183Z,32.87
2019-05-26T07:50:06.898Z,35.20
2019-05-26T07:52:36.229Z,32.23
2019-05-26T07:55:06.153Z,32.40
2019-05-26T07:57:35.538Z,34.77
2019-05-26T08:00:05.670Z,37.90
2019-05-26T08:02:34.928Z,39.17
2019-05-26T08:05:05.037Z,31.00
2019-05-26T08:07:34.291Z,34.90
2019-05-26T08:10:04.998Z,27.47
2019-05-26T08:12:34.316Z,31.00
2019-05-26T08:15:03.492Z,28.83
2019-05-26T08:17:32.672Z,30.17
2019-05-26T08:20:02.112Z,29.80
2019-05-26T08:22:31.449Z,28.67
2019-05-26T08:25:00.797Z,26.37
2019-05-26T08:27:30.016Z,28.47
2019-05-26T08:29:59.146Z,29.30
2019-05-26T08:32:28.421Z,24.70
2019-05-26T08:34:57.723Z,29.90
2019-05-26T08:37:27.088Z,27.37
2019-05-26T08:39:59.005Z,26.73
2019-05-26T08:42:42.078Z,24.40
2019-05-26T08:44:59.179Z,22.90
2019-05-26T08:47:28.412Z,25.53
2019-05-26T08:49:57.624Z,23.63
2019-05-26T08:52:26.837Z,25.97
2019-05-26T08:54:56.102Z,24.10
2019-05-26T08:57:25.392Z,20.63
2019-05-26T08:59:54.796Z,26.67
2019-05-26T09:02:24.121Z,20.80
2019-05-26T09:04:55.605Z,20.10
2019-05-26T09:07:25.074Z,18.50
2019-05-26T09:09:57.416Z,21.37
2019-05-26T09:12:29.679Z,21.67
2019-05-26T09:14:59.064Z,19.97
2019-05-26T09:17:28.337Z,17.50
2019-05-26T09:20:00.378Z,27.30
2019-05-26T09:22:29.563Z,17.60
2019-05-26T09:24:58.780Z,23.80
2019-05-26T09:27:28.060Z,20.17
2019-05-26T09:30:00.465Z,20.03
2019-05-26T09:32:30.480Z,21.17
2019-05-26T09:34:59.648Z,18.40
2019-05-26T09:37:28.873Z,21.37
2019-05-26T09:39:59.220Z,17.77
2019-05-26T09:42:28.756Z,15.77
2019-05-26T09:44:59.299Z,16.17
2019-05-26T09:47:28.739Z,17.57
2019-05-26T09:49:58.041Z,16.27
2019-05-26T09:52:27.467Z,14.57
2019-05-26T09:54:56.745Z,18.80
2019-05-26T09:57:25.941Z,14.37
2019-05-26T09:59:56.772Z,17.03
2019-05-26T10:02:25.971Z,20.23
2019-05-26T10:04:55.626Z,17.90
2019-05-26T10:07:25.340Z,15.37
2019-05-26T10:09:54.585Z,18.70
2019-05-26T10:12:24.948Z,16.43
2019-05-26T10:14:54.513Z,15.93
2019-05-26T10:17:23.821Z,18.63
2019-05-26T10:19:53.220Z,16.93
2019-05-26T10:22:23.604Z,15.10
2019-05-26T10:24:52.797Z,17.27
2019-05-26T10:27:22.789Z,15.53
2019-05-26T10:29:52.510Z,17.63
2019-05-26T10:32:21.765Z,15.43
2019-05-26T10:34:52.112Z,13.63
2019-05-26T10:37:21.339Z,18.43
2019-05-26T10:39:50.641Z,21.23
2019-05-26T10:42:19.970Z,15.50
2019-05-26T10:44:52.347Z,18.57
2019-05-26T10:47:21.710Z,16.13
2019-05-26T10:49:51.060Z,14.53
2019-05-26T10:52:20.354Z,16.60
2019-05-26T10:54:51.952Z,14.83
2019-05-26T10:57:21.775Z,17.87
2019-05-26T10:59:51.187Z,14.87
2019-05-26T11:02:20.595Z,14.63
2019-05-26T11:04:49.840Z,12.33
2019-05-26T11:07:19.149Z,16.00
2019-05-26T11:09:48.391Z,15.90
2019-05-26T11:12:17.722Z,18.63
2019-05-26T11:14:47.032Z,12.90
2019-05-26T11:17:16.273Z,13.83
2019-05-26T11:19:45.598Z,13.90
2019-05-26T11:22:15.077Z,12.80
2019-05-26T11:24:45.358Z,13.30
2019-05-26T11:27:15.285Z,11.00
2019-05-26T11:29:44.737Z,12.73
2019-05-26T11:32:14.029Z,13.10
2019-05-26T11:34:43.275Z,11.83
2019-05-26T11:37:15.221Z,10.07
2019-05-26T11:39:44.839Z,11.63
2019-05-26T11:42:14.432Z,10.63
2019-05-26T11:44:48.499Z,10.27
2019-05-26T11:47:17.784Z,11.20
2019-05-26T11:49:47.629Z,10.80
2019-05-26T11:52:20.128Z,13.07
2019-05-26T11:54:47.719Z,13.33
2019-05-26T11:57:17.029Z,9.30
2019-05-26T11:59:47.321Z,8.43
2019-05-26T12:02:16.957Z,9.73
2019-05-26T12:04:46.155Z,8.80
2019-05-26T12:07:17.336Z,11.83
2019-05-26T12:09:46.608Z,10.00
2019-05-26T12:12:18.533Z,11.30
2019-05-26T12:14:48.339Z,8.70
2019-05-26T12:17:19.893Z,8.40
2019-05-26T12:19:51.691Z,10.37
2019-05-26T12:22:25.037Z,10.97
2019-05-26T12:24:56.618Z,11.57
2019-05-26T12:27:26.312Z,9.20
2019-05-26T12:29:55.545Z,8.67
2019-05-26T12:32:24.737Z,9.10
2019-05-26T12:34:54.163Z,9.73
2019-05-26T12:37:23.446Z,9.40
2019-05-26T12:39:52.741Z,9.43
2019-05-26T12:42:22.130Z,13.00
2019-05-26T12:44:53.471Z,13.90
2019-05-26T12:47:22.707Z,8.57
2019-05-26T12:49:52.064Z,9.10
2019-05-26T12:52:21.550Z,13.20
2019-05-26T12:54:50.905Z,9.50
2019-05-26T12:57:21.159Z,11.93
2019-05-26T12:59:50.400Z,9.17
2019-05-26T13:02:19.952Z,9.50
2019-05-26T13:04:49.401Z,8.13
2019-05-26T13:07:19.557Z,7.90
2019-05-26T13:09:50.213Z,7.77
2019-05-26T13:12:19.407Z,9.70
2019-05-26T13:15:04.734Z,11.33
2019-05-26T13:17:21.357Z,9.17
2019-05-26T13:19:50.713Z,9.60
2019-05-26T13:22:21.079Z,15.70
2019-05-26T13:24:50.389Z,8.93
2019-05-26T13:27:19.746Z,10.10
2019-05-26T13:29:49.072Z,7.93
2019-05-26T13:32:18.352Z,8.00
2019-05-26T13:34:47.609Z,9.13
2019-05-26T13:37:16.909Z,8.03
2019-05-26T13:39:46.251Z,5.57
2019-05-26T13:42:15.524Z,5.70
2019-05-26T13:44:44.752Z,6.83
2019-05-26T13:47:25.682Z,7.67
2019-05-26T13:49:45.177Z,7.53
2019-05-26T13:52:15.559Z,6.23
2019-05-26T13:54:44.981Z,6.07
2019-05-26T13:57:14.354Z,6.83
2019-05-26T13:59:45.145Z,7.07
2019-05-26T14:02:17.442Z,8.80
2019-05-26T14:04:46.992Z,8.07
2019-05-26T14:07:16.974Z,6.30
2019-05-26T14:09:46.205Z,6.23
2019-05-26T14:12:16.801Z,10.20
2019-05-26T14:14:47.888Z,7.33
2019-05-26T14:17:19.359Z,7.60
2019-05-26T14:19:50.789Z,7.30
2019-05-26T14:22:19.985Z,9.13
2019-05-26T14:24:54.223Z,10.90
2019-05-26T14:27:21.754Z,8.33
2019-05-26T14:29:50.986Z,7.47
2019-05-26T14:32:20.174Z,7.17
2019-05-26T14:34:49.448Z,7.43
2019-05-26T14:37:18.699Z,9.33
2019-05-26T14:39:49.997Z,7.37
2019-05-26T14:42:18.889Z,9.10
2019-05-26T14:44:48.098Z,10.90
2019-05-26T14:47:17.412Z,9.40
2019-05-26T14:49:46.761Z,7.93
2019-05-26T14:52:15.992Z,9.47
2019-05-26T14:54:45.216Z,8.37
2019-05-26T14:57:14.384Z,9.30
2019-05-26T14:59:43.581Z,9.63
2019-05-26T15:02:12.807Z,10.50
2019-05-26T15:04:41.976Z,10.17
2019-05-26T15:07:13.718Z,9.50
2019-05-26T15:09:45.378Z,7.73
2019-05-26T15:12:17.324Z,9.67
2019-05-26T15:14:50.697Z,7.50
2019-05-26T15:17:19.728Z,9.83
2019-05-26T15:19:51.347Z,10.73
2019-05-26T15:22:20.800Z,6.30
2019-05-26T15:24:51.076Z,8.60
2019-05-26T15:27:21.272Z,6.50
2019-05-26T15:29:50.648Z,8.93
2019-05-26T15:32:22.097Z,8.47
2019-05-26T15:34:51.569Z,10.00
2019-05-26T15:37:23.874Z,7.13
2019-05-26T15:39:55.022Z,9.07
2019-05-26T15:42:24.317Z,6.00
2019-05-26T15:44:55.238Z,6.50
2019-05-26T15:47:24.463Z,9.10
2019-05-26T15:49:53.841Z,7.30
2019-05-26T15:52:25.880Z,7.13
2019-05-26T15:54:55.170Z,7.70
2019-05-26T15:57:24.625Z,10.37
2019-05-26T15:59:54.719Z,11.83
2019-05-26T16:02:24.110Z,7.90
2019-05-26T16:04:53.413Z,10.17
2019-05-26T16:07:22.680Z,12.47
2019-05-26T16:09:51.976Z,9.50
2019-05-26T16:12:21.310Z,8.80
2019-05-26T16:14:50.553Z,10.47
2019-05-26T16:17:19.761Z,7.00
2019-05-26T16:19:49.161Z,9.67
2019-05-26T16:22:18.636Z,10.87
2019-05-26T16:24:47.987Z,13.00
2019-05-26T16:27:19.512Z,6.93
2019-05-26T16:29:48.315Z,9.03
2019-05-26T16:32:19.639Z,9.60
2019-05-26T16:34:49.192Z,8.53
2019-05-26T16:37:18.604Z,8.57
2019-05-26T16:39:47.878Z,7.53
2019-05-26T16:42:17.219Z,7.07
2019-05-26T16:44:46.377Z,5.73
2019-05-26T16:47:15.570Z,7.73
2019-05-26T16:49:44.752Z,5.20
2019-05-26T16:52:14.056Z,6.73
2019-05-26T16:54:43.350Z,5.30
2019-05-26T16:57:12.692Z,12.73
2019-05-26T16:59:42.037Z,6.07
2019-05-26T17:02:11.385Z,8.83
2019-05-26T17:04:40.562Z,9.13
2019-05-26T17:07:09.762Z,8.40
2019-05-26T17:09:39.002Z,10.67
2019-05-26T17:12:08.241Z,8.00
2019-05-26T17:14:37.430Z,6.63
2019-05-26T17:17:14.600Z,5.53
2019-05-26T17:19:38.044Z,12.57
2019-05-26T17:22:07.476Z,8.13
2019-05-26T17:24:36.815Z,5.90
2019-05-26T17:27:06.174Z,8.80
2019-05-26T17:29:35.606Z,7.30
2019-05-26T17:32:06.874Z,6.20
2019-05-26T17:34:38.836Z,6.03
2019-05-26T17:37:08.196Z,8.83
2019-05-26T17:39:42.771Z,6.63
2019-05-26T17:42:12.072Z,4.80
2019-05-26T17:44:41.412Z,5.03
2019-05-26T17:47:10.656Z,9.17
2019-05-26T17:49:39.865Z,5.80
2019-05-26T17:52:11.826Z,4.63
2019-05-26T17:54:43.876Z,6.13
2019-05-26T17:57:13.232Z,5.57
2019-05-26T17:59:42.641Z,3.60
2019-05-26T18:02:11.968Z,4.93
2019-05-26T18:04:41.473Z,3.40
2019-05-26T18:07:12.292Z,5.57
2019-05-26T18:09:44.741Z,4.37
2019-05-26T18:12:14.474Z,4.63
2019-05-26T18:14:45.389Z,3.10
2019-05-26T18:17:14.690Z,4.90
2019-05-26T18:19:43.931Z,3.77
2019-05-26T18:22:14.359Z,5.10
2019-05-26T18:24:55.209Z,2.60
2019-05-26T18:27:17.205Z,5.33
2019-05-26T18:29:46.573Z,5.57
2019-05-26T18:32:15.906Z,3.10
2019-05-26T18:34:45.418Z,3.40
2019-05-26T18:37:14.722Z,6.33
2019-05-26T18:39:44.053Z,4.63
2019-05-26T18:42:13.283Z,4.90
2019-05-26T18:44:42.497Z,3.00
2019-05-26T18:47:11.986Z,3.90
2019-05-26T18:49:41.473Z,4.73
2019-05-26T18:52:10.812Z,3.90
2019-05-26T18:54:40.040Z,4.27
2019-05-26T18:57:09.312Z,5.73
2019-05-26T18:59:38.492Z,3.97
2019-05-26T19:02:07.692Z,5.10
2019-05-26T19:04:37.096Z,4.43
2019-05-26T19:07:07.902Z,4.80
2019-05-26T19:09:37.398Z,3.33
2019-05-26T19:12:06.950Z,5.03
2019-05-26T19:14:38.902Z,3.40
2019-05-26T19:17:10.712Z,3.50
2019-05-26T19:19:39.964Z,9.13
2019-05-26T19:22:09.254Z,4.83
2019-05-26T19:24:39.703Z,4.10
2019-05-26T19:27:08.838Z,5.63
2019-05-26T19:29:40.530Z,3.00
2019-05-26T19:32:14.836Z,3.13
2019-05-26T19:34:45.441Z,3.10
2019-05-26T19:37:14.761Z,3.30
2019-05-26T19:39:44.013Z,11.13
2019-05-26T19:42:13.217Z,3.80
2019-05-26T19:44:42.576Z,3.17
2019-05-26T19:47:14.584Z,4.90
2019-05-26T19:49:43.983Z,3.30
2019-05-26T19:52:14.321Z,3.20
2019-05-26T19:54:43.579Z,3.90
2019-05-26T19:57:12.718Z,7.50
2019-05-26T19:59:42.729Z,3.13
2019-05-26T20:02:18.304Z,2.57
2019-05-26T20:04:43.074Z,3.27
2019-05-26T20:07:12.452Z,3.17
2019-05-26T20:09:41.893Z,2.77
2019-05-26T20:12:11.287Z,3.27
2019-05-26T20:14:40.579Z,4.70
2019-05-26T20:17:09.814Z,3.97
2019-05-26T20:19:39.077Z,5.73
2019-05-26T20:22:08.377Z,4.30
2019-05-26T20:24:37.708Z,5.03
2019-05-26T20:27:06.929Z,4.83
2019-05-26T20:29:36.161Z,5.17
2019-05-26T20:32:05.572Z,5.53
2019-05-26T20:34:34.876Z,5.13
2019-05-26T20:37:04.080Z,6.40
2019-05-26T20:39:33.274Z,6.80
2019-05-26T20:42:02.565Z,8.67
2019-05-26T20:44:31.876Z,12.10
2019-05-26T20:47:01.049Z,6.20
2019-05-26T20:49:44.435Z,8.37
2019-05-26T20:52:01.363Z,6.57
2019-05-26T20:54:30.607Z,7.50
2019-05-26T20:57:00.467Z,5.73
2019-05-26T20:59:29.708Z,7.17
2019-05-26T21:01:58.960Z,8.00
2019-05-26T21:04:29.145Z,7.20
2019-05-26T21:06:59.331Z,10.93
2019-05-26T21:09:28.607Z,11.60
2019-05-26T21:11:57.840Z,8.43
2019-05-26T21:14:29.395Z,10.20
2019-05-26T21:17:01.188Z,10.53
2019-05-26T21:19:31.609Z,8.30
2019-05-26T21:22:00.781Z,9.40
2019-05-26T21:24:36.958Z,8.00
2019-05-26T21:27:17.661Z,10.87
2019-05-26T21:29:49.136Z,10.90
2019-05-26T21:32:22.845Z,10.80
2019-05-26T21:34:52.104Z,9.33
2019-05-26T21:37:23.319Z,10.90
2019-05-26T21:39:52.339Z,9.77
2019-05-26T21:42:21.813Z,10.90
2019-05-26T21:44:52.611Z,10.63
2019-05-26T21:47:22.915Z,12.13
2019-05-26T21:49:52.178Z,19.53
2019-05-26T21:52:23.132Z,14.97
2019-05-26T21:54:54.039Z,17.43
2019-05-26T21:57:32.197Z,17.53
2019-05-26T22:00:01.791Z,13.33
2019-05-26T22:02:33.593Z,14.27
2019-05-26T22:05:03.009Z,14.90
2019-05-26T22:07:34.288Z,15.13
2019-05-26T22:10:03.814Z,17.87
2019-05-26T22:12:36.061Z,15.00
2019-05-26T22:15:06.129Z,16.80
2019-05-26T22:17:35.447Z,17.70
2019-05-26T22:20:07.582Z,18.77
2019-05-26T22:22:38.447Z,17.67
2019-05-26T22:25:07.928Z,25.23
2019-05-26T22:27:37.213Z,17.10
2019-05-26T22:30:06.954Z,21.87
2019-05-26T22:32:38.493Z,27.07
2019-05-26T22:35:08.281Z,23.10
2019-05-26T22:37:38.598Z,20.17
2019-05-26T22:40:10.676Z,23.67
2019-05-26T22:42:39.960Z,19.20
2019-05-26T22:45:09.714Z,22.93
2019-05-26T22:47:38.982Z,23.20
2019-05-26T22:50:09.017Z,26.00
2019-05-26T22:52:38.195Z,28.90
2019-05-26T22:55:07.444Z,28.57
2019-05-26T22:57:36.664Z,23.83
2019-05-26T23:00:07.147Z,28.43
2019-05-26T23:02:36.317Z,21.57
2019-05-26T23:05:06.241Z,25.33
2019-05-26T23:07:35.584Z,26.60
2019-05-26T23:10:05.752Z,25.80
2019-05-26T23:12:34.964Z,22.63
2019-05-26T23:15:04.684Z,27.50
2019-05-26T23:17:33.897Z,23.90
2019-05-26T23:20:03.166Z,24.23
2019-05-26T23:22:32.497Z,23.30
2019-05-26T23:25:01.801Z,20.17
2019-05-26T23:27:31.063Z,16.93
2019-05-26T23:30:00.303Z,16.33
2019-05-26T23:32:29.564Z,19.10
2019-05-26T23:34:58.874Z,15.30
2019-05-26T23:37:28.221Z,16.67
2019-05-26T23:39:57.456Z,19.83
2019-05-26T23:42:26.772Z,20.70
2019-05-26T23:44:55.959Z,15.20
2019-05-26T23:47:25.213Z,18.90
2019-05-26T23:49:54.607Z,23.77
2019-05-26T23:52:23.859Z,20.10
2019-05-26T23:54:53.076Z,23.20
2019-05-26T23:57:22.269Z,30.87
2019-05-26T23:59:51.422Z,19.93
