createdAt,value
2019-04-01T00:01:47.021Z,44.08
2019-04-01T00:04:15.465Z,44.20
2019-04-01T00:06:43.894Z,44.06
2019-04-01T00:09:12.380Z,44.31
2019-04-01T00:11:40.736Z,44.39
2019-04-01T00:14:09.269Z,44.62
2019-04-01T00:16:37.949Z,44.74
2019-04-01T00:19:06.320Z,44.95
2019-04-01T00:21:34.807Z,45.01
2019-04-01T00:24:03.310Z,45.02
2019-04-01T00:26:32.287Z,45.31
2019-04-01T00:29:00.661Z,45.51
2019-04-01T00:31:29.111Z,45.51
2019-04-01T00:33:57.832Z,46.00
2019-04-01T00:36:26.279Z,45.81
2019-04-01T00:38:54.654Z,46.18
2019-04-01T00:41:23.186Z,46.21
2019-04-01T00:43:52.787Z,46.50
2019-04-01T00:46:21.469Z,46.42
2019-04-01T00:48:49.954Z,46.61
2019-04-01T00:51:18.326Z,46.82
2019-04-01T00:53:46.737Z,46.88
2019-04-01T00:56:15.298Z,47.04
2019-04-01T00:58:44.090Z,47.12
2019-04-01T01:01:12.536Z,47.39
2019-04-01T01:03:40.912Z,47.56
2019-04-01T01:06:09.345Z,47.93
2019-04-01T01:08:37.833Z,47.76
2019-04-01T01:11:06.273Z,47.83
2019-04-01T01:13:34.843Z,48.32
2019-04-01T01:16:03.487Z,48.45
2019-04-01T01:18:32.214Z,48.48
2019-04-01T01:21:00.691Z,48.87
2019-04-01T01:23:29.253Z,48.99
2019-04-01T01:25:57.705Z,49.01
2019-04-01T01:28:26.474Z,49.18
2019-04-01T01:30:55.002Z,49.67
2019-04-01T01:33:23.528Z,49.59
2019-04-01T01:35:52.352Z,49.90
2019-04-01T01:38:20.857Z,49.86
2019-04-01T01:40:49.336Z,50.14
2019-04-01T01:43:18.035Z,50.11
2019-04-01T01:45:46.678Z,50.14
2019-04-01T01:48:15.325Z,50.46
2019-04-01T01:50:43.773Z,50.34
2019-04-01T01:53:12.262Z,50.60
2019-04-01T01:55:40.640Z,51.09
2019-04-01T01:58:09.014Z,50.83
2019-04-01T02:00:38.717Z,50.96
2019-04-01T02:03:07.429Z,51.22
2019-04-01T02:05:35.852Z,51.27
2019-04-01T02:08:04.257Z,51.38
2019-04-01T02:10:32.759Z,51.53
2019-04-01T02:13:01.505Z,51.55
2019-04-01T02:15:30.146Z,51.88
2019-04-01T02:17:58.548Z,52.11
2019-04-01T02:20:27.247Z,51.89
2019-04-01T02:22:55.900Z,52.20
2019-04-01T02:25:24.309Z,52.32
2019-04-01T02:27:52.678Z,52.51
2019-04-01T02:30:21.088Z,52.55
2019-04-01T02:32:49.521Z,52.78
2019-04-01T02:35:17.988Z,52.70
2019-04-01T02:37:46.413Z,52.70
2019-04-01T02:40:14.951Z,52.64
2019-04-01T02:42:43.476Z,52.81
2019-04-01T02:45:12.089Z,52.90
2019-04-01T02:47:40.557Z,52.93
2019-04-01T02:50:09.885Z,53.16
2019-04-01T02:52:38.347Z,53.36
2019-04-01T02:55:07.932Z,53.52
2019-04-01T02:57:36.390Z,53.81
2019-04-01T03:00:06.287Z,54.07
2019-04-01T03:02:34.703Z,54.55
2019-04-01T03:05:03.474Z,54.07
2019-04-01T03:07:32.211Z,54.16
2019-04-01T03:10:00.749Z,54.08
2019-04-01T03:12:29.217Z,54.34
2019-04-01T03:14:57.657Z,54.67
2019-04-01T03:17:26.355Z,54.76
2019-04-01T03:19:54.812Z,54.84
2019-04-01T03:22:23.181Z,54.79
2019-04-01T03:24:53.751Z,54.88
2019-04-01T03:27:21.934Z,55.03
2019-04-01T03:29:50.368Z,55.28
2019-04-01T03:32:18.855Z,55.24
2019-04-01T03:34:47.253Z,55.77
2019-04-01T03:37:15.625Z,55.90
2019-04-01T03:39:44.109Z,55.79
2019-04-01T03:42:12.644Z,55.91
2019-04-01T03:44:41.207Z,55.93
2019-04-01T03:47:09.654Z,55.93
2019-04-01T03:49:38.528Z,56.17
2019-04-01T03:52:10.175Z,56.00
2019-04-01T03:54:37.076Z,56.04
2019-04-01T03:57:05.534Z,56.31
2019-04-01T03:59:34.169Z,56.46
2019-04-01T04:02:02.690Z,56.40
2019-04-01T04:04:31.248Z,56.58
2019-04-01T04:06:59.618Z,56.49
2019-04-01T04:09:28.036Z,56.73
2019-04-01T04:11:56.662Z,56.97
2019-04-01T04:14:25.079Z,57.12
2019-04-01T04:16:53.831Z,57.16
2019-04-01T04:19:22.266Z,57.21
2019-04-01T04:21:50.779Z,57.32
2019-04-01T04:24:19.238Z,57.40
2019-04-01T04:26:47.885Z,57.28
2019-04-01T04:29:16.404Z,57.41
2019-04-01T04:31:44.902Z,57.33
2019-04-01T04:34:13.356Z,57.36
2019-04-01T04:36:41.923Z,57.48
2019-04-01T04:39:10.676Z,57.55
2019-04-01T04:41:39.264Z,57.74
2019-04-01T04:44:07.805Z,57.42
2019-04-01T04:46:37.182Z,57.60
2019-04-01T04:49:05.636Z,57.77
2019-04-01T04:51:34.180Z,58.00
2019-04-01T04:54:02.729Z,58.34
2019-04-01T04:56:31.320Z,58.49
2019-04-01T04:59:00.131Z,58.43
2019-04-01T05:01:28.693Z,58.30
2019-04-01T05:03:57.311Z,58.56
2019-04-01T05:06:25.762Z,58.24
2019-04-01T05:08:54.260Z,58.23
2019-04-01T05:11:22.753Z,57.89
2019-04-01T05:13:51.302Z,58.11
2019-04-01T05:16:19.914Z,58.06
2019-04-01T05:18:48.384Z,57.94
2019-04-01T05:21:18.012Z,57.64
2019-04-01T05:23:47.236Z,57.41
2019-04-01T05:26:16.467Z,57.43
2019-04-01T05:28:46.173Z,57.24
2019-04-01T05:31:15.405Z,56.93
2019-04-01T05:33:55.221Z,56.79
2019-04-01T05:36:15.892Z,56.76
2019-04-01T05:38:44.399Z,56.66
2019-04-01T05:41:13.490Z,56.40
2019-04-01T05:43:42.085Z,56.32
2019-04-01T05:46:10.844Z,55.98
2019-04-01T05:48:39.325Z,55.78
2019-04-01T05:51:07.772Z,54.75
2019-04-01T05:53:36.336Z,54.73
2019-04-01T05:56:04.897Z,53.96
2019-04-01T05:58:33.425Z,53.09
2019-04-01T06:01:12.325Z,52.25
2019-04-01T06:03:40.788Z,52.08
2019-04-01T06:06:09.282Z,51.27
2019-04-01T06:08:37.771Z,51.05
2019-04-01T06:11:06.255Z,49.54
2019-04-01T06:13:35.328Z,48.68
2019-04-01T06:16:04.562Z,49.19
2019-04-01T06:18:33.147Z,49.24
2019-04-01T06:21:01.985Z,49.40
2019-04-01T06:23:30.455Z,49.48
2019-04-01T06:25:59.379Z,49.36
2019-04-01T06:28:27.952Z,49.09
2019-04-01T06:30:56.472Z,48.71
2019-04-01T06:33:25.015Z,49.02
2019-04-01T06:35:53.562Z,49.31
2019-04-01T06:38:22.139Z,49.04
2019-04-01T06:40:50.685Z,48.86
2019-04-01T06:43:19.146Z,49.13
2019-04-01T06:45:47.663Z,48.36
2019-04-01T06:48:16.479Z,47.66
2019-04-01T06:50:45.046Z,47.15
2019-04-01T06:53:13.587Z,46.99
2019-04-01T06:55:42.075Z,46.13
2019-04-01T06:58:12.073Z,45.53
2019-04-01T07:00:40.777Z,45.00
2019-04-01T07:03:09.285Z,44.42
2019-04-01T07:05:37.770Z,43.69
2019-04-01T07:08:06.296Z,42.88
2019-04-01T07:10:34.758Z,42.59
2019-04-01T07:13:03.403Z,42.05
2019-04-01T07:15:31.912Z,41.55
2019-04-01T07:18:00.343Z,40.27
2019-04-01T07:20:28.867Z,40.23
2019-04-01T07:22:57.368Z,39.87
2019-04-01T07:25:25.934Z,39.47
2019-04-01T07:27:54.417Z,37.23
2019-04-01T07:30:22.906Z,37.29
2019-04-01T07:32:51.377Z,37.43
2019-04-01T07:35:19.833Z,37.13
2019-04-01T07:37:48.355Z,37.18
2019-04-01T07:40:16.824Z,36.35
2019-04-01T07:42:45.790Z,36.19
2019-04-01T07:45:14.365Z,35.47
2019-04-01T07:47:42.941Z,35.39
2019-04-01T07:50:12.470Z,35.02
2019-04-01T07:52:41.324Z,34.64
2019-04-01T07:55:09.806Z,33.77
2019-04-01T07:57:38.386Z,34.26
2019-04-01T08:00:07.874Z,33.53
2019-04-01T08:02:36.364Z,33.48
2019-04-01T08:05:05.483Z,33.93
2019-04-01T08:07:34.192Z,33.61
2019-04-01T08:10:03.203Z,34.23
2019-04-01T08:12:31.637Z,33.64
2019-04-01T08:15:00.400Z,33.16
2019-04-01T08:17:29.068Z,32.11
2019-04-01T08:19:57.607Z,31.25
2019-04-01T08:22:26.130Z,30.89
2019-04-01T08:24:54.590Z,30.32
2019-04-01T08:27:23.055Z,30.45
2019-04-01T08:29:51.608Z,30.30
2019-04-01T08:32:20.507Z,30.76
2019-04-01T08:34:49.255Z,29.93
2019-04-01T08:37:17.738Z,29.39
2019-04-01T08:39:46.180Z,29.21
2019-04-01T08:42:14.735Z,28.83
2019-04-01T08:44:43.246Z,28.55
2019-04-01T08:47:12.039Z,28.84
2019-04-01T08:49:40.527Z,28.11
2019-04-01T08:52:09.006Z,27.02
2019-04-01T08:54:37.454Z,26.51
2019-04-01T08:57:05.991Z,26.40
2019-04-01T08:59:34.523Z,26.27
2019-04-01T09:02:17.182Z,25.86
2019-04-01T09:04:34.213Z,25.46
2019-04-01T09:07:02.751Z,24.98
2019-04-01T09:09:31.550Z,24.57
2019-04-01T09:12:00.158Z,24.86
2019-04-01T09:14:29.583Z,24.21
2019-04-01T09:16:58.018Z,24.19
2019-04-01T09:19:26.637Z,23.78
2019-04-01T09:21:55.095Z,23.56
2019-04-01T09:24:23.564Z,23.18
2019-04-01T09:26:52.103Z,23.04
2019-04-01T09:29:20.649Z,22.56
2019-04-01T09:31:49.107Z,23.01
2019-04-01T09:34:17.631Z,23.07
2019-04-01T09:36:46.103Z,23.45
2019-04-01T09:39:14.683Z,23.98
2019-04-01T09:41:43.150Z,25.23
2019-04-01T09:44:11.507Z,24.84
2019-04-01T09:46:40.054Z,24.09
2019-04-01T09:49:08.484Z,24.93
2019-04-01T09:51:47.863Z,24.36
2019-04-01T09:54:07.289Z,24.09
2019-04-01T09:56:35.761Z,24.22
2019-04-01T09:59:04.299Z,24.96
2019-04-01T10:01:32.772Z,25.75
2019-04-01T10:04:01.269Z,26.44
2019-04-01T10:06:29.772Z,26.02
2019-04-01T10:08:58.233Z,26.29
2019-04-01T10:11:26.645Z,26.60
2019-04-01T10:13:55.207Z,26.66
2019-04-01T10:16:26.371Z,27.52
2019-04-01T10:18:53.897Z,27.67
2019-04-01T10:21:22.415Z,27.56
2019-04-01T10:23:50.860Z,27.37
2019-04-01T10:26:19.441Z,27.41
2019-04-01T10:28:47.986Z,27.63
2019-04-01T10:31:16.797Z,27.08
2019-04-01T10:33:45.315Z,26.42
2019-04-01T10:36:13.872Z,25.54
2019-04-01T10:38:42.384Z,25.37
2019-04-01T10:41:10.779Z,25.43
2019-04-01T10:43:39.251Z,24.85
2019-04-01T10:46:11.975Z,24.59
2019-04-01T10:48:38.522Z,23.55
2019-04-01T10:51:06.985Z,23.04
2019-04-01T10:53:35.548Z,22.23
2019-04-01T10:56:04.136Z,22.68
2019-04-01T10:58:32.709Z,22.53
2019-04-01T11:01:01.384Z,22.25
2019-04-01T11:03:29.838Z,21.94
2019-04-01T11:05:58.214Z,21.67
2019-04-01T11:08:26.761Z,21.14
2019-04-01T11:10:55.409Z,19.94
2019-04-01T11:13:24.031Z,20.65
2019-04-01T11:15:52.475Z,19.62
2019-04-01T11:18:20.949Z,19.51
2019-04-01T11:20:49.668Z,18.72
2019-04-01T11:23:18.205Z,19.35
2019-04-01T11:25:47.066Z,18.79
2019-04-01T11:28:15.637Z,18.01
2019-04-01T11:30:44.175Z,18.03
2019-04-01T11:33:12.746Z,18.78
2019-04-01T11:35:41.422Z,18.67
2019-04-01T11:38:09.905Z,18.66
2019-04-01T11:40:38.942Z,17.98
2019-04-01T11:43:07.733Z,16.29
2019-04-01T11:45:36.284Z,16.59
2019-04-01T11:48:04.801Z,15.89
2019-04-01T11:50:33.403Z,16.04
2019-04-01T11:53:01.785Z,15.60
2019-04-01T11:55:30.255Z,15.36
2019-04-01T11:57:58.775Z,14.81
2019-04-01T12:00:27.248Z,15.23
2019-04-01T12:02:55.769Z,15.84
2019-04-01T12:05:24.515Z,14.90
2019-04-01T12:07:53.472Z,15.00
2019-04-01T12:10:22.061Z,15.07
2019-04-01T12:12:50.591Z,14.37
2019-04-01T12:15:19.044Z,13.94
2019-04-01T12:17:47.640Z,14.69
2019-04-01T12:20:16.165Z,13.73
2019-04-01T12:22:46.012Z,13.79
2019-04-01T12:25:14.728Z,12.91
2019-04-01T12:27:43.209Z,12.99
2019-04-01T12:30:11.974Z,12.96
2019-04-01T12:32:40.523Z,12.71
2019-04-01T12:35:08.979Z,12.48
2019-04-01T12:37:37.542Z,12.48
2019-04-01T12:40:07.000Z,11.58
2019-04-01T12:42:35.930Z,11.73
2019-04-01T12:45:06.370Z,11.12
2019-04-01T12:47:35.048Z,11.42
2019-04-01T12:50:03.820Z,11.44
2019-04-01T12:52:32.421Z,11.21
2019-04-01T12:55:01.210Z,13.61
2019-04-01T12:57:29.631Z,13.61
2019-04-01T12:59:58.194Z,13.93
2019-04-01T13:02:26.706Z,14.46
2019-04-01T13:04:55.260Z,14.94
2019-04-01T13:07:23.734Z,16.09
2019-04-01T13:09:52.241Z,16.67
2019-04-01T13:12:20.734Z,16.97
2019-04-01T13:14:49.314Z,17.57
2019-04-01T13:17:17.810Z,17.93
2019-04-01T13:19:46.809Z,18.53
2019-04-01T13:22:15.301Z,18.82
2019-04-01T13:24:43.838Z,18.43
2019-04-01T13:27:12.354Z,18.36
2019-04-01T13:29:40.753Z,17.91
2019-04-01T13:32:09.299Z,17.87
2019-04-01T13:34:37.758Z,17.99
2019-04-01T13:37:06.452Z,18.26
2019-04-01T13:39:35.018Z,18.13
2019-04-01T13:42:03.458Z,18.47
2019-04-01T13:44:37.309Z,18.58
2019-04-01T13:47:02.056Z,18.90
2019-04-01T13:49:30.876Z,19.02
2019-04-01T13:52:01.770Z,19.46
2019-04-01T13:54:29.721Z,18.81
2019-04-01T13:56:58.623Z,19.26
2019-04-01T13:59:27.137Z,19.21
2019-04-01T14:01:56.444Z,19.23
2019-04-01T14:04:25.497Z,18.65
2019-04-01T14:06:54.045Z,18.58
2019-04-01T14:09:22.492Z,17.37
2019-04-01T14:11:50.983Z,17.41
2019-04-01T14:14:19.565Z,17.34
2019-04-01T14:16:48.024Z,18.29
2019-04-01T14:19:16.466Z,18.52
2019-04-01T14:21:46.814Z,18.57
2019-04-01T14:24:16.069Z,17.70
2019-04-01T14:26:44.952Z,17.24
2019-04-01T14:29:16.362Z,17.18
2019-04-01T14:31:43.724Z,16.75
2019-04-01T14:34:13.883Z,16.27
2019-04-01T14:36:42.452Z,16.25
2019-04-01T14:39:10.886Z,16.59
2019-04-01T14:41:39.395Z,17.58
2019-04-01T14:44:07.834Z,17.94
2019-04-01T14:46:36.293Z,18.61
2019-04-01T14:49:04.994Z,18.96
2019-04-01T14:51:33.769Z,19.45
2019-04-01T14:54:02.557Z,19.96
2019-04-01T14:56:30.926Z,19.45
2019-04-01T14:58:59.424Z,19.03
2019-04-01T15:01:27.963Z,19.28
2019-04-01T15:03:56.445Z,19.58
2019-04-01T15:06:25.252Z,18.92
2019-04-01T15:08:53.651Z,18.73
2019-04-01T15:11:22.103Z,18.91
2019-04-01T15:13:50.679Z,18.59
2019-04-01T15:16:19.092Z,18.85
2019-04-01T15:18:47.809Z,18.39
2019-04-01T15:21:16.303Z,18.56
2019-04-01T15:23:44.654Z,19.35
2019-04-01T15:26:13.132Z,19.31
2019-04-01T15:28:41.890Z,19.85
2019-04-01T15:31:10.305Z,20.69
2019-04-01T15:33:38.700Z,21.17
2019-04-01T15:36:07.167Z,21.46
2019-04-01T15:38:35.595Z,22.57
2019-04-01T15:41:04.201Z,22.47
2019-04-01T15:43:32.712Z,23.24
2019-04-01T15:46:04.062Z,23.83
2019-04-01T15:48:31.305Z,24.38
2019-04-01T15:50:59.952Z,24.68
2019-04-01T15:53:28.371Z,25.40
2019-04-01T15:55:56.892Z,25.95
2019-04-01T15:58:25.634Z,26.29
2019-04-01T16:00:54.390Z,26.75
2019-04-01T16:03:22.986Z,27.36
2019-04-01T16:05:51.640Z,27.75
2019-04-01T16:08:19.993Z,27.12
2019-04-01T16:10:50.223Z,27.62
2019-04-01T16:13:19.692Z,28.18
2019-04-01T16:15:48.148Z,27.89
2019-04-01T16:18:17.271Z,26.13
2019-04-01T16:20:45.867Z,26.15
2019-04-01T16:23:14.307Z,26.18
2019-04-01T16:25:42.811Z,26.61
2019-04-01T16:28:11.417Z,26.73
2019-04-01T16:30:39.852Z,26.84
2019-04-01T16:33:08.937Z,27.16
2019-04-01T16:35:37.328Z,27.03
2019-04-01T16:38:05.910Z,27.23
2019-04-01T16:40:34.452Z,27.47
2019-04-01T16:43:03.051Z,27.80
2019-04-01T16:45:31.593Z,28.19
2019-04-01T16:48:00.251Z,27.86
2019-04-01T16:50:28.840Z,28.07
2019-04-01T16:52:58.203Z,28.04
2019-04-01T16:55:27.348Z,27.96
2019-04-01T16:57:55.993Z,28.22
2019-04-01T17:00:25.970Z,28.39
2019-04-01T17:02:54.820Z,28.27
2019-04-01T17:05:28.985Z,28.52
2019-04-01T17:07:57.454Z,29.01
2019-04-01T17:10:26.021Z,28.92
2019-04-01T17:12:54.564Z,29.20
2019-04-01T17:15:23.242Z,29.45
2019-04-01T17:17:51.750Z,29.58
2019-04-01T17:20:20.422Z,29.98
2019-04-01T17:22:49.025Z,29.98
2019-04-01T17:25:17.529Z,29.79
2019-04-01T17:27:45.989Z,29.73
2019-04-01T17:30:16.243Z,30.12
2019-04-01T17:32:44.793Z,30.63
2019-04-01T17:35:13.591Z,30.32
2019-04-01T17:37:42.598Z,29.99
2019-04-01T17:40:11.966Z,30.07
2019-04-01T17:42:40.416Z,30.12
2019-04-01T17:45:23.661Z,30.17
2019-04-01T17:47:52.141Z,30.35
2019-04-01T17:50:20.650Z,30.37
2019-04-01T17:52:49.432Z,30.42
2019-04-01T17:55:18.113Z,30.67
2019-04-01T17:57:46.684Z,30.75
2019-04-01T18:00:17.863Z,30.72
2019-04-01T18:02:46.783Z,30.52
2019-04-01T18:05:18.136Z,31.00
2019-04-01T18:07:47.025Z,31.22
2019-04-01T18:10:16.037Z,31.04
2019-04-01T18:12:45.256Z,30.95
2019-04-01T18:15:14.153Z,30.97
2019-04-01T18:17:42.684Z,30.89
2019-04-01T18:20:11.318Z,30.44
2019-04-01T18:22:39.770Z,30.21
2019-04-01T18:25:08.411Z,30.29
2019-04-01T18:27:36.891Z,30.27
2019-04-01T18:30:09.455Z,30.55
2019-04-01T18:32:37.843Z,30.93
2019-04-01T18:35:07.081Z,30.04
2019-04-01T18:37:39.118Z,30.38
2019-04-01T18:42:53.724Z,29.79
2019-04-01T18:45:22.711Z,30.12
2019-04-01T18:47:51.334Z,29.87
2019-04-01T18:50:19.770Z,30.06
2019-04-01T18:52:48.412Z,30.55
2019-04-01T18:55:16.915Z,30.21
2019-04-01T18:57:47.311Z,30.27
2019-04-01T19:00:24.725Z,30.43
2019-04-01T19:02:55.462Z,30.60
2019-04-01T19:05:23.960Z,30.91
2019-04-01T19:07:52.509Z,30.88
2019-04-01T19:10:23.923Z,31.14
2019-04-01T19:13:05.014Z,31.38
2019-04-01T19:15:23.493Z,31.38
2019-04-01T19:17:55.482Z,31.92
2019-04-01T19:20:24.100Z,31.96
2019-04-01T19:22:53.474Z,32.33
2019-04-01T19:25:23.352Z,32.61
2019-04-01T19:27:51.952Z,32.58
2019-04-01T19:30:20.478Z,32.46
2019-04-01T19:32:49.827Z,32.82
2019-04-01T19:35:18.696Z,32.78
2019-04-01T19:37:47.076Z,32.61
2019-04-01T19:40:15.591Z,32.75
2019-04-01T19:42:44.108Z,33.39
2019-04-01T19:45:13.485Z,33.06
2019-04-01T19:47:42.067Z,33.11
2019-04-01T19:50:10.786Z,33.25
2019-04-01T19:52:39.543Z,33.35
2019-04-01T19:55:08.298Z,33.29
2019-04-01T19:57:36.692Z,33.42
2019-04-01T20:00:09.724Z,33.64
2019-04-01T20:02:38.194Z,33.77
2019-04-01T20:05:08.740Z,33.85
2019-04-01T20:07:38.548Z,34.21
2019-04-01T20:10:07.305Z,34.55
2019-04-01T20:12:35.909Z,34.15
2019-04-01T20:15:09.396Z,34.31
2019-04-01T20:17:39.910Z,34.20
2019-04-01T20:20:08.720Z,34.44
2019-04-01T20:22:37.163Z,34.59
2019-04-01T20:25:07.724Z,35.00
2019-04-01T20:27:36.222Z,34.78
2019-04-01T20:30:09.748Z,34.93
2019-04-01T20:32:38.303Z,35.18
2019-04-01T20:35:08.188Z,35.20
2019-04-01T20:37:37.006Z,35.03
2019-04-01T20:40:08.529Z,34.89
2019-04-01T20:42:37.078Z,35.11
2019-04-01T20:45:10.911Z,35.20
2019-04-01T20:47:38.949Z,35.43
2019-04-01T20:50:11.138Z,35.55
2019-04-01T20:52:41.606Z,35.68
2019-04-01T20:55:10.350Z,35.85
2019-04-01T20:57:38.939Z,35.99
2019-04-01T21:00:09.477Z,35.91
2019-04-01T21:02:38.629Z,36.08
2019-04-01T21:05:08.635Z,36.65
2019-04-01T21:07:37.072Z,36.10
2019-04-01T21:10:07.343Z,36.27
2019-04-01T21:12:36.144Z,36.09
2019-04-01T21:15:09.027Z,36.48
2019-04-01T21:17:37.670Z,36.32
2019-04-01T21:20:07.657Z,36.57
2019-04-01T21:22:36.904Z,36.55
2019-04-01T21:25:06.910Z,36.89
2019-04-01T21:27:35.352Z,36.84
2019-04-01T21:30:06.336Z,36.73
2019-04-01T21:32:35.135Z,36.98
2019-04-01T21:35:03.892Z,37.00
2019-04-01T21:37:32.429Z,37.37
2019-04-01T21:40:00.946Z,37.68
2019-04-01T21:42:29.398Z,37.27
2019-04-01T21:44:57.998Z,37.45
2019-04-01T21:47:28.031Z,37.54
2019-04-01T21:49:56.527Z,37.64
2019-04-01T21:52:25.012Z,37.75
2019-04-01T21:54:54.142Z,37.94
2019-04-01T21:57:23.109Z,37.90
2019-04-01T21:59:51.739Z,38.13
2019-04-01T22:02:20.962Z,38.16
2019-04-01T22:04:49.315Z,38.27
2019-04-01T22:07:17.788Z,38.11
2019-04-01T22:09:46.298Z,38.28
2019-04-01T22:12:14.734Z,38.16
2019-04-01T22:14:43.528Z,38.22
2019-04-01T22:17:12.040Z,38.78
2019-04-01T22:19:41.184Z,38.28
2019-04-01T22:22:09.649Z,38.62
2019-04-01T22:24:38.296Z,38.38
2019-04-01T22:27:06.743Z,38.77
2019-04-01T22:29:35.967Z,38.69
2019-04-01T22:32:04.626Z,38.81
2019-04-01T22:34:33.161Z,39.02
2019-04-01T22:37:01.778Z,39.01
2019-04-01T22:39:36.261Z,38.98
2019-04-01T22:42:06.523Z,39.14
2019-04-01T22:44:35.314Z,39.35
2019-04-01T22:47:03.829Z,38.97
2019-04-01T22:49:32.219Z,39.18
2019-04-01T22:52:00.598Z,39.29
2019-04-01T22:54:30.206Z,39.50
2019-04-01T22:56:59.636Z,39.14
2019-04-01T22:59:27.987Z,39.39
2019-04-01T23:01:59.340Z,39.18
2019-04-01T23:04:29.553Z,39.15
2019-04-01T23:06:57.988Z,39.28
2019-04-01T23:09:26.448Z,39.27
2019-04-01T23:11:54.910Z,39.39
2019-04-01T23:14:23.503Z,39.67
2019-04-01T23:16:51.941Z,39.43
2019-04-01T23:19:20.406Z,39.20
2019-04-01T23:21:48.854Z,39.38
2019-04-01T23:24:17.229Z,39.29
2019-04-01T23:26:45.994Z,39.47
2019-04-01T23:29:14.500Z,39.64
2019-04-01T23:31:43.011Z,39.46
2019-04-01T23:34:11.514Z,39.34
2019-04-01T23:36:40.165Z,39.69
2019-04-01T23:39:09.440Z,39.50
2019-04-01T23:41:37.825Z,39.96
2019-04-01T23:44:06.252Z,39.52
2019-04-01T23:46:34.770Z,39.65
2019-04-01T23:49:03.279Z,39.62
2019-04-01T23:51:31.756Z,39.97
2019-04-01T23:54:00.106Z,40.29
2019-04-01T23:56:28.553Z,39.70
2019-04-01T23:58:56.944Z,39.79
