createdAt,value
2022-12-29T00:00:50.995Z,8.14
2022-12-29T00:01:50.749Z,8.15
2022-12-29T00:02:50.846Z,8.12
2022-12-29T00:03:50.745Z,8.10
2022-12-29T00:04:50.666Z,8.08
2022-12-29T00:05:50.641Z,8.08
2022-12-29T00:06:50.685Z,8.08
2022-12-29T00:07:50.569Z,8.07
2022-12-29T00:08:50.659Z,8.08
2022-12-29T00:09:51.418Z,8.11
2022-12-29T00:10:50.593Z,8.15
2022-12-29T00:11:50.515Z,8.20
2022-12-29T00:12:50.509Z,8.22
2022-12-29T00:13:50.499Z,8.25
2022-12-29T00:14:50.510Z,8.26
2022-12-29T00:15:50.785Z,8.26
2022-12-29T00:16:50.526Z,8.28
2022-12-29T00:17:50.447Z,8.28
2022-12-29T00:18:50.443Z,8.29
2022-12-29T00:19:50.559Z,8.28
2022-12-29T00:20:50.562Z,8.29
2022-12-29T00:21:50.375Z,8.28
2022-12-29T00:22:50.455Z,8.28
2022-12-29T00:23:50.454Z,8.30
2022-12-29T00:24:50.486Z,8.30
2022-12-29T00:25:50.296Z,8.32
2022-12-29T00:26:50.494Z,8.32
2022-12-29T00:27:50.302Z,8.33
2022-12-29T00:28:50.393Z,8.32
2022-12-29T00:29:50.424Z,8.33
2022-12-29T00:30:50.276Z,8.36
2022-12-29T00:31:50.240Z,8.35
2022-12-29T00:32:50.320Z,8.36
2022-12-29T00:33:50.353Z,8.37
2022-12-29T00:34:50.253Z,8.37
2022-12-29T00:35:50.257Z,8.39
2022-12-29T00:36:50.274Z,8.40
2022-12-29T00:37:50.275Z,8.40
2022-12-29T00:38:50.260Z,8.39
2022-12-29T00:39:50.263Z,8.39
2022-12-29T00:40:50.208Z,8.39
2022-12-29T00:41:50.086Z,8.39
2022-12-29T00:42:50.197Z,8.40
2022-12-29T00:43:50.136Z,8.42
2022-12-29T00:44:50.115Z,8.44
2022-12-29T00:45:50.095Z,8.45
2022-12-29T00:46:50.189Z,8.47
2022-12-29T00:47:50.164Z,8.47
2022-12-29T00:48:50.035Z,8.48
2022-12-29T00:49:50.058Z,8.50
2022-12-29T00:50:50.062Z,8.50
2022-12-29T00:51:50.083Z,8.50
2022-12-29T00:52:50.075Z,8.50
2022-12-29T00:53:49.983Z,8.51
2022-12-29T00:54:49.937Z,8.51
2022-12-29T00:55:50.095Z,8.53
2022-12-29T00:56:50.006Z,8.51
2022-12-29T00:57:50.003Z,8.53
2022-12-29T00:58:49.939Z,8.55
2022-12-29T00:59:49.899Z,8.54
2022-12-29T01:00:50.059Z,8.55
2022-12-29T01:01:49.982Z,8.57
2022-12-29T01:02:49.975Z,8.57
2022-12-29T01:03:49.891Z,8.58
2022-12-29T01:04:49.822Z,8.60
2022-12-29T01:05:49.742Z,8.62
2022-12-29T01:06:49.760Z,8.63
2022-12-29T01:07:49.744Z,8.63
2022-12-29T01:08:49.798Z,8.65
2022-12-29T01:09:49.922Z,8.65
2022-12-29T01:10:49.696Z,8.66
2022-12-29T01:11:49.698Z,8.66
2022-12-29T01:12:49.681Z,8.71
2022-12-29T01:13:49.993Z,8.71
2022-12-29T01:14:49.705Z,8.72
2022-12-29T01:15:49.786Z,8.72
2022-12-29T01:16:49.648Z,8.72
2022-12-29T01:17:49.638Z,8.75
2022-12-29T01:18:49.652Z,8.78
2022-12-29T01:19:49.825Z,8.79
2022-12-29T01:20:49.574Z,8.78
2022-12-29T01:21:49.663Z,8.81
2022-12-29T01:22:49.570Z,8.81
2022-12-29T01:23:49.557Z,8.83
2022-12-29T01:24:49.579Z,8.83
2022-12-29T01:25:49.481Z,8.81
2022-12-29T01:26:49.520Z,8.81
2022-12-29T01:27:49.506Z,8.84
2022-12-29T01:28:49.518Z,8.81
2022-12-29T01:29:49.498Z,8.81
2022-12-29T01:30:49.623Z,8.84
2022-12-29T01:31:49.484Z,8.84
2022-12-29T01:32:49.431Z,8.86
2022-12-29T01:33:49.433Z,8.86
2022-12-29T01:34:49.457Z,8.86
2022-12-29T01:35:49.452Z,8.86
2022-12-29T01:36:49.379Z,8.84
2022-12-29T01:37:49.460Z,8.87
2022-12-29T01:38:49.461Z,8.88
2022-12-29T01:39:49.277Z,8.90
2022-12-29T01:40:49.286Z,8.93
2022-12-29T01:41:49.517Z,8.93
2022-12-29T01:42:49.389Z,8.93
2022-12-29T01:43:49.422Z,8.91
2022-12-29T01:44:49.305Z,8.91
2022-12-29T01:45:52.227Z,8.93
2022-12-29T01:46:55.659Z,8.93
2022-12-29T01:47:49.249Z,8.93
2022-12-29T01:48:51.392Z,8.93
2022-12-29T01:49:49.676Z,8.93
2022-12-29T01:50:49.359Z,8.93
2022-12-29T01:51:49.342Z,8.94
2022-12-29T01:52:49.346Z,8.93
2022-12-29T01:53:49.399Z,8.94
2022-12-29T01:54:49.159Z,8.93
2022-12-29T01:55:49.214Z,8.93
2022-12-29T01:56:49.289Z,8.91
2022-12-29T01:57:49.203Z,8.93
2022-12-29T01:58:49.220Z,8.94
2022-12-29T01:59:49.216Z,8.94
2022-12-29T02:00:49.063Z,8.97
2022-12-29T02:01:49.357Z,8.96
2022-12-29T02:02:49.110Z,8.96
2022-12-29T02:03:49.146Z,8.96
2022-12-29T02:04:48.968Z,8.97
2022-12-29T02:05:48.950Z,8.97
2022-12-29T02:06:49.058Z,9.01
2022-12-29T02:07:48.973Z,9.02
2022-12-29T02:08:49.271Z,9.05
2022-12-29T02:09:48.884Z,9.05
2022-12-29T02:10:48.898Z,9.05
2022-12-29T02:11:49.082Z,9.04
2022-12-29T02:12:48.899Z,9.05
2022-12-29T02:13:48.932Z,9.05
2022-12-29T02:14:48.931Z,9.05
2022-12-29T02:15:48.807Z,9.06
2022-12-29T02:16:49.967Z,9.06
2022-12-29T02:17:48.812Z,9.09
2022-12-29T02:18:48.844Z,9.06
2022-12-29T02:19:48.839Z,9.09
2022-12-29T02:20:48.747Z,9.06
2022-12-29T02:21:48.774Z,9.09
2022-12-29T02:22:48.768Z,9.09
2022-12-29T02:23:48.950Z,9.09
2022-12-29T02:24:48.874Z,9.09
2022-12-29T02:25:48.786Z,9.09
2022-12-29T02:26:48.791Z,9.06
2022-12-29T02:27:48.791Z,9.09
2022-12-29T02:28:49.018Z,9.06
2022-12-29T02:29:48.705Z,9.05
2022-12-29T02:30:48.695Z,9.05
2022-12-29T02:31:48.787Z,9.04
2022-12-29T02:32:48.622Z,9.05
2022-12-29T02:33:48.652Z,9.02
2022-12-29T02:34:48.639Z,9.05
2022-12-29T02:35:48.626Z,9.02
2022-12-29T02:36:48.584Z,9.01
2022-12-29T02:37:48.646Z,9.01
2022-12-29T02:38:48.727Z,8.99
2022-12-29T02:39:48.618Z,9.01
2022-12-29T02:40:48.666Z,8.99
2022-12-29T02:41:48.511Z,8.97
2022-12-29T02:42:48.486Z,8.96
2022-12-29T02:43:48.494Z,8.97
2022-12-29T02:44:48.413Z,8.94
2022-12-29T02:45:48.449Z,8.94
2022-12-29T02:46:48.525Z,8.93
2022-12-29T02:47:48.423Z,8.93
2022-12-29T02:48:48.420Z,8.91
2022-12-29T02:49:49.119Z,8.94
2022-12-29T02:50:48.440Z,8.93
2022-12-29T02:51:48.359Z,8.93
2022-12-29T02:52:52.877Z,8.94
2022-12-29T02:53:48.353Z,8.94
2022-12-29T02:54:48.262Z,8.96
2022-12-29T02:55:48.464Z,8.94
2022-12-29T02:56:48.485Z,8.94
2022-12-29T02:57:48.388Z,8.94
2022-12-29T02:58:48.309Z,8.94
2022-12-29T02:59:48.218Z,8.93
2022-12-29T03:00:48.268Z,8.91
2022-12-29T03:01:48.692Z,8.91
2022-12-29T03:02:48.503Z,8.93
2022-12-29T03:03:48.222Z,8.93
2022-12-29T03:04:48.144Z,8.93
2022-12-29T03:05:48.466Z,8.94
2022-12-29T03:06:48.144Z,8.94
2022-12-29T03:07:48.171Z,8.97
2022-12-29T03:08:48.067Z,8.97
2022-12-29T03:09:48.166Z,8.99
2022-12-29T03:10:48.184Z,8.99
2022-12-29T03:11:48.086Z,8.97
2022-12-29T03:14:12.050Z,9.01
2022-12-29T03:14:59.788Z,8.97
2022-12-29T03:15:59.687Z,9.01
2022-12-29T03:16:59.897Z,9.02
2022-12-29T03:18:00.785Z,9.01
2022-12-29T03:18:59.932Z,9.01
2022-12-29T03:19:59.904Z,9.02
2022-12-29T03:21:00.122Z,9.04
2022-12-29T03:21:59.745Z,9.02
2022-12-29T03:22:59.979Z,9.04
2022-12-29T03:24:00.144Z,9.04
2022-12-29T03:25:00.065Z,9.02
2022-12-29T03:25:59.644Z,9.01
2022-12-29T03:26:59.475Z,9.01
2022-12-29T03:27:59.566Z,9.01
2022-12-29T03:28:59.463Z,9.02
2022-12-29T03:29:59.689Z,9.02
2022-12-29T03:30:59.561Z,9.02
2022-12-29T03:31:59.680Z,9.01
2022-12-29T03:32:59.600Z,8.99
2022-12-29T03:33:59.608Z,8.97
2022-12-29T03:34:59.415Z,8.96
2022-12-29T03:35:59.518Z,8.97
2022-12-29T03:36:59.509Z,8.96
2022-12-29T03:37:59.741Z,8.94
2022-12-29T03:38:59.527Z,8.96
2022-12-29T03:39:59.354Z,8.96
2022-12-29T03:40:59.348Z,8.96
2022-12-29T03:41:59.352Z,8.96
2022-12-29T03:43:01.107Z,8.97
2022-12-29T03:43:59.280Z,8.96
2022-12-29T03:44:59.288Z,8.97
2022-12-29T03:45:59.412Z,8.97
2022-12-29T03:46:59.181Z,8.97
2022-12-29T03:47:59.202Z,8.99
2022-12-29T03:48:59.198Z,8.94
2022-12-29T03:49:59.302Z,8.94
2022-12-29T03:50:59.229Z,8.96
2022-12-29T03:51:59.757Z,8.96
2022-12-29T03:52:59.143Z,8.96
2022-12-29T03:53:59.877Z,8.94
2022-12-29T03:54:59.160Z,8.94
2022-12-29T03:55:59.176Z,8.96
2022-12-29T03:56:59.255Z,8.97
2022-12-29T03:58:11.569Z,8.99
2022-12-29T03:58:59.074Z,8.97
2022-12-29T03:59:59.070Z,8.96
2022-12-29T04:00:59.196Z,8.94
2022-12-29T04:01:59.179Z,8.96
2022-12-29T04:02:59.330Z,8.94
2022-12-29T04:03:58.989Z,8.93
2022-12-29T04:04:59.001Z,8.93
2022-12-29T04:05:59.022Z,8.93
2022-12-29T04:06:58.943Z,8.94
2022-12-29T04:07:58.941Z,8.96
2022-12-29T04:08:59.560Z,9.01
2022-12-29T04:09:58.933Z,9.04
2022-12-29T04:10:59.047Z,9.05
2022-12-29T04:11:58.954Z,9.06
2022-12-29T04:12:58.995Z,9.09
2022-12-29T04:13:58.854Z,9.09
2022-12-29T04:14:58.895Z,9.10
2022-12-29T04:15:58.916Z,9.12
2022-12-29T04:16:58.823Z,9.10
2022-12-29T04:17:58.786Z,9.10
2022-12-29T04:18:58.820Z,9.12
2022-12-29T04:19:58.712Z,9.12
2022-12-29T04:20:58.728Z,9.13
2022-12-29T04:21:58.718Z,9.12
2022-12-29T04:22:58.959Z,9.15
2022-12-29T04:23:58.655Z,9.13
2022-12-29T04:24:58.968Z,9.13
2022-12-29T04:25:58.751Z,9.15
2022-12-29T04:26:58.678Z,9.15
2022-12-29T04:27:58.681Z,9.16
2022-12-29T04:28:58.785Z,9.18
2022-12-29T04:29:58.791Z,9.16
2022-12-29T04:30:58.631Z,9.16
2022-12-29T04:31:58.617Z,9.15
2022-12-29T04:32:58.723Z,9.18
2022-12-29T04:33:58.691Z,9.18
2022-12-29T04:34:58.594Z,9.21
2022-12-29T04:35:58.516Z,9.21
2022-12-29T04:36:58.516Z,9.21
2022-12-29T04:37:58.532Z,9.23
2022-12-29T04:38:58.524Z,9.25
2022-12-29T04:39:58.556Z,9.27
2022-12-29T04:40:58.650Z,9.25
2022-12-29T04:41:58.546Z,9.27
2022-12-29T04:42:58.485Z,9.28
2022-12-29T04:43:58.377Z,9.28
2022-12-29T04:44:58.374Z,9.27
2022-12-29T04:45:58.457Z,9.28
2022-12-29T04:46:58.483Z,9.28
2022-12-29T04:47:58.379Z,9.30
2022-12-29T04:48:58.404Z,9.28
2022-12-29T04:49:58.403Z,9.28
2022-12-29T04:50:58.534Z,9.28
2022-12-29T04:51:58.411Z,9.28
2022-12-29T04:52:58.338Z,9.30
2022-12-29T04:53:58.428Z,9.34
2022-12-29T04:54:58.234Z,9.35
2022-12-29T04:55:58.253Z,9.38
2022-12-29T04:56:58.400Z,9.39
2022-12-29T04:57:58.196Z,9.40
2022-12-29T04:58:58.268Z,9.40
2022-12-29T04:59:58.210Z,9.40
2022-12-29T05:00:58.201Z,9.42
2022-12-29T05:01:58.367Z,9.42
2022-12-29T05:02:58.497Z,9.42
2022-12-29T05:03:58.294Z,9.42
2022-12-29T05:04:58.105Z,9.42
2022-12-29T05:05:58.131Z,9.43
2022-12-29T05:06:58.133Z,9.43
2022-12-29T05:07:58.216Z,9.46
2022-12-29T05:08:58.247Z,9.43
2022-12-29T05:09:58.062Z,9.46
2022-12-29T05:10:58.064Z,9.46
2022-12-29T05:11:58.072Z,9.45
2022-12-29T05:12:57.968Z,9.46
2022-12-29T05:13:58.078Z,9.46
2022-12-29T05:14:58.061Z,9.45
2022-12-29T05:15:58.060Z,9.46
2022-12-29T05:16:58.146Z,9.46
2022-12-29T05:17:58.006Z,9.46
2022-12-29T05:18:57.924Z,9.48
2022-12-29T05:19:58.106Z,9.46
2022-12-29T05:20:58.011Z,9.46
2022-12-29T05:21:57.928Z,9.46
2022-12-29T05:22:57.923Z,9.46
2022-12-29T05:23:57.946Z,9.48
2022-12-29T05:24:57.842Z,9.46
2022-12-29T05:25:57.882Z,9.48
2022-12-29T05:26:57.862Z,9.49
2022-12-29T05:27:58.069Z,9.49
2022-12-29T05:28:57.860Z,9.49
2022-12-29T05:29:57.879Z,9.50
2022-12-29T05:30:57.836Z,9.52
2022-12-29T05:31:57.815Z,9.52
2022-12-29T05:32:57.905Z,9.53
2022-12-29T05:33:57.715Z,9.52
2022-12-29T05:34:57.708Z,9.52
2022-12-29T05:35:57.691Z,9.50
2022-12-29T05:36:57.748Z,9.52
2022-12-29T05:37:57.704Z,9.53
2022-12-29T05:38:57.639Z,9.52
2022-12-29T05:39:57.651Z,9.50
2022-12-29T05:40:57.650Z,9.50
2022-12-29T05:41:57.740Z,9.48
2022-12-29T05:42:57.666Z,9.46
2022-12-29T05:43:57.657Z,9.45
2022-12-29T05:44:57.578Z,9.45
2022-12-29T05:45:57.588Z,9.43
2022-12-29T05:46:57.576Z,9.46
2022-12-29T05:47:57.681Z,9.48
2022-12-29T05:48:57.512Z,9.45
2022-12-29T05:49:57.585Z,9.43
2022-12-29T05:50:57.510Z,9.42
2022-12-29T05:51:57.539Z,9.39
2022-12-29T05:52:57.535Z,9.40
2022-12-29T05:53:57.434Z,9.42
2022-12-29T05:54:57.539Z,9.43
2022-12-29T05:55:57.440Z,9.42
2022-12-29T05:56:57.574Z,9.46
2022-12-29T05:57:57.457Z,9.46
2022-12-29T05:58:57.365Z,9.49
2022-12-29T05:59:57.369Z,9.49
2022-12-29T06:00:57.560Z,9.48
2022-12-29T06:01:57.412Z,9.49
2022-12-29T06:02:57.558Z,9.48
2022-12-29T06:03:57.456Z,9.46
2022-12-29T06:04:57.417Z,9.46
2022-12-29T06:05:57.396Z,9.48
2022-12-29T06:06:57.330Z,9.48
2022-12-29T06:07:57.325Z,9.48
2022-12-29T06:08:57.363Z,9.46
2022-12-29T06:09:57.337Z,9.45
2022-12-29T06:10:57.263Z,9.40
2022-12-29T06:11:57.272Z,9.42
2022-12-29T06:12:57.274Z,9.42
2022-12-29T06:13:57.283Z,9.40
2022-12-29T06:14:57.162Z,9.42
2022-12-29T06:15:57.320Z,9.42
2022-12-29T06:16:57.278Z,9.46
2022-12-29T06:17:57.189Z,9.49
2022-12-29T06:18:57.302Z,9.50
2022-12-29T06:19:57.301Z,9.52
2022-12-29T06:20:57.344Z,9.56
2022-12-29T06:21:57.219Z,9.57
2022-12-29T06:22:57.139Z,9.61
2022-12-29T06:23:57.242Z,9.64
2022-12-29T06:25:03.089Z,9.64
2022-12-29T06:25:58.177Z,9.64
2022-12-29T06:26:57.245Z,9.64
2022-12-29T06:27:57.264Z,9.66
2022-12-29T06:28:57.598Z,9.68
2022-12-29T06:29:58.091Z,9.71
2022-12-29T06:30:57.174Z,9.70
2022-12-29T06:31:57.232Z,9.70
2022-12-29T06:32:56.992Z,9.71
2022-12-29T06:33:57.020Z,9.73
2022-12-29T06:34:58.010Z,9.76
2022-12-29T06:35:57.324Z,9.71
2022-12-29T06:36:57.015Z,9.73
2022-12-29T06:37:57.105Z,9.71
2022-12-29T06:38:57.443Z,9.70
2022-12-29T06:39:57.432Z,9.70
2022-12-29T06:40:57.571Z,9.70
2022-12-29T06:41:57.559Z,9.68
2022-12-29T06:42:57.048Z,9.68
2022-12-29T06:43:57.064Z,9.70
2022-12-29T06:44:57.075Z,9.68
2022-12-29T06:45:56.931Z,9.68
2022-12-29T06:46:56.974Z,9.68
2022-12-29T06:47:57.195Z,9.68
2022-12-29T06:48:57.023Z,9.68
2022-12-29T06:49:56.899Z,9.67
2022-12-29T06:50:56.939Z,9.67
2022-12-29T06:51:56.935Z,9.68
2022-12-29T06:52:56.918Z,9.67
2022-12-29T06:53:56.943Z,9.67
2022-12-29T06:54:56.934Z,9.68
2022-12-29T06:55:56.732Z,9.68
2022-12-29T06:56:56.750Z,9.66
2022-12-29T06:57:56.849Z,9.64
2022-12-29T06:58:56.869Z,9.64
2022-12-29T06:59:56.711Z,9.63
2022-12-29T07:00:56.786Z,9.61
2022-12-29T07:01:56.838Z,9.58
2022-12-29T07:02:57.166Z,9.57
2022-12-29T07:03:56.718Z,9.53
2022-12-29T07:04:56.720Z,9.52
2022-12-29T07:05:56.593Z,9.52
2022-12-29T07:06:56.749Z,9.49
2022-12-29T07:07:56.641Z,9.49
2022-12-29T07:08:56.634Z,9.48
2022-12-29T07:09:56.637Z,9.46
2022-12-29T07:10:56.645Z,9.45
2022-12-29T07:11:56.574Z,9.46
2022-12-29T07:12:56.691Z,9.43
2022-12-29T07:13:56.572Z,9.42
2022-12-29T07:14:56.570Z,9.42
2022-12-29T07:15:56.575Z,9.43
2022-12-29T07:16:57.573Z,9.45
2022-12-29T07:17:56.477Z,9.45
2022-12-29T07:18:56.584Z,9.43
2022-12-29T07:19:56.412Z,9.43
2022-12-29T07:20:56.408Z,9.42
2022-12-29T07:21:56.504Z,9.43
2022-12-29T07:22:56.419Z,9.45
2022-12-29T07:23:56.741Z,9.45
2022-12-29T07:24:56.633Z,9.43
2022-12-29T07:25:56.333Z,9.43
2022-12-29T07:26:56.345Z,9.40
2022-12-29T07:27:56.340Z,9.43
2022-12-29T07:28:56.256Z,9.43
2022-12-29T07:29:56.191Z,9.43
2022-12-29T07:30:56.374Z,9.45
2022-12-29T07:31:56.358Z,9.45
2022-12-29T07:32:56.196Z,9.45
2022-12-29T07:33:56.200Z,9.46
2022-12-29T07:34:56.703Z,9.46
2022-12-29T07:35:56.111Z,9.46
2022-12-29T07:36:56.200Z,9.49
2022-12-29T07:37:56.970Z,9.50
2022-12-29T07:38:56.132Z,9.52
2022-12-29T07:39:56.220Z,9.52
2022-12-29T07:40:56.262Z,9.53
2022-12-29T07:42:01.105Z,9.53
2022-12-29T07:42:57.087Z,9.53
2022-12-29T07:43:56.353Z,9.57
2022-12-29T07:44:56.480Z,9.57
2022-12-29T07:45:56.709Z,9.57
2022-12-29T07:46:57.558Z,9.58
2022-12-29T07:47:56.085Z,9.58
2022-12-29T07:48:55.999Z,9.58
2022-12-29T07:49:56.001Z,9.57
2022-12-29T07:50:56.763Z,9.57
2022-12-29T07:51:55.853Z,9.56
2022-12-29T07:52:57.240Z,9.57
2022-12-29T07:53:56.236Z,9.56
2022-12-29T07:54:56.236Z,9.56
2022-12-29T07:55:55.924Z,9.57
2022-12-29T07:56:58.098Z,9.57
2022-12-29T07:57:56.183Z,9.56
2022-12-29T07:58:55.959Z,9.57
2022-12-29T07:59:55.857Z,9.56
2022-12-29T08:00:56.021Z,9.53
2022-12-29T08:01:55.877Z,9.58
2022-12-29T08:02:55.886Z,9.60
2022-12-29T08:03:57.686Z,9.64
2022-12-29T08:04:55.693Z,9.67
2022-12-29T08:05:55.814Z,9.68
2022-12-29T08:06:55.710Z,9.68
2022-12-29T08:07:55.836Z,9.70
2022-12-29T08:08:55.835Z,9.70
2022-12-29T08:09:55.821Z,9.71
2022-12-29T08:10:55.826Z,9.73
2022-12-29T08:11:55.737Z,9.76
2022-12-29T08:12:55.856Z,9.75
2022-12-29T08:13:55.958Z,9.76
2022-12-29T08:14:56.376Z,9.75
2022-12-29T08:15:55.692Z,9.73
2022-12-29T08:16:55.597Z,9.71
2022-12-29T08:17:55.584Z,9.71
2022-12-29T08:18:55.602Z,9.71
2022-12-29T08:19:55.508Z,9.70
2022-12-29T08:20:56.083Z,9.70
2022-12-29T08:21:55.496Z,9.68
2022-12-29T08:22:55.609Z,9.67
2022-12-29T08:23:55.508Z,9.66
2022-12-29T08:24:55.667Z,9.66
2022-12-29T08:25:55.625Z,9.63
2022-12-29T08:26:55.867Z,9.61
2022-12-29T08:27:55.343Z,9.61
2022-12-29T08:28:56.278Z,9.61
2022-12-29T08:29:55.353Z,9.61
2022-12-29T08:30:55.520Z,9.60
2022-12-29T08:31:55.595Z,9.57
2022-12-29T08:32:55.274Z,9.57
2022-12-29T08:33:55.370Z,9.53
2022-12-29T08:34:55.748Z,9.50
2022-12-29T08:35:55.687Z,9.48
2022-12-29T08:36:55.311Z,9.45
2022-12-29T08:37:55.331Z,9.39
2022-12-29T08:38:55.753Z,9.35
2022-12-29T08:39:55.234Z,9.32
2022-12-29T08:40:55.524Z,9.31
2022-12-29T08:41:55.239Z,9.27
2022-12-29T08:42:55.475Z,9.25
2022-12-29T08:43:55.272Z,9.24
2022-12-29T08:44:55.687Z,9.31
2022-12-29T08:45:55.237Z,9.40
2022-12-29T08:46:55.247Z,9.48
2022-12-29T08:47:55.107Z,9.56
2022-12-29T08:48:55.102Z,9.61
2022-12-29T08:49:55.330Z,9.64
2022-12-29T08:50:55.107Z,9.66
2022-12-29T08:51:55.207Z,9.67
2022-12-29T08:52:55.225Z,9.67
2022-12-29T08:53:55.838Z,9.66
2022-12-29T08:54:55.140Z,9.64
2022-12-29T08:55:58.009Z,9.64
2022-12-29T08:56:56.343Z,9.63
2022-12-29T08:57:54.941Z,9.61
2022-12-29T08:58:55.096Z,9.61
2022-12-29T08:59:55.291Z,9.60
2022-12-29T09:00:54.949Z,9.58
2022-12-29T09:01:55.110Z,9.58
2022-12-29T09:02:55.369Z,9.56
2022-12-29T09:04:14.326Z,9.50
2022-12-29T09:04:57.180Z,9.48
2022-12-29T09:05:54.926Z,9.46
2022-12-29T09:06:54.809Z,9.49
2022-12-29T09:07:54.832Z,9.49
2022-12-29T09:08:54.826Z,9.46
2022-12-29T09:09:54.631Z,9.43
2022-12-29T09:10:54.645Z,9.43
2022-12-29T09:11:54.827Z,9.43
2022-12-29T09:12:54.743Z,9.40
2022-12-29T09:13:54.765Z,9.40
2022-12-29T09:14:54.780Z,9.38
2022-12-29T09:15:54.815Z,9.34
2022-12-29T09:16:54.662Z,9.34
2022-12-29T09:17:54.783Z,9.34
2022-12-29T09:18:55.600Z,9.31
2022-12-29T09:19:54.573Z,9.31
2022-12-29T09:20:54.500Z,9.31
2022-12-29T09:21:54.521Z,9.31
2022-12-29T09:22:54.553Z,9.30
2022-12-29T09:23:54.433Z,9.31
2022-12-29T09:24:54.920Z,9.31
2022-12-29T09:25:54.442Z,9.31
2022-12-29T09:26:54.560Z,9.31
2022-12-29T09:27:54.565Z,9.31
2022-12-29T09:28:54.488Z,9.30
2022-12-29T09:29:54.481Z,9.32
2022-12-29T09:30:54.744Z,9.35
2022-12-29T09:31:54.581Z,9.35
2022-12-29T09:32:55.548Z,9.35
2022-12-29T09:33:54.498Z,9.34
2022-12-29T09:34:54.426Z,9.34
2022-12-29T09:35:54.395Z,9.34
2022-12-29T09:36:54.305Z,9.35
2022-12-29T09:37:54.425Z,9.38
2022-12-29T09:38:54.320Z,9.38
2022-12-29T09:39:54.845Z,9.38
2022-12-29T09:40:54.332Z,9.35
2022-12-29T09:41:54.755Z,9.39
2022-12-29T09:42:54.258Z,9.39
2022-12-29T09:43:54.409Z,9.39
2022-12-29T09:44:54.268Z,9.43
2022-12-29T09:45:54.274Z,9.49
2022-12-29T09:46:54.234Z,9.57
2022-12-29T09:47:54.495Z,9.63
2022-12-29T09:48:54.218Z,9.67
2022-12-29T09:49:54.096Z,9.71
2022-12-29T09:50:54.199Z,9.76
2022-12-29T09:51:54.438Z,9.78
2022-12-29T09:52:54.138Z,9.79
2022-12-29T09:53:54.131Z,9.73
2022-12-29T09:55:00.954Z,9.70
2022-12-29T09:55:55.451Z,9.63
2022-12-29T09:56:54.336Z,9.61
2022-12-29T09:57:54.064Z,9.61
2022-12-29T09:58:54.143Z,9.61
2022-12-29T09:59:54.187Z,9.64
2022-12-29T10:00:55.610Z,9.63
2022-12-29T10:01:54.361Z,9.63
2022-12-29T10:02:54.239Z,9.61
2022-12-29T10:03:54.093Z,9.60
2022-12-29T10:04:54.011Z,9.58
2022-12-29T10:05:54.297Z,9.61
2022-12-29T10:07:28.161Z,9.63
2022-12-29T10:07:55.066Z,9.61
2022-12-29T10:08:53.920Z,9.64
2022-12-29T10:09:54.330Z,9.66
2022-12-29T10:10:54.011Z,9.66
2022-12-29T10:11:53.933Z,9.66
2022-12-29T10:12:53.947Z,9.67
2022-12-29T10:13:54.237Z,9.67
2022-12-29T10:14:53.979Z,9.67
2022-12-29T10:15:54.094Z,9.68
2022-12-29T10:16:53.969Z,9.70
2022-12-29T10:17:54.006Z,9.75
2022-12-29T10:18:53.807Z,9.81
2022-12-29T10:19:53.797Z,9.91
2022-12-29T10:20:53.898Z,10.00
2022-12-29T10:21:53.798Z,10.06
2022-12-29T10:22:53.696Z,10.14
2022-12-29T10:23:53.747Z,10.18
2022-12-29T10:24:53.746Z,10.28
2022-12-29T10:25:53.732Z,10.30
2022-12-29T10:26:53.645Z,10.34
2022-12-29T10:27:53.752Z,10.37
2022-12-29T10:28:53.647Z,10.33
2022-12-29T10:29:53.672Z,10.26
2022-12-29T10:30:53.670Z,10.19
2022-12-29T10:31:53.719Z,10.15
2022-12-29T10:32:53.593Z,10.10
2022-12-29T10:33:53.482Z,10.12
2022-12-29T10:34:53.506Z,10.17
2022-12-29T10:35:53.687Z,10.22
2022-12-29T10:36:53.507Z,10.26
2022-12-29T10:37:53.500Z,10.36
2022-12-29T10:38:53.521Z,10.46
2022-12-29T10:39:53.429Z,10.53
2022-12-29T10:40:53.454Z,10.58
2022-12-29T10:41:53.431Z,10.56
2022-12-29T10:42:53.452Z,10.56
2022-12-29T10:43:53.361Z,10.53
2022-12-29T10:44:53.348Z,10.52
2022-12-29T10:45:53.421Z,10.44
2022-12-29T10:46:53.375Z,10.43
2022-12-29T10:47:53.372Z,10.43
2022-12-29T10:48:53.295Z,10.44
2022-12-29T10:49:53.284Z,10.44
2022-12-29T10:50:57.229Z,10.51
2022-12-29T10:51:54.349Z,10.55
2022-12-29T10:52:53.325Z,10.60
2022-12-29T10:53:53.354Z,10.66
2022-12-29T10:54:53.232Z,10.68
2022-12-29T10:55:53.237Z,10.70
2022-12-29T10:56:53.352Z,10.70
2022-12-29T10:57:53.254Z,10.68
2022-12-29T10:58:53.370Z,10.65
2022-12-29T10:59:53.384Z,10.65
2022-12-29T11:00:53.103Z,10.68
2022-12-29T11:01:53.419Z,10.71
2022-12-29T11:02:53.331Z,10.74
2022-12-29T11:03:53.252Z,10.78
2022-12-29T11:04:53.186Z,10.78
2022-12-29T11:05:53.093Z,10.77
2022-12-29T11:06:53.221Z,10.77
2022-12-29T11:07:53.006Z,10.76
2022-12-29T11:08:53.098Z,10.77
2022-12-29T11:09:52.938Z,10.81
2022-12-29T11:10:53.123Z,10.78
2022-12-29T11:11:53.087Z,10.76
2022-12-29T11:12:53.094Z,10.73
2022-12-29T11:13:53.028Z,10.71
2022-12-29T11:14:53.019Z,10.70
2022-12-29T11:15:52.971Z,10.71
2022-12-29T11:16:53.005Z,10.73
2022-12-29T11:17:52.871Z,10.74
2022-12-29T11:18:52.967Z,10.77
2022-12-29T11:19:53.103Z,10.80
2022-12-29T11:20:52.880Z,10.84
2022-12-29T11:21:52.808Z,10.89
2022-12-29T11:22:52.979Z,10.89
2022-12-29T11:23:52.821Z,10.86
2022-12-29T11:24:52.890Z,10.81
2022-12-29T11:25:52.829Z,10.76
2022-12-29T11:26:52.733Z,10.73
2022-12-29T11:27:52.735Z,10.66
2022-12-29T11:28:52.756Z,10.66
2022-12-29T11:29:52.754Z,10.63
2022-12-29T11:30:52.863Z,10.60
2022-12-29T11:31:52.919Z,10.59
2022-12-29T11:32:52.682Z,10.53
2022-12-29T11:33:52.601Z,10.52
2022-12-29T11:34:52.585Z,10.53
2022-12-29T11:35:52.688Z,10.58
2022-12-29T11:36:52.708Z,10.60
2022-12-29T11:37:52.712Z,10.66
2022-12-29T11:38:52.710Z,10.73
2022-12-29T11:39:52.642Z,10.76
2022-12-29T11:40:52.625Z,10.76
2022-12-29T11:41:52.661Z,10.76
2022-12-29T11:42:53.477Z,10.73
2022-12-29T11:43:52.534Z,10.68
2022-12-29T11:44:52.432Z,10.65
2022-12-29T11:45:52.492Z,10.63
2022-12-29T11:46:52.448Z,10.60
2022-12-29T11:47:52.672Z,10.62
2022-12-29T11:48:52.566Z,10.65
2022-12-29T11:49:52.388Z,10.63
2022-12-29T11:50:52.392Z,10.65
2022-12-29T11:51:52.487Z,10.65
2022-12-29T11:52:52.607Z,10.66
2022-12-29T11:53:52.440Z,10.70
2022-12-29T11:54:52.327Z,10.73
2022-12-29T11:55:52.441Z,10.73
2022-12-29T11:56:52.323Z,10.76
2022-12-29T11:57:52.333Z,10.73
2022-12-29T11:58:52.227Z,10.68
2022-12-29T11:59:52.258Z,10.62
2022-12-29T12:00:52.278Z,10.62
2022-12-29T12:01:52.420Z,10.60
2022-12-29T12:02:52.469Z,10.63
2022-12-29T12:03:52.394Z,10.63
2022-12-29T12:04:52.281Z,10.62
2022-12-29T12:05:52.320Z,10.59
2022-12-29T12:06:52.204Z,10.58
2022-12-29T12:07:55.539Z,10.55
2022-12-29T12:08:52.212Z,10.53
2022-12-29T12:09:52.202Z,10.51
2022-12-29T12:10:52.239Z,10.51
2022-12-29T12:11:52.141Z,10.53
2022-12-29T12:12:52.050Z,10.53
2022-12-29T12:13:52.168Z,10.51
2022-12-29T12:14:52.253Z,10.46
2022-12-29T12:15:56.395Z,10.42
2022-12-29T12:16:53.047Z,10.37
2022-12-29T12:17:51.986Z,10.40
2022-12-29T12:18:51.979Z,10.44
2022-12-29T12:19:51.997Z,10.51
2022-12-29T12:20:51.991Z,10.60
2022-12-29T12:21:51.992Z,10.71
2022-12-29T12:22:52.026Z,10.76
2022-12-29T12:23:52.016Z,10.78
2022-12-29T12:24:51.913Z,10.83
2022-12-29T12:25:51.926Z,10.89
2022-12-29T12:26:52.842Z,10.95
2022-12-29T12:27:52.025Z,10.92
2022-12-29T12:28:51.849Z,10.91
2022-12-29T12:29:51.940Z,10.94
2022-12-29T12:30:52.011Z,10.94
2022-12-29T12:31:51.863Z,10.92
2022-12-29T12:32:55.433Z,10.95
2022-12-29T12:33:52.703Z,10.96
2022-12-29T12:34:51.795Z,10.96
2022-12-29T12:35:51.673Z,10.92
2022-12-29T12:36:51.910Z,10.91
2022-12-29T12:37:51.703Z,10.89
2022-12-29T12:38:51.706Z,10.84
2022-12-29T12:39:51.721Z,10.83
2022-12-29T12:40:51.801Z,10.81
2022-12-29T12:41:51.732Z,10.80
2022-12-29T12:42:51.791Z,10.76
2022-12-29T12:43:51.751Z,10.71
2022-12-29T12:44:51.668Z,10.68
2022-12-29T12:45:51.739Z,10.68
2022-12-29T12:46:57.768Z,10.65
2022-12-29T12:47:51.582Z,10.63
2022-12-29T12:48:51.659Z,10.62
2022-12-29T12:49:51.771Z,10.59
2022-12-29T12:50:51.601Z,10.58
2022-12-29T12:51:51.548Z,10.58
2022-12-29T12:52:51.544Z,10.56
2022-12-29T12:53:51.526Z,10.56
2022-12-29T12:54:51.616Z,10.58
2022-12-29T12:55:51.520Z,10.60
2022-12-29T12:56:51.539Z,10.62
2022-12-29T12:57:51.450Z,10.63
2022-12-29T12:58:51.442Z,10.65
2022-12-29T12:59:51.490Z,10.63
2022-12-29T13:00:51.467Z,10.65
2022-12-29T13:01:51.598Z,10.70
2022-12-29T13:02:51.604Z,10.73
2022-12-29T13:03:51.526Z,10.74
2022-12-29T13:04:51.379Z,10.76
2022-12-29T13:05:51.281Z,10.78
2022-12-29T13:06:51.309Z,10.81
2022-12-29T13:07:51.604Z,10.83
2022-12-29T13:08:51.299Z,10.80
2022-12-29T13:09:51.229Z,10.81
2022-12-29T13:10:53.184Z,10.83
2022-12-29T13:11:51.352Z,10.84
2022-12-29T13:12:51.335Z,10.84
2022-12-29T13:13:51.313Z,10.81