createdAt,value
2022-08-24T00:01:45.362Z,1.00
2022-08-24T00:04:23.982Z,1.02
2022-08-24T00:06:59.843Z,0.90
2022-08-24T00:09:36.603Z,1.08
2022-08-24T00:12:13.898Z,1.08
2022-08-24T00:14:50.670Z,1.00
2022-08-24T00:17:26.580Z,1.02
2022-08-24T00:20:04.475Z,0.90
2022-08-24T00:22:48.973Z,0.93
2022-08-24T00:25:28.393Z,0.80
2022-08-24T00:28:07.494Z,1.20
2022-08-24T00:30:47.980Z,1.20
2022-08-24T00:33:27.330Z,1.10
2022-08-24T00:36:06.560Z,1.10
2022-08-24T00:38:42.200Z,1.10
2022-08-24T00:41:20.035Z,0.90
2022-08-24T00:44:07.422Z,1.17
2022-08-24T00:47:01.002Z,0.88
2022-08-24T00:49:41.716Z,1.00
2022-08-24T00:52:26.655Z,1.25
2022-08-24T00:55:05.950Z,1.05
2022-08-24T00:57:48.650Z,1.00
2022-08-24T01:00:28.279Z,1.00
2022-08-24T01:03:07.691Z,1.00
2022-08-24T01:05:46.133Z,1.10
2022-08-24T01:08:25.656Z,1.35
2022-08-24T01:11:04.641Z,1.20
2022-08-24T01:13:43.961Z,1.40
2022-08-24T01:16:42.332Z,1.30
2022-08-24T01:19:35.534Z,1.70
2022-08-24T01:22:41.036Z,1.38
2022-08-24T01:25:19.059Z,1.58
2022-08-24T01:27:57.672Z,1.50
2022-08-24T01:30:36.617Z,1.30
2022-08-24T01:33:30.155Z,1.45
2022-08-24T01:36:11.287Z,1.40
2022-08-24T01:38:53.699Z,1.40
2022-08-24T01:41:33.088Z,1.33
2022-08-24T01:44:11.183Z,1.35
2022-08-24T01:46:51.493Z,1.40
2022-08-24T01:49:29.648Z,1.73
2022-08-24T01:52:05.227Z,1.40
2022-08-24T01:54:44.778Z,1.40
2022-08-24T01:57:23.122Z,1.40
2022-08-24T01:59:59.620Z,1.35
2022-08-24T02:02:40.069Z,1.50
2022-08-24T02:05:19.854Z,1.20
2022-08-24T02:07:55.682Z,1.60
2022-08-24T02:10:33.431Z,1.23
2022-08-24T02:13:12.239Z,1.33
2022-08-24T02:15:51.472Z,1.35
2022-08-24T02:18:27.424Z,1.38
2022-08-24T02:21:07.918Z,1.40
2022-08-24T02:23:45.848Z,1.60
2022-08-24T02:26:22.708Z,1.23
2022-08-24T02:29:04.435Z,1.30
2022-08-24T02:31:44.494Z,1.15
2022-08-24T02:34:21.616Z,1.60
2022-08-24T02:36:58.473Z,1.30
2022-08-24T02:39:35.537Z,1.35
2022-08-24T02:42:15.801Z,1.30
2022-08-24T02:44:53.778Z,1.38
2022-08-24T02:47:38.199Z,1.10
2022-08-24T02:50:18.366Z,1.08
2022-08-24T02:52:54.332Z,1.38
2022-08-24T02:55:30.216Z,1.17
2022-08-24T02:58:06.996Z,1.30
2022-08-24T03:00:46.185Z,1.20
2022-08-24T03:03:25.361Z,1.20
2022-08-24T03:06:04.265Z,1.10
2022-08-24T03:08:40.276Z,1.27
2022-08-24T03:11:23.653Z,1.10
2022-08-24T03:14:03.068Z,1.23
2022-08-24T03:16:42.066Z,1.10
2022-08-24T03:19:19.862Z,1.20
2022-08-24T03:21:56.358Z,0.98
2022-08-24T03:24:36.342Z,1.25
2022-08-24T03:27:13.096Z,1.30
2022-08-24T03:29:48.582Z,1.27
2022-08-24T03:32:28.007Z,1.10
2022-08-24T03:35:04.063Z,1.58
2022-08-24T03:37:41.676Z,1.27
2022-08-24T03:40:22.482Z,0.93
2022-08-24T03:43:09.043Z,1.10
2022-08-24T03:45:45.855Z,1.00
2022-08-24T03:48:23.720Z,1.05
2022-08-24T03:50:59.550Z,1.33
2022-08-24T03:53:38.180Z,1.08
2022-08-24T03:56:20.260Z,1.20
2022-08-24T03:58:57.162Z,1.40
2022-08-24T04:01:40.170Z,1.30
2022-08-24T04:04:22.339Z,1.25
2022-08-24T04:07:01.726Z,1.20
2022-08-24T04:09:38.457Z,1.20
2022-08-24T04:12:14.832Z,1.40
2022-08-24T04:14:51.063Z,1.05
2022-08-24T04:17:26.937Z,1.25
2022-08-24T04:20:06.101Z,1.50
2022-08-24T04:22:45.475Z,1.13
2022-08-24T04:25:25.048Z,1.20
2022-08-24T04:28:01.239Z,1.25
2022-08-24T04:30:38.378Z,1.30
2022-08-24T04:33:20.168Z,1.55
2022-08-24T04:35:58.791Z,1.17
2022-08-24T04:38:38.519Z,1.40
2022-08-24T04:41:35.570Z,1.25
2022-08-24T04:44:11.999Z,1.13
2022-08-24T04:46:48.472Z,1.23
2022-08-24T04:49:23.939Z,1.40
2022-08-24T04:52:01.542Z,1.30
2022-08-24T04:54:39.382Z,1.38
2022-08-24T04:57:28.893Z,1.30
2022-08-24T05:00:07.512Z,1.15
2022-08-24T05:02:45.179Z,1.33
2022-08-24T05:05:22.621Z,1.60
2022-08-24T05:08:00.527Z,1.17
2022-08-24T05:10:36.414Z,1.40
2022-08-24T05:13:13.809Z,1.58
2022-08-24T05:15:51.310Z,1.23
2022-08-24T05:18:32.951Z,1.52
2022-08-24T05:21:14.388Z,1.30
2022-08-24T05:23:55.260Z,1.40
2022-08-24T05:26:34.850Z,1.00
2022-08-24T05:29:11.618Z,1.23
2022-08-24T05:31:55.547Z,1.33
2022-08-24T05:34:31.521Z,1.15
2022-08-24T05:37:09.088Z,1.20
2022-08-24T05:40:19.286Z,1.30
2022-08-24T05:42:58.838Z,1.10
2022-08-24T05:45:35.257Z,1.27
2022-08-24T05:48:11.474Z,1.33
2022-08-24T05:51:05.131Z,1.17
2022-08-24T05:53:43.445Z,1.38
2022-08-24T05:56:31.782Z,1.27
2022-08-24T05:59:09.712Z,1.60
2022-08-24T06:01:46.561Z,1.20
2022-08-24T06:04:24.419Z,1.10
2022-08-24T06:07:02.925Z,1.08
2022-08-24T06:09:38.851Z,1.10
2022-08-24T06:12:16.899Z,1.30
2022-08-24T06:14:55.035Z,1.27
2022-08-24T06:17:33.146Z,1.15
2022-08-24T06:20:10.704Z,1.20
2022-08-24T06:22:49.258Z,1.25
2022-08-24T06:25:41.859Z,1.20
2022-08-24T06:28:19.561Z,1.15
2022-08-24T06:30:55.818Z,1.23
2022-08-24T06:33:37.176Z,1.05
2022-08-24T06:36:13.976Z,1.25
2022-08-24T06:38:52.170Z,1.27
2022-08-24T06:41:44.552Z,1.20
2022-08-24T06:44:29.915Z,1.10
2022-08-24T06:47:24.041Z,1.25
2022-08-24T06:50:06.113Z,1.40
2022-08-24T06:52:42.814Z,1.17
2022-08-24T06:55:22.603Z,1.10
2022-08-24T06:57:58.607Z,1.08
2022-08-24T07:00:41.364Z,1.10
2022-08-24T07:03:17.815Z,1.23
2022-08-24T07:06:01.829Z,1.20
2022-08-24T07:08:46.964Z,1.25
2022-08-24T07:11:23.797Z,1.20
2022-08-24T07:13:59.773Z,1.33
2022-08-24T07:16:37.567Z,1.40
2022-08-24T07:19:14.035Z,1.38
2022-08-24T07:21:49.891Z,1.20
2022-08-24T07:24:25.656Z,1.40
2022-08-24T07:27:03.928Z,1.20
2022-08-24T07:29:52.745Z,1.25
2022-08-24T07:32:41.800Z,1.20
2022-08-24T07:35:18.218Z,1.20
2022-08-24T07:37:56.861Z,1.20
2022-08-24T07:40:56.089Z,1.33
2022-08-24T07:43:33.175Z,1.48
2022-08-24T07:46:11.863Z,1.30
2022-08-24T07:49:05.045Z,1.40
2022-08-24T07:51:48.187Z,1.50
2022-08-24T07:54:23.305Z,1.50
2022-08-24T07:57:01.083Z,1.30
2022-08-24T07:59:39.609Z,1.50
2022-08-24T08:02:17.171Z,1.52
2022-08-24T08:05:02.312Z,1.40
2022-08-24T08:07:38.504Z,1.60
2022-08-24T08:10:16.515Z,1.35
2022-08-24T08:12:53.638Z,1.52
2022-08-24T08:15:30.437Z,1.70
2022-08-24T08:18:12.131Z,1.63
2022-08-24T08:20:51.987Z,1.30
2022-08-24T08:23:44.426Z,1.77
2022-08-24T08:26:34.978Z,1.80
2022-08-24T08:29:18.650Z,1.85
2022-08-24T08:31:55.453Z,1.42
2022-08-24T08:34:31.468Z,2.00
2022-08-24T08:37:10.397Z,1.95
2022-08-24T08:39:46.896Z,2.15
2022-08-24T08:43:05.887Z,2.03
2022-08-24T08:46:04.154Z,2.00
2022-08-24T08:49:11.805Z,1.77
2022-08-24T08:52:26.279Z,2.08
2022-08-24T08:55:09.165Z,1.90
2022-08-24T08:58:12.723Z,2.00
2022-08-24T09:01:05.218Z,2.00
2022-08-24T09:04:10.794Z,2.55
2022-08-24T09:07:16.488Z,3.35
2022-08-24T09:10:22.217Z,3.10
2022-08-24T09:13:12.322Z,3.25
2022-08-24T09:16:16.191Z,3.80
2022-08-24T09:19:16.169Z,3.58
2022-08-24T09:22:06.552Z,3.60
2022-08-24T09:25:11.775Z,3.72
2022-08-24T09:28:18.379Z,4.00
2022-08-24T09:31:13.702Z,4.10
2022-08-24T09:33:57.785Z,4.00
2022-08-24T09:36:49.404Z,4.05
2022-08-24T09:39:55.946Z,4.60
2022-08-24T09:43:06.540Z,3.95
2022-08-24T09:46:08.861Z,4.30
2022-08-24T09:49:28.495Z,4.10
2022-08-24T09:52:49.210Z,4.30
2022-08-24T09:55:56.006Z,4.80
2022-08-24T09:58:44.063Z,4.60
2022-08-24T10:01:33.166Z,4.00
2022-08-24T10:04:22.038Z,4.53
2022-08-24T10:07:09.634Z,4.40
2022-08-24T10:10:05.818Z,4.60
2022-08-24T10:12:56.326Z,3.20
2022-08-24T10:15:36.913Z,3.10
2022-08-24T10:18:35.430Z,2.30
2022-08-24T10:21:35.507Z,1.85
2022-08-24T10:24:39.378Z,1.75
2022-08-24T10:27:38.471Z,1.80
2022-08-24T10:30:45.398Z,1.75
2022-08-24T10:33:27.477Z,1.80
2022-08-24T10:36:34.905Z,1.60
2022-08-24T10:39:51.262Z,1.50
2022-08-24T10:43:03.968Z,1.15
2022-08-24T10:46:09.950Z,1.23
2022-08-24T10:49:37.477Z,1.13
2022-08-24T10:52:52.359Z,1.50
2022-08-24T10:55:44.887Z,1.30
2022-08-24T10:58:53.600Z,1.23
2022-08-24T11:01:35.492Z,1.27
2022-08-24T11:04:20.176Z,1.25
2022-08-24T11:07:12.391Z,1.00
2022-08-24T11:09:53.935Z,1.13
2022-08-24T11:12:36.857Z,1.50
2022-08-24T11:15:31.791Z,1.30
2022-08-24T11:18:12.580Z,1.13
2022-08-24T11:20:53.436Z,1.35
2022-08-24T11:23:31.780Z,1.13
2022-08-24T11:26:10.487Z,1.45
2022-08-24T11:28:51.693Z,1.10
2022-08-24T11:31:35.543Z,1.17
2022-08-24T11:34:13.344Z,1.02
2022-08-24T11:36:51.319Z,1.00
2022-08-24T11:39:33.856Z,0.98
2022-08-24T11:42:30.040Z,1.20
2022-08-24T11:45:16.532Z,1.30
2022-08-24T11:48:05.300Z,1.10
2022-08-24T11:50:45.191Z,0.90
2022-08-24T11:53:33.828Z,1.13
2022-08-24T11:56:21.478Z,1.00
2022-08-24T11:59:07.889Z,1.00
2022-08-24T12:01:49.735Z,0.95
2022-08-24T12:04:45.786Z,0.95
2022-08-24T12:07:31.347Z,1.00
2022-08-24T12:10:32.120Z,0.82
2022-08-24T12:13:13.413Z,1.00
2022-08-24T12:16:14.107Z,1.23
2022-08-24T12:18:57.358Z,1.17
2022-08-24T12:21:36.491Z,1.00
2022-08-24T12:24:16.256Z,1.17
2022-08-24T12:26:58.325Z,1.00
2022-08-24T12:29:36.872Z,1.02
2022-08-24T12:32:17.568Z,1.17
2022-08-24T12:34:59.506Z,0.90
2022-08-24T12:37:40.968Z,1.00
2022-08-24T12:40:26.325Z,0.90
2022-08-24T12:43:10.521Z,1.00
2022-08-24T12:45:49.110Z,1.00
2022-08-24T12:48:32.881Z,1.30
2022-08-24T12:51:23.644Z,1.20
2022-08-24T12:54:27.661Z,1.00
2022-08-24T12:57:29.890Z,1.05
2022-08-24T13:00:11.471Z,0.95
2022-08-24T13:03:01.842Z,0.88
2022-08-24T13:05:48.338Z,0.90
2022-08-24T13:08:38.336Z,0.70
2022-08-24T13:11:28.509Z,0.90
2022-08-24T13:14:24.339Z,0.73
2022-08-24T13:17:48.632Z,0.80
2022-08-24T13:20:28.420Z,0.90
2022-08-24T13:23:11.088Z,0.90
2022-08-24T13:25:59.680Z,0.70
2022-08-24T13:28:48.127Z,0.90
2022-08-24T13:31:33.245Z,0.80
2022-08-24T13:34:46.045Z,0.80
2022-08-24T13:37:24.025Z,0.88
2022-08-24T13:40:25.262Z,0.90
2022-08-24T13:43:17.106Z,0.82
2022-08-24T13:46:00.390Z,0.90
2022-08-24T13:48:52.324Z,1.00
2022-08-24T13:51:44.080Z,0.85
2022-08-24T13:54:39.222Z,0.70
2022-08-24T13:57:39.002Z,0.90
2022-08-24T14:00:45.325Z,0.90
2022-08-24T14:04:01.745Z,0.90
2022-08-24T14:07:18.746Z,0.90
2022-08-24T14:10:17.056Z,0.98
2022-08-24T14:13:13.035Z,0.90
2022-08-24T14:16:17.126Z,0.90
2022-08-24T14:19:17.037Z,0.85
2022-08-24T14:21:59.586Z,0.77
2022-08-24T14:24:45.947Z,0.80
2022-08-24T14:27:40.342Z,1.10
2022-08-24T14:30:58.813Z,0.90
2022-08-24T14:33:40.219Z,0.85
2022-08-24T14:36:25.399Z,0.90
2022-08-24T14:39:17.360Z,0.90
2022-08-24T14:42:10.733Z,0.85
2022-08-24T14:45:07.653Z,0.93
2022-08-24T14:48:01.731Z,0.90
2022-08-24T14:50:48.526Z,0.90
2022-08-24T14:53:47.877Z,0.80
2022-08-24T14:56:33.442Z,0.90
2022-08-24T14:59:18.387Z,0.80
2022-08-24T15:01:55.749Z,0.82
2022-08-24T15:04:47.158Z,0.90
2022-08-24T15:07:32.429Z,0.90
2022-08-24T15:10:18.794Z,1.00
2022-08-24T15:13:04.207Z,1.00
2022-08-24T15:15:43.497Z,0.90
2022-08-24T15:18:36.858Z,1.10
2022-08-24T15:21:25.316Z,0.85
2022-08-24T15:24:15.794Z,0.95
2022-08-24T15:27:14.952Z,0.90
2022-08-24T15:29:59.808Z,0.93
2022-08-24T15:32:50.672Z,0.93
2022-08-24T15:35:33.585Z,0.77
2022-08-24T15:38:26.969Z,0.98
2022-08-24T15:41:13.629Z,1.08
2022-08-24T15:43:54.132Z,0.82
2022-08-24T15:46:34.036Z,0.90
2022-08-24T15:49:22.190Z,0.88
2022-08-24T15:51:59.381Z,0.88
2022-08-24T15:54:38.956Z,0.80
2022-08-24T15:57:30.813Z,0.80
2022-08-24T16:00:14.087Z,0.85
2022-08-24T16:02:50.430Z,0.80
2022-08-24T16:05:42.019Z,0.75
2022-08-24T16:08:18.234Z,0.73
2022-08-24T16:10:56.298Z,0.80
2022-08-24T16:13:35.178Z,0.90
2022-08-24T16:16:13.150Z,0.80
2022-08-24T16:18:56.625Z,0.80
2022-08-24T16:21:35.836Z,0.93
2022-08-24T16:24:17.111Z,0.80
2022-08-24T16:27:03.164Z,1.00
2022-08-24T16:29:58.431Z,0.88
2022-08-24T16:32:50.283Z,0.90
2022-08-24T16:35:32.823Z,0.95
2022-08-24T16:38:09.144Z,0.70
2022-08-24T16:40:45.611Z,0.77
2022-08-24T16:43:27.086Z,0.90
2022-08-24T16:46:05.140Z,0.90
2022-08-24T16:48:41.362Z,0.90
2022-08-24T16:51:19.662Z,0.90
2022-08-24T16:53:55.488Z,0.82
2022-08-24T16:56:31.468Z,1.15
2022-08-24T16:59:08.108Z,0.80
2022-08-24T17:01:43.794Z,1.00
2022-08-24T17:04:20.361Z,0.95
2022-08-24T17:06:59.453Z,0.80
2022-08-24T17:09:42.315Z,0.88
2022-08-24T17:12:18.586Z,0.77
2022-08-24T17:14:54.134Z,0.88
2022-08-24T17:17:31.834Z,0.90
2022-08-24T17:20:26.095Z,0.80
2022-08-24T17:23:04.718Z,0.98
2022-08-24T17:25:43.685Z,0.75
2022-08-24T17:28:22.676Z,0.82
2022-08-24T17:30:58.122Z,0.90
2022-08-24T17:33:33.830Z,0.70
2022-08-24T17:36:13.199Z,0.90
2022-08-24T17:38:57.325Z,0.90
2022-08-24T17:41:33.586Z,0.80
2022-08-24T17:44:10.086Z,1.02
2022-08-24T17:46:46.552Z,0.80
2022-08-24T17:49:22.890Z,0.90
2022-08-24T17:51:59.097Z,1.20
2022-08-24T17:54:36.573Z,1.00
2022-08-24T17:57:12.081Z,0.93
2022-08-24T17:59:52.011Z,0.80
2022-08-24T18:02:27.664Z,1.00
2022-08-24T18:05:06.211Z,0.75
2022-08-24T18:07:53.086Z,0.80
2022-08-24T18:10:33.964Z,1.05
2022-08-24T18:13:09.855Z,1.10
2022-08-24T18:15:46.838Z,0.80
2022-08-24T18:18:22.549Z,1.05
2022-08-24T18:20:58.501Z,0.90
2022-08-24T18:23:34.080Z,0.85
2022-08-24T18:26:13.429Z,0.90
2022-08-24T18:28:51.255Z,0.80
2022-08-24T18:31:32.306Z,0.90
2022-08-24T18:34:08.153Z,0.90
2022-08-24T18:36:43.765Z,0.90
2022-08-24T18:39:19.239Z,0.80
2022-08-24T18:41:57.567Z,0.90
2022-08-24T18:44:33.251Z,0.80
2022-08-24T18:47:08.970Z,1.00
2022-08-24T18:49:44.313Z,0.90
2022-08-24T18:52:21.309Z,0.90
2022-08-24T18:54:57.028Z,0.95
2022-08-24T18:57:35.227Z,0.80
2022-08-24T19:00:12.549Z,0.90
2022-08-24T19:02:49.195Z,0.80
2022-08-24T19:05:27.289Z,0.90
2022-08-24T19:08:03.392Z,0.80
2022-08-24T19:10:43.105Z,1.05
2022-08-24T19:13:21.660Z,1.10
2022-08-24T19:15:57.230Z,0.80
2022-08-24T19:18:32.811Z,0.82
2022-08-24T19:21:12.044Z,1.00
2022-08-24T19:23:50.779Z,0.80
2022-08-24T19:26:26.253Z,0.80
2022-08-24T19:29:03.742Z,0.80
2022-08-24T19:31:40.702Z,0.75
2022-08-24T19:34:16.427Z,0.95
2022-08-24T19:36:55.695Z,0.80
2022-08-24T19:39:31.633Z,0.70
2022-08-24T19:42:07.656Z,0.98
2022-08-24T19:45:04.668Z,0.77
2022-08-24T19:47:40.544Z,0.90
2022-08-24T19:50:20.359Z,0.63
2022-08-24T19:52:59.274Z,0.90
2022-08-24T19:55:35.309Z,0.80
2022-08-24T19:58:20.314Z,0.80
2022-08-24T20:01:07.831Z,0.70
2022-08-24T20:03:43.275Z,0.85
2022-08-24T20:06:19.444Z,0.70
2022-08-24T20:08:55.162Z,0.80
2022-08-24T20:11:31.546Z,0.80
2022-08-24T20:14:07.390Z,0.60
2022-08-24T20:16:46.310Z,0.80
2022-08-24T20:19:21.849Z,0.60
2022-08-24T20:21:57.801Z,0.70
2022-08-24T20:24:34.645Z,0.75
2022-08-24T20:27:11.940Z,0.95
2022-08-24T20:29:47.798Z,0.77
2022-08-24T20:32:25.154Z,0.73
2022-08-24T20:35:01.718Z,1.00
2022-08-24T20:37:39.347Z,1.10
2022-08-24T20:40:19.154Z,0.80
2022-08-24T20:42:55.557Z,1.15
2022-08-24T20:45:31.828Z,1.10
2022-08-24T20:48:11.639Z,0.98
2022-08-24T20:50:47.499Z,1.05
2022-08-24T20:53:22.991Z,0.90
2022-08-24T20:56:02.697Z,1.00
2022-08-24T20:58:38.401Z,1.00
2022-08-24T21:01:12.966Z,1.05
2022-08-24T21:03:50.699Z,0.80
2022-08-24T21:06:26.566Z,0.90
2022-08-24T21:09:02.476Z,0.90
2022-08-24T21:11:38.821Z,1.20
2022-08-24T21:14:14.505Z,0.88
2022-08-24T21:16:50.547Z,0.80
2022-08-24T21:19:27.866Z,0.80
2022-08-24T21:22:22.241Z,0.77
2022-08-24T21:24:58.446Z,0.80
2022-08-24T21:27:34.202Z,0.90
2022-08-24T21:30:11.503Z,0.90
2022-08-24T21:33:03.159Z,0.80
2022-08-24T21:35:43.040Z,1.10
2022-08-24T21:38:21.472Z,0.90
2022-08-24T21:40:58.269Z,0.88
2022-08-24T21:43:34.400Z,0.98
2022-08-24T21:46:13.766Z,1.10
2022-08-24T21:48:49.617Z,1.00
2022-08-24T21:51:29.094Z,1.00
2022-08-24T21:54:07.585Z,0.90
2022-08-24T21:56:44.365Z,1.00
2022-08-24T21:59:19.909Z,1.10
2022-08-24T22:01:55.251Z,1.05
2022-08-24T22:04:30.679Z,1.00
2022-08-24T22:07:08.214Z,0.90
2022-08-24T22:09:49.081Z,1.10
2022-08-24T22:12:36.646Z,1.00
2022-08-24T22:15:34.817Z,0.90
2022-08-24T22:18:10.596Z,1.10
2022-08-24T22:20:46.339Z,0.98
2022-08-24T22:23:25.822Z,1.40
2022-08-24T22:26:01.330Z,1.00
2022-08-24T22:28:37.704Z,1.00
2022-08-24T22:31:22.184Z,1.00
2022-08-24T22:33:58.013Z,1.25
2022-08-24T22:36:35.045Z,1.27
2022-08-24T22:39:14.418Z,1.25
2022-08-24T22:41:49.911Z,1.10
2022-08-24T22:44:25.844Z,1.13
2022-08-24T22:47:03.242Z,1.08
2022-08-24T22:49:45.712Z,0.98
2022-08-24T22:52:21.626Z,1.10
2022-08-24T22:55:03.379Z,1.08
2022-08-24T22:57:40.769Z,1.00
2022-08-24T23:00:17.916Z,1.08
2022-08-24T23:02:52.716Z,0.98
2022-08-24T23:05:28.348Z,0.95
2022-08-24T23:08:03.793Z,1.23
2022-08-24T23:10:41.421Z,1.30
2022-08-24T23:13:17.217Z,0.85
2022-08-24T23:15:59.505Z,0.90
2022-08-24T23:18:51.129Z,0.80
2022-08-24T23:21:27.693Z,0.88
2022-08-24T23:24:21.917Z,1.10
2022-08-24T23:27:19.611Z,0.77
2022-08-24T23:29:55.943Z,0.90
2022-08-24T23:32:31.373Z,0.77
2022-08-24T23:35:06.823Z,0.90
2022-08-24T23:37:42.131Z,0.80
2022-08-24T23:40:19.009Z,0.70
2022-08-24T23:42:59.805Z,0.60
2022-08-24T23:45:35.658Z,0.68
2022-08-24T23:48:11.541Z,0.70
2022-08-24T23:50:50.574Z,0.70
2022-08-24T23:53:26.799Z,0.90
2022-08-24T23:56:10.313Z,0.77
2022-08-24T23:58:49.835Z,0.60
