createdAt,value
2023-06-10T00:01:34.133Z,25.7
2023-06-10T00:03:17.833Z,25.7
2023-06-10T00:05:01.531Z,25.7
2023-06-10T00:06:45.239Z,25.7
2023-06-10T00:08:28.942Z,25.7
2023-06-10T00:10:12.842Z,25.7
2023-06-10T00:11:56.340Z,25.7
2023-06-10T00:13:40.040Z,25.7
2023-06-10T00:15:23.750Z,25.7
2023-06-10T00:17:07.450Z,25.7
2023-06-10T00:18:51.151Z,25.7
2023-06-10T00:20:34.882Z,25.7
2023-06-10T00:22:18.558Z,25.7
2023-06-10T00:24:02.252Z,25.7
2023-06-10T00:25:45.962Z,25.7
2023-06-10T00:27:29.658Z,25.7
2023-06-10T00:29:13.366Z,25.7
2023-06-10T00:30:57.066Z,25.7
2023-06-10T00:32:40.765Z,25.7
2023-06-10T00:34:24.473Z,25.7
2023-06-10T00:36:08.174Z,25.7
2023-06-10T00:37:51.868Z,25.7
2023-06-10T00:39:35.579Z,25.7
2023-06-10T00:41:19.286Z,25.7
2023-06-10T00:43:02.984Z,25.7
2023-06-10T00:44:46.681Z,25.7
2023-06-10T00:46:30.387Z,25.7
2023-06-10T00:48:14.093Z,25.7
2023-06-10T00:49:57.788Z,25.6
2023-06-10T00:51:41.504Z,25.6
2023-06-10T00:53:25.186Z,25.6
2023-06-10T00:55:08.895Z,25.6
2023-06-10T00:56:52.608Z,25.6
2023-06-10T00:58:36.303Z,25.6
2023-06-10T01:00:19.998Z,25.6
2023-06-10T01:02:03.698Z,25.6
2023-06-10T01:03:47.406Z,25.6
2023-06-10T01:05:31.101Z,25.6
2023-06-10T01:07:14.802Z,25.6
2023-06-10T01:08:58.507Z,25.6
2023-06-10T01:10:42.208Z,25.6
2023-06-10T01:12:25.915Z,25.6
2023-06-10T01:14:09.620Z,25.6
2023-06-10T01:15:53.310Z,25.6
2023-06-10T01:17:37.021Z,25.6
2023-06-10T01:19:20.715Z,25.6
2023-06-10T01:21:04.418Z,25.6
2023-06-10T01:22:48.119Z,25.6
2023-06-10T01:24:31.823Z,25.6
2023-06-10T01:26:15.524Z,25.6
2023-06-10T01:27:59.233Z,25.6
2023-06-10T01:29:42.919Z,25.6
2023-06-10T01:31:26.625Z,25.6
2023-06-10T01:33:10.338Z,25.6
2023-06-10T01:34:54.029Z,25.6
2023-06-10T01:36:37.719Z,25.6
2023-06-10T01:38:21.449Z,25.6
2023-06-10T01:40:05.159Z,25.6
2023-06-10T01:41:48.834Z,25.6
2023-06-10T01:43:32.541Z,25.6
2023-06-10T01:45:16.248Z,25.6
2023-06-10T01:46:59.946Z,25.6
2023-06-10T01:48:43.655Z,25.6
2023-06-10T01:50:27.380Z,25.6
2023-06-10T01:52:11.055Z,25.6
2023-06-10T01:53:54.768Z,25.6
2023-06-10T01:55:38.455Z,25.6
2023-06-10T01:57:22.156Z,25.6
2023-06-10T01:59:05.862Z,25.6
2023-06-10T02:00:49.573Z,25.6
2023-06-10T02:02:33.267Z,25.6
2023-06-10T02:04:16.969Z,25.6
2023-06-10T02:06:00.676Z,25.6
2023-06-10T02:07:44.374Z,25.6
2023-06-10T02:09:28.071Z,25.6
2023-06-10T02:11:11.774Z,25.6
2023-06-10T02:12:55.473Z,25.6
2023-06-10T02:14:39.171Z,25.6
2023-06-10T02:16:22.868Z,25.6
2023-06-10T02:18:06.578Z,25.6
2023-06-10T02:19:50.302Z,25.6
2023-06-10T02:21:33.988Z,25.6
2023-06-10T02:23:17.680Z,25.6
2023-06-10T02:25:01.386Z,25.6
2023-06-10T02:26:45.089Z,25.6
2023-06-10T02:28:28.786Z,25.6
2023-06-10T02:30:12.483Z,25.6
2023-06-10T02:31:56.197Z,25.6
2023-06-10T02:33:39.901Z,25.6
2023-06-10T02:35:23.604Z,25.6
2023-06-10T02:37:07.305Z,25.6
2023-06-10T02:38:51.000Z,25.6
2023-06-10T02:40:34.713Z,25.6
2023-06-10T02:42:18.401Z,25.6
2023-06-10T02:44:02.105Z,25.6
2023-06-10T02:45:45.810Z,25.6
2023-06-10T02:47:29.509Z,25.6
2023-06-10T02:49:13.221Z,25.6
2023-06-10T02:50:56.920Z,25.6
2023-06-10T02:52:40.621Z,25.6
2023-06-10T02:54:24.389Z,25.6
2023-06-10T02:56:08.033Z,25.6
2023-06-10T02:57:51.746Z,25.6
2023-06-10T02:59:35.439Z,25.6
2023-06-10T03:01:19.131Z,25.6
2023-06-10T03:03:02.841Z,25.6
2023-06-10T03:04:46.537Z,25.6
2023-06-10T03:06:30.240Z,25.6
2023-06-10T03:08:13.942Z,25.6
2023-06-10T03:09:57.644Z,25.6
2023-06-10T03:11:41.345Z,25.6
2023-06-10T03:13:25.060Z,25.6
2023-06-10T03:15:08.761Z,25.6
2023-06-10T03:16:52.457Z,25.6
2023-06-10T03:18:36.163Z,25.6
2023-06-10T03:20:19.854Z,25.6
2023-06-10T03:22:03.559Z,25.6
2023-06-10T03:23:47.262Z,25.6
2023-06-10T03:25:30.974Z,25.6
2023-06-10T03:27:14.662Z,25.6
2023-06-10T03:28:58.365Z,25.6
2023-06-10T03:30:42.064Z,25.6
2023-06-10T03:32:25.768Z,25.6
2023-06-10T03:34:09.479Z,25.6
2023-06-10T03:35:53.173Z,25.5
2023-06-10T03:37:36.876Z,25.6
2023-06-10T03:39:20.641Z,25.5
2023-06-10T03:41:04.292Z,25.6
2023-06-10T03:42:47.978Z,25.6
2023-06-10T03:44:31.686Z,25.5
2023-06-10T03:46:15.390Z,25.5
2023-06-10T03:47:59.094Z,25.5
2023-06-10T03:49:42.802Z,25.6
2023-06-10T03:51:26.506Z,25.5
2023-06-10T03:53:10.192Z,25.5
2023-06-10T03:54:53.918Z,25.5
2023-06-10T03:56:37.601Z,25.5
2023-06-10T03:58:21.307Z,25.5
2023-06-10T04:00:05.011Z,25.5
2023-06-10T04:01:48.700Z,25.5
2023-06-10T04:03:32.402Z,25.5
2023-06-10T04:05:16.099Z,25.5
2023-06-10T04:06:59.813Z,25.5
2023-06-10T04:08:43.513Z,25.5
2023-06-10T04:10:27.214Z,25.5
2023-06-10T04:12:10.911Z,25.5
2023-06-10T04:13:54.622Z,25.5
2023-06-10T04:15:38.314Z,25.5
2023-06-10T04:17:22.018Z,25.5
2023-06-10T04:19:05.724Z,25.6
2023-06-10T04:20:49.427Z,25.6
2023-06-10T04:22:33.170Z,25.6
2023-06-10T04:24:16.823Z,25.6
2023-06-10T04:26:00.530Z,25.6
2023-06-10T04:27:44.234Z,25.6
2023-06-10T04:29:27.937Z,25.6
2023-06-10T04:31:11.627Z,25.6
2023-06-10T04:32:55.340Z,25.6
2023-06-10T04:34:39.048Z,25.6
2023-06-10T04:36:22.787Z,25.6
2023-06-10T04:38:06.437Z,25.6
2023-06-10T04:39:50.138Z,25.6
2023-06-10T04:41:33.859Z,25.6
2023-06-10T04:43:17.545Z,25.6
2023-06-10T04:46:44.956Z,25.6
2023-06-10T04:48:28.659Z,25.6
2023-06-10T04:50:12.363Z,25.6
2023-06-10T04:51:56.060Z,25.6
2023-06-10T04:57:07.174Z,25.6
2023-06-10T04:58:50.870Z,25.6
2023-06-10T05:00:34.583Z,25.6
2023-06-10T05:02:18.276Z,25.6
2023-06-10T05:04:01.985Z,25.6
2023-06-10T05:05:45.666Z,25.6
2023-06-10T05:07:29.381Z,25.6
2023-06-10T05:09:13.093Z,25.6
2023-06-10T05:10:56.779Z,25.6
2023-06-10T05:12:40.484Z,25.6
2023-06-10T05:14:24.194Z,25.6
2023-06-10T05:16:07.884Z,25.4
2023-06-10T05:17:51.589Z,25.3
2023-06-10T05:19:35.298Z,25.3
2023-06-10T05:21:19.001Z,25.2
2023-06-10T05:23:02.703Z,25.2
2023-06-10T05:24:46.390Z,25.1
2023-06-10T05:26:30.157Z,25.1
2023-06-10T05:28:13.799Z,25
2023-06-10T05:29:57.508Z,24.9
2023-06-10T05:33:24.907Z,24.9
2023-06-10T05:35:08.618Z,24.8
2023-06-10T05:36:52.319Z,24.8
2023-06-10T05:38:36.009Z,24.9
2023-06-10T05:40:19.713Z,24.9
2023-06-10T05:42:03.428Z,24.9
2023-06-10T05:43:47.112Z,24.9
2023-06-10T05:45:30.813Z,25
2023-06-10T05:47:14.521Z,25
2023-06-10T05:48:58.218Z,25
2023-06-10T05:50:41.932Z,25
2023-06-10T05:52:25.624Z,25
2023-06-10T05:54:09.328Z,25
2023-06-10T05:55:53.030Z,25
2023-06-10T05:57:36.729Z,25
2023-06-10T05:59:20.452Z,25
2023-06-10T06:01:04.123Z,25
2023-06-10T06:02:47.828Z,25
2023-06-10T06:04:31.533Z,25.1
2023-06-10T06:06:15.227Z,25.1
2023-06-10T06:07:58.936Z,25.2
2023-06-10T06:09:42.634Z,25.2
2023-06-10T06:11:26.345Z,25.3
2023-06-10T06:13:10.038Z,25.3
2023-06-10T06:14:53.763Z,25.3
2023-06-10T06:16:37.454Z,25.3
2023-06-10T06:18:21.155Z,25.4
2023-06-10T06:20:04.843Z,25.4
2023-06-10T06:21:48.554Z,25.4
2023-06-10T06:23:32.323Z,25.4
2023-06-10T06:25:15.957Z,25.4
2023-06-10T06:26:59.681Z,25.4
2023-06-10T06:28:43.374Z,25.4
2023-06-10T06:30:27.071Z,25.4
2023-06-10T06:32:10.770Z,25.5
2023-06-10T06:33:54.477Z,25.5
2023-06-10T06:35:38.178Z,25.5
2023-06-10T06:37:21.876Z,25.5
2023-06-10T06:39:05.579Z,25.5
2023-06-10T06:40:49.298Z,25.5
2023-06-10T06:42:32.983Z,25.5
2023-06-10T06:44:16.703Z,25.5
2023-06-10T06:46:00.390Z,25.5
2023-06-10T06:47:44.099Z,25.5
2023-06-10T06:49:27.803Z,25.5
2023-06-10T06:51:11.521Z,25.5
2023-06-10T06:52:55.223Z,25.5
2023-06-10T06:54:38.905Z,25.5
2023-06-10T06:56:22.596Z,25.5
2023-06-10T06:58:06.337Z,25.5
2023-06-10T06:59:50.006Z,25.5
2023-06-10T07:01:33.734Z,25.6
2023-06-10T07:03:17.418Z,25.5
2023-06-10T07:05:01.123Z,25.5
2023-06-10T07:06:44.815Z,25.6
2023-06-10T07:08:28.516Z,25.6
2023-06-10T07:10:12.212Z,25.6
2023-06-10T07:11:55.916Z,25.6
2023-06-10T07:13:39.633Z,25.6
2023-06-10T07:15:23.330Z,25.6
2023-06-10T07:17:07.032Z,25.6
2023-06-10T07:18:50.734Z,25.6
2023-06-10T07:20:34.432Z,25.6
2023-06-10T07:22:18.134Z,25.6
2023-06-10T07:24:01.840Z,25.6
2023-06-10T07:25:45.540Z,25.6
2023-06-10T07:27:29.238Z,25.6
2023-06-10T07:29:12.940Z,25.6
2023-06-10T07:30:56.643Z,25.6
2023-06-10T07:34:24.048Z,25.6
2023-06-10T07:36:07.756Z,25.6
2023-06-10T07:37:51.450Z,25.6
2023-06-10T07:39:35.155Z,25.6
2023-06-10T07:41:18.860Z,25.6
2023-06-10T07:43:02.577Z,25.6
2023-06-10T07:44:46.262Z,25.6
2023-06-10T07:46:29.958Z,25.6
2023-06-10T07:48:13.672Z,25.6
2023-06-10T07:49:57.362Z,25.6
2023-06-10T07:51:41.057Z,25.6
2023-06-10T07:53:24.768Z,25.6
2023-06-10T07:55:08.468Z,25.6
2023-06-10T07:56:52.172Z,25.6
2023-06-10T08:00:19.622Z,25.6
2023-06-10T08:02:03.285Z,25.6
2023-06-10T08:03:46.988Z,25.6
2023-06-10T08:05:30.683Z,25.6
2023-06-10T08:07:14.392Z,25.6
2023-06-10T08:08:58.087Z,25.6
2023-06-10T08:10:41.789Z,25.6
2023-06-10T08:12:25.506Z,25.6
2023-06-10T08:15:52.941Z,25.6
2023-06-10T08:17:36.596Z,25.6
2023-06-10T08:19:20.298Z,25.6
2023-06-10T08:21:04.011Z,25.6
2023-06-10T08:22:47.716Z,25.6
2023-06-10T08:24:31.469Z,25.6
2023-06-10T08:26:15.118Z,25.6
2023-06-10T08:27:58.816Z,25.6
2023-06-10T08:29:42.521Z,25.6
2023-06-10T08:31:26.219Z,25.6
2023-06-10T08:33:09.918Z,25.6
2023-06-10T08:34:53.626Z,25.6
2023-06-10T08:36:37.333Z,25.6
2023-06-10T08:38:21.028Z,25.6
2023-06-10T08:40:04.739Z,25.7
2023-06-10T08:41:48.437Z,25.6
2023-06-10T08:43:32.149Z,25.7
2023-06-10T08:45:15.825Z,25.7
2023-06-10T08:46:59.544Z,25.7
2023-06-10T08:48:43.238Z,25.7
2023-06-10T08:50:26.942Z,25.7
2023-06-10T08:52:10.647Z,25.7
2023-06-10T08:53:54.355Z,25.7
2023-06-10T08:55:38.073Z,25.7
2023-06-10T08:57:21.770Z,25.7
2023-06-10T08:59:05.463Z,25.7
2023-06-10T09:00:49.169Z,25.7
2023-06-10T09:02:32.867Z,25.7
2023-06-10T09:04:16.559Z,25.7
2023-06-10T09:06:00.265Z,25.7
2023-06-10T09:07:43.964Z,25.7
2023-06-10T09:11:11.376Z,25.7
2023-06-10T09:12:55.064Z,25.7
2023-06-10T09:14:38.776Z,25.7
2023-06-10T09:16:22.476Z,25.7
2023-06-10T09:18:06.231Z,25.7
2023-06-10T09:19:49.896Z,25.7
2023-06-10T09:21:33.587Z,25.7
2023-06-10T09:23:17.276Z,25.7
2023-06-10T09:26:44.697Z,25.7
2023-06-10T09:28:28.394Z,25.7
2023-06-10T09:30:12.101Z,25.7
2023-06-10T09:31:55.794Z,25.7
2023-06-10T09:33:39.502Z,25.7
2023-06-10T09:37:06.905Z,25.7
2023-06-10T09:38:50.616Z,25.7
2023-06-10T09:40:34.330Z,25.7
2023-06-10T09:42:18.006Z,25.7
2023-06-10T09:44:01.715Z,25.7
2023-06-10T09:45:52.409Z,25.7
2023-06-10T09:47:29.116Z,25.7
2023-06-10T09:49:12.814Z,25.7
2023-06-10T09:50:56.525Z,25.7
2023-06-10T09:52:40.220Z,25.7
2023-06-10T09:54:23.928Z,25.7
2023-06-10T09:56:07.621Z,25.7
2023-06-10T09:57:51.332Z,25.7
2023-06-10T09:59:35.025Z,25.7
2023-06-10T10:01:18.733Z,25.7
2023-06-10T10:03:02.451Z,25.7
2023-06-10T10:04:46.130Z,25.8
2023-06-10T10:06:29.850Z,25.7
2023-06-10T10:08:13.539Z,25.8
2023-06-10T10:11:40.943Z,25.8
2023-06-10T10:13:24.763Z,25.8
2023-06-10T10:15:08.379Z,25.8
2023-06-10T10:16:52.058Z,25.8
2023-06-10T10:18:35.781Z,25.8
2023-06-10T10:20:19.452Z,25.8
2023-06-10T10:22:03.159Z,25.8
2023-06-10T10:23:46.863Z,25.8
2023-06-10T10:25:30.579Z,25.8
2023-06-10T10:27:14.258Z,25.8
2023-06-10T10:28:57.975Z,25.8
2023-06-10T10:30:41.667Z,25.8
2023-06-10T10:32:25.360Z,25.8
2023-06-10T10:34:09.058Z,25.8
2023-06-10T10:35:52.770Z,25.8
2023-06-10T10:37:36.464Z,25.8
2023-06-10T10:39:20.173Z,25.8
2023-06-10T10:41:03.897Z,25.8
2023-06-10T10:42:47.569Z,25.8
2023-06-10T10:44:31.312Z,25.8
2023-06-10T10:46:14.975Z,25.8
2023-06-10T10:47:58.680Z,25.9
2023-06-10T10:49:42.385Z,25.9
2023-06-10T10:51:26.076Z,25.9
2023-06-10T10:53:09.782Z,25.9
2023-06-10T10:54:53.475Z,25.9
2023-06-10T10:56:37.186Z,25.9
2023-06-10T10:58:20.892Z,25.9
2023-06-10T11:00:04.590Z,25.9
2023-06-10T11:01:48.290Z,25.9
2023-06-10T11:03:32.004Z,25.9
2023-06-10T11:05:15.702Z,25.9
2023-06-10T11:06:59.389Z,25.9
2023-06-10T11:08:43.098Z,25.9
2023-06-10T11:10:26.802Z,25.9
2023-06-10T11:12:10.512Z,25.9
2023-06-10T11:13:54.199Z,25.9
2023-06-10T11:15:37.904Z,25.9
2023-06-10T11:17:21.648Z,25.9
2023-06-10T11:19:05.311Z,25.9
2023-06-10T11:20:49.013Z,25.9
2023-06-10T11:22:32.745Z,25.9
2023-06-10T11:24:16.417Z,25.9
2023-06-10T11:26:00.122Z,26
2023-06-10T11:27:43.820Z,26
2023-06-10T11:29:27.527Z,26
2023-06-10T11:31:11.228Z,26
2023-06-10T11:32:54.926Z,26
2023-06-10T11:34:38.634Z,26
2023-06-10T11:36:22.348Z,26
2023-06-10T11:38:06.122Z,26
2023-06-10T11:39:49.727Z,26
2023-06-10T11:41:33.478Z,26
2023-06-10T11:43:17.132Z,26
2023-06-10T11:45:00.874Z,26
2023-06-10T11:46:44.553Z,26
2023-06-10T11:48:28.237Z,26
2023-06-10T11:50:11.953Z,26
2023-06-10T11:51:55.711Z,26
2023-06-10T11:53:39.347Z,26.1
2023-06-10T11:55:23.058Z,26.1
2023-06-10T11:57:06.780Z,26.1
2023-06-10T12:00:34.221Z,26.1
2023-06-10T12:02:17.869Z,26.1
2023-06-10T12:04:01.572Z,26
2023-06-10T12:05:45.268Z,26
2023-06-10T12:07:28.969Z,26
2023-06-10T12:09:12.669Z,26
2023-06-10T12:10:56.367Z,26
2023-06-10T12:12:40.079Z,26
2023-06-10T12:14:23.776Z,26
2023-06-10T12:16:07.490Z,26
2023-06-10T12:17:51.181Z,26
2023-06-10T12:19:34.873Z,26
2023-06-10T12:21:18.590Z,26
2023-06-10T12:23:02.309Z,26
2023-06-10T12:24:45.992Z,26.1
2023-06-10T12:26:29.691Z,26.1
2023-06-10T12:28:13.394Z,26.1
2023-06-10T12:29:57.102Z,26.1
2023-06-10T12:31:40.815Z,26.1
2023-06-10T12:33:24.547Z,26.1
2023-06-10T12:35:08.201Z,26.1
2023-06-10T12:36:51.919Z,26.1
2023-06-10T12:38:35.662Z,26.1
2023-06-10T12:40:19.310Z,26.1
2023-06-10T12:42:03.009Z,26.1
2023-06-10T12:43:46.716Z,26.1
2023-06-10T12:45:30.421Z,26.1
2023-06-10T12:47:14.119Z,26.1
2023-06-10T12:48:57.814Z,26.1
2023-06-10T12:50:41.550Z,26.1
2023-06-10T12:52:25.231Z,26.1
2023-06-10T12:55:52.701Z,26.1
2023-06-10T12:57:36.336Z,26.1
2023-06-10T12:59:20.036Z,26.1
2023-06-10T13:01:03.740Z,26.1
2023-06-10T13:02:47.479Z,26.1
2023-06-10T13:04:31.250Z,26.1
2023-06-10T13:06:14.865Z,26.1
2023-06-10T13:07:58.590Z,26.1
2023-06-10T13:09:42.240Z,26.1
2023-06-10T13:11:25.991Z,26.1
2023-06-10T13:13:09.672Z,26.1
2023-06-10T13:14:53.394Z,26.1
2023-06-10T13:16:37.055Z,26.2
2023-06-10T13:18:20.759Z,26.2
2023-06-10T13:20:04.485Z,26.2
2023-06-10T13:21:48.153Z,26.2
2023-06-10T13:23:31.975Z,26.2
2023-06-10T13:25:15.604Z,26.2
2023-06-10T13:26:59.262Z,26.2
2023-06-10T13:28:42.963Z,26.2
2023-06-10T13:30:26.748Z,26.2
2023-06-10T13:32:10.382Z,26.2
2023-06-10T13:33:54.122Z,26.2
2023-06-10T13:35:37.772Z,26.2
2023-06-10T13:37:21.478Z,26.2
2023-06-10T13:39:05.169Z,26.2
2023-06-10T13:40:48.966Z,26.2
2023-06-10T13:42:32.582Z,26.2
2023-06-10T13:44:16.287Z,26.2
2023-06-10T13:46:00.019Z,26.2
2023-06-10T13:47:43.723Z,26.2
2023-06-10T13:49:27.421Z,26.2
2023-06-10T13:51:11.091Z,26.2
2023-06-10T13:52:54.909Z,26.2
2023-06-10T13:54:38.484Z,26.2
2023-06-10T13:56:22.194Z,26.2
2023-06-10T13:58:05.898Z,26.2
2023-06-10T13:59:49.628Z,26.2
2023-06-10T14:01:33.295Z,26.2
2023-06-10T14:03:17.091Z,26.2
2023-06-10T14:05:00.726Z,26.2
2023-06-10T14:06:44.443Z,26.2
2023-06-10T14:08:28.100Z,26.2
2023-06-10T14:10:11.808Z,26.2
2023-06-10T14:11:55.597Z,26.2
2023-06-10T14:13:39.216Z,26.2
2023-06-10T14:15:22.955Z,26.2
2023-06-10T14:17:06.622Z,26.2
2023-06-10T14:18:50.335Z,26.2
2023-06-10T14:20:34.020Z,26.2
2023-06-10T14:22:17.752Z,26.2
2023-06-10T14:24:01.496Z,26.3
2023-06-10T14:25:45.278Z,26.3
2023-06-10T14:27:28.982Z,26.3
2023-06-10T14:29:12.784Z,26.3
2023-06-10T14:30:56.230Z,26.3
2023-06-10T14:32:39.931Z,26.3
2023-06-10T14:34:23.628Z,26.3
2023-06-10T14:36:07.332Z,26.3
2023-06-10T14:37:51.045Z,26.3
2023-06-10T14:39:34.737Z,26.3
2023-06-10T14:41:18.450Z,26.3
2023-06-10T14:43:02.141Z,26.3
2023-06-10T14:44:45.852Z,26.3
2023-06-10T14:48:13.246Z,26.3
2023-06-10T14:49:57.014Z,26.3
2023-06-10T14:51:40.664Z,26.3
2023-06-10T14:53:24.358Z,26.3
2023-06-10T14:55:08.058Z,26.3
2023-06-10T14:56:51.756Z,26.3
2023-06-10T14:58:35.469Z,26.3
2023-06-10T15:00:19.174Z,26.3
2023-06-10T15:02:02.871Z,26.3
2023-06-10T15:03:46.574Z,26.3
2023-06-10T15:05:30.282Z,26.3
2023-06-10T15:07:13.998Z,26.4
2023-06-10T15:08:57.686Z,26.4
2023-06-10T15:10:41.429Z,26.4
2023-06-10T15:12:25.100Z,26.4
2023-06-10T15:14:08.802Z,26.4
2023-06-10T15:15:52.526Z,26.3
2023-06-10T15:17:36.206Z,26.3
2023-06-10T15:19:19.918Z,26.3
2023-06-10T15:21:03.609Z,26.3
2023-06-10T15:22:47.322Z,26.3
2023-06-10T15:24:31.009Z,26.3
2023-06-10T15:26:14.715Z,26.3
2023-06-10T15:27:58.446Z,26.4
2023-06-10T15:29:42.136Z,26.4
2023-06-10T15:31:25.863Z,26.4
2023-06-10T15:33:09.528Z,26.4
2023-06-10T15:34:53.214Z,26.4
2023-06-10T15:36:36.941Z,26.4
2023-06-10T15:38:20.627Z,26.4
2023-06-10T15:40:04.333Z,26.4
2023-06-10T15:41:48.054Z,26.4
2023-06-10T15:43:31.763Z,26.4
2023-06-10T15:45:15.431Z,26.4
2023-06-10T15:46:59.269Z,26.4
2023-06-10T15:48:42.833Z,26.4
2023-06-10T15:50:26.574Z,26.4
2023-06-10T15:52:10.314Z,26.4
2023-06-10T15:53:53.958Z,26.4
2023-06-10T15:55:37.655Z,26.4
2023-06-10T15:57:21.349Z,26.4
2023-06-10T15:59:05.053Z,26.4
2023-06-10T16:00:48.785Z,26.4
2023-06-10T16:02:32.484Z,26.4
2023-06-10T16:04:16.168Z,26.4
2023-06-10T16:05:59.866Z,26.4
2023-06-10T16:07:43.572Z,26.4
2023-06-10T16:09:27.320Z,26.4
2023-06-10T16:11:10.961Z,26.5
2023-06-10T16:12:54.673Z,26.5
2023-06-10T16:14:38.388Z,26.5
2023-06-10T16:16:22.076Z,26.5
2023-06-10T16:18:05.784Z,26.5
2023-06-10T16:19:49.492Z,26.5
2023-06-10T16:21:33.265Z,26.5
2023-06-10T16:23:16.897Z,26.5
2023-06-10T16:25:00.579Z,26.5
2023-06-10T16:26:44.293Z,26.5
2023-06-10T16:28:27.997Z,26.5
2023-06-10T16:30:11.698Z,26.5
2023-06-10T16:31:55.410Z,26.5
2023-06-10T16:33:39.095Z,26.5
2023-06-10T16:35:22.800Z,26.5
2023-06-10T16:37:06.504Z,26.5
2023-06-10T16:38:50.209Z,26.6
2023-06-10T16:40:33.915Z,26.6
2023-06-10T16:42:17.610Z,26.6
2023-06-10T16:44:01.301Z,26.6
2023-06-10T16:45:45.016Z,26.6
2023-06-10T16:47:28.720Z,26.6
2023-06-10T16:49:12.418Z,26.6
2023-06-10T16:50:56.125Z,26.6
2023-06-10T16:52:39.821Z,26.6
2023-06-10T16:54:23.522Z,26.6
2023-06-10T16:56:07.248Z,26.6
2023-06-10T16:57:50.939Z,26.6
2023-06-10T16:59:34.643Z,26.6
2023-06-10T17:01:18.335Z,26.6
2023-06-10T17:03:02.037Z,26.7
2023-06-10T17:04:45.737Z,26.6
2023-06-10T17:06:29.477Z,26.6
2023-06-10T17:08:13.131Z,26.6
2023-06-10T17:09:56.835Z,26.6
2023-06-10T17:11:40.540Z,26.6
2023-06-10T17:13:24.246Z,26.6
2023-06-10T17:15:07.940Z,26.5
2023-06-10T17:16:51.646Z,26.5
2023-06-10T17:18:35.337Z,26.6
2023-06-10T17:20:19.053Z,26.6
2023-06-10T17:22:02.746Z,26.6
2023-06-10T17:23:46.447Z,26.6
2023-06-10T17:25:30.183Z,26.6
2023-06-10T17:27:13.859Z,26.6
2023-06-10T17:28:57.555Z,26.6
2023-06-10T17:30:41.262Z,26.6
2023-06-10T17:32:24.955Z,26.6
2023-06-10T17:34:08.666Z,26.6
2023-06-10T17:35:52.373Z,26.6
2023-06-10T17:37:36.071Z,26.6
2023-06-10T17:39:19.767Z,26.6
2023-06-10T17:41:03.481Z,26.6
2023-06-10T17:42:47.172Z,26.6
2023-06-10T17:44:30.876Z,26.6
2023-06-10T17:46:14.576Z,26.6
2023-06-10T17:47:58.271Z,26.6
2023-06-10T17:49:41.989Z,26.6
2023-06-10T17:51:25.678Z,26.6
2023-06-10T17:53:09.385Z,26.6
2023-06-10T17:54:53.093Z,26.6
2023-06-10T17:56:36.787Z,26.6
2023-06-10T17:58:20.489Z,26.6
2023-06-10T18:00:04.188Z,26.6
2023-06-10T18:01:47.892Z,26.6
2023-06-10T18:03:31.668Z,26.6
2023-06-10T18:05:15.309Z,26.6
2023-06-10T18:06:58.998Z,26.6
2023-06-10T18:08:42.700Z,26.6
2023-06-10T18:10:26.403Z,26.6
2023-06-10T18:12:10.110Z,26.5
2023-06-10T18:13:53.801Z,26.5
2023-06-10T18:15:37.507Z,26.5
2023-06-10T18:17:21.231Z,26.5
2023-06-10T18:19:04.906Z,26.5
2023-06-10T18:20:48.620Z,26.5
2023-06-10T18:22:32.317Z,26.5
2023-06-10T18:24:16.022Z,26.5
2023-06-10T18:25:59.721Z,26.5
2023-06-10T18:27:43.418Z,26.5
2023-06-10T18:29:27.126Z,26.5
2023-06-10T18:31:10.825Z,26.5
2023-06-10T18:32:54.529Z,26.5
2023-06-10T18:34:38.235Z,26.5
2023-06-10T18:36:21.934Z,26.5
2023-06-10T18:38:05.656Z,26.4
2023-06-10T18:39:49.342Z,26.4
2023-06-10T18:41:33.044Z,26.4
2023-06-10T18:43:16.738Z,26.4
2023-06-10T18:45:00.443Z,26.4
2023-06-10T18:46:44.146Z,26.4
2023-06-10T18:48:27.846Z,26.4
2023-06-10T18:50:11.548Z,26.4
2023-06-10T18:51:55.251Z,26.4
2023-06-10T18:53:38.961Z,26.4
2023-06-10T18:55:22.649Z,26.4
2023-06-10T18:57:06.358Z,26.4
2023-06-10T18:58:50.066Z,26.4
2023-06-10T19:00:33.761Z,26.4
2023-06-10T19:02:17.456Z,26.4
2023-06-10T19:04:01.168Z,26.4
2023-06-10T19:05:44.871Z,26.4
2023-06-10T19:07:28.579Z,26.4
2023-06-10T19:09:12.270Z,26.4
2023-06-10T19:10:55.975Z,26.4
2023-06-10T19:12:39.679Z,26.4
2023-06-10T19:14:23.378Z,26.4
2023-06-10T19:16:07.087Z,26.4
2023-06-10T19:17:50.782Z,26.4
2023-06-10T19:19:34.486Z,26.4
2023-06-10T19:21:18.191Z,26.4
2023-06-10T19:23:01.891Z,26.4
2023-06-10T19:24:45.593Z,26.4
2023-06-10T19:26:29.296Z,26.4
2023-06-10T19:28:12.996Z,26.4
2023-06-10T19:29:56.700Z,26.4
2023-06-10T19:31:40.396Z,26.3
2023-06-10T19:33:24.112Z,26.3
2023-06-10T19:35:07.797Z,26.3
2023-06-10T19:36:51.508Z,26.3
2023-06-10T19:40:18.912Z,26.3
2023-06-10T19:42:02.618Z,26.3
2023-06-10T19:43:46.318Z,26.3
2023-06-10T19:45:30.031Z,26.3
2023-06-10T19:47:13.739Z,26.3
2023-06-10T19:48:57.423Z,26.3
2023-06-10T19:50:41.123Z,26.3
2023-06-10T19:52:24.828Z,26.3
2023-06-10T19:54:08.539Z,26.3
2023-06-10T19:55:52.236Z,26.3
2023-06-10T19:57:35.941Z,26.3
2023-06-10T19:59:19.635Z,26.3
2023-06-10T20:01:03.339Z,26.3
2023-06-10T20:02:47.047Z,26.3
2023-06-10T20:04:30.745Z,26.3
2023-06-10T20:06:14.449Z,26.3
2023-06-10T20:07:58.147Z,26.3
2023-06-10T20:09:41.854Z,26.3
2023-06-10T20:11:25.561Z,26.3
2023-06-10T20:13:09.290Z,26.3
2023-06-10T20:14:52.947Z,26.3
2023-06-10T20:16:36.671Z,26.3
2023-06-10T20:18:20.354Z,26.3
2023-06-10T20:20:04.065Z,26.3
2023-06-10T20:21:47.756Z,26.3
2023-06-10T20:23:31.457Z,26.3
2023-06-10T20:25:15.165Z,26.3
2023-06-10T20:26:58.861Z,26.3
2023-06-10T20:28:42.560Z,26.3
2023-06-10T20:30:26.262Z,26.3
2023-06-10T20:32:09.969Z,26.3
2023-06-10T20:33:53.666Z,26.3
2023-06-10T20:35:37.368Z,26.3
2023-06-10T20:37:21.073Z,26.3
2023-06-10T20:39:04.778Z,26.3
2023-06-10T20:40:48.466Z,26.3
2023-06-10T20:42:32.169Z,26.3
2023-06-10T20:44:15.879Z,26.3
2023-06-10T20:45:59.577Z,26.3
2023-06-10T20:47:43.283Z,26.3
2023-06-10T20:49:26.982Z,26.3
2023-06-10T20:51:10.686Z,26.3
2023-06-10T20:52:54.416Z,26.3
2023-06-10T20:54:38.104Z,26.3
2023-06-10T20:56:21.837Z,26.3
2023-06-10T20:58:05.502Z,26.3
2023-06-10T20:59:49.206Z,26.3
2023-06-10T21:01:32.913Z,26.3
2023-06-10T21:03:16.603Z,26.3
2023-06-10T21:05:00.348Z,26.3
2023-06-10T21:06:44.011Z,26.3
2023-06-10T21:08:27.714Z,26.3
2023-06-10T21:10:11.420Z,26.3
2023-06-10T21:11:55.112Z,26.3
2023-06-10T21:13:38.817Z,26.3
2023-06-10T21:15:22.527Z,26.3
2023-06-10T21:17:06.214Z,26.3
2023-06-10T21:18:49.924Z,26.3
2023-06-10T21:20:33.626Z,26.3
2023-06-10T21:22:17.331Z,26.3
2023-06-10T21:24:01.038Z,26.3
2023-06-10T21:25:44.729Z,26.3
2023-06-10T21:27:28.433Z,26.3
2023-06-10T21:29:12.144Z,26.3
2023-06-10T21:30:55.835Z,26.3
2023-06-10T21:32:39.564Z,26.3
2023-06-10T21:34:23.263Z,26.3
2023-06-10T21:36:06.949Z,26.3
2023-06-10T21:37:50.657Z,26.3
2023-06-10T21:39:34.420Z,26.3
2023-06-10T21:41:18.053Z,26.3
2023-06-10T21:43:01.763Z,26.2
2023-06-10T21:44:45.464Z,26.2
2023-06-10T21:46:29.162Z,26.3
2023-06-10T21:48:12.881Z,26.2
2023-06-10T21:49:56.569Z,26.2
2023-06-10T21:51:40.277Z,26.3
2023-06-10T21:53:23.958Z,26.2
2023-06-10T21:55:07.669Z,26.2
2023-06-10T21:56:51.374Z,26.2
2023-06-10T21:58:35.069Z,26.2
2023-06-10T22:00:18.777Z,26.2
2023-06-10T22:02:02.503Z,26.2
2023-06-10T22:03:46.180Z,26.2
2023-06-10T22:05:29.920Z,26.2
2023-06-10T22:07:13.582Z,26.2
2023-06-10T22:08:57.295Z,26.2
2023-06-10T22:10:40.998Z,26.2
2023-06-10T22:12:24.702Z,26.2
2023-06-10T22:14:08.397Z,26.2
2023-06-10T22:15:52.092Z,26.2
2023-06-10T22:17:35.804Z,26.2
2023-06-10T22:19:19.509Z,26.2
2023-06-10T22:21:03.212Z,26.2
2023-06-10T22:22:46.902Z,26.2
2023-06-10T22:24:30.632Z,26.2
2023-06-10T22:26:14.313Z,26.2
2023-06-10T22:27:58.012Z,26.2
2023-06-10T22:29:41.707Z,26.2
2023-06-10T22:31:25.408Z,26.2
2023-06-10T22:33:09.169Z,26.2
2023-06-10T22:34:52.834Z,26.2
2023-06-10T22:36:36.549Z,26.2
2023-06-10T22:38:20.267Z,26.2
2023-06-10T22:40:03.908Z,26.2
2023-06-10T22:41:47.623Z,26.2
2023-06-10T22:43:31.335Z,26.2
2023-06-10T22:45:15.032Z,26.2
2023-06-10T22:46:58.734Z,26.2
2023-06-10T22:48:42.435Z,26.2
2023-06-10T22:50:26.144Z,26.2
2023-06-10T22:52:09.828Z,26.2
2023-06-10T22:53:53.568Z,26.2
2023-06-10T22:55:37.244Z,26.2
2023-06-10T22:57:20.952Z,26.2
2023-06-10T22:59:04.680Z,26.2
2023-06-10T23:00:48.375Z,26.2
2023-06-10T23:02:32.089Z,26.2
2023-06-10T23:04:15.756Z,26.2
2023-06-10T23:05:59.458Z,26.2
2023-06-10T23:07:43.180Z,26.2
2023-06-10T23:09:26.855Z,26.2
2023-06-10T23:11:10.558Z,26.2
2023-06-10T23:12:54.257Z,26.2
2023-06-10T23:14:37.962Z,26.2
2023-06-10T23:16:21.658Z,26.2
2023-06-10T23:18:05.399Z,26.2
2023-06-10T23:19:49.069Z,26.2
2023-06-10T23:21:32.766Z,26.2
2023-06-10T23:23:16.479Z,26.2
2023-06-10T23:25:00.166Z,26.2
2023-06-10T23:26:43.874Z,26.2
2023-06-10T23:28:27.579Z,26.2
2023-06-10T23:30:11.276Z,26.2
2023-06-10T23:31:54.986Z,26.2