createdAt,value
2022-09-28T00:02:48.913Z,15.80
2022-09-28T00:06:56.478Z,14.30
2022-09-28T00:10:53.789Z,15.10
2022-09-28T00:14:59.778Z,15.40
2022-09-28T00:18:58.630Z,13.30
2022-09-28T00:22:58.733Z,9.20
2022-09-28T00:27:09.095Z,8.10
2022-09-28T00:31:16.675Z,8.50
2022-09-28T00:35:16.958Z,9.90
2022-09-28T00:39:27.412Z,10.00
2022-09-28T00:43:35.957Z,5.70
2022-09-28T00:47:43.869Z,5.60
2022-09-28T00:51:38.123Z,6.50
2022-09-28T00:59:32.683Z,9.70
2022-09-28T01:03:30.194Z,11.80
2022-09-28T01:07:36.775Z,17.20
2022-09-28T01:11:32.781Z,17.60
2022-09-28T01:15:33.170Z,16.90
2022-09-28T01:19:50.400Z,17.30
2022-09-28T01:24:13.065Z,13.50
2022-09-28T01:28:22.260Z,15.10
2022-09-28T01:32:22.220Z,15.30
2022-09-28T01:36:22.671Z,16.60
2022-09-28T01:40:43.995Z,16.20
2022-09-28T01:44:54.407Z,13.20
2022-09-28T01:49:04.850Z,14.70
2022-09-28T01:53:15.488Z,15.70
2022-09-28T01:57:26.743Z,11.70
2022-09-28T02:01:34.270Z,12.70
2022-09-28T02:05:44.952Z,7.60
2022-09-28T02:09:58.525Z,7.70
2022-09-28T02:14:24.037Z,8.70
2022-09-28T02:18:31.518Z,8.90
2022-09-28T02:22:42.215Z,9.40
2022-09-28T02:26:53.811Z,9.60
2022-09-28T02:34:49.308Z,14.40
2022-09-28T02:38:57.925Z,15.00
2022-09-28T02:43:05.595Z,13.80
2022-09-28T02:47:29.421Z,11.10
2022-09-28T02:51:29.804Z,10.60
2022-09-28T02:55:45.563Z,11.40
2022-09-28T03:00:09.111Z,13.80
2022-09-28T03:04:16.631Z,15.00
2022-09-28T03:08:30.125Z,12.30
2022-09-28T03:12:37.641Z,11.50
2022-09-28T03:16:54.798Z,16.50
2022-09-28T03:21:01.140Z,12.20
2022-09-28T03:25:08.684Z,11.20
2022-09-28T03:29:17.082Z,6.90
2022-09-28T03:33:25.305Z,8.00
2022-09-28T03:37:25.691Z,8.40
2022-09-28T03:41:36.272Z,7.60
2022-09-28T03:45:44.535Z,8.00
2022-09-28T03:49:43.089Z,5.80
2022-09-28T03:53:50.606Z,6.70
2022-09-28T03:57:57.322Z,8.70
2022-09-28T04:01:57.604Z,8.10
2022-09-28T04:06:05.150Z,8.20
2022-09-28T04:10:14.645Z,6.20
2022-09-28T04:14:22.131Z,7.80
2022-09-28T04:18:04.032Z,8.30
2022-09-28T04:22:04.180Z,9.40
2022-09-28T04:26:11.675Z,15.10
2022-09-28T04:30:11.819Z,8.00
2022-09-28T04:34:19.326Z,7.60
2022-09-28T04:38:48.382Z,8.30
2022-09-28T04:42:55.377Z,14.60
2022-09-28T04:47:05.173Z,15.30
2022-09-28T04:50:11.711Z,11.00
2022-09-28T04:54:06.670Z,12.90
2022-09-28T04:58:06.674Z,13.20
2022-09-28T05:01:40.174Z,15.20
2022-09-28T05:05:48.993Z,15.50
2022-09-28T05:10:08.344Z,10.50
2022-09-28T05:14:06.721Z,11.10
2022-09-28T05:17:43.887Z,12.70
2022-09-28T05:21:12.553Z,11.60
2022-09-28T05:25:15.750Z,16.70
2022-09-28T05:29:32.919Z,10.70
2022-09-28T05:33:21.218Z,11.40
2022-09-28T05:36:59.131Z,15.00
2022-09-28T05:40:56.525Z,16.90
2022-09-28T05:44:54.961Z,13.60
2022-09-28T05:49:02.503Z,11.70
2022-09-28T05:53:02.726Z,8.30
2022-09-28T05:56:50.378Z,10.90
2022-09-28T06:00:51.180Z,12.70
2022-09-28T06:04:41.561Z,14.60
2022-09-28T06:08:22.951Z,8.30
2022-09-28T06:12:32.934Z,10.80
2022-09-28T06:16:44.007Z,9.60
2022-09-28T06:20:40.241Z,9.30
2022-09-28T06:24:47.813Z,9.60
2022-09-28T06:28:37.895Z,4.20
2022-09-28T06:32:38.679Z,5.70
2022-09-28T06:36:10.163Z,5.50
2022-09-28T06:39:41.785Z,4.90
2022-09-28T06:43:15.292Z,3.70
2022-09-28T06:47:14.097Z,2.30
2022-09-28T06:51:21.529Z,3.00
2022-09-28T06:55:28.331Z,2.90
2022-09-28T06:59:31.742Z,2.80
2022-09-28T07:03:41.853Z,3.50
2022-09-28T07:07:50.942Z,2.30
2022-09-28T07:11:26.304Z,2.20
2022-09-28T07:15:36.557Z,2.50
2022-09-28T07:19:43.054Z,1.80
2022-09-28T07:23:54.082Z,1.50
2022-09-28T07:28:04.655Z,1.20
2022-09-28T07:32:23.920Z,1.20
2022-09-28T07:36:34.434Z,1.50
2022-09-28T07:40:33.752Z,1.40
2022-09-28T07:44:41.985Z,1.20
2022-09-28T07:48:40.302Z,1.00
2022-09-28T07:52:36.576Z,0.90
2022-09-28T07:56:50.318Z,1.10
2022-09-28T08:00:17.714Z,1.40
2022-09-28T08:04:25.193Z,1.00
2022-09-28T08:07:58.170Z,0.80
2022-09-28T08:12:06.849Z,1.10
2022-09-28T08:16:19.668Z,1.30
2022-09-28T08:20:34.533Z,0.90
2022-09-28T08:24:44.096Z,0.90
2022-09-28T08:28:44.309Z,0.70
2022-09-28T08:32:51.782Z,0.70
2022-09-28T08:37:05.034Z,1.40
2022-09-28T08:41:16.763Z,1.00
2022-09-28T08:45:21.913Z,1.30
2022-09-28T08:49:24.064Z,1.40
2022-09-28T08:53:45.846Z,1.40
2022-09-28T08:57:56.316Z,1.20
2022-09-28T09:01:56.417Z,1.20
2022-09-28T09:06:04.998Z,1.00
2022-09-28T09:10:31.023Z,1.10
2022-09-28T09:14:37.574Z,1.00
2022-09-28T09:18:57.357Z,1.20
2022-09-28T09:22:59.810Z,1.10
2022-09-28T09:27:13.005Z,1.20
2022-09-28T09:31:02.955Z,1.00
2022-09-28T09:35:13.591Z,1.00
2022-09-28T09:39:25.375Z,1.00
2022-09-28T09:43:49.101Z,1.00
2022-09-28T09:47:49.848Z,1.00
2022-09-28T09:52:11.274Z,1.00
2022-09-28T09:59:35.423Z,0.80
2022-09-28T10:03:37.589Z,0.70
2022-09-28T10:07:42.603Z,0.90
2022-09-28T10:11:57.299Z,0.80
2022-09-28T10:16:04.919Z,0.90
2022-09-28T10:20:14.154Z,0.90
2022-09-28T10:24:07.818Z,0.80
2022-09-28T10:28:15.289Z,0.80
2022-09-28T10:32:35.235Z,0.80
2022-09-28T10:36:37.383Z,0.90
2022-09-28T10:40:44.219Z,0.90
2022-09-28T10:44:33.662Z,1.00
2022-09-28T10:49:07.575Z,0.90
2022-09-28T10:53:28.185Z,0.90
2022-09-28T10:57:27.087Z,0.90
2022-09-28T11:01:40.553Z,1.10
2022-09-28T11:05:24.001Z,1.00
2022-09-28T11:09:31.233Z,1.00
2022-09-28T11:13:05.598Z,0.90
2022-09-28T11:17:14.114Z,1.00
2022-09-28T11:21:12.654Z,0.80
2022-09-28T11:25:02.736Z,0.90
2022-09-28T11:29:10.314Z,0.80
2022-09-28T11:33:20.507Z,0.90
2022-09-28T11:37:33.991Z,0.80
2022-09-28T11:41:45.756Z,0.80
2022-09-28T11:45:51.739Z,0.90
2022-09-28T11:49:57.082Z,1.00
2022-09-28T11:54:02.471Z,1.00
2022-09-28T11:58:03.696Z,1.10
2022-09-28T12:02:08.426Z,1.00
2022-09-28T12:06:18.579Z,1.10
2022-09-28T12:09:39.622Z,1.30
2022-09-28T12:13:48.509Z,1.20
2022-09-28T12:19:59.566Z,1.30
2022-09-28T12:24:06.403Z,1.70
2022-09-28T12:28:28.396Z,1.30
2022-09-28T12:32:36.579Z,1.40
2022-09-28T12:36:46.557Z,1.00
2022-09-28T12:40:54.766Z,1.10
2022-09-28T12:45:13.807Z,1.00
2022-09-28T12:49:04.150Z,1.50
2022-09-28T12:53:19.308Z,1.30
2022-09-28T12:57:00.344Z,1.00
2022-09-28T13:00:23.806Z,0.90
2022-09-28T13:04:20.426Z,1.10
2022-09-28T13:08:34.402Z,1.10
2022-09-28T13:13:07.006Z,0.80
2022-09-28T13:16:37.716Z,1.00
2022-09-28T13:21:02.106Z,0.90
2022-09-28T13:24:53.215Z,0.90
2022-09-28T13:29:01.052Z,1.00
2022-09-28T13:32:58.072Z,1.00
2022-09-28T13:36:16.391Z,0.70
2022-09-28T13:40:06.579Z,0.80
2022-09-28T13:44:02.846Z,1.00
2022-09-28T13:47:56.523Z,0.70
2022-09-28T13:51:38.833Z,0.90
2022-09-28T13:55:50.261Z,0.80
2022-09-28T13:59:19.934Z,3.00
2022-09-28T14:03:39.351Z,1.40
2022-09-28T14:07:57.286Z,1.20
2022-09-28T14:12:39.531Z,0.90
2022-09-28T14:16:59.926Z,1.20
2022-09-28T14:21:08.230Z,1.20
2022-09-28T14:25:08.186Z,1.10
2022-09-28T14:29:10.147Z,1.10
2022-09-28T14:33:14.466Z,1.10
2022-09-28T14:37:23.991Z,1.00
2022-09-28T14:41:14.408Z,1.10
2022-09-28T14:45:11.325Z,1.10
2022-09-28T14:49:27.588Z,0.90
2022-09-28T14:53:44.822Z,1.00
2022-09-28T14:57:52.723Z,1.30
2022-09-28T15:02:00.455Z,1.40
2022-09-28T15:08:33.859Z,1.60
2022-09-28T15:12:36.485Z,2.30
2022-09-28T15:16:27.349Z,2.20
2022-09-28T15:20:32.902Z,2.80
2022-09-28T15:24:42.155Z,3.60
2022-09-28T15:28:54.166Z,2.60
2022-09-28T15:31:44.850Z,4.20
2022-09-28T15:38:29.240Z,4.30
2022-09-28T15:42:37.546Z,4.90
2022-09-28T15:46:45.762Z,6.80
2022-09-28T15:51:00.043Z,6.80
2022-09-28T15:54:53.597Z,10.90
2022-09-28T15:58:54.700Z,6.40
2022-09-28T16:02:44.946Z,6.20
2022-09-28T16:06:45.798Z,6.10
2022-09-28T16:11:00.058Z,5.60
2022-09-28T16:14:58.241Z,5.90
2022-09-28T16:18:52.041Z,6.90
2022-09-28T16:22:06.443Z,7.70
2022-09-28T16:26:17.713Z,5.90
2022-09-28T16:29:51.400Z,5.70
2022-09-28T16:34:21.408Z,5.90
2022-09-28T16:38:38.596Z,5.70
2022-09-28T16:42:29.053Z,7.10
2022-09-28T16:46:37.403Z,8.00
2022-09-28T16:50:45.868Z,7.40
2022-09-28T16:54:54.206Z,6.50
2022-09-28T16:59:02.418Z,7.10
2022-09-28T17:02:57.255Z,7.40
2022-09-28T17:06:54.659Z,7.90
2022-09-28T17:11:22.579Z,7.90
2022-09-28T17:15:32.939Z,18.20
2022-09-28T17:19:41.929Z,10.70
2022-09-28T17:23:45.133Z,9.70
2022-09-28T17:27:46.224Z,10.00
2022-09-28T17:31:50.227Z,11.30
2022-09-28T17:35:58.492Z,11.30
2022-09-28T17:40:07.811Z,12.60
2022-09-28T17:44:16.521Z,13.10
2022-09-28T17:48:11.874Z,14.90
2022-09-28T17:52:02.942Z,15.80
2022-09-28T17:55:57.867Z,15.10
2022-09-28T17:58:30.826Z,16.20
2022-09-28T18:01:14.306Z,14.80
2022-09-28T18:03:50.024Z,10.70
2022-09-28T18:06:52.064Z,10.80
2022-09-28T18:09:25.303Z,11.30
2022-09-28T18:12:04.126Z,11.30
2022-09-28T18:14:36.025Z,11.10
2022-09-28T18:17:08.941Z,10.60
2022-09-28T18:19:47.079Z,10.90
2022-09-28T18:22:39.255Z,11.10
2022-09-28T18:25:11.239Z,8.70
2022-09-28T18:27:38.674Z,8.60
2022-09-28T18:30:09.747Z,8.50
2022-09-28T18:32:38.656Z,8.50
2022-09-28T18:35:10.746Z,8.50
2022-09-28T18:37:40.018Z,8.50
2022-09-28T18:40:12.827Z,8.80
2022-09-28T18:42:50.065Z,8.50
2022-09-28T18:45:18.679Z,7.20
2022-09-28T18:47:56.085Z,7.10
2022-09-28T18:50:38.589Z,8.40
2022-09-28T18:53:39.962Z,8.40
2022-09-28T18:57:48.152Z,9.30
2022-09-28T19:01:25.262Z,12.40
2022-09-28T19:04:20.688Z,12.50
2022-09-28T19:07:08.611Z,8.50
2022-09-28T19:09:36.809Z,11.00
2022-09-28T19:12:10.618Z,11.30
2022-09-28T19:14:44.714Z,9.20
2022-09-28T19:17:35.200Z,9.90
2022-09-28T19:20:02.709Z,11.00
2022-09-28T19:22:35.429Z,10.90
2022-09-28T19:25:02.646Z,10.90
2022-09-28T19:27:40.754Z,9.20
2022-09-28T19:30:15.058Z,10.40
2022-09-28T19:32:44.191Z,13.70
2022-09-28T19:35:16.918Z,10.10
2022-09-28T19:37:51.512Z,8.00
2022-09-28T19:40:21.824Z,7.10
2022-09-28T19:42:54.818Z,8.10
2022-09-28T19:45:30.931Z,5.30
2022-09-28T19:48:27.220Z,5.70
2022-09-28T19:51:05.941Z,6.80
2022-09-28T19:53:47.044Z,5.40
2022-09-28T19:56:27.602Z,5.40
2022-09-28T19:58:58.286Z,4.80
2022-09-28T20:01:27.753Z,6.10
2022-09-28T20:04:00.945Z,6.40
2022-09-28T20:06:50.170Z,4.60
2022-09-28T20:09:20.556Z,4.70
2022-09-28T20:12:02.778Z,4.60
2022-09-28T20:14:39.476Z,5.90
2022-09-28T20:17:11.320Z,4.70
2022-09-28T20:19:45.070Z,4.90
2022-09-28T20:22:13.087Z,4.50
2022-09-28T20:24:55.582Z,5.30
2022-09-28T20:27:26.556Z,7.40
2022-09-28T20:29:54.507Z,7.90
2022-09-28T20:32:27.561Z,7.50
2022-09-28T20:34:54.923Z,8.50
2022-09-28T20:37:23.388Z,25.60
2022-09-28T20:39:53.409Z,16.90
2022-09-28T20:42:24.336Z,18.70
2022-09-28T20:45:00.809Z,18.30
2022-09-28T20:47:28.666Z,11.80
2022-09-28T20:49:56.023Z,8.60
2022-09-28T20:52:28.890Z,7.80
2022-09-28T20:54:56.362Z,5.30
2022-09-28T20:57:34.896Z,5.30
2022-09-28T21:00:05.347Z,5.40
2022-09-28T21:02:35.680Z,5.10
2022-09-28T21:05:03.058Z,5.50
2022-09-28T21:07:31.217Z,4.60
2022-09-28T21:09:58.705Z,4.20
2022-09-28T21:12:28.182Z,4.10
2022-09-28T21:14:55.609Z,4.00
2022-09-28T21:17:25.768Z,4.10
2022-09-28T21:19:53.703Z,4.00
2022-09-28T21:22:21.212Z,4.10
2022-09-28T21:24:52.118Z,4.50
2022-09-28T21:27:22.893Z,3.40
2022-09-28T21:29:59.066Z,3.80
2022-09-28T21:32:27.926Z,4.80
2022-09-28T21:34:58.431Z,5.90
2022-09-28T21:37:25.962Z,5.30
2022-09-28T21:39:54.246Z,4.80
2022-09-28T21:42:24.622Z,4.90
2022-09-28T21:44:59.376Z,4.90
2022-09-28T21:47:44.517Z,3.50
2022-09-28T21:50:17.837Z,3.90
2022-09-28T21:52:52.399Z,3.90
2022-09-28T21:55:20.714Z,3.70
2022-09-28T21:57:49.149Z,3.90
2022-09-28T22:00:18.464Z,4.10
2022-09-28T22:02:49.481Z,5.60
2022-09-28T22:05:17.660Z,4.10
2022-09-28T22:08:47.691Z,6.20
2022-09-28T22:12:54.885Z,6.30
2022-09-28T22:16:55.739Z,5.00
2022-09-28T22:21:03.851Z,4.80
2022-09-28T22:24:57.590Z,6.00
2022-09-28T22:28:43.339Z,6.20
2022-09-28T22:32:52.461Z,7.70
2022-09-28T22:37:02.619Z,8.30
2022-09-28T22:41:10.940Z,6.50
2022-09-28T22:45:01.332Z,5.90
2022-09-28T22:49:10.485Z,5.30
2022-09-28T22:53:19.007Z,6.50
2022-09-28T22:57:21.046Z,6.40
2022-09-28T23:01:13.661Z,7.60
2022-09-28T23:05:22.556Z,6.80
2022-09-28T23:09:30.679Z,5.10
2022-09-28T23:13:28.810Z,3.20
2022-09-28T23:17:36.918Z,3.20
2022-09-28T23:21:45.213Z,3.60
2022-09-28T23:25:38.990Z,4.00
2022-09-28T23:29:22.357Z,4.20
2022-09-28T23:33:30.622Z,3.80
2022-09-28T23:37:31.356Z,5.00
2022-09-28T23:41:31.325Z,6.30
2022-09-28T23:45:39.524Z,5.80
2022-09-28T23:49:47.455Z,6.20
2022-09-28T23:53:55.707Z,4.20
2022-09-28T23:57:52.695Z,6.50
