createdAt,value
2019-04-22T05:19:15.493Z,44.00
2019-04-22T05:21:40.580Z,44.20
2019-04-22T05:26:40.289Z,44.40
2019-04-22T05:29:08.039Z,44.40
2019-04-22T05:34:04.526Z,44.30
2019-04-22T05:36:28.553Z,44.20
2019-04-22T05:39:00.201Z,44.20
2019-04-22T05:41:32.309Z,44.10
2019-04-22T05:43:59.917Z,44.10
2019-04-22T05:46:26.254Z,44.00
2019-04-22T05:49:03.156Z,44.00
2019-04-22T05:51:29.485Z,44.00
2019-04-22T05:53:59.538Z,43.90
2019-04-22T05:56:27.393Z,44.40
2019-04-22T05:58:55.156Z,43.70
2019-04-22T06:03:52.811Z,43.70
2019-04-22T06:08:46.946Z,43.60
2019-04-22T06:11:16.846Z,43.50
2019-04-22T06:13:33.039Z,43.50
2019-04-22T06:16:16.218Z,43.40
2019-04-22T06:18:38.443Z,43.30
2019-04-22T06:21:11.512Z,43.30
2019-04-22T06:23:42.702Z,43.20
2019-04-22T06:31:13.897Z,43.00
2019-04-22T06:33:34.491Z,43.00
2019-04-22T06:36:05.115Z,42.90
2019-04-22T06:41:07.210Z,42.80
2019-04-22T06:43:29.615Z,42.70
2019-04-22T06:45:52.564Z,42.70
2019-04-22T06:48:23.627Z,42.70
2019-04-22T06:50:55.392Z,42.60
2019-04-22T06:53:23.963Z,42.50
2019-04-22T06:55:51.669Z,42.60
2019-04-22T06:58:36.847Z,42.40
2019-04-22T07:00:44.640Z,42.50
2019-04-22T07:05:49.477Z,42.30
2019-04-22T07:13:19.114Z,42.30
2019-04-22T07:15:50.389Z,41.70
2019-04-22T07:20:37.887Z,42.20
2019-04-22T07:23:13.839Z,42.10
2019-04-22T07:25:40.581Z,42.00
2019-04-22T07:28:13.825Z,42.10
2019-04-22T07:30:34.990Z,42.10
2019-04-22T07:35:36.212Z,41.60
2019-04-22T07:38:06.141Z,41.80
2019-04-22T07:40:34.158Z,41.70
2019-04-22T07:43:04.281Z,41.90
2019-04-22T07:45:32.503Z,41.90
2019-04-22T07:52:52.167Z,41.70
2019-04-22T07:55:25.867Z,41.70
2019-04-22T07:57:51.771Z,41.80
2019-04-22T08:00:29.136Z,41.80
2019-04-22T08:05:33.346Z,41.60
2019-04-22T08:08:00.678Z,41.60
2019-04-22T08:10:30.209Z,41.50
2019-04-22T08:12:58.058Z,41.60
2019-04-22T08:15:31.292Z,41.70
2019-04-22T08:20:25.245Z,41.60
2019-04-22T08:22:56.088Z,41.30
2019-04-22T08:25:17.970Z,41.20
2019-04-22T08:27:53.368Z,41.80
2019-04-22T08:32:46.166Z,41.10
2019-04-22T08:35:20.001Z,41.10
2019-04-22T08:37:50.951Z,40.90
2019-04-22T08:40:12.529Z,40.80
2019-04-22T08:42:49.786Z,40.90
2019-04-22T08:47:38.442Z,40.60
2019-04-22T08:50:12.030Z,40.90
2019-04-22T08:52:33.774Z,41.10
2019-04-22T08:57:46.950Z,40.80
2019-04-22T09:00:02.783Z,40.80
2019-04-22T09:02:32.664Z,40.90
2019-04-22T09:07:31.486Z,40.90
2019-04-22T09:09:55.811Z,41.00
2019-04-22T09:12:34.758Z,41.00
2019-04-22T09:19:58.747Z,41.40
2019-04-22T09:22:21.818Z,41.30
2019-04-22T09:24:54.714Z,41.40
2019-04-22T09:27:25.153Z,41.60
2019-04-22T09:29:50.097Z,41.50
2019-04-22T09:32:18.983Z,41.60
2019-04-22T09:34:47.639Z,41.40
2019-04-22T09:37:20.775Z,41.70
2019-04-22T09:39:51.812Z,41.90
2019-04-22T09:42:14.540Z,41.90
2019-04-22T09:44:47.858Z,41.90
2019-04-22T09:47:12.883Z,41.90
2019-04-22T09:52:13.313Z,42.20
2019-04-22T09:54:46.413Z,42.30
2019-04-22T09:57:10.229Z,42.30
2019-04-22T09:59:36.877Z,42.20
2019-04-22T10:02:19.854Z,42.10
2019-04-22T10:04:33.138Z,42.10
2019-04-22T10:07:04.276Z,42.20
2019-04-22T10:10:00.293Z,42.10
2019-04-22T10:12:02.158Z,42.00
2019-04-22T10:14:33.787Z,41.90
2019-04-22T10:17:04.980Z,41.90
2019-04-22T10:19:29.769Z,41.80
2019-04-22T10:22:04.517Z,42.00
2019-04-22T10:24:24.764Z,41.80
2019-04-22T10:26:57.103Z,41.80
2019-04-22T10:29:24.750Z,41.70
2019-04-22T10:31:57.534Z,41.70
2019-04-22T10:34:11.521Z,41.50
2019-04-22T10:36:27.962Z,41.40
2019-04-22T10:38:58.042Z,41.30
2019-04-22T10:41:26.429Z,41.20
2019-04-22T10:43:55.177Z,41.50
2019-04-22T10:46:24.264Z,41.40
2019-04-22T10:48:52.889Z,41.60
2019-04-22T10:53:49.649Z,41.50
2019-04-22T10:56:18.980Z,42.50
2019-04-22T10:58:48.818Z,41.40
2019-04-22T11:01:16.014Z,41.30
2019-04-22T11:03:45.634Z,41.20
2019-04-22T11:06:14.974Z,41.10
2019-04-22T11:08:50.194Z,41.20
2019-04-22T11:11:29.306Z,41.20
2019-04-22T11:13:41.871Z,41.10
2019-04-22T11:16:09.828Z,41.00
2019-04-22T11:18:38.385Z,41.10
2019-04-22T11:21:07.871Z,41.20
2019-04-22T11:23:38.574Z,40.90
2019-04-22T11:26:06.372Z,40.70
2019-04-22T11:28:35.923Z,40.70
2019-04-22T11:31:04.474Z,40.80
2019-04-22T11:33:34.542Z,40.70
2019-04-22T11:36:03.747Z,40.70
2019-04-22T11:38:31.047Z,41.50
2019-04-22T11:41:01.896Z,40.50
2019-04-22T11:43:30.475Z,40.40
2019-04-22T11:45:59.459Z,40.20
2019-04-22T11:48:27.113Z,40.70
2019-04-22T11:50:55.762Z,40.70
2019-04-22T11:53:24.873Z,40.40
2019-04-22T11:55:53.202Z,40.50
2019-04-22T11:58:21.866Z,40.20
2019-04-22T12:03:20.881Z,40.20
2019-04-22T12:05:48.128Z,39.80
2019-04-22T12:08:17.319Z,39.70
2019-04-22T12:10:52.613Z,39.40
2019-04-22T12:13:15.827Z,39.80
2019-04-22T12:15:44.933Z,39.30
2019-04-22T12:18:13.111Z,39.50
2019-04-22T12:20:41.419Z,40.20
2019-04-22T12:23:09.491Z,39.80
2019-04-22T12:25:47.708Z,39.60
2019-04-22T12:28:06.658Z,39.10
2019-04-22T12:30:35.393Z,38.90
2019-04-22T12:33:04.693Z,38.50
2019-04-22T12:35:34.505Z,39.10
2019-04-22T12:38:06.227Z,39.10
2019-04-22T12:40:41.204Z,38.70
2019-04-22T12:43:04.721Z,39.10
2019-04-22T12:45:30.043Z,39.00
2019-04-22T12:47:58.291Z,39.10
2019-04-22T12:50:32.810Z,39.70
2019-04-22T12:52:59.358Z,39.10
2019-04-22T12:55:24.054Z,38.80
2019-04-22T12:57:56.705Z,38.40
2019-04-22T13:00:22.477Z,38.90
2019-04-22T13:02:51.391Z,39.80
2019-04-22T13:05:20.075Z,38.70
2019-04-22T13:07:47.577Z,38.00
2019-04-22T13:10:15.862Z,38.60
2019-04-22T13:12:44.925Z,38.70
2019-04-22T13:15:14.110Z,38.20
2019-04-22T13:17:42.238Z,38.10
2019-04-22T13:20:16.068Z,38.30
2019-04-22T13:22:40.953Z,38.50
2019-04-22T13:25:10.260Z,38.80
2019-04-22T13:27:39.337Z,38.60
2019-04-22T13:30:10.034Z,38.70
2019-04-22T13:32:38.668Z,38.60
2019-04-22T13:35:07.298Z,38.80
2019-04-22T13:37:36.930Z,38.30
2019-04-22T13:40:05.516Z,38.60
2019-04-22T13:42:35.445Z,38.30
2019-04-22T13:45:04.127Z,38.30
2019-04-22T13:47:46.490Z,38.30
2019-04-22T13:50:32.586Z,38.30
2019-04-22T13:53:13.236Z,37.90
2019-04-22T13:55:23.992Z,38.00
2019-04-22T13:59:59.820Z,38.10
2019-04-22T14:02:28.923Z,37.60
2019-04-22T14:04:59.153Z,37.40
2019-04-22T14:07:26.919Z,37.50
2019-04-22T14:12:24.720Z,37.30
2019-04-22T14:14:54.453Z,37.50
2019-04-22T14:17:22.964Z,37.50
2019-04-22T14:19:51.025Z,37.30
2019-04-22T14:22:21.949Z,37.20
2019-04-22T14:24:49.793Z,37.40
2019-04-22T14:27:30.692Z,37.40
2019-04-22T14:29:47.355Z,37.60
2019-04-22T14:32:21.179Z,37.40
2019-04-22T14:34:45.065Z,37.50
2019-04-22T14:37:14.223Z,37.50
2019-04-22T14:39:42.237Z,37.80
2019-04-22T14:44:15.606Z,37.80
2019-04-22T14:47:31.430Z,37.50
2019-04-22T14:50:01.032Z,37.30
2019-04-22T14:52:30.676Z,37.60
2019-04-22T14:54:45.835Z,37.60
2019-04-22T14:57:05.174Z,37.40
2019-04-22T14:59:32.561Z,37.60
2019-04-22T15:02:01.491Z,37.60
2019-04-22T15:04:31.059Z,37.60
2019-04-22T15:07:01.068Z,38.00
2019-04-22T15:09:29.962Z,37.70
2019-04-22T15:12:09.318Z,37.90
2019-04-22T15:14:27.645Z,37.70
2019-04-22T15:17:08.965Z,37.60
2019-04-22T15:19:41.617Z,37.80
2019-04-22T15:22:10.520Z,37.60
2019-04-22T15:24:40.604Z,37.30
2019-04-22T15:27:08.754Z,37.70
2019-04-22T15:29:38.970Z,37.80
2019-04-22T15:32:07.574Z,37.50
2019-04-22T15:34:36.555Z,37.40
2019-04-22T15:37:04.454Z,37.30
2019-04-22T15:39:34.004Z,37.30
2019-04-22T15:42:11.669Z,36.60
2019-04-22T15:44:31.652Z,36.40
2019-04-22T15:47:01.033Z,36.90
2019-04-22T15:49:29.948Z,36.20
2019-04-22T15:52:00.760Z,35.80
2019-04-22T15:54:27.805Z,35.90
2019-04-22T15:56:56.854Z,35.90
2019-04-22T15:59:44.459Z,35.90
2019-04-22T16:01:58.091Z,35.70
2019-04-22T16:04:22.992Z,36.40
2019-04-22T16:06:52.622Z,36.00
2019-04-22T16:09:20.627Z,35.70
2019-04-22T16:11:49.780Z,35.70
2019-04-22T16:14:23.883Z,36.10
2019-04-22T16:16:46.458Z,35.90
2019-04-22T16:19:16.898Z,35.90
2019-04-22T16:21:53.595Z,36.10
2019-04-22T16:24:18.210Z,36.10
2019-04-22T16:26:51.927Z,36.10
2019-04-22T16:29:21.196Z,35.50
2019-04-22T16:31:49.551Z,35.50
2019-04-22T16:34:17.771Z,35.60
2019-04-22T16:36:47.148Z,35.70
2019-04-22T16:39:15.533Z,35.90
2019-04-22T16:41:46.565Z,35.40
2019-04-22T16:44:14.441Z,35.70
2019-04-22T16:46:43.648Z,35.50
2019-04-22T16:49:11.730Z,35.10
2019-04-22T16:51:40.553Z,35.40
2019-04-22T16:54:09.204Z,35.30
2019-04-22T16:56:39.573Z,34.90
2019-04-22T17:02:50.653Z,35.10
2019-04-22T17:05:25.616Z,35.00
2019-04-22T17:07:54.397Z,34.50
2019-04-22T17:10:23.802Z,34.90
2019-04-22T17:13:01.436Z,34.50
2019-04-22T17:15:22.202Z,34.80
2019-04-22T17:17:49.510Z,34.60
2019-04-22T17:20:17.892Z,34.40
2019-04-22T17:22:47.307Z,35.20
2019-04-22T17:25:16.280Z,34.50
2019-04-22T17:27:45.586Z,34.90
2019-04-22T17:30:13.016Z,34.20
2019-04-22T17:32:44.995Z,34.40
2019-04-22T17:35:10.649Z,34.00
2019-04-22T17:37:40.993Z,34.20
2019-04-22T17:40:24.432Z,33.90
2019-04-22T17:43:00.702Z,34.00
2019-04-22T17:46:00.335Z,34.20
2019-04-22T17:49:43.055Z,34.20
2019-04-22T17:52:10.716Z,34.80
2019-04-22T17:54:37.408Z,34.40
2019-04-22T17:57:06.269Z,34.40
2019-04-22T17:59:34.581Z,34.30
2019-04-22T18:02:02.490Z,34.60
2019-04-22T18:04:14.371Z,34.40
2019-04-22T18:07:07.800Z,34.30
2019-04-22T18:09:57.930Z,34.30
2019-04-22T18:12:04.746Z,34.20
2019-04-22T18:14:41.667Z,34.60
2019-04-22T18:17:05.815Z,34.30
2019-04-22T18:19:27.730Z,34.30
2019-04-22T18:21:54.815Z,34.60
2019-04-22T18:24:13.650Z,34.60
2019-04-22T18:26:55.447Z,34.90
2019-04-22T18:29:23.989Z,35.00
2019-04-22T18:31:44.233Z,34.60
2019-04-22T18:36:41.643Z,35.30
2019-04-22T18:39:22.626Z,34.70
2019-04-22T18:41:47.193Z,34.70
2019-04-22T18:44:16.927Z,34.60
2019-04-22T18:46:44.519Z,34.70
2019-04-22T18:49:11.070Z,35.50
2019-04-22T18:51:48.917Z,35.30
2019-04-22T18:54:24.549Z,35.00
2019-04-22T18:56:51.008Z,34.60
2019-04-22T18:59:10.480Z,34.10
2019-04-22T19:01:30.158Z,34.00
2019-04-22T19:04:08.981Z,34.10
2019-04-22T19:06:50.268Z,34.30
2019-04-22T19:09:22.131Z,34.60
2019-04-22T19:12:03.128Z,34.60
2019-04-22T19:14:17.553Z,34.80
2019-04-22T19:16:48.277Z,34.60
2019-04-22T19:19:29.775Z,35.10
2019-04-22T19:21:45.515Z,35.50
2019-04-22T19:24:09.318Z,35.10
2019-04-22T19:26:50.501Z,35.30
2019-04-22T19:29:16.858Z,35.20
2019-04-22T19:31:43.627Z,35.00
2019-04-22T19:34:12.698Z,35.00
2019-04-22T19:36:40.891Z,34.50
2019-04-22T19:39:07.973Z,34.40
2019-04-22T19:41:56.561Z,34.40
2019-04-22T19:44:10.316Z,34.30
2019-04-22T19:46:34.413Z,34.40
2019-04-22T19:49:14.133Z,34.60
2019-04-22T19:51:37.085Z,34.50
2019-04-22T19:54:06.304Z,34.50
2019-04-22T19:56:22.675Z,34.30
2019-04-22T19:58:54.796Z,34.30
2019-04-22T20:01:41.682Z,34.50
2019-04-22T20:06:47.799Z,34.50
2019-04-22T20:09:26.862Z,34.50
2019-04-22T20:11:49.512Z,34.20
2019-04-22T20:14:17.047Z,34.80
2019-04-22T20:16:41.213Z,34.30
2019-04-22T20:19:19.341Z,34.20
2019-04-22T20:21:49.367Z,34.10
2019-04-22T20:24:02.035Z,34.00
2019-04-22T20:26:45.431Z,35.30
2019-04-22T20:29:19.221Z,34.30
2019-04-22T20:31:48.672Z,34.50
2019-04-22T20:34:14.415Z,34.30
2019-04-22T20:38:59.391Z,33.90
2019-04-22T20:41:31.751Z,33.80
2019-04-22T20:44:05.169Z,33.90
2019-04-22T20:46:33.002Z,34.10
2019-04-22T20:49:00.213Z,34.10
2019-04-22T20:51:42.338Z,34.60
2019-04-22T20:54:02.156Z,35.50
2019-04-22T20:56:25.621Z,34.50
