createdAt,value
2018-07-09T00:00:13.672Z,63.29
2018-07-09T00:01:13.735Z,63.09
2018-07-09T00:03:06.735Z,62.90
2018-07-09T00:04:06.792Z,62.71
2018-07-09T00:05:59.826Z,62.42
2018-07-09T00:06:59.849Z,62.52
2018-07-09T00:08:52.848Z,61.85
2018-07-09T00:09:52.922Z,61.56
2018-07-09T00:11:45.898Z,61.56
2018-07-09T00:12:45.962Z,61.56
2018-07-09T00:14:38.962Z,61.18
2018-07-09T00:15:39.013Z,60.31
2018-07-09T00:17:32.013Z,59.55
2018-07-09T00:18:32.076Z,59.74
2018-07-09T00:20:25.076Z,59.16
2018-07-09T00:21:25.151Z,57.60
2018-07-09T00:23:18.136Z,57.31
2018-07-09T00:24:18.192Z,57.12
2018-07-09T00:26:11.186Z,56.07
2018-07-09T00:27:11.248Z,55.78
2018-07-09T00:29:04.251Z,55.78
2018-07-09T00:30:04.310Z,55.11
2018-07-09T00:31:57.305Z,54.15
2018-07-09T00:32:57.364Z,53.67
2018-07-09T00:34:50.368Z,52.42
2018-07-09T00:35:50.421Z,52.52
2018-07-09T00:37:43.415Z,51.46
2018-07-09T00:38:43.478Z,51.37
2018-07-09T00:40:36.479Z,51.08
2018-07-09T00:41:36.535Z,51.28
2018-07-09T00:43:29.539Z,50.32
2018-07-09T00:44:29.592Z,49.74
2018-07-09T00:46:22.580Z,49.65
2018-07-09T00:47:22.649Z,48.57
2018-07-09T00:49:15.646Z,47.73
2018-07-09T00:50:15.703Z,47.06
2018-07-09T00:52:08.696Z,47.25
2018-07-09T00:53:08.760Z,46.86
2018-07-09T00:55:01.760Z,45.69
2018-07-09T00:56:01.823Z,45.79
2018-07-09T00:57:54.810Z,45.89
2018-07-09T00:58:54.873Z,45.69
2018-07-09T01:00:47.874Z,45.02
2018-07-09T01:01:47.937Z,44.64
2018-07-09T01:03:40.925Z,44.83
2018-07-09T01:04:40.990Z,44.54
2018-07-09T01:06:33.987Z,44.35
2018-07-09T01:07:34.046Z,43.87
2018-07-09T01:09:27.042Z,43.20
2018-07-09T01:10:27.098Z,42.82
2018-07-09T01:12:20.090Z,42.14
2018-07-09T01:13:20.160Z,42.05
2018-07-09T01:15:13.154Z,41.19
2018-07-09T01:16:13.227Z,41.48
2018-07-09T01:18:06.204Z,41.28
2018-07-09T01:19:06.269Z,41.86
2018-07-09T01:20:59.264Z,40.42
2018-07-09T01:21:59.322Z,40.81
2018-07-09T01:23:52.335Z,40.52
2018-07-09T01:24:52.380Z,40.14
2018-07-09T01:26:45.369Z,40.14
2018-07-09T01:27:45.435Z,39.18
2018-07-09T01:29:38.429Z,39.08
2018-07-09T01:30:38.487Z,39.28
2018-07-09T01:32:31.477Z,38.70
2018-07-09T01:33:31.541Z,38.51
2018-07-09T01:35:24.539Z,37.84
2018-07-09T01:36:24.602Z,38.41
2018-07-09T01:38:17.594Z,38.41
2018-07-09T01:39:17.659Z,37.72
2018-07-09T01:41:10.657Z,37.84
2018-07-09T01:42:10.714Z,37.36
2018-07-09T01:44:03.710Z,36.47
2018-07-09T01:45:03.771Z,36.86
2018-07-09T01:46:56.768Z,36.19
2018-07-09T01:47:56.840Z,35.42
2018-07-09T01:49:49.817Z,35.52
2018-07-09T01:50:49.894Z,34.85
2018-07-09T01:52:42.878Z,33.51
2018-07-09T01:53:42.933Z,33.12
2018-07-09T01:55:35.933Z,32.55
2018-07-09T01:56:35.993Z,32.44
2018-07-09T01:58:28.990Z,32.17
2018-07-09T01:59:29.054Z,31.88
2018-07-09T02:01:22.048Z,32.36
2018-07-09T02:02:22.107Z,31.79
2018-07-09T02:04:15.098Z,31.87
2018-07-09T02:05:15.165Z,31.88
2018-07-09T02:07:08.160Z,30.33
2018-07-09T02:08:08.217Z,31.30
2018-07-09T02:10:01.208Z,30.52
2018-07-09T02:11:01.272Z,30.33
2018-07-09T02:12:54.269Z,30.64
2018-07-09T02:13:54.325Z,31.20
2018-07-09T02:15:47.327Z,30.62
2018-07-09T02:16:47.379Z,30.72
2018-07-09T02:18:40.372Z,30.05
2018-07-09T02:19:40.439Z,30.91
2018-07-09T02:21:33.435Z,30.64
2018-07-09T02:22:33.490Z,30.52
2018-07-09T02:24:26.488Z,31.01
2018-07-09T02:25:26.550Z,30.72
2018-07-09T02:27:19.548Z,30.81
2018-07-09T02:28:19.604Z,30.62
2018-07-09T02:30:12.596Z,30.05
2018-07-09T02:31:12.660Z,30.43
2018-07-09T02:33:05.661Z,30.91
2018-07-09T02:34:05.726Z,30.52
2018-07-09T02:35:58.718Z,29.57
2018-07-09T02:36:58.777Z,29.95
2018-07-09T02:38:51.773Z,29.47
2018-07-09T02:39:51.835Z,30.24
2018-07-09T02:41:44.837Z,30.24
2018-07-09T02:42:44.891Z,29.38
2018-07-09T02:44:37.883Z,29.57
2018-07-09T02:45:37.967Z,29.66
2018-07-09T02:47:30.945Z,29.38
2018-07-09T02:48:31.001Z,29.66
2018-07-09T02:50:24.006Z,29.38
2018-07-09T02:51:24.056Z,29.28
2018-07-09T02:53:17.054Z,28.88
2018-07-09T02:54:17.115Z,28.88
2018-07-09T02:56:10.118Z,28.23
2018-07-09T02:57:10.179Z,27.55
2018-07-09T02:59:03.186Z,27.64
2018-07-09T03:00:03.247Z,27.73
2018-07-09T03:01:56.242Z,27.36
2018-07-09T03:02:56.297Z,27.83
2018-07-09T03:04:49.290Z,28.02
2018-07-09T03:05:49.353Z,27.73
2018-07-09T03:07:42.348Z,27.84
2018-07-09T03:08:42.405Z,27.84
2018-07-09T03:10:35.404Z,27.84
2018-07-09T03:11:35.466Z,28.33
2018-07-09T03:13:28.464Z,28.23
2018-07-09T03:14:28.523Z,27.94
2018-07-09T03:16:21.519Z,28.13
2018-07-09T03:17:21.582Z,28.04
2018-07-09T03:19:14.608Z,27.73
2018-07-09T03:20:14.638Z,27.73
2018-07-09T03:22:07.635Z,26.97
2018-07-09T03:23:07.693Z,27.45
2018-07-09T03:25:00.689Z,27.16
2018-07-09T03:26:00.759Z,27.07
2018-07-09T03:27:53.750Z,26.78
2018-07-09T03:28:53.810Z,26.87
2018-07-09T03:30:46.800Z,26.21
2018-07-09T03:31:46.864Z,26.50
2018-07-09T03:33:39.859Z,26.30
2018-07-09T03:34:39.914Z,26.30
2018-07-09T03:36:32.902Z,26.01
2018-07-09T03:37:32.967Z,26.11
2018-07-09T03:39:25.965Z,26.40
2018-07-09T03:40:26.021Z,26.21
2018-07-09T03:42:19.010Z,25.82
2018-07-09T03:43:19.073Z,25.92
2018-07-09T03:45:12.067Z,26.30
2018-07-09T03:46:12.125Z,26.68
2018-07-09T03:48:05.122Z,26.21
2018-07-09T03:49:05.179Z,26.01
2018-07-09T03:50:58.167Z,26.01
2018-07-09T03:51:58.231Z,26.01
2018-07-09T03:53:51.230Z,26.30
2018-07-09T03:54:51.289Z,26.01
2018-07-09T03:56:44.284Z,25.92
2018-07-09T03:57:44.341Z,25.82
2018-07-09T03:59:37.335Z,26.01
2018-07-09T04:00:37.396Z,25.35
2018-07-09T04:02:30.391Z,25.63
2018-07-09T04:03:30.457Z,25.92
2018-07-09T04:05:23.451Z,26.01
2018-07-09T04:06:23.505Z,25.35
2018-07-09T04:08:16.502Z,25.92
2018-07-09T04:09:16.558Z,25.82
2018-07-09T04:11:10.068Z,25.73
2018-07-09T04:12:10.119Z,25.92
2018-07-09T04:14:03.161Z,25.35
2018-07-09T04:15:03.173Z,25.54
2018-07-09T04:16:56.170Z,25.15
2018-07-09T04:17:56.231Z,25.25
2018-07-09T04:19:49.239Z,25.15
2018-07-09T04:20:49.294Z,25.06
2018-07-09T04:22:42.278Z,25.25
2018-07-09T04:23:42.340Z,25.35
2018-07-09T04:25:35.340Z,25.15
2018-07-09T04:26:35.397Z,25.35
2018-07-09T04:28:28.393Z,25.06
2018-07-09T04:29:28.453Z,24.58
2018-07-09T04:31:21.443Z,25.36
2018-07-09T04:32:21.506Z,24.79
2018-07-09T04:34:14.563Z,24.59
2018-07-09T04:35:14.564Z,24.88
2018-07-09T04:37:07.597Z,24.30
2018-07-09T04:38:07.619Z,24.59
2018-07-09T04:40:00.614Z,24.79
2018-07-09T04:41:00.673Z,24.88
2018-07-09T04:42:53.681Z,24.40
2018-07-09T04:43:53.735Z,24.59
2018-07-09T04:45:46.732Z,24.30
2018-07-09T04:46:46.783Z,24.69
2018-07-09T04:48:39.777Z,24.59
2018-07-09T04:49:39.840Z,24.40
2018-07-09T04:51:32.841Z,24.50
2018-07-09T04:52:32.890Z,24.11
2018-07-09T04:54:25.898Z,24.59
2018-07-09T04:55:25.955Z,24.21
2018-07-09T04:57:18.947Z,24.21
2018-07-09T04:58:19.010Z,24.21
2018-07-09T05:00:12.012Z,24.02
2018-07-09T05:01:12.065Z,24.13
2018-07-09T05:03:05.069Z,24.41
2018-07-09T05:04:05.133Z,24.41
2018-07-09T05:05:58.124Z,24.22
2018-07-09T05:06:58.180Z,23.65
2018-07-09T05:08:51.182Z,24.32
2018-07-09T05:09:51.248Z,24.32
2018-07-09T05:11:44.762Z,24.13
2018-07-09T05:12:44.817Z,24.03
2018-07-09T05:14:37.847Z,23.46
2018-07-09T05:15:37.890Z,24.03
2018-07-09T05:17:30.873Z,23.84
2018-07-09T05:18:30.926Z,23.36
2018-07-09T05:20:23.958Z,23.36
2018-07-09T05:21:23.990Z,23.65
2018-07-09T05:23:17.042Z,23.57
2018-07-09T05:24:17.038Z,23.57
2018-07-09T05:26:10.040Z,23.37
2018-07-09T05:27:10.099Z,23.57
2018-07-09T05:29:03.090Z,23.47
2018-07-09T05:30:03.155Z,23.37
2018-07-09T05:31:57.667Z,23.27
2018-07-09T05:32:57.724Z,23.27
2018-07-09T05:34:50.715Z,23.47
2018-07-09T05:35:50.779Z,23.47
2018-07-09T05:37:43.780Z,23.48
2018-07-09T05:38:43.836Z,23.28
2018-07-09T05:40:36.842Z,23.28
2018-07-09T05:41:36.895Z,23.67
2018-07-09T05:43:29.948Z,23.67
2018-07-09T05:44:29.958Z,23.97
2018-07-09T05:46:22.962Z,23.68
2018-07-09T05:47:23.011Z,23.58
2018-07-09T05:49:16.012Z,24.08
2018-07-09T05:50:16.070Z,24.37
2018-07-09T05:52:09.075Z,24.46
2018-07-09T05:53:09.126Z,24.08
2018-07-09T05:55:02.136Z,23.60
2018-07-09T05:56:02.201Z,24.46
2018-07-09T05:57:55.220Z,24.56
2018-07-09T05:58:55.265Z,25.04
2018-07-09T06:00:48.262Z,26.21
2018-07-09T06:01:48.316Z,27.27
2018-07-09T06:03:41.311Z,28.25
2018-07-09T06:04:41.381Z,28.82
2018-07-09T06:06:34.371Z,28.92
2018-07-09T06:07:34.429Z,29.11
2018-07-09T06:09:27.423Z,30.95
2018-07-09T06:10:27.493Z,30.57
2018-07-09T06:12:20.487Z,30.46
2018-07-09T06:13:20.543Z,29.61
2018-07-09T06:15:13.548Z,30.65
2018-07-09T06:16:13.603Z,30.76
2018-07-09T06:18:06.601Z,29.40
2018-07-09T06:19:06.671Z,28.92
2018-07-09T06:20:59.656Z,29.97
2018-07-09T06:21:59.732Z,29.59
2018-07-09T06:23:52.715Z,28.72
2018-07-09T06:24:52.850Z,27.86
2018-07-09T06:26:45.863Z,27.76
2018-07-09T06:27:45.930Z,27.86
2018-07-09T06:29:38.920Z,29.59
2018-07-09T06:30:38.981Z,29.88
2018-07-09T06:32:31.982Z,31.53
2018-07-09T06:33:32.086Z,30.57
2018-07-09T06:35:25.046Z,31.43
2018-07-09T06:36:25.095Z,32.01
2018-07-09T06:38:18.629Z,33.64
2018-07-09T06:39:18.662Z,34.05
2018-07-09T06:41:11.707Z,35.97
2018-07-09T06:42:11.720Z,36.07
2018-07-09T06:44:04.721Z,35.49
2018-07-09T06:45:04.781Z,36.74
2018-07-09T06:46:57.780Z,40.20
2018-07-09T06:47:57.839Z,40.70
2018-07-09T06:49:50.833Z,43.30
2018-07-09T06:50:50.897Z,43.32
2018-07-09T06:52:43.959Z,45.84
2018-07-09T06:53:43.963Z,46.50
2018-07-09T06:55:36.954Z,46.88
2018-07-09T06:56:37.035Z,48.35
2018-07-09T06:58:30.029Z,50.95
2018-07-09T06:59:30.092Z,73.74
2018-07-09T07:01:23.131Z,74.38
2018-07-09T07:02:23.220Z,73.18
2018-07-09T07:04:16.157Z,73.53
2018-07-09T07:05:16.218Z,73.43
2018-07-09T07:07:09.224Z,73.91
2018-07-09T07:08:09.290Z,73.16
2018-07-09T07:10:02.350Z,71.88
2018-07-09T07:11:02.353Z,71.26
2018-07-09T07:12:55.386Z,70.36
2018-07-09T07:13:55.423Z,71.64
2018-07-09T07:15:48.426Z,71.78
2018-07-09T07:16:48.503Z,72.58
2018-07-09T07:18:41.523Z,71.97
2018-07-09T07:19:41.561Z,72.06
2018-07-09T07:21:34.568Z,71.48
2018-07-09T07:22:34.632Z,72.03
2018-07-09T07:24:27.642Z,70.45
2018-07-09T07:25:27.704Z,70.06
2018-07-09T07:27:20.713Z,68.39
2018-07-09T07:28:20.796Z,68.59
2018-07-09T07:30:13.772Z,67.78
2018-07-09T07:31:13.834Z,68.16
2018-07-09T07:33:06.882Z,69.32
2018-07-09T07:34:06.919Z,70.03
2018-07-09T07:35:59.917Z,69.74
2018-07-09T07:36:59.984Z,69.45
2018-07-09T07:38:53.509Z,69.93
2018-07-09T07:39:53.576Z,71.51
2018-07-09T07:41:46.561Z,68.33
2018-07-09T07:42:46.623Z,69.68
2018-07-09T07:44:39.636Z,71.51
2018-07-09T07:45:39.703Z,71.32
2018-07-09T07:47:32.728Z,71.03
2018-07-09T07:48:32.780Z,70.64
2018-07-09T07:50:25.778Z,72.67
2018-07-09T07:51:25.833Z,72.58
2018-07-09T07:53:18.836Z,72.86
2018-07-09T07:54:18.903Z,71.00
2018-07-09T07:56:11.901Z,72.15
2018-07-09T07:57:11.979Z,71.96
2018-07-09T07:59:04.981Z,71.19
2018-07-09T08:00:05.033Z,72.06
2018-07-09T08:01:58.571Z,71.77
2018-07-09T08:02:58.127Z,71.58
2018-07-09T08:04:51.153Z,71.22
2018-07-09T08:05:51.175Z,71.61
2018-07-09T08:07:44.180Z,71.80
2018-07-09T08:08:44.251Z,72.00
2018-07-09T08:10:37.251Z,71.70
2018-07-09T08:11:48.564Z,72.86
2018-07-09T08:13:30.325Z,73.80
2018-07-09T08:14:30.385Z,74.17
2018-07-09T08:16:23.377Z,71.93
2018-07-09T08:17:23.452Z,63.36
2018-07-09T08:19:16.457Z,52.04
2018-07-09T08:20:16.519Z,50.36
2018-07-09T08:22:09.531Z,47.87
2018-07-09T08:23:09.622Z,47.02
2018-07-09T08:25:02.839Z,45.53
2018-07-09T08:26:02.700Z,45.33
2018-07-09T08:27:55.718Z,47.05
2018-07-09T08:28:55.772Z,48.80
2018-07-09T08:30:48.790Z,51.82
2018-07-09T08:31:48.855Z,52.50
2018-07-09T08:33:41.890Z,51.73
2018-07-09T08:34:41.944Z,47.92
2018-07-09T08:36:34.957Z,43.95
2018-07-09T08:37:35.045Z,40.90
2018-07-09T08:39:28.100Z,37.46
2018-07-09T08:40:28.120Z,40.09
2018-07-09T08:42:21.148Z,38.21
2018-07-09T08:43:21.225Z,37.88
2018-07-09T08:45:14.278Z,37.86
2018-07-09T08:46:14.330Z,38.37
2018-07-09T08:48:07.354Z,36.74
2018-07-09T08:49:07.442Z,37.36
2018-07-09T08:51:00.499Z,34.51
2018-07-09T08:52:00.527Z,35.62
2018-07-09T08:53:53.591Z,35.93
2018-07-09T08:54:53.640Z,35.93
2018-07-09T08:56:46.707Z,35.36
2018-07-09T08:57:46.740Z,36.05
2018-07-09T08:59:39.783Z,35.85
2018-07-09T09:00:39.861Z,35.85
2018-07-09T09:02:32.857Z,36.26
2018-07-09T09:03:32.935Z,36.20
2018-07-09T09:05:25.994Z,34.25
2018-07-09T09:06:26.047Z,34.33
2018-07-09T09:08:19.168Z,35.89
2018-07-09T09:09:19.149Z,37.92
2018-07-09T09:11:12.246Z,39.17
2018-07-09T09:12:12.299Z,40.58
2018-07-09T09:14:05.302Z,43.48
2018-07-09T09:15:05.422Z,43.33
2018-07-09T09:16:58.395Z,45.42
2018-07-09T09:17:58.457Z,46.47
2018-07-09T09:19:51.503Z,48.66
2018-07-09T09:20:51.579Z,49.71
2018-07-09T09:22:44.573Z,52.47
2018-07-09T09:23:44.653Z,54.10
2018-07-09T09:25:37.776Z,56.30
2018-07-09T09:26:37.737Z,56.21
2018-07-09T09:28:30.790Z,58.25
2018-07-09T09:29:30.849Z,57.73
2018-07-09T09:31:23.957Z,57.83
2018-07-09T09:32:23.931Z,57.96
2018-07-09T09:34:16.969Z,59.38
2018-07-09T09:35:17.014Z,59.48
2018-07-09T09:37:10.043Z,59.87
2018-07-09T09:38:10.104Z,59.31
2018-07-09T09:40:03.117Z,58.73
2018-07-09T09:41:03.196Z,58.83
2018-07-09T09:42:56.199Z,59.41
2018-07-09T09:43:56.269Z,59.70
2018-07-09T09:45:49.288Z,58.59
2018-07-09T09:46:49.355Z,57.60
2018-07-09T09:48:42.373Z,60.41
2018-07-09T09:49:42.446Z,59.44
2018-07-09T09:51:35.457Z,58.67
2018-07-09T09:52:35.541Z,58.44
2018-07-09T09:54:28.544Z,58.73
2018-07-09T09:55:28.609Z,59.03
2018-07-09T09:57:21.666Z,60.48
2018-07-09T09:58:21.695Z,62.10
2018-07-09T10:00:14.716Z,63.43
2018-07-09T10:01:14.781Z,63.13
2018-07-09T10:03:07.801Z,63.33
2018-07-09T10:04:07.861Z,62.49
2018-07-09T10:06:00.891Z,62.29
2018-07-09T10:07:00.928Z,66.47
2018-07-09T10:08:53.944Z,62.29
2018-07-09T10:09:54.018Z,63.23
2018-07-09T10:11:47.019Z,65.14
2018-07-09T10:12:47.112Z,66.24
2018-07-09T10:14:40.113Z,67.60
2018-07-09T10:15:40.164Z,67.27
2018-07-09T10:17:33.218Z,66.40
2018-07-09T10:18:33.282Z,66.40
2018-07-09T10:20:26.303Z,65.75
2018-07-09T10:21:26.436Z,66.44
2018-07-09T10:23:19.448Z,67.40
2018-07-09T10:24:19.449Z,66.72
2018-07-09T10:26:12.459Z,65.59
2018-07-09T10:27:12.526Z,63.20
2018-07-09T10:29:05.547Z,62.32
2018-07-09T10:30:05.606Z,62.23
2018-07-09T10:31:58.616Z,60.31
2018-07-09T10:32:58.681Z,60.54
2018-07-09T10:34:51.700Z,58.23
2018-07-09T10:35:51.758Z,57.72
2018-07-09T10:37:44.803Z,58.47
2018-07-09T10:38:44.844Z,60.00
2018-07-09T10:40:37.867Z,64.11
2018-07-09T10:41:37.946Z,66.50
2018-07-09T10:43:31.024Z,67.18
2018-07-09T10:44:31.015Z,67.63
2018-07-09T10:46:24.009Z,69.27
2018-07-09T10:47:24.093Z,70.44
2018-07-09T10:49:17.075Z,71.22
2018-07-09T10:50:17.151Z,71.12
2018-07-09T10:52:10.161Z,70.63
2018-07-09T10:53:10.224Z,70.40
2018-07-09T10:55:03.234Z,71.47
2018-07-09T10:56:03.303Z,71.08
2018-07-09T10:57:56.319Z,71.86
2018-07-09T10:58:56.382Z,71.62
2018-07-09T11:00:49.416Z,72.98
2018-07-09T11:01:49.472Z,72.98
2018-07-09T11:03:42.488Z,72.98
2018-07-09T11:04:42.549Z,72.79
2018-07-09T11:06:35.547Z,73.33
2018-07-09T11:07:35.611Z,73.24
2018-07-09T11:09:28.617Z,73.91
2018-07-09T11:10:28.681Z,73.91
2018-07-09T11:12:21.693Z,74.01
2018-07-09T11:13:21.759Z,73.91
2018-07-09T11:15:14.770Z,73.91
2018-07-09T11:16:14.882Z,73.91
2018-07-09T11:18:07.852Z,73.91
2018-07-09T11:19:07.905Z,73.91
2018-07-09T11:21:00.948Z,74.79
2018-07-09T11:22:00.995Z,74.40
2018-07-09T11:23:53.994Z,74.40
2018-07-09T11:24:54.063Z,74.27
2018-07-09T11:26:47.073Z,74.36
2018-07-09T11:27:47.217Z,74.07
2018-07-09T11:29:40.153Z,74.11
2018-07-09T11:30:40.211Z,74.30
2018-07-09T11:32:33.238Z,74.21
2018-07-09T11:33:33.280Z,74.30
2018-07-09T11:35:26.285Z,74.30
2018-07-09T11:36:26.419Z,74.30
2018-07-09T11:38:19.885Z,74.53
2018-07-09T11:39:19.932Z,74.05
2018-07-09T11:41:12.944Z,74.08
2018-07-09T11:42:13.043Z,73.35
2018-07-09T11:44:06.016Z,72.18
2018-07-09T11:45:06.080Z,71.89
2018-07-09T11:46:59.092Z,70.96
2018-07-09T11:47:59.157Z,71.25
2018-07-09T11:49:52.159Z,68.41
2018-07-09T11:50:52.231Z,68.79
2018-07-09T11:52:45.239Z,65.33
2018-07-09T11:53:45.302Z,63.98
2018-07-09T11:55:38.308Z,63.98
2018-07-09T11:56:38.385Z,64.14
2018-07-09T11:58:31.474Z,65.79
2018-07-09T11:59:31.486Z,66.44
2018-07-09T12:01:24.493Z,68.18
2018-07-09T12:02:24.562Z,68.63
2018-07-09T12:04:17.598Z,67.69
2018-07-09T12:05:17.637Z,67.79
2018-07-09T12:07:10.665Z,67.31
2018-07-09T12:08:10.715Z,68.08
2018-07-09T12:10:03.722Z,69.21
2018-07-09T12:11:03.794Z,70.09
2018-07-09T12:12:56.804Z,69.12
2018-07-09T12:13:56.872Z,72.02
2018-07-09T12:15:49.894Z,69.41
2018-07-09T12:16:49.947Z,70.18
2018-07-09T12:18:43.475Z,70.96
2018-07-09T12:19:43.533Z,71.12
2018-07-09T12:21:36.549Z,70.44
2018-07-09T12:22:36.614Z,71.12
2018-07-09T12:24:29.629Z,71.31
2018-07-09T12:25:29.692Z,71.22
2018-07-09T12:27:22.699Z,71.41
2018-07-09T12:28:22.766Z,70.05
2018-07-09T12:30:15.775Z,70.67
2018-07-09T12:31:15.838Z,69.79
2018-07-09T12:33:08.848Z,69.21
2018-07-09T12:34:08.912Z,68.92
2018-07-09T12:36:01.933Z,69.44
2018-07-09T12:37:01.992Z,67.89
2018-07-09T12:38:55.037Z,67.79
2018-07-09T12:39:55.180Z,68.08
2018-07-09T12:41:48.099Z,66.53
2018-07-09T12:42:48.201Z,66.63
2018-07-09T12:44:41.177Z,66.53
2018-07-09T12:45:41.254Z,67.11
2018-07-09T12:47:34.265Z,66.63
2018-07-09T12:48:34.345Z,65.50
2018-07-09T12:50:27.667Z,66.37
2018-07-09T12:51:27.430Z,65.50
2018-07-09T12:53:20.413Z,62.68
2018-07-09T12:54:20.654Z,64.04
2018-07-09T12:56:13.480Z,65.30
2018-07-09T12:57:13.557Z,62.39
2018-07-09T12:59:06.579Z,63.17
2018-07-09T13:00:06.679Z,63.85
2018-07-09T13:01:59.636Z,63.17
2018-07-09T13:02:59.704Z,62.19
2018-07-09T13:04:52.712Z,62.10
2018-07-09T13:05:52.777Z,62.98
2018-07-09T13:07:45.782Z,63.88
2018-07-09T13:08:45.849Z,61.94
2018-07-09T13:10:38.865Z,63.85
2018-07-09T13:11:38.928Z,64.14
2018-07-09T13:13:31.947Z,65.53
2018-07-09T13:14:32.027Z,67.57
2018-07-09T13:16:25.009Z,69.92
2018-07-09T13:17:25.082Z,71.08
2018-07-09T13:19:18.082Z,73.11
2018-07-09T13:20:18.144Z,73.08
2018-07-09T13:22:11.152Z,73.37
2018-07-09T13:23:11.217Z,73.75
2018-07-09T13:25:04.229Z,74.01
2018-07-09T13:26:04.286Z,74.40
2018-07-09T13:27:57.295Z,74.79
2018-07-09T13:28:57.365Z,75.17
2018-07-09T13:30:50.375Z,75.46
2018-07-09T13:31:50.432Z,75.27
2018-07-09T13:33:43.452Z,74.79
2018-07-09T13:34:43.507Z,74.88
2018-07-09T13:36:37.022Z,75.07
2018-07-09T13:37:37.083Z,74.98
2018-07-09T13:39:30.092Z,76.08
2018-07-09T13:40:30.192Z,75.21
2018-07-09T13:42:23.468Z,75.63
2018-07-09T13:43:23.231Z,75.57
2018-07-09T13:45:16.446Z,73.64
2018-07-09T13:46:16.447Z,73.15
2018-07-09T13:48:09.507Z,72.31
2018-07-09T13:49:09.441Z,72.22
2018-07-09T13:51:02.552Z,70.18
2018-07-09T13:52:02.501Z,70.70
2018-07-09T13:53:55.554Z,69.21
2018-07-09T13:54:55.597Z,70.96
2018-07-09T13:56:48.554Z,69.70
2018-07-09T13:57:48.730Z,70.73
2018-07-09T13:59:41.942Z,71.02
2018-07-09T14:00:41.643Z,71.80
2018-07-09T14:02:34.657Z,73.50
2018-07-09T14:03:34.712Z,73.50
2018-07-09T14:05:28.028Z,74.96
2018-07-09T14:06:28.124Z,74.92
2018-07-09T14:08:20.794Z,74.92
2018-07-09T14:09:20.856Z,74.59
2018-07-09T14:11:14.381Z,76.24
2018-07-09T14:12:14.548Z,75.46
2018-07-09T14:14:08.651Z,75.75
2018-07-09T14:15:08.269Z,76.33
2018-07-09T14:17:01.048Z,75.65
2018-07-09T14:18:01.123Z,75.46
2018-07-09T14:19:54.111Z,76.14
2018-07-09T14:20:54.178Z,76.53
2018-07-09T14:22:47.212Z,76.04
2018-07-09T14:23:47.250Z,76.43
2018-07-09T14:25:40.255Z,75.75
2018-07-09T14:26:40.727Z,75.37
2018-07-09T14:28:33.356Z,75.37
2018-07-09T14:29:33.426Z,75.40
2018-07-09T14:31:26.515Z,75.40
2018-07-09T14:32:26.454Z,75.60
2018-07-09T14:34:19.464Z,75.50
2018-07-09T14:35:19.529Z,75.73
2018-07-09T14:37:12.542Z,76.21
2018-07-09T14:38:12.630Z,76.12
2018-07-09T14:40:05.618Z,75.15
2018-07-09T14:41:05.699Z,75.28
2018-07-09T14:42:58.711Z,75.15
2018-07-09T14:43:58.757Z,75.28
2018-07-09T14:45:51.775Z,75.57
2018-07-09T14:46:51.833Z,75.28
2018-07-09T14:48:44.908Z,74.99
2018-07-09T14:49:44.909Z,75.09
2018-07-09T14:51:37.921Z,74.60
2018-07-09T14:52:37.972Z,74.51
2018-07-09T14:54:31.023Z,74.41
2018-07-09T14:55:31.040Z,74.12
2018-07-09T14:57:24.048Z,73.44
2018-07-09T14:58:24.108Z,73.64
2018-07-09T15:00:17.113Z,74.12
2018-07-09T15:01:17.221Z,74.32
2018-07-09T15:03:10.221Z,75.09
2018-07-09T15:04:10.293Z,75.77
2018-07-09T15:06:03.261Z,75.28
2018-07-09T15:07:03.323Z,74.90
2018-07-09T15:08:56.325Z,74.32
2018-07-09T15:09:56.435Z,76.31
2018-07-09T15:11:49.411Z,76.12
2018-07-09T15:12:49.473Z,76.41
2018-07-09T15:14:42.476Z,76.08
2018-07-09T15:15:42.559Z,76.46
2018-07-09T15:17:35.558Z,76.08
2018-07-09T15:18:35.639Z,76.18
2018-07-09T15:20:28.621Z,75.98
2018-07-09T15:21:28.689Z,76.76
2018-07-09T15:23:21.714Z,76.86
2018-07-09T15:24:21.772Z,76.56
2018-07-09T15:26:14.798Z,76.56
2018-07-09T15:27:14.861Z,76.28
2018-07-09T15:29:07.871Z,76.46
2018-07-09T15:30:07.953Z,76.79
2018-07-09T15:32:00.954Z,76.51
2018-07-09T15:33:01.015Z,76.31
2018-07-09T15:34:54.030Z,75.92
2018-07-09T15:35:54.083Z,76.21
2018-07-09T15:37:47.095Z,76.21
2018-07-09T15:38:47.150Z,76.37
2018-07-09T15:40:40.150Z,75.98
2018-07-09T15:41:40.222Z,76.66
2018-07-09T15:43:33.246Z,76.62
2018-07-09T15:44:33.309Z,76.33
2018-07-09T15:46:26.312Z,74.79
2018-07-09T15:47:26.370Z,72.62
2018-07-09T15:49:19.376Z,69.53
2018-07-09T15:50:19.444Z,67.98
2018-07-09T15:52:12.452Z,66.98
2018-07-09T15:53:12.516Z,65.72
2018-07-09T15:55:05.520Z,64.66
2018-07-09T15:56:05.591Z,65.14
2018-07-09T15:57:58.613Z,63.11
2018-07-09T15:58:58.661Z,64.08
2018-07-09T16:00:51.678Z,65.43
2018-07-09T16:01:51.738Z,66.78
2018-07-09T16:03:44.744Z,66.50
2018-07-09T16:04:44.808Z,66.30
2018-07-09T16:06:37.814Z,68.04
2018-07-09T16:07:37.877Z,67.08
2018-07-09T16:09:30.886Z,66.98
2018-07-09T16:10:30.977Z,66.88
2018-07-09T16:12:24.470Z,66.01
2018-07-09T16:13:24.527Z,69.33
2018-07-09T16:15:17.528Z,68.95
2018-07-09T16:16:17.596Z,69.04
2018-07-09T16:18:10.601Z,68.56
2018-07-09T16:19:10.661Z,67.88
2018-07-09T16:21:03.671Z,71.11
2018-07-09T16:22:03.745Z,69.95
2018-07-09T16:23:56.742Z,71.59
2018-07-09T16:24:56.805Z,71.98
2018-07-09T16:26:49.808Z,70.62
2018-07-09T16:27:49.877Z,71.92
2018-07-09T16:29:42.886Z,73.95
2018-07-09T16:30:42.947Z,73.18
2018-07-09T16:32:35.960Z,74.15
2018-07-09T16:33:36.024Z,73.43
2018-07-09T16:35:29.026Z,73.72
2018-07-09T16:36:29.197Z,73.66
2018-07-09T16:38:22.105Z,73.43
2018-07-09T16:39:22.161Z,74.11
2018-07-09T16:41:15.162Z,73.82
2018-07-09T16:42:15.233Z,73.88
2018-07-09T16:44:08.244Z,73.97
2018-07-09T16:45:08.401Z,73.68
2018-07-09T16:47:01.397Z,73.88
2018-07-09T16:48:01.496Z,73.97
2018-07-09T16:49:54.387Z,74.27
2018-07-09T16:50:54.511Z,74.13
2018-07-09T16:52:47.522Z,74.36
2018-07-09T16:53:47.540Z,74.27
2018-07-09T16:55:40.542Z,74.36
2018-07-09T16:56:40.606Z,74.07
2018-07-09T16:58:33.618Z,74.36
2018-07-09T16:59:33.665Z,74.27
2018-07-09T17:01:26.673Z,74.46
2018-07-09T17:02:26.737Z,74.27
2018-07-09T17:04:19.743Z,75.04
2018-07-09T17:05:19.804Z,74.13
2018-07-09T17:07:12.817Z,74.04
2018-07-09T17:08:12.882Z,74.96
2018-07-09T17:10:05.880Z,74.90
2018-07-09T17:11:05.939Z,74.52
2018-07-09T17:12:58.943Z,74.77
2018-07-09T17:13:59.001Z,74.87
2018-07-09T17:15:52.017Z,74.29
2018-07-09T17:16:52.085Z,73.80
2018-07-09T17:18:45.106Z,74.58
2018-07-09T17:19:45.163Z,75.06
2018-07-09T17:21:38.224Z,74.19
2018-07-09T17:22:38.227Z,74.19
2018-07-09T17:24:31.272Z,72.42
2018-07-09T17:25:31.292Z,72.32
2018-07-09T17:27:24.366Z,71.36
2018-07-09T17:28:24.357Z,71.16
2018-07-09T17:30:17.370Z,69.87
2018-07-09T17:31:17.432Z,69.68
2018-07-09T17:33:10.438Z,69.58
2018-07-09T17:34:10.498Z,69.20
2018-07-09T17:36:03.514Z,66.88
2018-07-09T17:37:03.564Z,65.88
2018-07-09T17:38:56.633Z,62.76
2018-07-09T17:39:56.639Z,60.55
2018-07-09T17:41:49.637Z,58.23
2018-07-09T17:42:49.703Z,57.75
2018-07-09T17:44:42.713Z,56.57
2018-07-09T17:45:42.772Z,55.79
2018-07-09T17:47:35.772Z,55.51
2018-07-09T17:48:35.837Z,55.12
2018-07-09T17:50:28.845Z,55.02
2018-07-09T17:51:28.906Z,54.44
2018-07-09T17:53:21.902Z,55.60
2018-07-09T17:54:21.966Z,55.60
2018-07-09T17:56:14.973Z,55.51
2018-07-09T17:57:15.030Z,55.02
2018-07-09T17:59:08.035Z,54.64
2018-07-09T18:00:08.093Z,54.74
2018-07-09T18:02:01.096Z,54.06
2018-07-09T18:03:01.155Z,53.39
2018-07-09T18:04:54.157Z,52.81
2018-07-09T18:05:54.220Z,52.33
2018-07-09T18:07:47.222Z,51.94
2018-07-09T18:08:47.287Z,51.75
2018-07-09T18:10:40.414Z,51.62
2018-07-09T18:11:40.358Z,51.62
2018-07-09T18:13:33.372Z,51.72
2018-07-09T18:14:33.429Z,52.04
2018-07-09T18:16:26.426Z,53.09
2018-07-09T18:17:26.512Z,52.71
2018-07-09T18:19:19.500Z,53.67
2018-07-09T18:20:19.556Z,53.87
2018-07-09T18:22:12.553Z,53.00
2018-07-09T18:23:12.618Z,53.84
2018-07-09T18:25:05.629Z,53.36
2018-07-09T18:26:05.686Z,53.36
2018-07-09T18:27:58.682Z,52.27
2018-07-09T18:28:58.814Z,51.60
2018-07-09T18:30:51.752Z,52.27
2018-07-09T18:31:51.805Z,51.60
2018-07-09T18:33:44.813Z,49.87