createdAt,value
2022-12-31T00:01:09.773Z,99609.97
2022-12-31T00:03:56.750Z,99618.84
2022-12-31T00:06:41.595Z,99610.91
2022-12-31T00:09:26.397Z,99613.00
2022-12-31T00:12:10.947Z,99620.38
2022-12-31T00:14:55.860Z,99618.25
2022-12-31T00:17:40.515Z,99614.50
2022-12-31T00:20:25.616Z,99618.81
2022-12-31T00:23:10.900Z,99608.84
2022-12-31T00:25:55.332Z,99612.72
2022-12-31T00:28:40.859Z,99602.38
2022-12-31T00:31:28.495Z,99607.56
2022-12-31T00:34:13.246Z,99612.91
2022-12-31T00:36:58.097Z,99608.00
2022-12-31T00:39:42.612Z,99618.38
2022-12-31T00:42:27.563Z,99623.34
2022-12-31T00:45:12.072Z,99626.19
2022-12-31T00:47:56.959Z,99632.59
2022-12-31T00:50:41.469Z,99642.19
2022-12-31T00:53:27.263Z,99643.13
2022-12-31T00:56:15.213Z,99645.38
2022-12-31T00:59:00.484Z,99647.13
2022-12-31T01:01:45.791Z,99651.34
2022-12-31T01:04:30.368Z,99644.53
2022-12-31T01:07:15.105Z,99644.25
2022-12-31T01:09:59.963Z,99641.44
2022-12-31T01:12:44.903Z,99646.22
2022-12-31T01:15:35.989Z,99646.09
2022-12-31T01:18:20.563Z,99650.97
2022-12-31T01:21:07.861Z,99640.97
2022-12-31T01:23:52.597Z,99636.53
2022-12-31T01:26:38.370Z,99639.00
2022-12-31T01:29:23.041Z,99651.84
2022-12-31T01:32:07.833Z,99647.88
2022-12-31T01:34:52.932Z,99651.75
2022-12-31T01:37:38.425Z,99654.06
2022-12-31T01:40:23.499Z,99652.66
2022-12-31T01:43:20.381Z,99660.00
2022-12-31T01:46:05.242Z,99651.13
2022-12-31T01:48:53.647Z,99656.03
2022-12-31T01:51:40.979Z,99656.94
2022-12-31T01:54:29.193Z,99664.13
2022-12-31T01:57:15.142Z,99653.75
2022-12-31T02:00:01.200Z,99660.47
2022-12-31T02:02:46.073Z,99657.69
2022-12-31T02:05:42.149Z,99662.94
2022-12-31T02:08:27.062Z,99667.72
2022-12-31T02:11:25.242Z,99668.09
2022-12-31T02:14:17.996Z,99672.88
2022-12-31T02:17:02.867Z,99675.56
2022-12-31T02:20:00.447Z,99674.91
2022-12-31T02:23:12.651Z,99678.75
2022-12-31T02:26:34.953Z,99666.75
2022-12-31T02:29:28.899Z,99664.09
2022-12-31T02:32:20.375Z,99664.47
2022-12-31T02:35:30.262Z,99668.16
2022-12-31T02:38:26.884Z,99669.59
2022-12-31T02:41:36.514Z,99666.00
2022-12-31T02:44:27.832Z,99665.03
2022-12-31T02:47:34.022Z,99663.47
2022-12-31T02:50:21.446Z,99650.56
2022-12-31T02:53:38.338Z,99652.22
2022-12-31T02:56:48.954Z,99639.78
2022-12-31T03:03:37.970Z,99627.13
2022-12-31T03:06:23.095Z,99621.63
2022-12-31T03:09:13.781Z,99626.97
2022-12-31T03:12:18.144Z,99629.94
2022-12-31T03:15:06.095Z,99626.09
2022-12-31T03:18:09.707Z,99624.63
2022-12-31T03:21:13.147Z,99626.69
2022-12-31T03:24:16.555Z,99627.09
2022-12-31T03:27:01.388Z,99636.84
2022-12-31T03:29:46.242Z,99633.16
2022-12-31T03:32:31.306Z,99637.03
2022-12-31T03:35:17.101Z,99639.06
2022-12-31T03:38:03.275Z,99635.38
2022-12-31T03:40:50.989Z,99647.50
2022-12-31T03:43:35.643Z,99649.81
2022-12-31T03:46:20.863Z,99660.19
2022-12-31T03:49:05.613Z,99657.78
2022-12-31T03:51:50.719Z,99646.47
2022-12-31T03:54:35.274Z,99653.16
2022-12-31T03:57:20.002Z,99658.03
2022-12-31T04:00:06.964Z,99663.38
2022-12-31T04:02:52.597Z,99672.97
2022-12-31T04:05:37.312Z,99680.19
2022-12-31T04:08:22.689Z,99674.91
2022-12-31T04:11:07.307Z,99674.38
2022-12-31T04:13:52.207Z,99678.13
2022-12-31T04:16:37.362Z,99666.69
2022-12-31T04:19:22.228Z,99654.75
2022-12-31T04:22:06.857Z,99659.94
2022-12-31T04:24:51.775Z,99666.06
2022-12-31T04:27:40.268Z,99662.34
2022-12-31T04:30:26.167Z,99661.97
2022-12-31T04:33:12.069Z,99667.56
2022-12-31T04:36:07.532Z,99665.59
2022-12-31T04:38:52.515Z,99663.47
2022-12-31T04:41:37.320Z,99676.38
2022-12-31T04:44:22.236Z,99665.06
2022-12-31T04:47:07.204Z,99667.59
2022-12-31T04:49:52.141Z,99671.88
2022-12-31T04:52:42.346Z,99660.19
2022-12-31T04:55:28.013Z,99666.69
2022-12-31T04:58:13.028Z,99660.81
2022-12-31T05:00:57.900Z,99652.34
2022-12-31T05:03:42.760Z,99646.34
2022-12-31T05:06:27.544Z,99649.16
2022-12-31T05:09:12.410Z,99655.94
2022-12-31T05:11:56.994Z,99657.66
2022-12-31T05:14:41.840Z,99666.03
2022-12-31T05:17:26.474Z,99653.25
2022-12-31T05:20:11.409Z,99649.66
2022-12-31T05:22:56.000Z,99646.06
2022-12-31T05:25:42.852Z,99656.97
2022-12-31T05:28:28.034Z,99652.06
2022-12-31T05:31:12.991Z,99658.03
2022-12-31T05:33:57.958Z,99654.84
2022-12-31T05:36:42.500Z,99657.88
2022-12-31T05:39:27.222Z,99655.09
2022-12-31T05:42:11.971Z,99652.19
2022-12-31T05:44:56.823Z,99650.97
2022-12-31T05:47:42.194Z,99665.03
2022-12-31T05:50:27.076Z,99650.81
2022-12-31T05:53:14.060Z,99642.97
2022-12-31T05:55:59.571Z,99649.34
2022-12-31T05:58:44.065Z,99640.53
2022-12-31T06:01:28.604Z,99639.19
2022-12-31T06:04:13.517Z,99651.78
2022-12-31T06:06:58.309Z,99660.56
2022-12-31T06:09:43.155Z,99666.66
2022-12-31T06:12:27.995Z,99662.47
2022-12-31T06:15:12.537Z,99664.34
2022-12-31T06:17:57.350Z,99651.09
2022-12-31T06:20:42.057Z,99650.13
2022-12-31T06:23:26.847Z,99641.69
2022-12-31T06:26:11.859Z,99638.66
2022-12-31T06:28:56.751Z,99634.03
2022-12-31T06:31:41.557Z,99648.44
2022-12-31T06:34:26.103Z,99639.03
2022-12-31T06:37:10.718Z,99642.50
2022-12-31T06:39:55.663Z,99640.50
2022-12-31T06:42:41.632Z,99642.47
2022-12-31T06:45:26.131Z,99645.97
2022-12-31T06:48:11.011Z,99644.31
2022-12-31T06:50:55.718Z,99644.81
2022-12-31T06:53:40.963Z,99644.66
2022-12-31T06:56:34.349Z,99640.84
2022-12-31T06:59:28.648Z,99634.25
2022-12-31T07:02:38.009Z,99636.50
2022-12-31T07:05:29.127Z,99621.31
2022-12-31T07:08:41.861Z,99624.97
2022-12-31T07:11:32.113Z,99629.47
2022-12-31T07:14:28.637Z,99620.28
2022-12-31T07:17:44.360Z,99627.00
2022-12-31T07:20:29.836Z,99626.88
2022-12-31T07:23:16.023Z,99617.84
2022-12-31T07:26:17.153Z,99630.09
2022-12-31T07:29:39.884Z,99622.69
2022-12-31T07:32:38.863Z,99616.97
2022-12-31T07:35:35.670Z,99604.63
2022-12-31T07:38:39.304Z,99603.06
2022-12-31T07:41:23.876Z,99607.50
2022-12-31T07:44:21.002Z,99600.34
2022-12-31T07:47:19.189Z,99598.56
2022-12-31T07:50:04.770Z,99597.25
2022-12-31T07:52:49.904Z,99588.78
2022-12-31T07:55:34.786Z,99596.47
2022-12-31T07:58:24.505Z,99613.88
2022-12-31T08:01:11.912Z,99612.16
2022-12-31T08:04:06.745Z,99604.09
2022-12-31T08:07:12.388Z,99594.13
2022-12-31T08:10:00.032Z,99581.16
2022-12-31T08:12:46.560Z,99577.28
2022-12-31T08:15:31.936Z,99569.31
2022-12-31T08:18:17.119Z,99562.91
2022-12-31T08:21:05.364Z,99559.16
2022-12-31T08:24:06.295Z,99557.31
2022-12-31T08:27:11.837Z,99561.63
2022-12-31T08:30:08.993Z,99549.34
2022-12-31T08:33:13.349Z,99547.66
2022-12-31T08:36:19.525Z,99538.53
2022-12-31T08:39:22.584Z,99531.63
2022-12-31T08:42:16.596Z,99516.03
2022-12-31T08:45:46.666Z,99524.38
2022-12-31T08:48:38.580Z,99524.25
2022-12-31T08:51:25.925Z,99523.00
2022-12-31T08:54:11.757Z,99528.44
2022-12-31T08:57:26.974Z,99536.03
2022-12-31T09:00:17.729Z,99539.81
2022-12-31T09:03:02.330Z,99532.75
2022-12-31T09:06:05.738Z,99530.13
2022-12-31T09:09:14.808Z,99529.59
2022-12-31T09:12:17.831Z,99529.81
2022-12-31T09:15:36.664Z,99534.94
2022-12-31T09:18:27.059Z,99537.53
2022-12-31T09:21:15.569Z,99535.53
2022-12-31T09:24:05.834Z,99527.13
2022-12-31T09:27:01.253Z,99532.69
2022-12-31T09:30:05.538Z,99534.75
2022-12-31T09:32:58.593Z,99528.84
2022-12-31T09:35:57.801Z,99525.56
2022-12-31T09:38:51.961Z,99524.38
2022-12-31T09:41:51.836Z,99520.94
2022-12-31T09:44:54.896Z,99520.00
2022-12-31T09:48:23.541Z,99514.00
2022-12-31T09:51:30.309Z,99500.34
2022-12-31T09:54:27.804Z,99491.53
2022-12-31T09:57:15.735Z,99494.88
2022-12-31T10:00:16.723Z,99491.16
2022-12-31T10:03:30.118Z,99495.94
2022-12-31T10:06:47.710Z,99494.97
2022-12-31T10:09:51.360Z,99486.13
2022-12-31T10:12:41.982Z,99479.44
2022-12-31T10:15:45.313Z,99483.38
2022-12-31T10:18:45.948Z,99484.75
2022-12-31T14:57:16.215Z,99454.41
2022-12-31T15:00:23.186Z,99449.66
2022-12-31T15:03:14.356Z,99451.66
2022-12-31T15:06:20.675Z,99447.13
2022-12-31T15:09:14.257Z,99444.56
2022-12-31T15:12:20.079Z,99442.59
2022-12-31T15:15:43.019Z,99437.06
2022-12-31T15:19:04.929Z,99431.75
2022-12-31T15:21:49.448Z,99414.03
2022-12-31T15:24:34.822Z,99413.44
2022-12-31T15:27:37.736Z,99400.84
2022-12-31T15:30:47.302Z,99385.66
2022-12-31T15:33:52.039Z,99383.28
2022-12-31T15:36:52.476Z,99370.47
2022-12-31T15:39:40.776Z,99374.81
2022-12-31T15:42:39.180Z,99374.41
2022-12-31T15:45:38.634Z,99365.94
2022-12-31T15:48:51.663Z,99365.94
2022-12-31T15:52:01.738Z,99364.91
2022-12-31T15:54:52.548Z,99371.38
2022-12-31T15:57:40.684Z,99399.75
2022-12-31T16:00:34.796Z,99400.19
2022-12-31T16:03:23.075Z,99401.38
2022-12-31T16:06:12.811Z,99386.84
2022-12-31T16:08:58.177Z,99388.81
2022-12-31T16:11:43.872Z,99381.72
2022-12-31T16:14:51.271Z,99379.94
2022-12-31T16:17:38.459Z,99376.78
2022-12-31T16:20:26.655Z,99387.03
2022-12-31T16:23:25.684Z,99389.03
2022-12-31T16:26:10.660Z,99392.97
2022-12-31T16:28:59.948Z,99396.09
2022-12-31T16:31:46.852Z,99409.28
2022-12-31T16:34:37.025Z,99409.50
2022-12-31T16:37:23.144Z,99409.50
2022-12-31T16:40:17.509Z,99411.25
2022-12-31T16:43:02.343Z,99416.00
2022-12-31T16:45:48.044Z,99414.22
2022-12-31T16:48:33.051Z,99404.56
2022-12-31T16:51:22.651Z,99412.47
2022-12-31T16:54:20.339Z,99407.72
2022-12-31T16:57:05.702Z,99409.31
2022-12-31T17:00:15.017Z,99402.59
2022-12-31T17:03:17.108Z,99413.63
2022-12-31T17:06:12.054Z,99403.38
2022-12-31T17:09:00.029Z,99406.94
2022-12-31T17:12:24.551Z,99415.59
2022-12-31T17:15:23.318Z,99407.50
2022-12-31T17:18:17.113Z,99413.25
2022-12-31T17:21:09.307Z,99420.91
2022-12-31T17:23:58.765Z,99420.72
2022-12-31T17:26:44.355Z,99413.03
2022-12-31T17:29:29.132Z,99416.59
2022-12-31T17:32:36.728Z,99411.84
2022-12-31T17:35:32.091Z,99408.50
2022-12-31T17:38:23.034Z,99396.09
2022-12-31T17:41:07.694Z,99384.06
2022-12-31T17:43:56.452Z,99383.84
2022-12-31T17:46:41.729Z,99394.50
2022-12-31T17:49:30.614Z,99389.56
2022-12-31T17:52:17.407Z,99388.19
2022-12-31T17:55:02.324Z,99387.59
2022-12-31T17:57:53.310Z,99391.75
2022-12-31T18:00:38.385Z,99393.88
2022-12-31T18:03:23.356Z,99391.72
2022-12-31T18:06:16.064Z,99394.28
2022-12-31T18:09:01.955Z,99403.75
2022-12-31T18:11:47.044Z,99410.41
2022-12-31T18:14:31.792Z,99407.09
2022-12-31T18:17:16.679Z,99408.66
2022-12-31T18:20:05.774Z,99400.56
2022-12-31T18:22:51.811Z,99377.09
2022-12-31T18:28:20.935Z,99375.50
2022-12-31T18:31:05.606Z,99374.88
2022-12-31T18:33:53.076Z,99367.81
2022-12-31T18:36:37.718Z,99382.59
2022-12-31T18:39:22.721Z,99371.13
2022-12-31T18:42:12.334Z,99360.69
2022-12-31T18:44:57.245Z,99358.69
2022-12-31T18:47:42.159Z,99348.63
2022-12-31T18:50:27.233Z,99346.69
2022-12-31T18:53:21.242Z,99351.19
2022-12-31T18:56:14.108Z,99350.63
2022-12-31T18:58:59.119Z,99346.69
2022-12-31T19:01:43.911Z,99347.66
2022-12-31T19:04:28.705Z,99346.28
2022-12-31T19:07:14.031Z,99351.84
2022-12-31T19:09:58.952Z,99352.25
2022-12-31T19:12:44.073Z,99354.59
2022-12-31T19:15:33.174Z,99359.09
2022-12-31T19:18:18.813Z,99357.91
2022-12-31T19:21:04.569Z,99359.50
2022-12-31T19:23:50.200Z,99349.63
2022-12-31T19:26:39.642Z,99345.31
2022-12-31T19:29:28.485Z,99349.63
2022-12-31T19:32:13.243Z,99351.81
2022-12-31T19:34:57.735Z,99344.53
2022-12-31T19:37:44.540Z,99336.28
2022-12-31T19:40:30.271Z,99338.47
2022-12-31T19:43:17.245Z,99339.50
2022-12-31T19:46:03.593Z,99347.63
2022-12-31T19:48:48.433Z,99348.59
2022-12-31T19:51:33.256Z,99337.00
2022-12-31T19:54:18.269Z,99349.81
2022-12-31T19:57:03.451Z,99344.25
2022-12-31T19:59:48.489Z,99339.72
2022-12-31T20:02:33.794Z,99338.31
2022-12-31T20:05:18.941Z,99333.38
2022-12-31T20:08:03.926Z,99332.94
2022-12-31T20:10:50.032Z,99324.44
2022-12-31T20:13:35.907Z,99333.72
2022-12-31T20:16:23.818Z,99337.88
2022-12-31T20:19:09.609Z,99343.59
2022-12-31T20:21:54.913Z,99332.97
2022-12-31T20:24:39.872Z,99342.06
2022-12-31T20:27:24.746Z,99352.72
2022-12-31T20:30:10.285Z,99347.22
2022-12-31T20:32:55.401Z,99359.22
2022-12-31T20:35:40.189Z,99361.78
2022-12-31T20:38:27.148Z,99368.47
2022-12-31T20:41:15.089Z,99364.88
2022-12-31T20:44:00.089Z,99361.72
2022-12-31T20:46:44.670Z,99360.13
2022-12-31T20:49:52.514Z,99356.59
2022-12-31T20:52:34.355Z,99363.88
2022-12-31T20:55:18.962Z,99352.25
2022-12-31T20:58:05.562Z,99366.44
2022-12-31T21:00:51.818Z,99367.03
2022-12-31T21:04:04.514Z,99359.31
2022-12-31T21:06:43.054Z,99361.69
2022-12-31T21:09:27.982Z,99366.41
2022-12-31T21:12:31.461Z,99372.31
2022-12-31T21:15:16.398Z,99379.44
2022-12-31T21:18:01.243Z,99371.75
2022-12-31T21:20:50.821Z,99371.16
2022-12-31T21:23:35.831Z,99369.38
2022-12-31T21:26:20.598Z,99381.59
2022-12-31T21:29:05.240Z,99378.63
2022-12-31T21:31:50.059Z,99363.63
2022-12-31T21:34:34.711Z,99374.06
2022-12-31T21:37:19.882Z,99367.91
2022-12-31T21:40:05.390Z,99371.66
2022-12-31T21:42:50.491Z,99368.47
2022-12-31T21:45:35.480Z,99370.41
2022-12-31T21:48:20.744Z,99381.63
2022-12-31T21:51:15.280Z,99375.69
2022-12-31T21:53:59.845Z,99383.97
2022-12-31T21:56:44.274Z,99378.44
2022-12-31T21:59:48.950Z,99371.31
2022-12-31T22:02:59.125Z,99378.19
2022-12-31T22:05:47.200Z,99377.97
2022-12-31T22:08:32.500Z,99386.03
2022-12-31T22:11:19.863Z,99381.06
2022-12-31T22:14:04.656Z,99374.91
2022-12-31T22:16:49.617Z,99372.28
2022-12-31T22:19:54.486Z,99368.66
2022-12-31T22:22:38.851Z,99367.84
2022-12-31T22:25:23.591Z,99377.72
2022-12-31T22:31:18.329Z,99371.38
2022-12-31T22:34:03.278Z,99379.47
2022-12-31T22:36:47.678Z,99370.41
2022-12-31T22:39:43.369Z,99361.09
2022-12-31T22:42:29.285Z,99364.25
2022-12-31T22:45:14.233Z,99359.75
2022-12-31T22:47:58.729Z,99352.81
2022-12-31T22:50:43.957Z,99351.25
2022-12-31T22:53:28.874Z,99356.38
2022-12-31T22:56:16.954Z,99361.50
2022-12-31T22:59:02.129Z,99357.59
2022-12-31T23:01:46.939Z,99357.00
2022-12-31T23:04:31.779Z,99348.53
2022-12-31T23:07:16.712Z,99349.88
2022-12-31T23:10:20.260Z,99341.75
2022-12-31T23:13:23.703Z,99333.25
2022-12-31T23:16:26.915Z,99328.91
2022-12-31T23:19:30.637Z,99317.63
2022-12-31T23:22:34.331Z,99323.78
2022-12-31T23:25:19.253Z,99318.41
2022-12-31T23:28:05.241Z,99314.06
2022-12-31T23:30:51.491Z,99322.56
2022-12-31T23:33:36.324Z,99321.78
2022-12-31T23:36:21.076Z,99322.00
2022-12-31T23:39:05.681Z,99322.78
2022-12-31T23:41:50.128Z,99331.66
2022-12-31T23:44:35.315Z,99327.91
2022-12-31T23:47:19.715Z,99327.91
2022-12-31T23:50:05.149Z,99336.63
2022-12-31T23:52:50.253Z,99328.91
2022-12-31T23:55:35.422Z,99335.59
2022-12-31T23:58:20.917Z,99322.00
