createdAt,value
2019-05-05T00:00:20.901Z,90.14
2019-05-05T00:01:20.892Z,90.25
2019-05-05T00:02:20.880Z,90.25
2019-05-05T00:03:20.909Z,90.25
2019-05-05T00:04:20.850Z,90.25
2019-05-05T00:05:20.865Z,90.25
2019-05-05T00:06:20.840Z,90.25
2019-05-05T00:07:20.820Z,90.14
2019-05-05T00:08:20.833Z,90.14
2019-05-05T00:09:20.800Z,90.14
2019-05-05T00:10:20.800Z,90.14
2019-05-05T00:11:20.790Z,90.25
2019-05-05T00:12:20.772Z,90.35
2019-05-05T00:13:20.850Z,90.45
2019-05-05T00:14:20.759Z,90.45
2019-05-05T00:15:20.742Z,90.45
2019-05-05T00:16:20.739Z,90.45
2019-05-05T00:17:20.725Z,90.35
2019-05-05T00:18:20.709Z,90.35
2019-05-05T00:19:30.744Z,90.25
2019-05-05T00:20:21.679Z,90.35
2019-05-05T00:21:20.670Z,90.35
2019-05-05T00:22:20.679Z,90.45
2019-05-05T00:23:20.663Z,90.45
2019-05-05T00:24:20.648Z,90.56
2019-05-05T00:25:20.638Z,90.66
2019-05-05T00:26:20.628Z,90.77
2019-05-05T00:27:20.618Z,90.77
2019-05-05T00:28:20.598Z,90.77
2019-05-05T00:29:20.691Z,90.87
2019-05-05T00:30:20.588Z,90.87
2019-05-05T00:31:20.606Z,90.97
2019-05-05T00:32:20.553Z,90.97
2019-05-05T00:33:20.547Z,91.08
2019-05-05T00:34:20.547Z,91.08
2019-05-05T00:35:20.561Z,91.18
2019-05-05T00:36:20.526Z,91.18
2019-05-05T00:37:20.508Z,91.18
2019-05-05T00:38:20.487Z,91.18
2019-05-05T00:39:20.487Z,91.18
2019-05-05T00:40:20.485Z,91.18
2019-05-05T00:41:20.479Z,91.08
2019-05-05T00:42:20.447Z,91.08
2019-05-05T00:43:20.437Z,91.08
2019-05-05T00:44:20.436Z,91.08
2019-05-05T00:45:20.417Z,91.18
2019-05-05T00:46:20.517Z,91.18
2019-05-05T00:47:20.410Z,91.18
2019-05-05T00:48:20.386Z,91.18
2019-05-05T00:49:20.366Z,91.18
2019-05-05T00:50:20.377Z,91.29
2019-05-05T00:51:20.378Z,91.29
2019-05-05T00:52:20.396Z,91.29
2019-05-05T00:53:20.336Z,91.29
2019-05-05T00:54:20.339Z,91.29
2019-05-05T00:55:20.296Z,91.29
2019-05-05T00:56:20.305Z,91.29
2019-05-05T00:57:20.386Z,91.29
2019-05-05T00:58:20.265Z,91.39
2019-05-05T00:59:20.256Z,91.39
2019-05-05T01:00:20.257Z,91.50
2019-05-05T01:01:20.246Z,91.50
2019-05-05T01:02:20.336Z,91.50
2019-05-05T01:03:20.235Z,91.50
2019-05-05T01:04:20.238Z,91.50
2019-05-05T01:05:20.216Z,91.50
2019-05-05T01:06:20.191Z,91.50
2019-05-05T01:07:20.204Z,91.60
2019-05-05T01:08:20.225Z,91.60
2019-05-05T01:09:20.156Z,91.60
2019-05-05T01:10:20.168Z,91.71
2019-05-05T01:11:20.144Z,91.50
2019-05-05T01:12:20.123Z,91.39
2019-05-05T01:13:20.167Z,91.29
2019-05-05T01:14:20.104Z,91.29
2019-05-05T01:15:20.104Z,91.18
2019-05-05T01:16:20.094Z,91.18
2019-05-05T01:17:20.085Z,91.18
2019-05-05T01:18:20.088Z,91.29
2019-05-05T01:19:20.064Z,91.29
2019-05-05T01:20:20.057Z,91.39
2019-05-05T01:21:20.033Z,91.50
2019-05-05T01:22:20.023Z,91.60
2019-05-05T01:23:20.083Z,91.60
2019-05-05T01:24:20.012Z,91.60
2019-05-05T01:25:20.003Z,91.60
2019-05-05T01:26:19.976Z,91.60
2019-05-05T01:27:19.978Z,91.60
2019-05-05T01:28:20.014Z,91.60
2019-05-05T01:29:19.966Z,91.60
2019-05-05T01:30:19.952Z,91.60
2019-05-05T01:31:19.932Z,91.71
2019-05-05T01:32:19.903Z,91.71
2019-05-05T01:33:19.916Z,91.71
2019-05-05T01:34:19.986Z,91.60
2019-05-05T01:35:19.990Z,91.60
2019-05-05T01:36:19.874Z,91.71
2019-05-05T01:37:19.874Z,91.75
2019-05-05T01:38:24.811Z,91.81
2019-05-05T01:39:19.951Z,91.81
2019-05-05T01:40:19.834Z,91.75
2019-05-05T01:41:19.835Z,91.75
2019-05-05T01:42:19.804Z,91.75
2019-05-05T01:43:19.793Z,91.75
2019-05-05T01:44:19.791Z,91.85
2019-05-05T01:45:19.862Z,91.81
2019-05-05T01:46:19.751Z,91.91
2019-05-05T01:47:19.762Z,91.91
2019-05-05T01:48:19.744Z,92.02
2019-05-05T01:49:19.812Z,92.02
2019-05-05T01:50:21.442Z,92.12
2019-05-05T01:51:19.734Z,92.12
2019-05-05T01:52:19.708Z,92.12
2019-05-05T01:53:19.691Z,92.12
2019-05-05T01:54:19.671Z,92.12
2019-05-05T01:55:19.750Z,92.12
2019-05-05T01:56:19.659Z,92.12
2019-05-05T01:57:19.649Z,92.12
2019-05-05T01:58:19.621Z,92.12
2019-05-05T01:59:19.634Z,92.02
2019-05-05T02:00:19.710Z,91.91
2019-05-05T02:01:19.613Z,91.81
2019-05-05T02:02:19.591Z,91.71
2019-05-05T02:03:19.580Z,91.64
2019-05-05T02:04:19.580Z,91.64
2019-05-05T02:05:19.559Z,91.54
2019-05-05T02:06:19.560Z,91.43
2019-05-05T02:07:19.541Z,91.54
2019-05-05T02:08:19.529Z,91.43
2019-05-05T02:09:19.530Z,91.33
2019-05-05T02:10:19.621Z,91.33
2019-05-05T02:11:19.514Z,91.33
2019-05-05T02:12:19.479Z,91.33
2019-05-05T02:13:19.460Z,91.33
2019-05-05T02:14:19.471Z,91.33
2019-05-05T02:15:19.462Z,91.22
2019-05-05T02:16:19.532Z,91.22
2019-05-05T02:17:19.440Z,91.22
2019-05-05T02:18:19.408Z,91.22
2019-05-05T02:19:19.399Z,91.22
2019-05-05T02:20:28.752Z,91.22
2019-05-05T02:21:20.399Z,91.27
2019-05-05T02:22:19.378Z,91.27
2019-05-05T02:23:19.377Z,91.27
2019-05-05T02:24:19.348Z,91.27
2019-05-05T02:25:19.428Z,91.27
2019-05-05T02:26:19.445Z,91.27
2019-05-05T02:27:19.775Z,91.27
2019-05-05T02:28:19.318Z,91.37
2019-05-05T02:29:19.318Z,91.37
2019-05-05T02:30:19.289Z,91.27
2019-05-05T02:31:19.377Z,91.37
2019-05-05T02:32:19.282Z,91.27
2019-05-05T02:33:19.358Z,91.37
2019-05-05T02:34:19.252Z,91.37
2019-05-05T02:35:19.238Z,91.37
2019-05-05T02:36:19.278Z,91.41
2019-05-05T02:37:19.217Z,91.41
2019-05-05T02:38:19.209Z,91.31
2019-05-05T02:39:19.278Z,91.31
2019-05-05T02:40:19.199Z,91.20
2019-05-05T02:41:19.203Z,91.20
2019-05-05T02:42:19.238Z,91.20
2019-05-05T02:43:19.156Z,91.20
2019-05-05T02:44:19.147Z,91.20
2019-05-05T02:45:19.137Z,91.10
2019-05-05T02:46:19.122Z,91.00
2019-05-05T02:47:19.209Z,90.89
2019-05-05T02:48:19.106Z,91.00
2019-05-05T02:49:19.100Z,90.89
2019-05-05T02:50:19.160Z,90.89
2019-05-05T02:51:19.071Z,90.93
2019-05-05T02:52:19.060Z,90.93
2019-05-05T02:53:19.136Z,90.93
2019-05-05T02:54:19.045Z,90.93
2019-05-05T02:55:19.026Z,90.93
2019-05-05T02:56:19.015Z,90.93
2019-05-05T02:57:19.014Z,90.93
2019-05-05T02:58:18.986Z,90.93
2019-05-05T02:59:19.055Z,90.93
2019-05-05T03:00:18.975Z,91.03
2019-05-05T03:01:18.964Z,91.03
2019-05-05T03:02:18.944Z,91.03
2019-05-05T03:03:18.935Z,91.14
2019-05-05T03:04:18.915Z,91.25
2019-05-05T03:05:18.916Z,91.25
2019-05-05T03:06:18.994Z,91.25
2019-05-05T03:07:18.894Z,91.25
2019-05-05T03:08:18.883Z,91.25
2019-05-05T03:09:18.887Z,91.25
2019-05-05T03:10:18.854Z,91.25
2019-05-05T03:11:18.854Z,91.14
2019-05-05T03:12:18.854Z,91.14
2019-05-05T03:13:18.837Z,91.14
2019-05-05T03:14:18.834Z,91.25
2019-05-05T03:15:18.813Z,91.25
2019-05-05T03:16:18.812Z,91.35
2019-05-05T03:17:18.792Z,91.46
2019-05-05T03:18:18.832Z,91.46
2019-05-05T03:19:18.773Z,91.35
2019-05-05T03:20:18.753Z,91.35
2019-05-05T03:21:18.754Z,91.25
2019-05-05T03:22:18.722Z,91.35
2019-05-05T03:23:18.745Z,91.46
2019-05-05T03:24:18.802Z,91.50
2019-05-05T03:25:18.692Z,91.50
2019-05-05T03:26:18.692Z,91.50
2019-05-05T03:27:18.681Z,91.50
2019-05-05T03:28:18.681Z,91.50
2019-05-05T03:29:18.665Z,91.60
2019-05-05T03:30:18.743Z,91.60
2019-05-05T03:31:18.653Z,91.60
2019-05-05T03:32:18.633Z,91.60
2019-05-05T03:33:18.623Z,91.71
2019-05-05T03:34:18.611Z,91.71
2019-05-05T03:35:18.612Z,91.71
2019-05-05T03:36:18.572Z,91.81
2019-05-05T03:37:18.581Z,91.71
2019-05-05T03:38:18.561Z,91.71
2019-05-05T03:39:18.574Z,91.81
2019-05-05T03:40:18.540Z,91.81
2019-05-05T03:41:18.621Z,91.81
2019-05-05T03:42:18.512Z,91.81
2019-05-05T03:43:18.523Z,91.81
2019-05-05T03:44:18.490Z,91.81
2019-05-05T03:45:18.531Z,91.81
2019-05-05T03:46:18.490Z,91.81
2019-05-05T03:47:18.460Z,91.81
2019-05-05T03:48:18.456Z,91.81
2019-05-05T03:49:18.454Z,91.81
2019-05-05T03:50:18.441Z,91.81
2019-05-05T03:51:21.122Z,91.81
2019-05-05T03:52:18.400Z,91.85
2019-05-05T03:53:18.409Z,91.75
2019-05-05T03:54:18.379Z,91.75
2019-05-05T03:55:18.392Z,91.75
2019-05-05T03:56:18.439Z,91.75
2019-05-05T03:57:21.340Z,91.64
2019-05-05T03:58:18.366Z,91.54
2019-05-05T03:59:18.347Z,91.54
2019-05-05T04:00:18.331Z,91.43
2019-05-05T04:01:18.409Z,91.43
2019-05-05T04:02:18.298Z,91.33
2019-05-05T04:03:18.299Z,91.43
2019-05-05T04:04:18.279Z,91.33
2019-05-05T04:05:18.279Z,91.33
2019-05-05T04:06:18.362Z,91.43
2019-05-05T04:07:18.257Z,91.43
2019-05-05T04:08:18.243Z,91.43
2019-05-05T04:09:18.229Z,91.33
2019-05-05T04:10:18.218Z,91.33
2019-05-05T04:11:18.218Z,91.43
2019-05-05T04:12:18.289Z,91.43
2019-05-05T04:13:18.207Z,91.54
2019-05-05T04:14:18.628Z,91.54
2019-05-05T04:15:18.157Z,91.64
2019-05-05T04:16:18.248Z,91.75
2019-05-05T04:17:18.136Z,91.75
2019-05-05T04:18:18.127Z,91.75
2019-05-05T04:19:18.127Z,91.85
2019-05-05T04:20:18.117Z,91.85
2019-05-05T04:21:30.125Z,91.85
2019-05-05T04:22:19.175Z,91.96
2019-05-05T04:23:18.096Z,92.06
2019-05-05T04:24:18.069Z,92.06
2019-05-05T04:25:18.056Z,92.13
2019-05-05T04:26:18.070Z,92.23
2019-05-05T04:27:18.037Z,92.23
2019-05-05T04:28:18.026Z,92.23
2019-05-05T04:29:18.015Z,92.23
2019-05-05T04:30:18.016Z,92.33
2019-05-05T04:31:18.005Z,92.23
2019-05-05T04:32:18.078Z,92.23
2019-05-05T04:33:17.975Z,92.23
2019-05-05T04:34:17.956Z,92.23
2019-05-05T04:35:17.956Z,92.23
2019-05-05T04:36:17.945Z,92.23
2019-05-05T04:37:17.943Z,92.33
2019-05-05T04:38:18.005Z,92.23
2019-05-05T04:39:17.928Z,92.23
2019-05-05T04:40:17.919Z,92.23
2019-05-05T04:41:17.892Z,92.23
2019-05-05T04:42:17.966Z,92.23
2019-05-05T04:43:17.964Z,92.13
2019-05-05T04:44:18.088Z,92.23
2019-05-05T04:45:17.844Z,92.23
2019-05-05T04:46:17.834Z,92.29
2019-05-05T04:47:17.833Z,92.29
2019-05-05T04:48:17.884Z,92.40
2019-05-05T04:49:17.817Z,92.40
2019-05-05T04:50:18.366Z,92.29
2019-05-05T04:51:17.785Z,92.29
2019-05-05T04:52:17.779Z,92.19
2019-05-05T04:53:17.833Z,92.19
2019-05-05T04:54:17.756Z,92.08
2019-05-05T04:55:17.737Z,92.19
2019-05-05T04:56:17.814Z,92.19
2019-05-05T04:57:17.736Z,92.19
2019-05-05T04:58:17.804Z,92.19
2019-05-05T04:59:17.783Z,92.19
2019-05-05T05:00:17.683Z,92.29
2019-05-05T05:01:17.663Z,92.29
2019-05-05T05:02:17.673Z,92.40
2019-05-05T05:03:17.651Z,92.35
2019-05-05T05:04:17.736Z,92.35
2019-05-05T05:05:17.653Z,92.35
2019-05-05T05:06:17.643Z,92.46
2019-05-05T05:07:17.601Z,92.56
2019-05-05T05:08:17.611Z,92.52
2019-05-05T05:09:17.591Z,92.52
2019-05-05T05:10:17.579Z,92.63
2019-05-05T05:11:17.573Z,92.63
2019-05-05T05:12:17.563Z,92.63
2019-05-05T05:13:17.555Z,92.52
2019-05-05T05:14:17.542Z,92.52
2019-05-05T05:15:17.604Z,92.41
2019-05-05T05:16:17.525Z,92.52
2019-05-05T05:17:19.677Z,92.58
2019-05-05T05:18:17.501Z,92.58
2019-05-05T05:19:17.577Z,92.65
2019-05-05T05:20:17.483Z,92.50
2019-05-05T05:21:17.463Z,91.89
2019-05-05T05:22:17.451Z,91.12
2019-05-05T05:23:17.451Z,90.00
2019-05-05T05:24:17.434Z,88.19
2019-05-05T05:25:17.492Z,86.17
2019-05-05T05:26:17.411Z,84.58
2019-05-05T05:27:17.396Z,82.73
2019-05-05T05:28:17.405Z,81.97
2019-05-05T05:29:17.371Z,80.16
2019-05-05T05:30:17.373Z,78.85
2019-05-05T05:31:17.440Z,77.78
2019-05-05T05:32:17.340Z,76.91
2019-05-05T05:33:17.330Z,75.84
2019-05-05T05:34:17.311Z,74.63
2019-05-05T05:35:17.402Z,74.19
2019-05-05T05:36:17.309Z,73.12
2019-05-05T05:37:17.303Z,72.06
2019-05-05T05:38:17.281Z,71.26
2019-05-05T05:39:17.281Z,68.62
2019-05-05T05:40:17.353Z,68.54
2019-05-05T05:41:17.260Z,69.30
2019-05-05T05:42:17.229Z,69.82
2019-05-05T05:43:17.259Z,70.64
2019-05-05T05:44:17.218Z,70.12
2019-05-05T05:45:17.298Z,70.43
2019-05-05T05:46:17.189Z,70.72
2019-05-05T05:47:17.179Z,70.47
2019-05-05T05:48:17.160Z,70.13
2019-05-05T05:49:17.159Z,69.35
2019-05-05T05:50:17.162Z,68.25
2019-05-05T05:51:19.387Z,67.06
2019-05-05T05:52:19.181Z,66.10
2019-05-05T05:53:17.119Z,64.73
2019-05-05T05:54:17.099Z,64.19
2019-05-05T05:55:17.189Z,63.17
2019-05-05T05:56:17.093Z,61.96
2019-05-05T05:57:17.086Z,62.74
2019-05-05T05:58:17.086Z,64.06
2019-05-05T05:59:17.060Z,65.74
2019-05-05T06:00:17.121Z,66.84
2019-05-05T06:01:17.042Z,67.36
2019-05-05T06:02:17.010Z,66.02
2019-05-05T06:03:17.009Z,67.15
2019-05-05T06:04:16.999Z,66.43
2019-05-05T06:05:16.968Z,66.22
2019-05-05T06:06:17.058Z,67.80
2019-05-05T06:07:16.968Z,67.46
2019-05-05T06:08:16.956Z,66.74
2019-05-05T06:09:16.952Z,66.71
2019-05-05T06:10:24.328Z,65.68
2019-05-05T06:11:18.016Z,65.99
2019-05-05T06:12:16.908Z,66.02
2019-05-05T06:13:16.899Z,66.94
2019-05-05T06:14:16.898Z,68.72
2019-05-05T06:15:16.887Z,68.82
2019-05-05T06:16:16.881Z,69.72
2019-05-05T06:17:16.947Z,69.79
2019-05-05T06:18:16.848Z,67.60
2019-05-05T06:19:16.838Z,67.49
2019-05-05T06:20:16.831Z,67.05
2019-05-05T06:21:16.817Z,66.94
2019-05-05T06:22:28.090Z,67.22
2019-05-05T06:23:17.888Z,66.99
2019-05-05T06:24:16.788Z,66.44
2019-05-05T06:25:16.790Z,66.31
2019-05-05T06:26:16.758Z,65.77
2019-05-05T06:27:16.837Z,64.91
2019-05-05T06:28:16.753Z,64.43
2019-05-05T06:29:16.728Z,64.97
2019-05-05T06:30:16.717Z,65.86
2019-05-05T06:31:16.707Z,66.67
2019-05-05T06:32:16.688Z,68.48
2019-05-05T06:33:16.788Z,69.58
2019-05-05T06:34:16.657Z,71.06
2019-05-05T06:35:16.649Z,72.64
2019-05-05T06:36:16.638Z,73.81
2019-05-05T06:37:16.658Z,74.57
2019-05-05T06:38:16.636Z,75.19
2019-05-05T06:39:16.637Z,75.40
2019-05-05T06:40:16.615Z,75.53
2019-05-05T06:41:16.610Z,76.36
2019-05-05T06:42:16.577Z,77.19
2019-05-05T06:43:16.577Z,77.70
2019-05-05T06:44:16.558Z,77.53
2019-05-05T06:45:16.637Z,77.43
2019-05-05T06:46:16.551Z,77.57
2019-05-05T06:47:16.528Z,78.71
2019-05-05T06:48:16.508Z,79.44
2019-05-05T06:49:16.507Z,80.19
2019-05-05T06:50:16.487Z,79.43
2019-05-05T06:51:16.530Z,77.98
2019-05-05T06:52:16.470Z,76.36
2019-05-05T06:53:16.549Z,77.09
2019-05-05T06:54:16.437Z,77.39
2019-05-05T06:55:16.463Z,77.74
2019-05-05T06:56:16.428Z,78.01
2019-05-05T06:57:16.418Z,77.94
2019-05-05T06:58:16.412Z,75.32
2019-05-05T06:59:16.488Z,74.19
2019-05-05T07:00:16.393Z,72.85
2019-05-05T07:01:16.378Z,73.29
2019-05-05T07:02:16.366Z,73.91
2019-05-05T07:03:16.364Z,74.88
2019-05-05T07:04:16.448Z,75.77
2019-05-05T07:05:16.341Z,75.84
2019-05-05T07:06:16.328Z,74.60
2019-05-05T07:07:16.312Z,74.98
2019-05-05T07:08:16.311Z,74.57
2019-05-05T07:09:16.288Z,74.15
2019-05-05T07:10:16.359Z,73.26
2019-05-05T07:11:16.289Z,73.64
2019-05-05T07:12:16.258Z,76.12
2019-05-05T07:13:16.230Z,76.32
2019-05-05T07:14:16.219Z,76.73
2019-05-05T07:15:16.299Z,76.73
2019-05-05T07:16:16.210Z,77.25
2019-05-05T07:17:16.221Z,77.42
2019-05-05T07:18:16.198Z,77.39
2019-05-05T07:19:16.179Z,76.56
2019-05-05T07:20:16.249Z,76.21
2019-05-05T07:21:16.270Z,76.42
2019-05-05T07:22:17.801Z,76.04
2019-05-05T07:23:16.140Z,75.95
2019-05-05T07:24:16.131Z,76.81
2019-05-05T07:25:16.124Z,76.81
2019-05-05T07:26:16.100Z,77.22
2019-05-05T07:27:16.214Z,77.46
2019-05-05T07:28:16.070Z,77.36
2019-05-05T07:29:18.078Z,77.36
2019-05-05T07:30:16.068Z,77.39
2019-05-05T07:31:16.040Z,78.32
2019-05-05T07:32:16.149Z,78.74
2019-05-05T07:33:16.040Z,78.94
2019-05-05T07:34:16.000Z,78.94
2019-05-05T07:35:16.027Z,79.25
2019-05-05T07:36:15.990Z,79.56
2019-05-05T07:37:15.980Z,79.77
2019-05-05T07:38:15.983Z,79.66
2019-05-05T07:39:15.980Z,79.01
2019-05-05T07:40:16.044Z,79.01
2019-05-05T07:41:16.020Z,78.74
2019-05-05T07:42:15.933Z,79.25
2019-05-05T07:43:15.920Z,79.01
2019-05-05T07:44:25.701Z,79.11
2019-05-05T07:45:22.574Z,79.11
2019-05-05T07:46:16.961Z,79.11
2019-05-05T07:47:15.870Z,78.91
2019-05-05T07:48:15.850Z,79.01
2019-05-05T07:49:15.861Z,79.42
2019-05-05T07:50:28.531Z,79.83
2019-05-05T07:51:16.901Z,80.00
2019-05-05T07:52:15.830Z,80.00
2019-05-05T07:53:17.912Z,79.80
2019-05-05T07:54:15.811Z,79.38
2019-05-05T07:55:15.795Z,78.66
2019-05-05T07:56:15.781Z,78.66
2019-05-05T07:57:15.842Z,79.11
2019-05-05T07:58:15.751Z,79.59
2019-05-05T07:59:15.741Z,79.80
2019-05-05T08:00:15.741Z,79.80
2019-05-05T08:01:15.721Z,79.80
2019-05-05T08:02:15.794Z,79.90
2019-05-05T08:03:15.774Z,79.69
2019-05-05T08:04:15.692Z,79.18
2019-05-05T08:05:15.681Z,79.04
2019-05-05T08:06:15.662Z,78.94
2019-05-05T08:07:15.679Z,79.04
2019-05-05T08:08:15.722Z,79.25
2019-05-05T08:09:15.633Z,78.94
2019-05-05T08:10:15.613Z,78.21
2019-05-05T08:11:15.602Z,78.21
2019-05-05T08:12:15.694Z,78.52
2019-05-05T08:13:15.678Z,78.94
2019-05-05T08:14:15.683Z,78.94
2019-05-05T08:15:15.552Z,78.14
2019-05-05T08:16:15.552Z,78.35
2019-05-05T08:17:15.546Z,79.38
2019-05-05T08:18:15.532Z,80.00
2019-05-05T08:19:15.527Z,80.07
2019-05-05T08:20:15.583Z,80.28
2019-05-05T08:21:15.507Z,80.18
2019-05-05T08:22:15.495Z,79.66
2019-05-05T08:23:29.065Z,79.21
2019-05-05T08:24:16.556Z,78.52
2019-05-05T08:25:15.453Z,78.52
2019-05-05T08:26:15.466Z,78.31
2019-05-05T08:27:15.458Z,78.01
2019-05-05T08:28:15.524Z,78.49
2019-05-05T08:29:15.426Z,78.18
2019-05-05T08:30:15.404Z,78.28
2019-05-05T08:31:15.474Z,78.38
2019-05-05T08:32:15.398Z,79.11
2019-05-05T08:33:15.373Z,79.17
2019-05-05T08:34:15.369Z,78.76
2019-05-05T08:35:15.367Z,77.90
2019-05-05T08:36:15.448Z,76.59
2019-05-05T08:37:15.314Z,76.49
2019-05-05T08:38:15.327Z,77.56
2019-05-05T08:39:15.313Z,78.76
2019-05-05T08:40:15.294Z,79.27
2019-05-05T08:41:15.284Z,79.07
2019-05-05T08:42:15.364Z,78.41
2019-05-05T08:43:15.264Z,78.21
2019-05-05T08:44:17.882Z,78.38
2019-05-05T08:45:15.324Z,78.14
2019-05-05T08:46:15.234Z,76.90
2019-05-05T08:47:15.238Z,76.49
2019-05-05T08:48:15.204Z,76.28
2019-05-05T08:49:15.207Z,76.25
2019-05-05T08:50:15.275Z,76.04
2019-05-05T08:51:15.168Z,75.94
2019-05-05T08:52:15.155Z,76.04
2019-05-05T08:53:15.158Z,76.42
2019-05-05T08:54:15.135Z,76.18
2019-05-05T08:55:15.215Z,75.15
2019-05-05T08:56:15.138Z,74.53
2019-05-05T08:57:15.130Z,75.32
2019-05-05T08:58:15.095Z,75.21
2019-05-05T08:59:15.085Z,74.80
2019-05-05T09:00:15.089Z,74.50
2019-05-05T09:01:15.139Z,73.88
2019-05-05T09:02:15.165Z,73.16
2019-05-05T09:03:15.047Z,73.78
2019-05-05T09:04:15.026Z,74.29
2019-05-05T09:05:15.099Z,74.80
2019-05-05T09:06:15.016Z,73.78
2019-05-05T09:07:15.006Z,72.65
2019-05-05T09:08:14.999Z,73.68
2019-05-05T09:09:14.990Z,73.19
2019-05-05T09:10:15.048Z,73.91
2019-05-05T09:11:14.960Z,74.33
2019-05-05T09:12:14.937Z,74.77
2019-05-05T09:13:14.927Z,75.59
2019-05-05T09:14:15.103Z,74.87
2019-05-05T09:15:14.998Z,74.67
2019-05-05T09:16:14.908Z,75.25
2019-05-05T09:17:14.888Z,75.35
2019-05-05T09:18:14.878Z,75.21
2019-05-05T09:19:14.881Z,75.18
2019-05-05T09:20:14.864Z,74.36
2019-05-05T09:21:14.939Z,73.74
2019-05-05T09:22:14.842Z,74.02
2019-05-05T09:23:14.994Z,72.68
2019-05-05T09:24:14.818Z,72.38
2019-05-05T09:25:14.779Z,71.86
2019-05-05T09:26:14.879Z,72.68
2019-05-05T09:27:14.784Z,72.78
2019-05-05T09:28:14.896Z,72.51
2019-05-05T09:29:14.749Z,73.23
2019-05-05T09:30:14.750Z,74.08
2019-05-05T09:31:14.814Z,74.50
2019-05-05T09:32:14.723Z,75.21
2019-05-05T09:33:18.069Z,75.12
2019-05-05T09:34:14.762Z,75.12
2019-05-05T09:35:14.702Z,74.87
2019-05-05T09:36:14.678Z,75.04
2019-05-05T09:37:14.750Z,73.06
2019-05-05T09:38:14.886Z,72.44
2019-05-05T09:39:14.664Z,71.28
2019-05-05T09:40:14.640Z,71.45
2019-05-05T09:41:14.634Z,71.01
2019-05-05T09:42:14.768Z,69.10
2019-05-05T09:43:14.956Z,68.87
2019-05-05T09:44:14.600Z,69.34
2019-05-05T09:45:14.582Z,69.59
2019-05-05T09:46:14.582Z,66.52
2019-05-05T09:47:14.702Z,66.01
2019-05-05T09:48:14.552Z,63.66
2019-05-05T09:49:14.542Z,63.92
2019-05-05T09:50:14.535Z,65.87
2019-05-05T09:51:14.522Z,68.12
2019-05-05T09:52:14.514Z,67.30
2019-05-05T09:53:14.732Z,65.90
2019-05-05T09:54:17.212Z,67.43
2019-05-05T09:55:14.473Z,67.54
2019-05-05T09:56:14.664Z,68.05
2019-05-05T09:57:14.685Z,68.66
2019-05-05T09:58:14.505Z,69.38
2019-05-05T09:59:14.415Z,68.66
2019-05-05T10:00:14.436Z,66.72
2019-05-05T10:01:14.404Z,65.96
2019-05-05T10:02:14.404Z,66.78
2019-05-05T10:03:14.702Z,68.45
2019-05-05T10:04:14.381Z,69.37
2019-05-05T10:05:14.638Z,68.86
2019-05-05T10:06:14.408Z,68.89
2019-05-05T10:07:14.334Z,67.56
2019-05-05T10:08:14.462Z,67.79
2019-05-05T10:09:14.398Z,68.92
2019-05-05T10:10:14.297Z,68.44
2019-05-05T10:11:16.463Z,68.57
2019-05-05T10:12:14.286Z,69.23
2019-05-05T10:13:15.039Z,70.15
2019-05-05T10:14:14.487Z,71.08
2019-05-05T10:15:14.274Z,71.69
2019-05-05T10:16:14.407Z,72.41
2019-05-05T10:17:14.290Z,72.82
2019-05-05T10:18:14.354Z,74.05
2019-05-05T10:19:14.298Z,76.42
2019-05-05T10:20:14.611Z,75.59
2019-05-05T10:21:17.459Z,77.13
2019-05-05T10:22:14.769Z,77.85
2019-05-05T10:23:14.341Z,79.08
2019-05-05T10:24:27.126Z,76.76
2019-05-05T10:25:15.139Z,75.35
2019-05-05T10:26:14.963Z,76.69
2019-05-05T10:27:14.119Z,78.03
2019-05-05T10:28:14.108Z,79.26
2019-05-05T10:29:14.098Z,79.88
2019-05-05T10:30:14.348Z,81.52
2019-05-05T10:31:14.079Z,82.24
2019-05-05T10:32:14.070Z,80.60
2019-05-05T10:33:14.406Z,79.43
2019-05-05T10:34:14.145Z,80.56
2019-05-05T10:35:14.376Z,81.04
2019-05-05T10:36:14.018Z,80.42
2019-05-05T10:37:14.324Z,80.32
2019-05-05T10:38:14.417Z,80.49
2019-05-05T10:39:14.100Z,81.00
2019-05-05T10:40:13.988Z,80.86
2019-05-05T10:41:13.981Z,77.74
2019-05-05T10:42:14.554Z,77.81
2019-05-05T10:43:14.820Z,75.73
2019-05-05T10:44:14.204Z,74.77
2019-05-05T10:45:14.010Z,74.43
2019-05-05T10:46:14.428Z,74.08
2019-05-05T10:47:13.918Z,72.55
2019-05-05T10:48:14.518Z,74.26
2019-05-05T10:49:13.884Z,73.13
2019-05-05T10:50:14.008Z,71.59
2019-05-05T10:51:13.943Z,71.49
2019-05-05T10:52:14.365Z,68.73
2019-05-05T10:53:13.887Z,69.89
2019-05-05T10:54:14.274Z,70.29
2019-05-05T10:55:14.543Z,69.20
2019-05-05T10:56:13.863Z,70.16
2019-05-05T10:57:14.839Z,70.73
2019-05-05T10:58:13.924Z,71.56
2019-05-05T10:59:13.771Z,72.61
2019-05-05T11:00:15.624Z,72.41
2019-05-05T11:01:14.497Z,72.55
2019-05-05T11:02:14.161Z,73.44
2019-05-05T11:03:14.907Z,73.95
2019-05-05T11:04:13.713Z,73.61
2019-05-05T11:05:13.704Z,72.44
2019-05-05T11:06:13.781Z,70.29
2019-05-05T11:07:14.556Z,73.23
2019-05-05T11:08:13.851Z,73.27
2019-05-05T11:09:14.020Z,72.41
2019-05-05T11:10:14.142Z,71.36
2019-05-05T11:11:13.807Z,71.70
2019-05-05T11:12:14.263Z,66.28
2019-05-05T11:13:13.637Z,68.70
2019-05-05T11:14:14.269Z,67.45
2019-05-05T11:15:14.128Z,66.22
2019-05-05T11:16:14.506Z,63.90
2019-05-05T11:17:14.441Z,65.03
2019-05-05T11:18:14.833Z,65.57
2019-05-05T11:19:13.808Z,65.77
2019-05-05T11:20:14.356Z,66.80
2019-05-05T11:21:14.453Z,65.70
2019-05-05T11:22:14.661Z,66.72
2019-05-05T11:23:14.955Z,65.09
2019-05-05T11:24:14.674Z,66.72
2019-05-05T11:25:13.942Z,67.54
2019-05-05T11:26:14.372Z,68.08
2019-05-05T11:27:13.468Z,68.49
2019-05-05T11:28:13.496Z,66.78
2019-05-05T11:29:13.646Z,67.50
2019-05-05T11:30:14.341Z,68.63
2019-05-05T11:31:13.786Z,68.35
2019-05-05T11:32:15.332Z,68.05
2019-05-05T11:33:14.264Z,67.97
2019-05-05T11:34:14.079Z,68.59
2019-05-05T11:35:13.980Z,68.18
2019-05-05T11:36:13.683Z,68.52
2019-05-05T11:37:13.520Z,69.34
2019-05-05T11:38:14.193Z,68.93
2019-05-05T11:39:14.781Z,68.41
2019-05-05T11:40:13.522Z,67.70
2019-05-05T11:41:14.366Z,68.93
2019-05-05T11:42:14.637Z,68.59
2019-05-05T11:43:14.218Z,66.95
2019-05-05T11:44:15.199Z,64.50
2019-05-05T11:45:14.867Z,63.78
2019-05-05T11:46:14.126Z,64.18
2019-05-05T11:47:14.014Z,63.24
2019-05-05T11:48:14.834Z,63.44
2019-05-05T11:49:13.893Z,62.21
2019-05-05T11:50:13.230Z,61.16
2019-05-05T11:51:15.117Z,62.77
2019-05-05T11:52:13.281Z,61.65
2019-05-05T11:53:14.560Z,58.04
2019-05-05T11:54:14.032Z,60.36
2019-05-05T11:55:14.969Z,59.44
2019-05-05T11:56:14.484Z,59.21
2019-05-05T11:57:13.597Z,58.80
2019-05-05T11:58:14.372Z,56.04
2019-05-05T11:59:14.434Z,57.04
2019-05-05T12:00:14.148Z,58.78
2019-05-05T12:01:13.850Z,56.53
2019-05-05T12:02:13.965Z,58.06
2019-05-05T12:03:14.355Z,58.47
2019-05-05T12:04:14.547Z,57.37
2019-05-05T12:05:14.092Z,56.96
2019-05-05T12:06:14.735Z,57.50
2019-05-05T12:07:14.640Z,58.11
2019-05-05T12:08:14.671Z,58.73
2019-05-05T12:09:13.961Z,57.12
2019-05-05T12:10:13.003Z,58.25
2019-05-05T12:11:14.887Z,59.47
2019-05-05T12:12:14.259Z,58.96
2019-05-05T12:13:14.804Z,58.04
2019-05-05T12:14:14.311Z,57.25
2019-05-05T12:15:13.455Z,58.68
2019-05-05T12:16:13.696Z,56.94
2019-05-05T12:17:13.909Z,56.94
2019-05-05T12:18:14.350Z,58.34
2019-05-05T12:19:13.686Z,57.63
2019-05-05T12:20:13.605Z,58.32
2019-05-05T12:21:13.975Z,56.73
2019-05-05T12:22:12.886Z,55.28
2019-05-05T12:23:12.855Z,56.07
2019-05-05T12:24:14.307Z,55.22
2019-05-05T12:25:25.231Z,53.37
2019-05-05T12:26:13.858Z,53.85
2019-05-05T12:27:14.120Z,53.44
2019-05-05T12:28:13.720Z,53.52
2019-05-05T12:29:14.102Z,53.59
2019-05-05T12:30:14.176Z,54.61
2019-05-05T12:31:14.150Z,53.47
2019-05-05T12:32:14.838Z,54.26
2019-05-05T12:33:13.804Z,52.84
2019-05-05T12:34:12.740Z,54.97
2019-05-05T12:35:14.780Z,56.49
2019-05-05T12:36:14.885Z,55.10
2019-05-05T12:37:14.245Z,56.12
2019-05-05T12:38:12.700Z,58.76
2019-05-05T12:39:14.193Z,56.55
2019-05-05T12:40:14.325Z,58.48
2019-05-05T12:41:14.623Z,56.57
2019-05-05T12:42:14.037Z,57.11
2019-05-05T12:43:14.193Z,57.87
2019-05-05T12:44:14.272Z,58.69
2019-05-05T12:45:13.772Z,59.12
2019-05-05T12:46:13.814Z,59.16
2019-05-05T12:47:14.407Z,59.66
2019-05-05T12:48:13.438Z,60.78
2019-05-05T12:49:13.850Z,61.09
2019-05-05T12:50:12.564Z,60.71
2019-05-05T12:51:14.568Z,61.73
2019-05-05T12:52:13.897Z,60.10