createdAt,value
2022-08-19T04:06:42.645Z,100284.91
2022-08-19T04:12:44.978Z,100286.09
2022-08-19T04:18:48.639Z,100278.31
2022-08-19T04:24:51.892Z,100281.41
2022-08-19T04:30:56.103Z,100292.13
2022-08-19T04:37:01.905Z,100285.94
2022-08-19T04:43:04.012Z,100277.13
2022-08-19T04:49:10.427Z,100278.13
2022-08-19T06:05:14.058Z,100294.78
2022-08-19T06:11:20.147Z,100299.50
2022-08-19T06:17:26.210Z,100297.06
2022-08-19T06:23:28.932Z,100297.78
2022-08-19T06:29:33.747Z,100300.22
2022-08-19T06:35:41.004Z,100290.94
2022-08-19T06:41:51.808Z,100294.16
2022-08-19T06:48:00.119Z,100296.34
2022-08-19T06:54:06.116Z,100294.75
2022-08-19T07:00:21.091Z,100284.31
2022-08-19T07:12:46.469Z,100286.94
2022-08-19T07:18:52.281Z,100282.41
2022-08-19T07:24:54.671Z,100285.88
2022-08-19T07:30:56.688Z,100280.09
2022-08-19T07:37:00.960Z,100281.69
2022-08-19T07:43:03.477Z,100284.44
2022-08-19T07:49:14.575Z,100277.19
2022-08-19T07:55:40.190Z,100267.84
2022-08-19T08:01:43.658Z,100270.16
2022-08-19T08:08:04.384Z,100261.53
2022-08-19T08:14:10.270Z,100269.25
2022-08-19T08:20:35.109Z,100260.13
2022-08-19T08:26:40.402Z,100261.81
2022-08-19T08:32:52.219Z,100257.22
2022-08-19T08:45:21.875Z,100258.09
2022-08-19T08:51:35.188Z,100250.53
2022-08-19T08:57:52.895Z,100236.50
2022-08-19T09:03:55.311Z,100235.00
2022-08-19T09:10:21.324Z,100239.59
2022-08-19T09:16:29.217Z,100234.56
2022-08-19T09:22:31.904Z,100234.72
2022-08-19T09:28:37.328Z,100235.03
2022-08-19T09:34:47.592Z,100228.50
2022-08-19T09:40:52.904Z,100228.06
2022-08-19T09:46:55.112Z,100231.06
2022-08-19T09:52:59.448Z,100223.50
2022-08-19T09:59:04.964Z,100211.00
2022-08-19T10:05:28.214Z,100214.78
2022-08-19T10:11:39.699Z,100205.81
2022-08-19T10:17:48.166Z,100202.47
2022-08-19T10:24:00.903Z,100203.38
2022-08-19T10:30:03.167Z,100197.28
2022-08-19T10:36:13.294Z,100195.50
2022-08-19T10:42:17.164Z,100185.34
2022-08-19T10:48:19.565Z,100188.81
2022-08-19T10:54:31.231Z,100175.84
2022-08-19T11:00:35.876Z,100167.91
2022-08-19T11:06:44.551Z,100177.34
2022-08-19T11:12:49.394Z,100172.84
2022-08-19T11:19:01.451Z,100172.06
2022-08-19T11:25:07.947Z,100159.69
2022-08-19T11:31:21.877Z,100160.34
2022-08-19T11:37:28.245Z,100146.06
2022-08-19T11:43:35.475Z,100141.41
2022-08-19T11:49:41.280Z,100142.19
2022-08-19T11:55:44.186Z,100134.06
2022-08-19T12:01:51.599Z,100134.50
2022-08-19T12:07:55.707Z,100132.84
2022-08-19T12:13:58.467Z,100115.69
2022-08-19T12:20:04.225Z,100115.16
2022-08-19T12:26:09.753Z,100113.41
2022-08-19T12:32:12.243Z,100105.63
2022-08-19T12:38:15.778Z,100103.06
2022-08-19T12:44:19.552Z,100095.16
2022-08-19T12:50:22.579Z,100099.09
2022-08-19T12:56:24.683Z,100090.97
2022-08-19T13:02:27.527Z,100092.69
2022-08-19T13:08:29.492Z,100084.31
2022-08-19T13:14:33.103Z,100079.75
2022-08-19T13:20:37.853Z,100076.50
2022-08-19T13:26:39.839Z,100090.63
2022-08-19T13:33:00.282Z,100089.50
2022-08-19T13:39:02.887Z,100082.78
2022-08-19T13:45:07.570Z,100078.22
2022-08-19T13:51:11.987Z,100081.19
2022-08-19T13:57:14.882Z,100079.88
2022-08-19T14:03:17.211Z,100072.41
2022-08-19T14:09:19.166Z,100069.19
2022-08-19T14:15:21.293Z,100074.25
2022-08-19T14:21:26.326Z,100059.66
2022-08-19T14:27:28.773Z,100060.66
2022-08-19T14:33:30.892Z,100064.63
2022-08-19T14:39:33.002Z,100071.69
2022-08-19T14:45:40.958Z,100070.56
2022-08-19T14:51:43.645Z,100072.19
2022-08-19T14:57:46.478Z,100065.84
2022-08-19T15:03:51.098Z,100060.75
2022-08-19T15:09:53.394Z,100058.34
2022-08-19T15:15:56.592Z,100060.72
2022-08-19T15:21:59.839Z,100052.22
2022-08-19T15:28:01.994Z,100046.09
2022-08-19T15:34:06.940Z,100041.09
2022-08-19T15:40:09.792Z,100039.78
2022-08-19T15:46:12.090Z,100036.28
2022-08-19T15:52:21.472Z,100038.00
2022-08-19T15:58:42.044Z,100044.41
2022-08-19T16:05:02.329Z,100039.88
2022-08-19T16:11:04.375Z,100041.63
2022-08-19T16:17:06.473Z,100039.41
2022-08-19T16:23:08.606Z,100038.38
2022-08-19T16:29:12.874Z,100043.38
2022-08-19T16:35:15.306Z,100038.00
2022-08-19T16:41:18.660Z,100040.28
2022-08-19T16:47:20.650Z,100040.16
2022-08-19T16:53:29.194Z,100044.59
2022-08-19T16:59:36.943Z,100050.81
2022-08-19T17:05:46.607Z,100058.19
2022-08-19T17:11:49.718Z,100053.59
2022-08-19T17:17:53.284Z,100067.91
2022-08-19T17:23:56.723Z,100071.31
2022-08-19T17:30:00.168Z,100086.69
2022-08-19T17:36:04.409Z,100091.44
2022-08-19T17:42:08.190Z,100098.47
2022-08-19T17:48:12.031Z,100107.88
2022-08-19T17:54:17.558Z,100117.81
2022-08-19T18:00:21.230Z,100121.00
2022-08-19T18:06:24.015Z,100131.72
2022-08-19T18:12:29.013Z,100142.41
2022-08-19T18:18:31.038Z,100154.81
2022-08-19T18:24:33.435Z,100155.03
2022-08-19T18:30:37.088Z,100167.22
2022-08-19T18:36:53.481Z,100165.69
2022-08-19T18:43:11.263Z,100169.59
2022-08-19T18:49:30.162Z,100179.03
2022-08-19T18:55:32.203Z,100181.31
2022-08-19T19:01:37.435Z,100189.56
2022-08-19T19:07:42.316Z,100183.47
2022-08-19T19:13:47.105Z,100190.72
2022-08-19T19:19:49.062Z,100181.69
2022-08-19T19:25:52.513Z,100183.16
2022-08-19T19:31:58.768Z,100178.59
2022-08-19T19:38:02.106Z,100183.84
2022-08-19T19:44:29.926Z,100186.47
2022-08-19T19:50:31.374Z,100185.84
2022-08-19T19:56:35.801Z,100184.97
2022-08-19T20:02:39.019Z,100189.00
2022-08-19T20:08:59.519Z,100197.09
2022-08-19T20:15:01.618Z,100205.31
2022-08-19T20:21:03.689Z,100207.00
2022-08-19T20:27:07.098Z,100204.09
2022-08-19T20:33:09.235Z,100207.25
2022-08-19T20:39:11.818Z,100208.91
2022-08-19T20:45:32.411Z,100216.81
2022-08-19T20:51:35.515Z,100218.00
2022-08-19T20:57:38.810Z,100217.56
2022-08-19T21:03:43.457Z,100213.00
2022-08-19T21:09:45.494Z,100208.25
2022-08-19T21:15:49.442Z,100218.47
2022-08-19T21:21:51.959Z,100211.53
2022-08-19T21:27:54.110Z,100211.19
2022-08-19T21:33:56.561Z,100217.44
2022-08-19T21:39:58.748Z,100223.63
2022-08-19T21:46:01.551Z,100217.13
2022-08-19T21:52:03.891Z,100217.69
2022-08-19T21:58:07.531Z,100219.25
2022-08-19T22:04:13.649Z,100210.34
2022-08-19T22:10:16.130Z,100203.53
2022-08-19T22:16:18.335Z,100198.97
2022-08-19T22:22:25.937Z,100199.78
2022-08-19T22:28:28.291Z,100199.66
2022-08-19T22:34:30.375Z,100201.78
2022-08-19T22:40:34.568Z,100211.47
2022-08-19T22:46:36.660Z,100200.63
2022-08-19T22:52:39.243Z,100192.25
2022-08-19T22:58:53.788Z,100188.44
2022-08-19T23:04:56.085Z,100188.47
2022-08-19T23:10:58.935Z,100183.28
2022-08-19T23:17:01.642Z,100197.19
2022-08-19T23:23:08.563Z,100194.34
2022-08-19T23:29:30.745Z,100175.84
2022-08-19T23:35:41.267Z,100179.66
2022-08-19T23:41:43.294Z,100173.97
2022-08-19T23:47:45.926Z,100182.41
2022-08-19T23:53:47.966Z,100171.28
2022-08-19T23:59:50.720Z,100160.84
