createdAt,value
2018-05-04T00:01:56.530Z,43.70
2018-05-04T00:04:23.946Z,43.70
2018-05-04T00:06:51.444Z,44.40
2018-05-04T00:11:47.199Z,44.00
2018-05-04T00:16:43.226Z,44.70
2018-05-04T00:21:40.712Z,45.00
2018-05-04T00:26:37.319Z,45.10
2018-05-04T00:29:04.797Z,45.60
2018-05-04T00:31:33.000Z,45.00
2018-05-04T00:34:00.389Z,44.60
2018-05-04T00:36:28.632Z,45.00
2018-05-04T00:43:52.762Z,44.80
2018-05-04T00:48:48.564Z,45.50
2018-05-04T00:51:16.701Z,45.60
2018-05-04T00:53:56.323Z,46.00
2018-05-04T00:56:24.342Z,45.40
2018-05-04T00:58:51.794Z,45.60
2018-05-04T01:03:47.554Z,45.60
2018-05-04T01:08:44.103Z,46.50
2018-05-04T01:11:12.258Z,46.40
2018-05-04T01:13:39.814Z,46.20
2018-05-04T01:16:08.015Z,45.60
2018-05-04T01:21:03.868Z,46.50
2018-05-04T01:23:31.324Z,46.30
2018-05-04T01:25:59.479Z,46.50
2018-05-04T01:28:26.943Z,46.20
2018-05-04T01:33:22.802Z,46.30
2018-05-04T01:40:48.010Z,46.30
2018-05-04T01:43:15.423Z,47.00
2018-05-04T01:45:42.884Z,46.80
2018-05-04T01:50:38.932Z,46.10
2018-05-04T01:53:06.454Z,46.00
2018-05-04T01:58:02.429Z,45.90
2018-05-04T02:00:30.566Z,46.50
2018-05-04T02:05:26.251Z,46.60
2018-05-04T02:07:53.802Z,45.90
2018-05-04T02:10:21.209Z,46.50
2018-05-04T02:12:48.922Z,46.00
2018-05-04T02:15:16.273Z,46.20
2018-05-04T02:17:43.726Z,47.10
2018-05-04T02:20:11.180Z,46.70
2018-05-04T02:22:39.421Z,46.90
2018-05-04T02:25:06.838Z,47.10
2018-05-04T02:27:34.977Z,46.80
2018-05-04T02:30:02.430Z,46.70
2018-05-04T02:32:29.852Z,47.40
2018-05-04T02:34:58.124Z,46.90
2018-05-04T02:39:53.822Z,46.80
2018-05-04T02:42:21.267Z,47.30
2018-05-04T02:44:48.749Z,47.00
2018-05-04T02:47:16.958Z,47.10
2018-05-04T02:52:13.504Z,47.40
2018-05-04T02:57:09.551Z,47.20
2018-05-04T02:59:36.974Z,47.40
2018-05-04T03:02:05.118Z,46.90
2018-05-04T03:04:32.572Z,47.20
2018-05-04T03:07:00.727Z,46.30
2018-05-04T03:09:28.167Z,46.70
2018-05-04T03:14:24.694Z,47.00
2018-05-04T03:16:52.896Z,47.00
2018-05-04T03:19:20.308Z,47.10
2018-05-04T03:21:48.449Z,47.50
2018-05-04T03:24:15.874Z,47.20
2018-05-04T03:26:44.093Z,47.50
2018-05-04T03:29:11.498Z,47.10
2018-05-04T03:31:39.019Z,47.10
2018-05-04T03:34:06.450Z,46.90
2018-05-04T03:39:02.993Z,47.60
2018-05-04T03:41:31.114Z,47.40
2018-05-04T03:43:59.183Z,46.90
2018-05-04T03:46:27.591Z,47.60
2018-05-04T03:51:23.310Z,48.20
2018-05-04T03:56:20.137Z,49.10
2018-05-04T03:59:00.074Z,48.30
2018-05-04T04:04:11.986Z,49.10
2018-05-04T04:06:39.477Z,48.10
2018-05-04T04:09:06.907Z,48.10
2018-05-04T04:11:35.137Z,49.90
2018-05-04T04:14:02.738Z,48.10
2018-05-04T04:16:30.871Z,47.80
2018-05-04T04:18:58.281Z,47.70
2018-05-04T04:23:54.908Z,48.40
2018-05-04T04:26:22.257Z,48.60
2018-05-04T04:28:50.394Z,48.20
2018-05-04T04:31:18.620Z,48.80
2018-05-04T04:33:46.130Z,48.20
2018-05-04T04:38:41.879Z,48.20
2018-05-04T04:41:09.518Z,47.70
2018-05-04T04:43:37.647Z,48.10
2018-05-04T04:46:05.071Z,47.40
2018-05-04T04:48:32.514Z,48.10
2018-05-04T04:53:28.327Z,47.90
2018-05-04T04:55:55.738Z,47.60
2018-05-04T05:00:52.232Z,47.90
2018-05-04T05:03:20.441Z,48.20
2018-05-04T05:05:47.882Z,47.70
2018-05-04T05:10:43.582Z,47.80
2018-05-04T05:13:11.019Z,47.80
2018-05-04T05:15:39.266Z,47.40
2018-05-04T05:18:06.658Z,47.30
2018-05-04T05:23:02.467Z,47.10
2018-05-04T05:25:30.575Z,47.50
2018-05-04T05:27:58.030Z,47.10
2018-05-04T05:32:53.779Z,46.70
2018-05-04T05:35:21.191Z,47.20
2018-05-04T05:40:18.066Z,46.70
2018-05-04T05:42:45.542Z,47.10
2018-05-04T05:45:13.050Z,46.60
2018-05-04T05:47:41.139Z,47.10
2018-05-04T05:50:08.631Z,46.40
2018-05-04T05:55:05.023Z,46.60
2018-05-04T05:57:33.125Z,46.20
2018-05-04T06:02:29.502Z,46.00
2018-05-04T06:04:57.614Z,45.70
2018-05-04T06:07:25.010Z,45.30
2018-05-04T06:09:53.211Z,45.60
2018-05-04T06:12:24.144Z,45.50
2018-05-04T06:17:19.911Z,45.80
2018-05-04T06:22:15.742Z,45.60
2018-05-04T06:27:11.503Z,45.90
2018-05-04T06:29:38.926Z,45.40
2018-05-04T06:32:07.087Z,44.80
2018-05-04T06:34:34.576Z,44.90
2018-05-04T06:39:30.467Z,43.70
2018-05-04T06:41:58.723Z,43.90
2018-05-04T06:44:26.071Z,44.10
2018-05-04T06:46:53.643Z,43.10
2018-05-04T06:49:21.100Z,43.60
2018-05-04T06:51:48.612Z,42.60
2018-05-04T06:54:16.062Z,43.50
2018-05-04T06:59:11.801Z,43.60
2018-05-04T07:01:39.219Z,43.30
2018-05-04T07:04:07.357Z,42.60
2018-05-04T07:06:34.774Z,42.80
2018-05-04T07:11:30.639Z,42.30
2018-05-04T07:16:26.383Z,40.80
2018-05-04T07:18:53.884Z,41.00
2018-05-04T07:23:49.689Z,39.40
2018-05-04T07:26:17.866Z,39.50
2018-05-04T07:28:45.334Z,39.60
2018-05-04T07:33:41.164Z,38.80
2018-05-04T07:36:08.666Z,38.70
2018-05-04T07:38:36.859Z,37.90
2018-05-04T07:41:04.230Z,38.60
2018-05-04T07:43:31.612Z,37.80
2018-05-04T07:48:27.458Z,37.50
2018-05-04T07:50:54.956Z,37.20
2018-05-04T07:53:22.341Z,37.50
2018-05-04T07:58:18.106Z,37.00
2018-05-04T08:00:45.539Z,37.50
2018-05-04T08:03:13.774Z,37.50
2018-05-04T08:05:41.916Z,37.50
2018-05-04T08:08:09.386Z,38.00
2018-05-04T08:10:36.973Z,38.20
2018-05-04T08:15:32.753Z,38.60
2018-05-04T08:20:28.646Z,39.20
2018-05-04T08:22:56.164Z,39.00
2018-05-04T08:25:23.565Z,38.90
2018-05-04T08:30:19.322Z,40.20
2018-05-04T08:32:47.514Z,39.50
2018-05-04T08:35:14.949Z,39.70
2018-05-04T08:37:43.043Z,39.10
2018-05-04T08:40:10.523Z,39.20
2018-05-04T08:45:06.219Z,38.40
2018-05-04T08:47:33.665Z,37.90
2018-05-04T08:50:01.824Z,37.00
2018-05-04T08:54:58.338Z,35.90
2018-05-04T08:59:54.846Z,35.60
2018-05-04T09:02:22.323Z,35.80
2018-05-04T09:04:50.661Z,35.90
2018-05-04T09:07:17.991Z,35.80
2018-05-04T09:09:46.125Z,35.80
2018-05-04T09:12:13.579Z,36.30
2018-05-04T09:14:41.015Z,36.50
2018-05-04T09:17:09.247Z,36.10
2018-05-04T09:19:36.704Z,35.50
2018-05-04T09:22:04.176Z,35.50
2018-05-04T09:26:59.846Z,34.50
2018-05-04T09:31:55.661Z,32.50
2018-05-04T09:39:20.502Z,34.30
2018-05-04T09:41:48.682Z,35.20
2018-05-04T09:44:16.176Z,33.90
2018-05-04T09:46:44.299Z,32.60
2018-05-04T09:51:40.908Z,31.20
2018-05-04T09:54:09.083Z,30.60
2018-05-04T09:56:37.213Z,30.30
2018-05-04T09:59:05.352Z,30.00
2018-05-04T10:01:33.460Z,30.00
2018-05-04T10:04:00.838Z,29.80
2018-05-04T10:06:46.484Z,29.30
2018-05-04T10:09:35.345Z,29.10
2018-05-04T10:14:53.976Z,28.40
2018-05-04T10:20:00.257Z,27.80
2018-05-04T10:27:38.933Z,27.20
2018-05-04T10:35:17.787Z,27.10
2018-05-04T10:37:48.979Z,26.90
2018-05-04T10:40:22.447Z,26.80
2018-05-04T10:42:52.764Z,28.20
2018-05-04T10:45:23.204Z,28.00
2018-05-04T10:47:52.342Z,27.50
2018-05-04T10:50:24.474Z,27.00
2018-05-04T10:52:59.359Z,27.10
2018-05-04T10:55:29.740Z,27.40
2018-05-04T10:58:02.890Z,27.00
2018-05-04T11:00:32.088Z,27.10
2018-05-04T11:03:02.927Z,26.60
2018-05-04T11:05:36.873Z,26.90
2018-05-04T11:08:12.490Z,26.70
2018-05-04T11:10:44.353Z,27.20
2018-05-04T11:13:12.593Z,27.90
2018-05-04T11:15:41.778Z,28.30
2018-05-04T11:18:09.269Z,28.50
2018-05-04T11:23:06.190Z,30.00
2018-05-04T11:25:34.526Z,30.00
2018-05-04T11:28:03.863Z,30.70
2018-05-04T11:30:32.126Z,31.30
2018-05-04T11:33:00.377Z,31.40
2018-05-04T11:35:27.769Z,31.10
2018-05-04T11:40:35.161Z,31.40
2018-05-04T11:43:06.295Z,31.60
2018-05-04T11:45:36.439Z,31.80
2018-05-04T11:48:03.864Z,32.50
2018-05-04T11:50:32.138Z,33.70
2018-05-04T11:53:00.352Z,33.40
2018-05-04T11:57:58.193Z,33.10
2018-05-04T12:03:01.711Z,33.10
2018-05-04T12:05:30.980Z,31.90
2018-05-04T12:10:30.570Z,32.10
2018-05-04T12:13:01.396Z,32.00
2018-05-04T12:15:31.793Z,30.70
2018-05-04T12:28:02.192Z,28.70
2018-05-04T12:33:00.187Z,27.80
2018-05-04T12:35:28.611Z,27.50
2018-05-04T12:37:58.025Z,27.40
2018-05-04T12:42:56.650Z,27.30
2018-05-04T12:47:55.122Z,27.50
2018-05-04T12:50:24.206Z,27.20
2018-05-04T12:52:55.292Z,27.00
2018-05-04T12:55:25.635Z,26.60
2018-05-04T12:57:55.714Z,27.20
2018-05-04T13:00:23.142Z,28.00
2018-05-04T13:02:50.819Z,28.50
2018-05-04T13:05:19.075Z,28.80
2018-05-04T13:07:47.280Z,29.00
2018-05-04T13:10:14.689Z,29.60
2018-05-04T13:12:42.342Z,30.20
2018-05-04T13:15:09.705Z,31.00
2018-05-04T13:17:37.111Z,31.60
2018-05-04T13:20:04.579Z,31.70
2018-05-04T13:22:32.848Z,32.20
2018-05-04T13:25:00.263Z,32.60
2018-05-04T13:27:28.415Z,32.50
2018-05-04T13:32:25.118Z,32.40
2018-05-04T13:34:52.515Z,32.40
2018-05-04T13:39:48.420Z,32.70
2018-05-04T13:42:16.559Z,31.70
2018-05-04T13:47:12.527Z,31.10
2018-05-04T13:49:40.008Z,31.20
2018-05-04T13:52:08.115Z,31.90
2018-05-04T13:54:35.542Z,31.90
2018-05-04T13:57:02.949Z,31.90
2018-05-04T13:59:30.495Z,31.90
2018-05-04T14:01:58.698Z,32.30
2018-05-04T14:04:26.907Z,33.00
2018-05-04T14:11:50.922Z,34.40
2018-05-04T14:16:46.626Z,35.00
2018-05-04T14:19:14.101Z,35.20
2018-05-04T14:21:42.387Z,35.40
2018-05-04T14:24:09.752Z,35.70
2018-05-04T14:26:37.971Z,35.40
2018-05-04T14:29:05.342Z,36.30
2018-05-04T14:34:01.232Z,36.20
2018-05-04T14:38:57.006Z,35.70
2018-05-04T14:41:24.434Z,36.10
2018-05-04T14:43:52.815Z,36.40
2018-05-04T14:46:20.225Z,37.00
2018-05-04T14:51:15.975Z,36.70
2018-05-04T14:53:43.456Z,38.10
2018-05-04T14:56:11.621Z,37.50
2018-05-04T15:01:08.047Z,37.70
2018-05-04T15:03:35.498Z,37.40
2018-05-04T15:08:31.287Z,37.50
2018-05-04T15:10:59.413Z,37.40
2018-05-04T15:13:27.594Z,37.50
2018-05-04T15:15:55.037Z,37.20
2018-05-04T15:18:22.515Z,36.90
2018-05-04T15:20:49.960Z,37.20
2018-05-04T15:23:18.127Z,37.30
2018-05-04T15:25:45.563Z,37.30
2018-05-04T15:28:13.130Z,37.30
2018-05-04T15:30:41.290Z,37.50
2018-05-04T15:33:08.696Z,37.50
2018-05-04T15:35:36.201Z,37.50
2018-05-04T15:38:04.337Z,37.30
2018-05-04T15:40:32.598Z,37.30
2018-05-04T15:43:00.744Z,37.20
2018-05-04T15:45:28.228Z,37.20
2018-05-04T15:47:55.590Z,36.90
2018-05-04T15:50:29.785Z,37.40
2018-05-04T15:52:57.175Z,37.10
2018-05-04T15:57:52.917Z,37.60
2018-05-04T16:02:48.789Z,37.90
2018-05-04T16:05:16.254Z,38.00
2018-05-04T16:07:44.470Z,38.00
2018-05-04T16:10:11.943Z,37.80
2018-05-04T16:12:39.422Z,38.10
2018-05-04T16:15:06.834Z,38.30
2018-05-04T16:17:34.942Z,38.20
2018-05-04T16:20:02.431Z,38.40
2018-05-04T16:24:58.335Z,38.50
2018-05-04T16:29:54.067Z,38.50
2018-05-04T16:32:21.601Z,38.50
2018-05-04T16:34:49.011Z,38.30
2018-05-04T16:37:16.451Z,38.10
2018-05-04T16:39:43.931Z,38.20
2018-05-04T16:42:11.355Z,38.20
2018-05-04T16:44:38.763Z,38.10
2018-05-04T16:47:12.187Z,38.70
2018-05-04T16:49:39.767Z,38.20
2018-05-04T16:52:07.187Z,38.20
2018-05-04T16:54:35.317Z,37.60
2018-05-04T16:59:31.860Z,36.90
2018-05-04T17:01:59.223Z,37.30
2018-05-04T17:04:27.342Z,37.30
2018-05-04T17:06:55.479Z,36.40
2018-05-04T17:09:23.032Z,36.70
2018-05-04T17:11:51.232Z,36.90
2018-05-04T17:14:19.406Z,36.50
2018-05-04T17:16:47.493Z,36.80
2018-05-04T17:21:43.287Z,36.90
2018-05-04T17:24:11.447Z,36.20
2018-05-04T17:26:38.934Z,37.50
2018-05-04T17:31:34.812Z,36.20
2018-05-04T17:36:30.555Z,36.30
2018-05-04T17:41:27.067Z,36.40
2018-05-04T17:43:54.468Z,36.40
2018-05-04T17:46:21.860Z,35.80
2018-05-04T17:48:49.975Z,36.40
2018-05-04T17:51:17.387Z,35.90
2018-05-04T17:53:45.597Z,36.00
2018-05-04T17:56:13.088Z,36.40
2018-05-04T18:01:08.773Z,37.20
2018-05-04T18:08:32.998Z,36.20
2018-05-04T18:11:00.379Z,36.90
2018-05-04T18:13:28.520Z,36.80
2018-05-04T18:15:55.909Z,36.90
2018-05-04T18:18:23.992Z,35.80
2018-05-04T18:23:19.786Z,36.90
2018-05-04T18:25:47.162Z,36.40
2018-05-04T18:28:15.498Z,35.80
2018-05-04T18:30:43.774Z,36.50
2018-05-04T18:33:11.302Z,35.80
2018-05-04T18:35:38.870Z,36.00
2018-05-04T18:43:03.663Z,36.20
2018-05-04T18:45:31.300Z,36.10
2018-05-04T18:47:59.423Z,35.70
2018-05-04T18:55:24.519Z,36.40
2018-05-04T18:57:51.890Z,36.20
2018-05-04T19:00:19.323Z,36.20
2018-05-04T19:05:21.002Z,36.20
2018-05-04T19:07:49.175Z,36.30
2018-05-04T19:10:17.466Z,36.60
2018-05-04T19:12:45.710Z,36.10
2018-05-04T19:15:13.295Z,35.90
2018-05-04T19:17:41.429Z,37.00
2018-05-04T19:20:09.613Z,36.70
2018-05-04T19:22:37.026Z,36.50
2018-05-04T19:25:05.301Z,36.50
2018-05-04T19:30:01.760Z,36.00
2018-05-04T19:32:29.910Z,37.00
2018-05-04T19:34:57.487Z,35.70
2018-05-04T19:39:53.530Z,36.90
2018-05-04T19:47:18.326Z,36.70
2018-05-04T19:52:14.160Z,36.10
2018-05-04T19:57:09.880Z,37.30
2018-05-04T19:59:37.261Z,36.60
2018-05-04T20:02:04.684Z,37.50
2018-05-04T20:04:32.781Z,36.80
2018-05-04T20:07:01.039Z,37.10
2018-05-04T20:09:29.218Z,35.80
2018-05-04T20:11:57.355Z,36.10
2018-05-04T20:19:32.186Z,36.30
2018-05-04T20:24:29.023Z,36.80
2018-05-04T20:26:56.580Z,37.20
2018-05-04T20:29:24.024Z,37.00
2018-05-04T20:34:21.667Z,36.70
2018-05-04T20:39:19.375Z,37.30
2018-05-04T20:41:48.099Z,35.80
2018-05-04T20:44:18.186Z,36.20
2018-05-04T20:46:45.654Z,36.00
2018-05-04T20:49:16.190Z,36.20
2018-05-04T20:51:47.416Z,36.10
2018-05-04T20:54:16.998Z,35.90
2018-05-04T20:56:46.523Z,36.80
2018-05-04T20:59:15.717Z,37.00
2018-05-04T21:01:44.246Z,36.60
2018-05-04T21:04:11.734Z,36.90
2018-05-04T21:06:39.218Z,36.50
2018-05-04T21:14:06.399Z,37.80
2018-05-04T21:19:02.866Z,38.00
2018-05-04T21:21:30.511Z,37.20
2018-05-04T21:23:58.045Z,36.40
2018-05-04T21:28:54.914Z,36.50
2018-05-04T21:31:22.600Z,36.10
2018-05-04T21:33:50.967Z,36.90
2018-05-04T21:36:19.296Z,36.60
2018-05-04T21:38:47.591Z,36.70
2018-05-04T21:41:15.063Z,36.30
2018-05-04T21:43:42.596Z,35.80
2018-05-04T21:46:10.166Z,36.20
2018-05-04T21:48:39.402Z,36.70
2018-05-04T21:51:10.401Z,36.80
2018-05-04T21:53:38.675Z,37.10
2018-05-04T21:56:06.667Z,36.90
2018-05-04T21:58:34.064Z,37.00
2018-05-04T22:01:03.116Z,36.90
2018-05-04T22:03:36.395Z,36.60
2018-05-04T22:06:07.341Z,36.40
2018-05-04T22:08:39.776Z,37.20
2018-05-04T22:11:09.071Z,37.50
2018-05-04T22:13:36.613Z,38.30
2018-05-04T22:16:04.845Z,38.90
2018-05-04T22:18:36.107Z,37.50
2018-05-04T22:21:14.538Z,37.60
2018-05-04T22:23:44.058Z,37.70
2018-05-04T22:26:11.805Z,37.50
2018-05-04T22:28:41.108Z,38.40
2018-05-04T22:31:14.014Z,38.00
2018-05-04T22:33:44.933Z,37.50
2018-05-04T22:36:15.179Z,38.20
2018-05-04T22:38:43.446Z,38.20
2018-05-04T22:41:13.260Z,38.20
2018-05-04T22:43:46.527Z,38.20
2018-05-04T22:46:17.434Z,38.40
2018-05-04T22:48:46.698Z,39.70
2018-05-04T22:51:16.758Z,37.90
2018-05-04T22:53:47.967Z,37.90
2018-05-04T22:56:16.400Z,38.70
2018-05-04T22:58:46.989Z,38.50
2018-05-04T23:01:14.467Z,37.60
2018-05-04T23:03:43.815Z,38.50
2018-05-04T23:06:12.167Z,38.30
2018-05-04T23:08:41.614Z,38.20
2018-05-04T23:11:09.104Z,38.20
2018-05-04T23:13:36.446Z,38.80
2018-05-04T23:16:04.590Z,38.20
2018-05-04T23:18:31.957Z,38.90
2018-05-04T23:21:00.190Z,39.30
2018-05-04T23:23:27.663Z,38.60
2018-05-04T23:25:55.096Z,38.90
2018-05-04T23:28:22.531Z,39.00
2018-05-04T23:30:50.026Z,39.30
2018-05-04T23:33:18.287Z,39.20
2018-05-04T23:35:45.658Z,40.00
2018-05-04T23:38:13.120Z,39.60
2018-05-04T23:43:08.875Z,39.20
2018-05-04T23:45:36.447Z,39.50
2018-05-04T23:48:04.631Z,38.80
2018-05-04T23:50:32.843Z,38.50
2018-05-04T23:53:00.314Z,39.60
2018-05-04T23:55:27.710Z,39.00
2018-05-04T23:57:55.902Z,39.30
